createdAt,value
2019-04-10T00:00:11.277Z,12.13
2019-04-10T00:01:21.097Z,12.13
2019-04-10T00:02:31.317Z,12.12
2019-04-10T00:03:42.011Z,12.11
2019-04-10T00:04:49.495Z,12.11
2019-04-10T00:06:00.474Z,12.07
2019-04-10T00:07:14.926Z,12.02
2019-04-10T00:08:18.617Z,11.97
2019-04-10T00:09:27.755Z,11.90
2019-04-10T00:10:36.359Z,11.83
2019-04-10T00:11:45.126Z,11.78
2019-04-10T00:12:54.103Z,11.75
2019-04-10T00:14:02.973Z,11.73
2019-04-10T00:15:11.379Z,11.70
2019-04-10T00:16:20.874Z,11.68
2019-04-10T00:17:29.198Z,11.65
2019-04-10T00:18:37.990Z,11.65
2019-04-10T00:19:46.181Z,11.63
2019-04-10T00:20:54.365Z,11.58
2019-04-10T00:22:02.891Z,11.53
2019-04-10T00:23:11.379Z,11.50
2019-04-10T00:24:20.593Z,11.49
2019-04-10T00:25:28.701Z,11.47
2019-04-10T00:26:37.500Z,11.44
2019-04-10T00:27:45.607Z,11.40
2019-04-10T00:28:53.968Z,11.39
2019-04-10T00:30:02.937Z,11.35
2019-04-10T00:31:15.779Z,11.32
2019-04-10T00:32:24.016Z,11.33
2019-04-10T00:33:32.621Z,11.28
2019-04-10T00:34:42.014Z,11.27
2019-04-10T00:35:50.247Z,11.25
2019-04-10T00:36:58.327Z,11.22
2019-04-10T00:38:06.982Z,11.19
2019-04-10T00:39:15.213Z,11.15
2019-04-10T00:40:23.559Z,11.10
2019-04-10T00:41:32.308Z,11.10
2019-04-10T00:42:41.151Z,11.09
2019-04-10T00:43:49.488Z,11.08
2019-04-10T00:44:57.222Z,11.03
2019-04-10T00:46:06.189Z,10.99
2019-04-10T00:47:14.894Z,10.96
2019-04-10T00:48:23.939Z,10.91
2019-04-10T00:49:31.984Z,10.89
2019-04-10T00:50:40.251Z,10.88
2019-04-10T00:51:48.126Z,10.85
2019-04-10T00:52:56.734Z,10.81
2019-04-10T00:54:05.666Z,10.75
2019-04-10T00:55:15.150Z,10.73
2019-04-10T00:56:24.258Z,10.69
2019-04-10T00:57:33.759Z,10.66
2019-04-10T00:58:41.864Z,10.66
2019-04-10T00:59:50.506Z,10.63
2019-04-10T01:01:00.350Z,10.61
2019-04-10T01:02:08.342Z,10.57
2019-04-10T01:03:17.879Z,10.51
2019-04-10T01:04:26.593Z,10.46
2019-04-10T01:05:35.349Z,10.41
2019-04-10T01:06:44.207Z,10.37
2019-04-10T01:07:52.237Z,10.35
2019-04-10T01:09:01.140Z,10.34
2019-04-10T01:10:10.206Z,10.34
2019-04-10T01:11:18.985Z,10.36
2019-04-10T01:12:27.976Z,10.31
2019-04-10T01:13:36.910Z,10.30
2019-04-10T01:14:45.695Z,10.29
2019-04-10T01:15:53.856Z,10.30
2019-04-10T01:17:02.213Z,10.27
2019-04-10T01:18:10.937Z,10.27
2019-04-10T01:19:19.617Z,10.24
2019-04-10T01:20:27.948Z,10.22
2019-04-10T01:21:36.792Z,10.21
2019-04-10T01:22:45.557Z,10.20
2019-04-10T01:24:05.756Z,10.19
2019-04-10T01:25:14.433Z,10.16
2019-04-10T01:26:23.289Z,10.15
2019-04-10T01:27:32.004Z,10.17
2019-04-10T01:28:42.057Z,10.17
2019-04-10T01:29:50.237Z,10.15
2019-04-10T01:30:59.100Z,10.12
2019-04-10T01:32:07.814Z,10.07
2019-04-10T01:33:16.544Z,10.05
2019-04-10T01:34:25.404Z,10.04
2019-04-10T01:35:34.242Z,10.01
2019-04-10T01:36:43.802Z,9.98
2019-04-10T01:37:57.696Z,9.96
2019-04-10T01:39:02.125Z,9.96
2019-04-10T01:40:10.804Z,9.97
2019-04-10T01:41:19.447Z,9.94
2019-04-10T01:42:28.395Z,9.93
2019-04-10T01:43:37.143Z,9.92
2019-04-10T01:44:45.454Z,9.92
2019-04-10T01:45:53.683Z,9.91
2019-04-10T01:47:02.557Z,9.89
2019-04-10T01:48:11.838Z,9.88
2019-04-10T01:49:20.483Z,9.85
2019-04-10T01:50:28.616Z,9.84
2019-04-10T01:51:36.749Z,9.81
2019-04-10T01:52:44.986Z,9.80
2019-04-10T01:53:52.909Z,9.78
2019-04-10T01:55:03.181Z,9.76
2019-04-10T01:56:22.932Z,9.76
2019-04-10T01:57:20.424Z,9.74
2019-04-10T01:58:29.412Z,9.71
2019-04-10T01:59:38.995Z,9.69
2019-04-10T02:01:03.886Z,9.67
2019-04-10T02:02:14.772Z,9.65
2019-04-10T02:03:22.824Z,9.63
2019-04-10T02:04:31.049Z,9.64
2019-04-10T02:05:39.447Z,9.64
2019-04-10T02:06:47.862Z,9.58
2019-04-10T02:08:05.221Z,9.56
2019-04-10T02:09:10.826Z,9.54
2019-04-10T02:10:20.423Z,9.51
2019-04-10T02:11:29.895Z,9.47
2019-04-10T02:12:38.845Z,9.48
2019-04-10T02:13:47.666Z,9.50
2019-04-10T02:14:56.560Z,9.50
2019-04-10T02:16:04.606Z,9.51
2019-04-10T02:17:12.631Z,9.54
2019-04-10T02:18:21.383Z,9.55
2019-04-10T02:19:30.208Z,9.54
2019-04-10T02:20:38.879Z,9.52
2019-04-10T02:21:47.714Z,9.50
2019-04-10T02:22:56.268Z,9.47
2019-04-10T02:24:05.080Z,9.47
2019-04-10T02:25:13.886Z,9.46
2019-04-10T02:26:22.358Z,9.45
2019-04-10T02:27:30.480Z,9.44
2019-04-10T02:28:39.443Z,9.44
2019-04-10T02:29:48.119Z,9.42
2019-04-10T02:30:56.810Z,9.40
2019-04-10T02:32:05.762Z,9.39
2019-04-10T02:33:14.009Z,9.38
2019-04-10T02:34:23.230Z,9.38
2019-04-10T02:35:31.665Z,9.36
2019-04-10T02:36:39.937Z,9.37
2019-04-10T02:37:52.698Z,9.38
2019-04-10T02:39:08.519Z,9.36
2019-04-10T02:40:10.958Z,9.35
2019-04-10T02:41:19.347Z,9.35
2019-04-10T02:42:27.418Z,9.34
2019-04-10T02:43:36.011Z,9.33
2019-04-10T02:44:45.742Z,9.32
2019-04-10T02:45:55.554Z,9.33
2019-04-10T02:47:04.544Z,9.34
2019-04-10T02:48:13.080Z,9.34
2019-04-10T02:49:22.442Z,9.33
2019-04-10T02:50:31.248Z,9.29
2019-04-10T02:51:41.094Z,9.26
2019-04-10T02:52:50.871Z,9.30
2019-04-10T02:54:00.315Z,9.33
2019-04-10T02:55:09.875Z,9.34
2019-04-10T02:56:20.736Z,9.35
2019-04-10T02:57:29.490Z,9.32
2019-04-10T02:58:38.551Z,9.28
2019-04-10T02:59:47.321Z,9.27
2019-04-10T03:00:56.324Z,9.26
2019-04-10T03:02:06.216Z,9.24
2019-04-10T03:03:15.827Z,9.23
2019-04-10T03:04:24.433Z,9.24
2019-04-10T03:05:34.416Z,9.21
2019-04-10T03:06:43.040Z,9.20
2019-04-10T03:07:52.474Z,9.16
2019-04-10T03:09:14.811Z,9.11
2019-04-10T03:10:21.705Z,9.06
2019-04-10T03:11:22.247Z,9.07
2019-04-10T03:12:32.172Z,9.07
2019-04-10T03:13:40.939Z,9.09
2019-04-10T03:14:49.832Z,9.08
2019-04-10T03:15:59.944Z,9.10
2019-04-10T03:17:08.315Z,9.09
2019-04-10T03:18:16.866Z,9.11
2019-04-10T03:19:25.543Z,9.11
2019-04-10T03:20:34.249Z,9.13
2019-04-10T03:21:43.009Z,9.13
2019-04-10T03:22:51.546Z,9.14
2019-04-10T03:24:00.110Z,9.14
2019-04-10T03:25:08.964Z,9.13
2019-04-10T03:26:17.350Z,9.14
2019-04-10T03:27:26.058Z,9.17
2019-04-10T03:28:35.427Z,9.19
2019-04-10T03:29:44.984Z,9.20
2019-04-10T03:30:54.331Z,9.23
2019-04-10T03:32:07.827Z,9.24
2019-04-10T03:33:19.826Z,9.25
2019-04-10T03:34:30.384Z,9.25
2019-04-10T03:35:38.782Z,9.25
2019-04-10T03:36:47.579Z,9.21
2019-04-10T03:37:55.940Z,9.21
2019-04-10T03:39:07.475Z,9.19
2019-04-10T03:40:15.357Z,9.18
2019-04-10T03:41:24.114Z,9.13
2019-04-10T03:42:32.841Z,9.10
2019-04-10T03:43:41.685Z,9.09
2019-04-10T03:44:49.895Z,9.09
2019-04-10T03:45:59.154Z,9.09
2019-04-10T03:47:07.611Z,9.06
2019-04-10T03:48:15.985Z,9.05
2019-04-10T03:49:23.978Z,9.07
2019-04-10T03:50:32.287Z,9.08
2019-04-10T03:51:40.848Z,9.08
2019-04-10T03:52:49.631Z,9.09
2019-04-10T03:53:58.439Z,9.07
2019-04-10T03:55:10.505Z,9.05
2019-04-10T03:56:18.567Z,9.00
2019-04-10T03:57:26.829Z,8.99
2019-04-10T03:58:35.649Z,8.97
2019-04-10T03:59:43.713Z,8.94
2019-04-10T04:00:52.234Z,8.93
2019-04-10T04:02:01.097Z,8.92
2019-04-10T04:03:10.652Z,8.92
2019-04-10T04:04:19.633Z,8.92
2019-04-10T04:05:28.734Z,8.95
2019-04-10T04:06:37.244Z,8.96
2019-04-10T04:07:46.494Z,8.94
2019-04-10T04:09:04.293Z,8.91
2019-04-10T04:10:06.526Z,8.89
2019-04-10T04:11:15.596Z,8.87
2019-04-10T04:12:23.688Z,8.87
2019-04-10T04:13:32.029Z,8.87
2019-04-10T04:14:40.847Z,8.82
2019-04-10T04:15:49.209Z,8.82
2019-04-10T04:16:57.795Z,8.83
2019-04-10T04:18:05.961Z,8.82
2019-04-10T04:19:14.403Z,8.79
2019-04-10T04:20:23.179Z,8.74
2019-04-10T04:21:32.043Z,8.72
2019-04-10T04:22:41.097Z,8.70
2019-04-10T04:23:49.374Z,8.71
2019-04-10T04:24:58.213Z,8.69
2019-04-10T04:26:07.223Z,8.66
2019-04-10T04:27:15.482Z,8.66
2019-04-10T04:28:23.700Z,8.63
2019-04-10T04:29:32.472Z,8.61
2019-04-10T04:30:41.984Z,8.63
2019-04-10T04:31:50.700Z,8.63
2019-04-10T04:32:58.822Z,8.65
2019-04-10T04:34:06.931Z,8.66
2019-04-10T04:35:34.677Z,8.69
2019-04-10T04:36:43.292Z,8.69
2019-04-10T04:37:52.580Z,8.67
2019-04-10T04:39:12.762Z,8.65
2019-04-10T04:40:11.197Z,8.63
2019-04-10T04:41:19.930Z,8.59
2019-04-10T04:42:28.704Z,8.61
2019-04-10T04:43:37.114Z,8.62
2019-04-10T04:44:45.499Z,8.63
2019-04-10T04:45:53.520Z,8.62
2019-04-10T04:47:01.381Z,8.62
2019-04-10T04:48:09.893Z,8.60
2019-04-10T04:49:18.188Z,8.60
2019-04-10T04:50:27.072Z,8.63
2019-04-10T04:51:35.357Z,8.65
2019-04-10T04:52:43.869Z,8.66
2019-04-10T04:53:52.426Z,8.67
2019-04-10T04:55:02.008Z,8.69
2019-04-10T04:56:10.091Z,8.70
2019-04-10T04:57:18.407Z,8.74
2019-04-10T04:58:27.095Z,8.72
2019-04-10T04:59:36.560Z,8.75
2019-04-10T05:00:45.936Z,8.75
2019-04-10T05:01:55.003Z,8.75
2019-04-10T05:03:04.010Z,8.73
2019-04-10T05:04:11.835Z,8.72
2019-04-10T05:05:19.981Z,8.73
2019-04-10T05:06:28.183Z,8.73
2019-04-10T05:07:37.398Z,8.74
2019-04-10T05:08:46.294Z,8.76
2019-04-10T05:09:54.479Z,8.80
2019-04-10T05:11:04.238Z,8.84
2019-04-10T05:12:13.397Z,8.88
2019-04-10T05:13:22.227Z,8.92
2019-04-10T05:14:31.426Z,8.95
2019-04-10T05:15:40.727Z,8.97
2019-04-10T05:16:49.973Z,8.97
2019-04-10T05:17:58.367Z,8.93
2019-04-10T05:19:06.780Z,8.91
2019-04-10T05:20:15.044Z,8.89
2019-04-10T05:21:23.409Z,8.90
2019-04-10T05:22:31.810Z,8.87
2019-04-10T05:23:40.644Z,8.87
2019-04-10T05:24:48.916Z,8.87
2019-04-10T05:25:59.024Z,8.85
2019-04-10T05:27:07.815Z,8.84
2019-04-10T05:28:15.905Z,8.82
2019-04-10T05:29:25.001Z,8.83
2019-04-10T05:30:33.529Z,8.83
2019-04-10T05:31:42.663Z,8.85
2019-04-10T05:32:51.444Z,8.86
2019-04-10T05:33:59.445Z,8.86
2019-04-10T05:35:10.056Z,8.85
2019-04-10T05:36:18.156Z,8.88
2019-04-10T05:37:27.473Z,8.89
2019-04-10T05:38:35.803Z,8.93
2019-04-10T05:39:50.119Z,8.97
2019-04-10T05:40:53.531Z,8.95
2019-04-10T05:42:02.746Z,8.97
2019-04-10T05:43:11.506Z,9.00
2019-04-10T05:44:20.183Z,9.01
2019-04-10T05:45:28.263Z,9.00
2019-04-10T05:46:36.832Z,9.02
2019-04-10T05:47:44.957Z,9.02
2019-04-10T05:48:53.057Z,9.03
2019-04-10T05:50:02.055Z,9.03
2019-04-10T05:51:10.530Z,9.03
2019-04-10T05:52:18.606Z,9.05
2019-04-10T05:53:26.672Z,9.06
2019-04-10T05:54:35.361Z,9.07
2019-04-10T05:55:43.577Z,9.09
2019-04-10T05:56:52.579Z,9.09
2019-04-10T05:58:01.663Z,9.11
2019-04-10T05:59:10.885Z,9.11
2019-04-10T06:00:21.364Z,9.09
2019-04-10T06:01:35.074Z,9.04
2019-04-10T06:02:39.854Z,9.02
2019-04-10T06:03:49.148Z,9.01
2019-04-10T06:04:57.936Z,9.00
2019-04-10T06:06:06.523Z,9.00
2019-04-10T06:07:14.944Z,8.98
2019-04-10T06:08:23.849Z,8.97
2019-04-10T06:09:33.050Z,8.94
2019-04-10T06:10:41.613Z,8.92
2019-04-10T06:11:50.062Z,8.91
2019-04-10T06:12:58.505Z,8.86
2019-04-10T06:14:08.121Z,8.88
2019-04-10T06:15:16.943Z,8.89
2019-04-10T06:16:26.157Z,8.85
2019-04-10T06:17:34.367Z,8.86
2019-04-10T06:18:43.052Z,8.88
2019-04-10T06:19:51.224Z,8.89
2019-04-10T06:21:00.774Z,8.91
2019-04-10T06:22:11.216Z,8.93
2019-04-10T06:23:19.845Z,8.94
2019-04-10T06:24:28.059Z,8.96
2019-04-10T06:25:38.869Z,8.96
2019-04-10T06:26:46.092Z,8.97
2019-04-10T06:27:54.461Z,8.96
2019-04-10T06:29:04.405Z,8.97
2019-04-10T06:30:13.372Z,8.99
2019-04-10T06:31:22.658Z,9.01
2019-04-10T06:32:31.706Z,9.03
2019-04-10T06:33:40.321Z,9.04
2019-04-10T06:34:48.469Z,9.01
2019-04-10T06:35:57.430Z,9.00
2019-04-10T06:37:06.184Z,9.02
2019-04-10T06:38:14.786Z,9.03
2019-04-10T06:39:23.214Z,9.02
2019-04-10T06:40:31.098Z,9.01
2019-04-10T06:41:39.234Z,8.99
2019-04-10T06:42:50.794Z,8.97
2019-04-10T06:43:57.274Z,8.94
2019-04-10T06:45:07.396Z,8.96
2019-04-10T06:46:16.736Z,8.96
2019-04-10T06:47:25.110Z,8.98
2019-04-10T06:48:34.110Z,8.94
2019-04-10T06:49:42.546Z,8.97
2019-04-10T06:50:50.891Z,9.00
2019-04-10T06:51:59.736Z,9.03
2019-04-10T06:53:08.493Z,9.10
2019-04-10T06:54:16.769Z,9.15
2019-04-10T06:55:24.887Z,9.22
2019-04-10T06:56:33.381Z,9.25
2019-04-10T06:57:51.220Z,9.24
2019-04-10T06:58:52.007Z,9.28
2019-04-10T07:00:00.807Z,9.31
2019-04-10T07:01:09.058Z,9.33
2019-04-10T07:02:24.639Z,9.36
2019-04-10T07:03:43.698Z,9.39
2019-04-10T07:04:46.079Z,9.42
2019-04-10T07:06:01.327Z,9.44
2019-04-10T07:07:03.046Z,9.45
2019-04-10T07:08:14.647Z,9.46
2019-04-10T07:09:26.387Z,9.44
2019-04-10T07:10:45.363Z,9.46
2019-04-10T07:11:43.094Z,9.48
2019-04-10T07:12:51.501Z,9.49
2019-04-10T07:13:59.922Z,9.53
2019-04-10T07:15:10.513Z,9.57
2019-04-10T07:16:20.015Z,9.62
2019-04-10T07:17:29.232Z,9.63
2019-04-10T07:18:38.332Z,9.63
2019-04-10T07:19:46.933Z,9.65
2019-04-10T07:20:58.347Z,9.67
2019-04-10T07:22:12.002Z,9.70
2019-04-10T07:23:19.234Z,9.74
2019-04-10T07:24:25.036Z,9.75
2019-04-10T07:25:33.073Z,9.75
2019-04-10T07:26:44.853Z,9.76
2019-04-10T07:27:52.106Z,9.75
2019-04-10T07:29:00.638Z,9.76
2019-04-10T07:30:10.052Z,9.77
2019-04-10T07:31:19.374Z,9.78
2019-04-10T07:32:27.863Z,9.78
2019-04-10T07:33:36.976Z,9.81
2019-04-10T07:34:45.227Z,9.82
2019-04-10T07:35:55.183Z,9.83
2019-04-10T07:37:03.047Z,9.82
2019-04-10T07:38:11.819Z,9.83
2019-04-10T07:39:19.740Z,9.84
2019-04-10T07:40:28.310Z,9.82
2019-04-10T07:41:37.754Z,9.86
2019-04-10T07:42:46.329Z,9.83
2019-04-10T07:43:55.827Z,9.88
2019-04-10T07:45:05.533Z,9.88
2019-04-10T07:46:13.617Z,9.91
2019-04-10T07:47:22.143Z,9.92
2019-04-10T07:48:30.139Z,9.92
2019-04-10T07:49:39.577Z,9.94
2019-04-10T07:50:48.564Z,9.94
2019-04-10T07:51:56.614Z,9.99
2019-04-10T07:53:04.543Z,10.02
2019-04-10T07:54:17.895Z,10.02
2019-04-10T07:55:23.844Z,10.03
2019-04-10T07:56:33.290Z,10.05
2019-04-10T07:57:44.708Z,10.08
2019-04-10T07:58:51.773Z,10.12
2019-04-10T08:00:00.614Z,10.16
2019-04-10T08:01:09.861Z,10.21
2019-04-10T08:02:18.060Z,10.26
2019-04-10T08:03:26.003Z,10.28
2019-04-10T08:04:35.231Z,10.30
2019-04-10T08:05:46.035Z,10.35
2019-04-10T08:06:54.394Z,10.36
2019-04-10T08:08:03.019Z,10.37
2019-04-10T08:09:12.446Z,10.40
2019-04-10T08:10:20.695Z,10.43
2019-04-10T08:11:29.624Z,10.45
2019-04-10T08:12:45.956Z,10.49
2019-04-10T08:13:47.426Z,10.52
2019-04-10T08:14:56.162Z,10.55
2019-04-10T08:16:04.339Z,10.60
2019-04-10T08:17:12.471Z,10.62
2019-04-10T08:18:21.126Z,10.64
2019-04-10T08:19:29.543Z,10.66
2019-04-10T08:20:38.190Z,10.68
2019-04-10T08:21:46.467Z,10.68
2019-04-10T08:22:55.320Z,10.70
2019-04-10T08:24:03.414Z,10.71
2019-04-10T08:25:12.081Z,10.74
2019-04-10T08:26:21.293Z,10.73
2019-04-10T08:27:29.983Z,10.72
2019-04-10T08:28:37.804Z,10.70
2019-04-10T08:29:46.225Z,10.69
2019-04-10T08:30:54.694Z,10.71
2019-04-10T08:32:02.812Z,10.69
2019-04-10T08:33:11.889Z,10.70
2019-04-10T08:34:20.095Z,10.69
2019-04-10T08:35:29.357Z,10.70
2019-04-10T08:36:37.460Z,10.69
2019-04-10T08:37:45.767Z,10.71
2019-04-10T08:38:54.926Z,10.72
2019-04-10T08:40:03.191Z,10.72
2019-04-10T08:41:12.847Z,10.74
2019-04-10T08:42:20.895Z,10.77
2019-04-10T08:43:29.586Z,10.73
2019-04-10T08:44:38.550Z,10.74
2019-04-10T08:45:51.203Z,10.76
2019-04-10T08:46:56.357Z,10.76
2019-04-10T08:48:05.663Z,10.79
2019-04-10T08:49:16.299Z,10.74
2019-04-10T08:50:24.543Z,10.77
2019-04-10T08:51:33.193Z,10.76
2019-04-10T08:52:41.325Z,10.78
2019-04-10T08:53:49.385Z,10.82
2019-04-10T08:54:57.730Z,10.87
2019-04-10T08:56:06.585Z,10.93
2019-04-10T08:57:14.771Z,10.99
2019-04-10T08:58:23.134Z,11.07
2019-04-10T08:59:31.919Z,11.14
2019-04-10T09:00:40.714Z,11.19
2019-04-10T09:01:49.957Z,11.26
2019-04-10T09:02:58.181Z,11.27
2019-04-10T09:04:06.427Z,11.28
2019-04-10T09:05:14.856Z,11.29
2019-04-10T09:06:23.119Z,11.26
2019-04-10T09:07:32.543Z,11.26
2019-04-10T09:08:41.982Z,11.27
2019-04-10T09:09:50.423Z,11.28
2019-04-10T09:10:58.790Z,11.33
2019-04-10T09:12:07.372Z,11.32
2019-04-10T09:13:16.723Z,11.29
2019-04-10T09:14:26.297Z,11.30
2019-04-10T09:15:36.053Z,11.32
2019-04-10T09:16:44.813Z,11.33
2019-04-10T09:17:52.889Z,11.37
2019-04-10T09:19:01.401Z,11.40
2019-04-10T09:20:10.869Z,11.43
2019-04-10T09:21:19.442Z,11.44
2019-04-10T09:22:27.476Z,11.44
2019-04-10T09:23:42.556Z,11.38
2019-04-10T09:24:46.512Z,11.32
2019-04-10T09:25:55.481Z,11.31
2019-04-10T09:27:04.673Z,11.27
2019-04-10T09:28:13.915Z,11.26
2019-04-10T09:29:24.271Z,11.27
2019-04-10T09:30:33.837Z,11.30
2019-04-10T09:31:42.034Z,11.33
2019-04-10T09:32:50.720Z,11.33
2019-04-10T09:33:59.227Z,11.35
2019-04-10T09:35:09.754Z,11.36
2019-04-10T09:36:18.361Z,11.36
2019-04-10T09:37:28.211Z,11.39
2019-04-10T09:38:36.944Z,11.40
2019-04-10T09:39:45.102Z,11.37
2019-04-10T09:40:53.337Z,11.39
2019-04-10T09:42:01.362Z,11.35
2019-04-10T09:43:09.859Z,11.33
2019-04-10T09:44:18.662Z,11.35
2019-04-10T09:45:27.165Z,11.38
2019-04-10T09:46:35.677Z,11.38
2019-04-10T09:47:43.940Z,11.43
2019-04-10T09:48:52.239Z,11.45
2019-04-10T09:50:00.312Z,11.47
2019-04-10T09:51:09.617Z,11.47
2019-04-10T09:52:18.697Z,11.53
2019-04-10T09:53:26.784Z,11.47
2019-04-10T09:54:34.889Z,11.49
2019-04-10T09:55:43.153Z,11.50
2019-04-10T09:56:51.242Z,11.52
2019-04-10T09:58:00.142Z,11.55
2019-04-10T09:59:08.254Z,11.57
2019-04-10T10:00:17.676Z,11.55
2019-04-10T10:01:27.570Z,11.57
2019-04-10T10:02:36.152Z,11.58
2019-04-10T10:03:44.460Z,11.62
2019-04-10T10:04:53.603Z,11.66
2019-04-10T10:06:01.906Z,11.68
2019-04-10T10:07:10.376Z,11.72
2019-04-10T10:08:18.467Z,11.75
2019-04-10T10:09:29.060Z,11.76
2019-04-10T10:10:37.225Z,11.76
2019-04-10T10:11:47.006Z,11.76
2019-04-10T10:12:55.228Z,11.78
2019-04-10T10:14:04.061Z,11.75
2019-04-10T10:15:13.423Z,11.74
2019-04-10T10:16:21.497Z,11.76
2019-04-10T10:17:30.710Z,11.77
2019-04-10T10:18:38.739Z,11.75
2019-04-10T10:19:48.077Z,11.75
2019-04-10T10:20:56.469Z,11.73
2019-04-10T10:22:05.105Z,11.74
2019-04-10T10:23:14.269Z,11.75
2019-04-10T10:24:22.543Z,11.75
2019-04-10T10:25:31.251Z,11.76
2019-04-10T10:26:39.859Z,11.73
2019-04-10T10:27:48.893Z,11.69
2019-04-10T10:28:56.857Z,11.69
2019-04-10T10:30:11.568Z,11.69
2019-04-10T10:31:20.156Z,11.68
2019-04-10T10:32:28.914Z,11.70
2019-04-10T10:33:37.525Z,11.71
2019-04-10T10:34:45.683Z,11.71
2019-04-10T10:35:53.655Z,11.67
2019-04-10T10:37:03.885Z,11.64
2019-04-10T10:38:12.806Z,11.68
2019-04-10T10:39:23.013Z,11.69
2019-04-10T10:40:31.839Z,11.70
2019-04-10T10:41:40.536Z,11.72
2019-04-10T10:42:48.790Z,11.73
2019-04-10T10:43:56.614Z,11.73
2019-04-10T10:45:10.323Z,11.74
2019-04-10T10:46:19.698Z,11.75
2019-04-10T10:47:29.093Z,11.75
2019-04-10T10:48:37.989Z,11.76
2019-04-10T10:49:46.615Z,11.77
2019-04-10T10:50:56.274Z,11.80
2019-04-10T10:52:04.499Z,11.83
2019-04-10T10:53:12.545Z,11.86
2019-04-10T10:54:21.185Z,11.90
2019-04-10T10:55:30.182Z,11.93
2019-04-10T10:56:38.273Z,11.97
2019-04-10T10:57:47.034Z,11.99
2019-04-10T10:58:57.755Z,12.03
2019-04-10T11:00:08.343Z,12.05
2019-04-10T11:01:18.014Z,12.08
2019-04-10T11:02:27.711Z,12.09
2019-04-10T11:03:35.983Z,12.11
2019-04-10T11:04:45.341Z,12.14
2019-04-10T11:05:53.412Z,12.17
2019-04-10T11:07:02.545Z,12.22
2019-04-10T11:08:11.140Z,12.25
2019-04-10T11:09:19.729Z,12.29
2019-04-10T11:10:27.796Z,12.30
2019-04-10T11:11:36.973Z,12.32
2019-04-10T11:12:46.604Z,12.32
2019-04-10T11:13:55.136Z,12.32
2019-04-10T11:15:03.786Z,12.30
2019-04-10T11:16:13.065Z,12.30
2019-04-10T11:17:22.244Z,12.31
2019-04-10T11:18:30.816Z,12.30
2019-04-10T11:19:39.459Z,12.30
2019-04-10T11:20:48.346Z,12.30
2019-04-10T11:21:56.885Z,12.30
2019-04-10T11:23:06.224Z,12.26
2019-04-10T11:24:15.027Z,12.25
2019-04-10T11:25:23.792Z,12.23
2019-04-10T11:26:32.168Z,12.25
2019-04-10T11:27:42.069Z,12.24
2019-04-10T11:28:50.094Z,12.25
2019-04-10T11:29:59.878Z,12.23
2019-04-10T11:31:09.563Z,12.24
2019-04-10T11:32:17.653Z,12.27
2019-04-10T11:33:26.333Z,12.31
2019-04-10T11:34:35.611Z,12.34
2019-04-10T11:35:45.769Z,12.35
2019-04-10T11:37:13.940Z,12.37
2019-04-10T11:38:05.731Z,12.40
2019-04-10T11:39:22.093Z,12.45
2019-04-10T11:40:23.677Z,12.49
2019-04-10T11:41:33.909Z,12.50
2019-04-10T11:42:44.727Z,12.53
2019-04-10T11:43:55.855Z,12.57
2019-04-10T11:45:05.204Z,12.58
2019-04-10T11:46:13.602Z,12.61
2019-04-10T11:47:23.629Z,12.63
2019-04-10T11:48:32.303Z,12.62
2019-04-10T11:49:44.334Z,12.61
2019-04-10T11:50:51.045Z,12.63
2019-04-10T11:52:01.428Z,12.63
2019-04-10T11:53:10.416Z,12.62
2019-04-10T11:54:23.504Z,12.61
2019-04-10T11:55:29.776Z,12.60
2019-04-10T11:56:38.512Z,12.58
2019-04-10T11:57:49.085Z,12.57
2019-04-10T11:58:57.062Z,12.56
2019-04-10T12:00:14.926Z,12.55
2019-04-10T12:01:21.586Z,12.56
2019-04-10T12:02:32.210Z,12.56
2019-04-10T12:03:43.398Z,12.54
2019-04-10T12:04:53.763Z,12.54
2019-04-10T12:05:59.576Z,12.55
2019-04-10T12:07:09.756Z,12.56
2019-04-10T12:08:40.266Z,12.54
2019-04-10T12:11:46.881Z,12.58
2019-04-10T12:12:55.220Z,12.63
2019-04-10T12:14:03.308Z,12.65
2019-04-10T12:15:12.319Z,12.67
2019-04-10T12:16:20.970Z,12.62
2019-04-10T12:17:29.767Z,12.62
2019-04-10T12:18:38.405Z,12.63
2019-04-10T12:19:46.725Z,12.62
2019-04-10T12:20:55.570Z,12.62
2019-04-10T12:22:03.973Z,12.60
2019-04-10T12:23:12.621Z,12.59
2019-04-10T12:24:21.723Z,12.58
2019-04-10T12:25:29.903Z,12.59
2019-04-10T12:26:38.161Z,12.58
2019-04-10T12:27:47.402Z,12.58
2019-04-10T12:28:55.630Z,12.60
2019-04-10T12:30:04.819Z,12.62
2019-04-10T12:31:12.960Z,12.60
2019-04-10T12:32:20.989Z,12.60
2019-04-10T12:33:29.671Z,12.55
2019-04-10T12:34:38.024Z,12.53
2019-04-10T12:35:46.241Z,12.50
2019-04-10T12:36:55.145Z,12.51
2019-04-10T12:38:07.142Z,12.53
2019-04-10T12:39:14.102Z,12.55
2019-04-10T12:40:22.239Z,12.58
2019-04-10T12:41:31.115Z,12.59
2019-04-10T12:42:40.668Z,12.58
2019-04-10T12:43:49.323Z,12.56
2019-04-10T12:44:57.813Z,12.56
2019-04-10T12:46:06.206Z,12.54
2019-04-10T12:47:15.440Z,12.54
2019-04-10T12:48:23.675Z,12.55
2019-04-10T12:49:31.825Z,12.57
2019-04-10T12:50:41.196Z,12.60
2019-04-10T12:51:50.036Z,12.61
2019-04-10T12:52:58.857Z,12.64
2019-04-10T12:54:07.928Z,12.65
2019-04-10T12:55:16.709Z,12.68
2019-04-10T12:56:24.713Z,12.68
2019-04-10T12:57:32.937Z,12.64
2019-04-10T12:58:42.422Z,12.64
2019-04-10T12:59:50.684Z,12.64
2019-04-10T13:00:58.863Z,12.64
2019-04-10T13:02:07.003Z,12.62
2019-04-10T13:03:16.734Z,12.64
2019-04-10T13:04:24.978Z,12.64
2019-04-10T13:05:34.160Z,12.65
2019-04-10T13:06:42.676Z,12.62
2019-04-10T13:07:51.841Z,12.63
2019-04-10T13:09:07.331Z,12.61
2019-04-10T13:10:10.694Z,12.59
2019-04-10T13:11:18.995Z,12.58
2019-04-10T13:12:27.161Z,12.55
2019-04-10T13:13:35.828Z,12.54
2019-04-10T13:14:44.303Z,12.51
2019-04-10T13:15:52.369Z,12.50
2019-04-10T13:17:00.698Z,12.50
2019-04-10T13:18:09.105Z,12.51
2019-04-10T13:19:17.172Z,12.53
2019-04-10T13:20:26.034Z,12.55
2019-04-10T13:21:34.686Z,12.55
2019-04-10T13:22:44.314Z,12.55
2019-04-10T13:23:53.035Z,12.55
2019-04-10T13:25:01.805Z,12.55
2019-04-10T13:26:10.897Z,12.57
2019-04-10T13:27:19.072Z,12.59
2019-04-10T13:28:27.614Z,12.59
2019-04-10T13:29:36.409Z,12.57
2019-04-10T13:30:51.581Z,12.60
2019-04-10T13:31:55.780Z,12.60
2019-04-10T13:33:04.606Z,12.58
2019-04-10T13:34:13.149Z,12.57
2019-04-10T13:35:22.017Z,12.57
2019-04-10T13:36:31.184Z,12.57
2019-04-10T13:37:39.860Z,12.54
2019-04-10T13:38:48.566Z,12.54
2019-04-10T13:39:57.281Z,12.55
2019-04-10T13:41:05.644Z,12.53
2019-04-10T13:42:14.730Z,12.50
2019-04-10T13:43:23.045Z,12.52
2019-04-10T13:44:31.132Z,12.52
2019-04-10T13:45:39.461Z,12.52
2019-04-10T13:46:47.447Z,12.51
2019-04-10T13:47:56.595Z,12.50
2019-04-10T13:49:06.039Z,12.52
2019-04-10T13:50:14.711Z,12.51
2019-04-10T13:51:23.429Z,12.52
2019-04-10T13:52:32.127Z,12.49
2019-04-10T13:53:40.246Z,12.47
2019-04-10T13:54:48.578Z,12.41
2019-04-10T13:55:56.909Z,12.41
2019-04-10T13:57:05.730Z,12.41
2019-04-10T13:58:13.823Z,12.42
2019-04-10T13:59:22.901Z,12.43
2019-04-10T14:00:35.652Z,12.48
2019-04-10T14:01:43.969Z,12.52
2019-04-10T14:02:52.331Z,12.52
2019-04-10T14:04:00.907Z,12.48
2019-04-10T14:05:15.574Z,12.49
2019-04-10T14:06:23.687Z,12.46
2019-04-10T14:07:32.011Z,12.43
2019-04-10T14:08:58.725Z,12.41
2019-04-10T14:09:51.986Z,12.43
2019-04-10T14:11:00.565Z,12.43
2019-04-10T14:12:10.375Z,12.44
2019-04-10T14:13:19.941Z,12.43
2019-04-10T14:14:28.720Z,12.40
2019-04-10T14:15:37.028Z,12.41
2019-04-10T14:16:46.623Z,12.34
2019-04-10T14:17:55.340Z,12.33
2019-04-10T14:19:03.527Z,12.29
2019-04-10T14:20:13.210Z,12.29
2019-04-10T14:21:21.914Z,12.26
2019-04-10T14:22:30.077Z,12.22
2019-04-10T14:23:39.545Z,12.21
2019-04-10T14:24:49.715Z,12.18
2019-04-10T14:26:08.458Z,12.19
2019-04-10T14:27:18.390Z,12.18
2019-04-10T14:28:29.106Z,12.17
2019-04-10T14:29:37.283Z,12.13
2019-04-10T14:30:47.330Z,12.16
2019-04-10T14:32:03.205Z,12.11
2019-04-10T14:33:12.871Z,12.08
2019-04-10T14:34:21.335Z,12.04
2019-04-10T14:35:29.519Z,12.03
2019-04-10T14:36:38.095Z,12.03
2019-04-10T14:37:46.491Z,12.03
2019-04-10T14:38:56.164Z,12.01
2019-04-10T14:40:06.810Z,12.02
2019-04-10T14:41:15.760Z,12.01
2019-04-10T14:42:24.530Z,12.00
2019-04-10T14:43:32.701Z,12.00
2019-04-10T14:44:41.044Z,12.01
2019-04-10T14:45:50.031Z,11.96
2019-04-10T14:46:58.312Z,11.99
2019-04-10T14:48:07.818Z,12.02
2019-04-10T14:49:16.779Z,12.05
2019-04-10T14:50:26.100Z,12.07
2019-04-10T14:51:34.713Z,12.06
2019-04-10T14:52:43.315Z,12.07
2019-04-10T14:53:51.686Z,12.06
2019-04-10T14:54:59.894Z,12.08
2019-04-10T14:56:10.180Z,12.07
2019-04-10T14:57:18.918Z,12.08
2019-04-10T14:58:29.654Z,12.09
2019-04-10T14:59:37.173Z,12.11
2019-04-10T15:00:44.980Z,12.12
2019-04-10T15:01:54.305Z,12.11
2019-04-10T15:03:04.040Z,12.11