createdAt,value
2022-10-28T00:00:29.139Z,37.28
2022-10-28T00:02:55.898Z,40.47
2022-10-28T00:05:22.749Z,41.13
2022-10-28T00:07:49.135Z,39.40
2022-10-28T00:10:15.763Z,44.13
2022-10-28T00:12:42.222Z,38.40
2022-10-28T00:15:09.117Z,38.58
2022-10-28T00:17:35.546Z,32.00
2022-10-28T00:20:01.993Z,30.33
2022-10-28T00:22:28.511Z,31.17
2022-10-28T00:24:54.924Z,30.88
2022-10-28T00:27:21.352Z,34.40
2022-10-28T00:29:47.750Z,34.10
2022-10-28T00:32:14.153Z,33.35
2022-10-28T00:34:40.563Z,22.42
2022-10-28T00:37:06.987Z,36.83
2022-10-28T00:39:33.411Z,33.38
2022-10-28T00:42:03.716Z,29.58
2022-10-28T00:44:53.440Z,22.10
2022-10-28T00:47:38.547Z,28.50
2022-10-28T00:50:20.749Z,24.02
2022-10-28T00:52:59.466Z,27.63
2022-10-28T00:55:26.134Z,20.40
2022-10-28T00:57:57.985Z,21.13
2022-10-28T01:00:25.962Z,23.83
2022-10-28T01:02:52.421Z,25.00
2022-10-28T01:05:26.849Z,25.95
2022-10-28T01:07:59.662Z,22.67
2022-10-28T01:10:54.377Z,24.65
2022-10-28T01:13:34.856Z,27.30
2022-10-28T01:16:18.565Z,21.97
2022-10-28T01:19:14.669Z,24.25
2022-10-28T01:22:18.507Z,25.45
2022-10-28T01:25:07.522Z,24.90
2022-10-28T01:27:52.165Z,27.80
2022-10-28T01:30:21.234Z,30.88
2022-10-28T01:33:19.608Z,25.70
2022-10-28T01:35:55.881Z,36.92
2022-10-28T01:38:40.972Z,28.08
2022-10-28T01:41:15.973Z,30.65
2022-10-28T01:44:01.088Z,29.35
2022-10-28T01:47:01.637Z,22.23
2022-10-28T01:49:42.595Z,25.05
2022-10-28T01:52:17.117Z,21.85
2022-10-28T01:54:48.649Z,17.85
2022-10-28T01:57:18.154Z,19.65
2022-10-28T01:59:47.141Z,28.42
2022-10-28T02:02:15.829Z,32.33
2022-10-28T02:04:42.274Z,34.97
2022-10-28T02:07:08.876Z,31.00
2022-10-28T02:10:01.986Z,31.15
2022-10-28T02:12:37.745Z,26.83
2022-10-28T02:15:25.781Z,27.90
2022-10-28T02:18:12.436Z,23.58
2022-10-28T02:20:48.678Z,27.33
2022-10-28T02:23:33.210Z,28.70
2022-10-28T02:26:03.599Z,29.77
2022-10-28T02:28:41.017Z,28.33
2022-10-28T02:31:11.124Z,29.75
2022-10-28T02:33:39.554Z,30.98
2022-10-28T02:36:18.497Z,24.73
2022-10-28T02:38:58.112Z,24.95
2022-10-28T02:41:27.639Z,23.80
2022-10-28T02:43:59.254Z,29.67
2022-10-28T02:46:29.876Z,23.60
2022-10-28T02:49:08.781Z,22.90
2022-10-28T02:51:40.440Z,21.70
2022-10-28T02:54:24.476Z,21.48
2022-10-28T02:57:17.375Z,19.35
2022-10-28T02:59:43.922Z,22.30
2022-10-28T03:02:10.480Z,20.95
2022-10-28T03:04:36.997Z,23.23
2022-10-28T03:07:03.483Z,21.52
2022-10-28T03:09:30.004Z,21.27
2022-10-28T03:11:56.466Z,24.50
2022-10-28T03:14:23.078Z,21.23
2022-10-28T03:16:49.604Z,22.17
2022-10-28T03:19:16.046Z,21.98
2022-10-28T03:21:42.539Z,22.08
2022-10-28T03:24:09.058Z,20.98
2022-10-28T03:26:35.537Z,18.45
2022-10-28T03:29:03.230Z,22.83
2022-10-28T03:31:29.736Z,23.15
2022-10-28T03:33:56.402Z,20.90
2022-10-28T03:36:22.922Z,20.25
2022-10-28T03:38:49.405Z,20.88
2022-10-28T03:41:15.912Z,20.73
2022-10-28T03:43:42.372Z,21.75
2022-10-28T03:46:08.864Z,21.63
2022-10-28T03:48:35.347Z,20.38
2022-10-28T03:51:01.847Z,18.60
2022-10-28T03:53:31.163Z,19.25
2022-10-28T03:56:02.615Z,18.40
2022-10-28T03:58:29.380Z,20.27
2022-10-28T04:00:56.759Z,18.10
2022-10-28T04:03:25.490Z,20.15
2022-10-28T04:05:52.166Z,20.88
2022-10-28T04:08:19.878Z,18.85
2022-10-28T04:10:47.666Z,18.42
2022-10-28T04:13:15.424Z,18.35
2022-10-28T04:15:42.015Z,15.38
2022-10-28T04:18:08.569Z,23.65
2022-10-28T04:20:35.378Z,16.10
2022-10-28T04:23:02.160Z,17.52
2022-10-28T04:25:29.268Z,16.73
2022-10-28T04:27:56.028Z,14.15
2022-10-28T04:30:22.888Z,14.55
2022-10-28T04:32:49.412Z,13.30
2022-10-28T04:35:16.213Z,13.70
2022-10-28T04:37:42.682Z,13.63
2022-10-28T04:40:09.763Z,10.77
2022-10-28T04:42:36.174Z,12.52
2022-10-28T04:45:02.660Z,13.00
2022-10-28T04:47:29.086Z,13.20
2022-10-28T04:49:55.504Z,12.25
2022-10-28T04:52:21.980Z,14.45
2022-10-28T04:54:48.399Z,15.52
2022-10-28T04:57:14.842Z,14.18
2022-10-28T04:59:41.267Z,13.90
2022-10-28T05:02:07.937Z,15.60
2022-10-28T05:04:34.416Z,15.65
2022-10-28T05:07:00.831Z,15.90
2022-10-28T05:09:27.235Z,16.77
2022-10-28T05:11:54.342Z,17.73
2022-10-28T05:14:20.814Z,20.80
2022-10-28T05:16:47.220Z,19.17
2022-10-28T05:19:13.657Z,20.45
2022-10-28T05:22:01.954Z,20.65
2022-10-28T05:24:28.509Z,18.85
2022-10-28T05:26:54.947Z,19.35
2022-10-28T05:29:21.399Z,22.65
2022-10-28T05:31:47.850Z,19.92
2022-10-28T05:34:14.259Z,19.15
2022-10-28T05:36:40.656Z,22.13
2022-10-28T05:39:07.052Z,25.95
2022-10-28T05:41:38.467Z,18.27
2022-10-28T05:44:05.736Z,18.00
2022-10-28T05:46:32.110Z,17.48
2022-10-28T05:48:58.526Z,17.52
2022-10-28T05:51:24.991Z,21.15
2022-10-28T05:53:51.495Z,22.00
2022-10-28T05:56:18.529Z,25.60
2022-10-28T05:58:45.017Z,23.88
2022-10-28T06:01:11.566Z,21.52
2022-10-28T06:03:38.124Z,24.80
2022-10-28T06:06:04.691Z,20.65
2022-10-28T06:08:31.342Z,24.40
2022-10-28T06:10:56.511Z,20.17
2022-10-28T06:13:23.010Z,23.13
2022-10-28T06:15:54.059Z,20.02
2022-10-28T06:18:21.202Z,24.17
2022-10-28T06:20:57.977Z,20.23
2022-10-28T06:23:25.650Z,20.83
2022-10-28T06:28:24.237Z,21.90
2022-10-28T06:30:51.040Z,23.92
2022-10-28T06:33:17.589Z,22.10
2022-10-28T06:35:44.009Z,20.90
2022-10-28T06:38:10.434Z,19.23
2022-10-28T06:40:36.875Z,19.15
2022-10-28T06:43:05.769Z,21.10
2022-10-28T06:45:33.367Z,25.42
2022-10-28T06:48:03.591Z,16.17
2022-10-28T06:50:32.276Z,17.40
2022-10-28T06:52:59.197Z,19.45
2022-10-28T06:55:27.078Z,19.02
2022-10-28T06:57:54.380Z,22.73
2022-10-28T07:00:21.329Z,17.10
2022-10-28T07:02:55.159Z,19.83
2022-10-28T07:05:23.879Z,17.17
2022-10-28T07:07:50.309Z,18.42
2022-10-28T07:10:16.799Z,17.77
2022-10-28T07:12:43.210Z,16.90
2022-10-28T07:15:10.163Z,17.65
2022-10-28T07:17:36.894Z,22.42
2022-10-28T07:20:03.998Z,21.35
2022-10-28T07:22:30.447Z,21.48
2022-10-28T07:24:56.869Z,21.55
2022-10-28T07:27:23.287Z,20.45
2022-10-28T07:29:49.697Z,21.38
2022-10-28T07:32:16.122Z,24.75
2022-10-28T07:34:42.621Z,26.48
2022-10-28T07:37:11.076Z,24.65
2022-10-28T07:39:38.182Z,21.65
2022-10-28T07:42:04.636Z,23.25
2022-10-28T07:44:31.034Z,26.60
2022-10-28T07:46:58.358Z,27.67
2022-10-28T07:49:28.074Z,25.77
2022-10-28T07:51:54.534Z,30.08
2022-10-28T07:54:21.059Z,23.13
2022-10-28T07:56:47.760Z,26.75
2022-10-28T07:59:14.236Z,26.30
2022-10-28T08:01:40.841Z,23.63
2022-10-28T08:04:07.417Z,32.30
2022-10-28T08:06:35.056Z,27.05
2022-10-28T08:09:02.146Z,80.50
2022-10-28T08:11:28.711Z,25.15
2022-10-28T08:13:55.875Z,25.48
2022-10-28T08:16:22.305Z,24.77
2022-10-28T08:18:48.863Z,25.13
2022-10-28T08:21:15.532Z,23.60
2022-10-28T08:23:46.388Z,28.27
2022-10-28T08:26:14.533Z,31.52
2022-10-28T08:28:40.948Z,43.03
2022-10-28T08:31:12.186Z,31.48
2022-10-28T08:36:07.573Z,24.20
2022-10-28T08:38:34.044Z,30.23
2022-10-28T08:41:08.107Z,32.42
2022-10-28T08:43:56.720Z,26.75
2022-10-28T08:46:49.848Z,28.10
2022-10-28T08:49:20.419Z,26.92
2022-10-28T08:52:02.436Z,28.02
2022-10-28T08:54:36.059Z,24.63
2022-10-28T08:57:06.053Z,30.60
2022-10-28T08:59:37.664Z,26.60
2022-10-28T09:02:24.468Z,25.50
2022-10-28T09:05:07.851Z,23.40
2022-10-28T09:07:37.046Z,24.73
2022-10-28T09:10:05.081Z,31.27
2022-10-28T09:13:07.044Z,27.02
2022-10-28T09:16:04.972Z,24.50
2022-10-28T09:18:51.328Z,28.98
2022-10-28T09:21:26.540Z,23.35
2022-10-28T09:23:58.757Z,20.88
2022-10-28T09:26:57.359Z,25.48
2022-10-28T09:29:32.668Z,24.08
2022-10-28T09:32:14.315Z,24.85
2022-10-28T09:35:06.295Z,24.80
2022-10-28T09:37:41.258Z,23.85
2022-10-28T09:40:19.797Z,25.50
2022-10-28T09:43:06.791Z,22.30
2022-10-28T09:45:37.534Z,18.77
2022-10-28T09:48:19.158Z,26.42
2022-10-28T09:50:45.956Z,21.27
2022-10-28T09:53:26.409Z,21.38
2022-10-28T09:55:52.971Z,28.95
2022-10-28T09:58:19.555Z,24.27
2022-10-28T10:01:32.979Z,24.77
2022-10-28T10:03:59.621Z,28.52
2022-10-28T10:06:32.092Z,30.02
2022-10-28T10:09:00.259Z,31.42
2022-10-28T10:11:26.591Z,25.75
2022-10-28T10:13:55.009Z,23.98
2022-10-28T10:16:34.718Z,23.10
2022-10-28T10:19:03.387Z,35.00
2022-10-28T10:21:52.833Z,25.77
2022-10-28T10:24:31.241Z,29.98
2022-10-28T10:27:19.883Z,26.25
2022-10-28T10:29:52.254Z,24.42
2022-10-28T10:32:18.610Z,27.95
2022-10-28T10:34:51.227Z,23.70
2022-10-28T10:37:22.720Z,26.40
2022-10-28T10:40:06.550Z,24.42
2022-10-28T10:42:39.136Z,26.77
2022-10-28T10:45:16.024Z,24.40
2022-10-28T10:47:43.044Z,25.65
2022-10-28T10:53:01.855Z,27.08
2022-10-28T10:55:28.202Z,24.63
2022-10-28T10:57:55.775Z,21.40
2022-10-28T11:00:25.450Z,24.42
2022-10-28T11:02:55.055Z,31.55
2022-10-28T11:05:27.145Z,25.60
2022-10-28T11:08:04.868Z,29.73
2022-10-28T11:10:34.412Z,25.83
2022-10-28T11:13:25.311Z,23.30
2022-10-28T11:16:02.671Z,29.80
2022-10-28T11:18:38.765Z,25.20
2022-10-28T11:21:12.142Z,21.38
2022-10-28T11:23:46.472Z,23.00
2022-10-28T11:26:16.038Z,28.70
2022-10-28T11:29:09.862Z,34.03
2022-10-28T11:31:46.201Z,30.48
2022-10-28T11:34:31.256Z,26.33
2022-10-28T11:37:09.462Z,31.05
2022-10-28T11:40:03.428Z,25.05
2022-10-28T11:42:51.409Z,23.98
2022-10-28T11:45:31.295Z,26.58
2022-10-28T11:48:04.679Z,28.23
2022-10-28T11:51:00.892Z,23.40
2022-10-28T11:53:56.347Z,23.88
2022-10-28T11:56:47.588Z,27.95
2022-10-28T11:59:29.236Z,27.23
2022-10-28T12:02:10.929Z,27.67
2022-10-28T12:04:57.653Z,29.52
2022-10-28T12:08:05.620Z,28.08
2022-10-28T12:10:40.135Z,29.67
2022-10-28T12:13:20.741Z,25.25
2022-10-28T12:16:11.755Z,29.15
2022-10-28T12:24:17.345Z,31.45
2022-10-28T12:26:51.094Z,30.27
2022-10-28T12:29:20.449Z,33.25
2022-10-28T12:32:01.411Z,28.42
2022-10-28T12:37:11.506Z,31.35
2022-10-28T12:40:01.588Z,30.33
2022-10-28T12:42:34.045Z,37.08
2022-10-28T12:45:04.359Z,27.23
2022-10-28T12:47:51.081Z,36.70
2022-10-28T12:50:25.536Z,39.30
2022-10-28T12:52:59.696Z,25.50
2022-10-28T12:55:33.439Z,29.08
2022-10-28T12:58:06.080Z,24.08
2022-10-28T13:00:37.809Z,31.45
2022-10-28T13:03:07.783Z,31.08
2022-10-28T13:05:47.472Z,30.10
2022-10-28T13:08:29.810Z,34.17
2022-10-28T13:11:28.208Z,29.30
2022-10-28T13:14:38.952Z,29.02
2022-10-28T13:17:28.413Z,37.97
2022-10-28T13:20:03.908Z,28.98
2022-10-28T13:22:46.673Z,28.75
2022-10-28T13:25:22.057Z,32.10
2022-10-28T13:27:58.232Z,23.90
2022-10-28T13:30:25.899Z,27.05
2022-10-28T13:33:03.503Z,25.20
2022-10-28T13:35:30.915Z,27.42
2022-10-28T13:37:59.803Z,25.80
2022-10-28T13:40:31.911Z,30.40
2022-10-28T13:43:00.472Z,31.55
2022-10-28T13:45:55.701Z,25.63
2022-10-28T13:48:28.249Z,35.40
2022-10-28T13:51:20.930Z,26.95
2022-10-28T13:53:47.478Z,32.78
2022-10-28T13:56:35.846Z,34.05
2022-10-28T13:59:14.520Z,37.00
2022-10-28T14:01:56.518Z,28.23
2022-10-28T14:04:38.218Z,31.00
2022-10-28T14:07:10.550Z,30.85
2022-10-28T14:09:39.774Z,37.15
2022-10-28T14:12:17.395Z,28.52
2022-10-28T14:14:51.942Z,41.70
2022-10-28T14:17:22.473Z,31.13
2022-10-28T14:19:52.654Z,31.75
2022-10-28T14:22:36.587Z,31.73
2022-10-28T14:25:46.083Z,24.55
2022-10-28T14:28:27.545Z,26.58
2022-10-28T14:31:08.980Z,26.75
2022-10-28T14:33:44.303Z,30.30
2022-10-28T14:36:19.540Z,26.00
2022-10-28T14:39:06.794Z,29.13
2022-10-28T14:41:36.389Z,27.05
2022-10-28T14:44:33.190Z,29.73
2022-10-28T14:47:49.118Z,29.35
2022-10-28T14:50:29.267Z,24.48
2022-10-28T14:52:56.725Z,29.93
2022-10-28T14:55:30.884Z,29.42
2022-10-28T14:58:20.361Z,27.52
2022-10-28T15:01:01.964Z,22.67
2022-10-28T15:03:28.923Z,27.35
2022-10-28T15:05:55.922Z,31.17
2022-10-28T15:08:24.259Z,33.00
2022-10-28T15:10:50.968Z,26.00
2022-10-28T15:13:19.207Z,27.33
2022-10-28T15:15:54.393Z,22.63
2022-10-28T15:18:23.699Z,27.92
2022-10-28T15:20:50.245Z,22.40
2022-10-28T15:23:22.220Z,28.08
2022-10-28T15:26:18.902Z,27.50
2022-10-28T15:28:45.575Z,22.88
2022-10-28T15:31:12.004Z,21.42
2022-10-28T15:33:40.577Z,27.40
2022-10-28T15:36:19.758Z,27.95
2022-10-28T15:39:07.238Z,31.60
2022-10-28T15:41:45.458Z,23.42
2022-10-28T15:44:25.726Z,25.80
2022-10-28T15:46:53.116Z,27.10
2022-10-28T15:49:35.901Z,32.58
2022-10-28T15:52:17.352Z,28.70
2022-10-28T15:54:54.584Z,26.05
2022-10-28T15:57:23.193Z,31.50
2022-10-28T16:00:09.568Z,34.55
2022-10-28T16:02:41.178Z,37.03
2022-10-28T16:05:42.414Z,34.28
2022-10-28T16:11:13.562Z,29.23
2022-10-28T16:13:47.161Z,35.25
2022-10-28T16:16:28.041Z,37.60
2022-10-28T16:19:20.339Z,28.60
2022-10-28T16:21:46.745Z,29.00
2022-10-28T16:24:13.259Z,23.92
2022-10-28T16:26:39.669Z,34.75
2022-10-28T16:29:06.099Z,35.65
2022-10-28T16:31:32.568Z,33.97
2022-10-28T16:33:59.721Z,38.47
2022-10-28T16:36:28.179Z,31.80
2022-10-28T16:38:54.738Z,36.53
2022-10-28T16:41:21.309Z,35.70
2022-10-28T16:43:47.739Z,34.25
2022-10-28T16:46:14.731Z,45.70
2022-10-28T16:48:41.270Z,38.15
2022-10-28T16:51:25.915Z,40.88
2022-10-28T16:53:52.365Z,37.50
2022-10-28T16:56:18.815Z,33.38
2022-10-28T16:58:46.178Z,31.73
2022-10-28T17:01:17.764Z,40.40
2022-10-28T17:03:44.317Z,31.95
2022-10-28T17:06:10.728Z,45.10
2022-10-28T17:09:01.219Z,31.42
2022-10-28T17:11:24.041Z,31.50
2022-10-28T17:13:50.560Z,31.80
2022-10-28T17:16:16.975Z,37.75
2022-10-28T17:18:44.182Z,36.53
2022-10-28T17:21:10.682Z,35.45
2022-10-28T17:23:39.561Z,31.73
2022-10-28T17:26:06.050Z,31.17
2022-10-28T17:28:32.549Z,34.65
2022-10-28T17:31:04.476Z,38.05
2022-10-28T17:33:31.044Z,37.10
2022-10-28T17:36:05.350Z,35.08
2022-10-28T17:38:31.910Z,32.97
2022-10-28T17:40:58.304Z,43.47
2022-10-28T17:43:24.850Z,42.92
2022-10-28T17:45:51.658Z,37.67
2022-10-28T17:48:18.114Z,43.13
2022-10-28T17:50:45.161Z,34.42
2022-10-28T17:53:11.804Z,34.08
2022-10-28T17:55:38.361Z,44.47
2022-10-28T17:58:04.933Z,48.95
2022-10-28T18:00:31.363Z,51.67
2022-10-28T18:02:57.885Z,46.10
2022-10-28T18:05:24.562Z,36.92
2022-10-28T18:07:55.208Z,43.08
2022-10-28T18:10:21.925Z,49.08
2022-10-28T18:12:51.355Z,38.78
2022-10-28T18:15:17.954Z,49.78
2022-10-28T18:17:49.198Z,45.72
2022-10-28T18:20:15.755Z,38.97
2022-10-28T18:22:42.199Z,41.97
2022-10-28T18:25:08.921Z,34.22
2022-10-28T18:27:35.762Z,44.90
2022-10-28T18:30:02.252Z,37.33
2022-10-28T18:32:28.681Z,39.85
2022-10-28T18:34:55.123Z,34.92
2022-10-28T18:37:21.960Z,36.03
2022-10-28T18:39:49.209Z,36.50
2022-10-28T18:42:19.266Z,41.60
2022-10-28T18:44:48.271Z,42.95
2022-10-28T18:47:14.740Z,39.75
2022-10-28T18:49:41.556Z,34.38
2022-10-28T18:52:08.014Z,39.55
2022-10-28T18:54:34.466Z,39.00
2022-10-28T18:57:00.886Z,38.95
2022-10-28T18:59:27.306Z,39.72
2022-10-28T19:01:53.857Z,48.70
2022-10-28T19:04:20.398Z,39.17
2022-10-28T19:06:46.863Z,37.58
2022-10-28T19:09:13.457Z,36.90
2022-10-28T19:11:39.863Z,32.08
2022-10-28T19:14:06.668Z,40.17
2022-10-28T19:16:34.312Z,36.53
2022-10-28T19:19:02.645Z,41.42
2022-10-28T19:21:29.407Z,39.72
2022-10-28T19:23:56.060Z,34.80
2022-10-28T19:26:23.117Z,36.58
2022-10-28T19:28:50.351Z,39.45
2022-10-28T19:31:19.533Z,41.00
2022-10-28T19:33:46.011Z,45.60
2022-10-28T19:36:22.952Z,40.60
2022-10-28T19:38:51.121Z,43.08
2022-10-28T19:41:19.329Z,55.05
2022-10-28T19:43:46.247Z,52.67
2022-10-28T19:46:20.215Z,48.38
2022-10-28T19:48:48.877Z,52.17
2022-10-28T19:51:18.364Z,53.85
2022-10-28T19:53:48.787Z,48.75
2022-10-28T19:56:18.906Z,42.53
2022-10-28T19:58:46.961Z,45.92
2022-10-28T20:01:14.339Z,50.75
2022-10-28T20:03:44.993Z,49.10
2022-10-28T20:06:15.591Z,42.55
2022-10-28T20:08:46.502Z,40.00
2022-10-28T20:11:15.658Z,36.55
2022-10-28T20:13:42.333Z,43.30
2022-10-28T20:16:13.685Z,44.55
2022-10-28T20:18:41.011Z,52.92
2022-10-28T20:21:11.590Z,51.22
2022-10-28T20:23:38.580Z,37.88
2022-10-28T20:26:06.020Z,40.85
2022-10-28T20:28:33.247Z,44.28
2022-10-28T20:31:10.128Z,39.75
2022-10-28T20:33:39.165Z,62.17
2022-10-28T20:36:07.410Z,41.95
2022-10-28T20:38:34.092Z,41.15
2022-10-28T20:41:01.200Z,41.60
2022-10-28T20:43:29.502Z,40.53
2022-10-28T20:46:00.611Z,41.45
2022-10-28T20:51:00.261Z,45.38
2022-10-28T20:53:28.659Z,38.05
2022-10-28T20:55:56.416Z,43.80
2022-10-28T20:58:25.087Z,32.78
2022-10-28T21:00:55.082Z,34.65
2022-10-28T21:03:22.055Z,39.30
2022-10-28T21:05:48.712Z,44.40
2022-10-28T21:08:15.152Z,38.13
2022-10-28T21:10:41.593Z,42.95
2022-10-28T21:13:08.156Z,35.67
2022-10-28T21:15:39.881Z,36.75
2022-10-28T21:18:07.446Z,35.80
2022-10-28T21:20:38.688Z,39.83
2022-10-28T21:23:06.116Z,37.08
2022-10-28T21:25:33.230Z,38.72
2022-10-28T21:28:00.361Z,41.42
2022-10-28T21:30:28.102Z,40.38
2022-10-28T21:32:55.082Z,38.38
2022-10-28T21:35:21.864Z,40.17
2022-10-28T21:37:48.339Z,33.60
2022-10-28T21:40:14.982Z,43.25
2022-10-28T21:42:48.162Z,45.50
2022-10-28T21:45:14.644Z,35.33
2022-10-28T21:47:41.113Z,31.83
2022-10-28T21:50:07.835Z,40.92
2022-10-28T21:52:34.243Z,45.17
2022-10-28T21:55:06.023Z,38.60
2022-10-28T21:57:41.120Z,38.60
2022-10-28T22:00:08.190Z,36.88
2022-10-28T22:02:34.718Z,41.33
2022-10-28T22:05:01.264Z,38.55
2022-10-28T22:07:27.693Z,50.63
2022-10-28T22:09:54.090Z,38.72
2022-10-28T22:12:20.533Z,38.00
2022-10-28T22:14:46.972Z,34.17
2022-10-28T22:17:13.764Z,39.22
2022-10-28T22:19:40.227Z,43.38
2022-10-28T22:22:06.671Z,39.53
2022-10-28T22:24:33.130Z,34.28
2022-10-28T22:26:59.519Z,40.72
2022-10-28T22:29:25.915Z,39.78
2022-10-28T22:31:52.302Z,33.10
2022-10-28T22:34:18.728Z,39.70
2022-10-28T22:36:47.560Z,36.05
2022-10-28T22:39:14.011Z,34.95
2022-10-28T22:41:40.465Z,39.97
2022-10-28T22:44:07.565Z,40.88
2022-10-28T22:46:36.488Z,34.38
2022-10-28T22:49:03.941Z,41.75
2022-10-28T22:51:30.414Z,34.70
2022-10-28T22:53:57.106Z,42.60
2022-10-28T22:56:25.059Z,32.00
2022-10-28T22:59:01.472Z,29.23
2022-10-28T23:01:29.373Z,32.63
2022-10-28T23:03:56.097Z,29.25
2022-10-28T23:06:24.675Z,31.38
2022-10-28T23:08:52.851Z,33.35
2022-10-28T23:11:20.931Z,34.15
2022-10-28T23:13:52.310Z,34.65
2022-10-28T23:16:19.487Z,44.83
2022-10-28T23:18:45.920Z,33.78
2022-10-28T23:21:18.230Z,35.42
2022-10-28T23:23:51.280Z,33.78
2022-10-28T23:26:20.571Z,35.55
2022-10-28T23:28:51.608Z,36.45
2022-10-28T23:31:18.392Z,33.05
2022-10-28T23:33:44.834Z,37.65
2022-10-28T23:36:13.457Z,31.63
2022-10-28T23:38:40.102Z,34.30
2022-10-28T23:41:09.667Z,33.25
2022-10-28T23:43:36.198Z,33.17
2022-10-28T23:46:02.595Z,31.30
2022-10-28T23:48:29.363Z,30.92
2022-10-28T23:50:56.044Z,41.05
2022-10-28T23:53:23.254Z,34.47
2022-10-28T23:55:50.635Z,36.78
2022-10-28T23:58:18.795Z,32.67
