createdAt,value
2022-10-03T00:00:13.721Z,99606.00
2022-10-03T00:03:23.742Z,99611.00
2022-10-03T00:06:24.473Z,99618.00
2022-10-03T00:09:17.033Z,99607.00
2022-10-03T00:12:00.845Z,99610.00
2022-10-03T00:14:45.163Z,99606.00
2022-10-03T00:17:28.382Z,99613.00
2022-10-03T00:20:09.382Z,99627.00
2022-10-03T00:22:46.890Z,99633.00
2022-10-03T00:25:37.912Z,99628.00
2022-10-03T00:28:18.676Z,99626.00
2022-10-03T00:31:14.636Z,99627.00
2022-10-03T00:34:04.263Z,99634.00
2022-10-03T00:36:48.196Z,99644.00
2022-10-03T00:39:37.957Z,99640.00
2022-10-03T00:42:19.388Z,99639.00
2022-10-03T00:45:06.672Z,99642.00
2022-10-03T00:47:50.683Z,99643.00
2022-10-03T00:50:28.631Z,99647.00
2022-10-03T00:53:26.172Z,99650.00
2022-10-03T00:56:15.695Z,99647.00
2022-10-03T00:59:12.694Z,99656.00
2022-10-03T01:01:52.641Z,99654.00
2022-10-03T01:04:48.990Z,99651.00
2022-10-03T01:07:37.412Z,99657.00
2022-10-03T01:10:33.063Z,99663.00
2022-10-03T01:13:08.285Z,99673.00
2022-10-03T01:15:58.379Z,99667.00
2022-10-03T01:18:39.987Z,99671.00
2022-10-03T01:21:39.414Z,99679.00
2022-10-03T01:24:20.560Z,99679.00
2022-10-03T01:27:04.020Z,99669.00
2022-10-03T01:30:02.121Z,99675.00
2022-10-03T01:32:59.686Z,99681.00
2022-10-03T01:35:56.327Z,99684.00
2022-10-03T01:38:34.829Z,99694.00
2022-10-03T01:41:10.186Z,99684.00
2022-10-03T01:43:48.505Z,99688.00
2022-10-03T01:46:30.472Z,99690.00
2022-10-03T01:49:08.687Z,99696.00
2022-10-03T01:51:58.843Z,99699.00
2022-10-03T01:54:39.397Z,99700.00
2022-10-03T01:57:26.506Z,99683.00
2022-10-03T02:00:05.139Z,99687.00
2022-10-03T02:02:58.442Z,99691.00
2022-10-03T02:05:51.756Z,99683.00
2022-10-03T02:08:46.580Z,99688.00
2022-10-03T02:11:27.636Z,99691.00
2022-10-03T02:14:18.525Z,99686.00
2022-10-03T02:17:00.192Z,99690.00
2022-10-03T02:19:41.566Z,99707.00
2022-10-03T02:22:35.015Z,99697.00
2022-10-03T02:25:30.867Z,99702.00
2022-10-03T02:28:20.899Z,99708.00
2022-10-03T02:31:10.899Z,99702.00
2022-10-03T02:34:14.636Z,99716.00
2022-10-03T02:37:04.828Z,99713.00
2022-10-03T02:39:48.859Z,99718.00
2022-10-03T02:42:29.691Z,99717.00
2022-10-03T02:45:37.790Z,99725.00
2022-10-03T02:48:32.584Z,99721.00
2022-10-03T02:51:13.525Z,99719.00
2022-10-03T02:54:05.430Z,99727.00
2022-10-03T02:56:55.800Z,99723.00
2022-10-03T02:59:50.370Z,99732.00
2022-10-03T03:02:28.413Z,99719.00
2022-10-03T03:05:31.090Z,99734.00
2022-10-03T03:08:32.167Z,99738.00
2022-10-03T03:11:40.440Z,99741.00
2022-10-03T03:14:35.219Z,99741.00
2022-10-03T03:17:16.329Z,99743.00
2022-10-03T03:19:57.903Z,99750.00
2022-10-03T03:22:41.407Z,99754.00
2022-10-03T03:25:28.128Z,99766.00
2022-10-03T03:28:21.785Z,99761.00
2022-10-03T03:31:22.477Z,99764.00
2022-10-03T03:34:12.529Z,99759.00
2022-10-03T03:37:05.986Z,99760.00
2022-10-03T03:39:57.687Z,99762.00
2022-10-03T03:42:37.777Z,99776.00
2022-10-03T03:45:18.995Z,99787.00
2022-10-03T03:48:05.538Z,99782.00
2022-10-03T03:50:56.952Z,99788.00
2022-10-03T03:53:34.769Z,99793.00
2022-10-03T03:56:34.215Z,99802.00
2022-10-03T03:59:21.037Z,99798.00
2022-10-03T04:01:58.672Z,99812.00
2022-10-03T04:04:46.006Z,99824.00
2022-10-03T04:07:38.014Z,99828.00
2022-10-03T04:10:13.164Z,99835.00
2022-10-03T04:12:50.673Z,99840.00
2022-10-03T04:15:28.781Z,99840.00
2022-10-03T04:18:20.876Z,99853.00
2022-10-03T04:21:19.169Z,99858.00
2022-10-03T04:24:12.064Z,99858.00
2022-10-03T04:27:21.263Z,99873.00
2022-10-03T04:30:16.841Z,99862.00
2022-10-03T04:33:03.160Z,99862.00
2022-10-03T04:35:53.146Z,99867.00
2022-10-03T04:38:49.230Z,99863.00
2022-10-03T04:41:43.342Z,99875.00
2022-10-03T04:44:34.152Z,99869.00
2022-10-03T04:47:31.033Z,99875.00
2022-10-03T04:50:18.387Z,99874.00
2022-10-03T04:53:02.144Z,99880.00
2022-10-03T04:55:52.380Z,99884.00
2022-10-03T04:58:36.832Z,99891.00
2022-10-03T05:01:27.083Z,99890.00
2022-10-03T05:04:07.571Z,99897.00
2022-10-03T05:07:05.264Z,99897.00
2022-10-03T05:09:52.469Z,99903.00
2022-10-03T05:12:51.874Z,99916.00
2022-10-03T05:15:36.102Z,99923.00
2022-10-03T05:18:29.841Z,99928.00
2022-10-03T05:21:19.548Z,99930.00
2022-10-03T05:24:01.280Z,99938.00
2022-10-03T05:27:09.172Z,99952.00
2022-10-03T05:29:52.838Z,99950.00
2022-10-03T05:32:45.166Z,99950.00
2022-10-03T05:35:36.551Z,99953.00
2022-10-03T05:38:13.909Z,99961.00
2022-10-03T05:40:48.800Z,99970.00
2022-10-03T05:43:41.926Z,99960.00
2022-10-03T05:46:28.682Z,99970.00
2022-10-03T05:49:21.613Z,99973.00
2022-10-03T05:51:56.748Z,99967.00
2022-10-03T05:55:04.749Z,99972.00
2022-10-03T05:57:58.118Z,99976.00
2022-10-03T06:00:33.267Z,99974.00
2022-10-03T06:03:19.913Z,99981.00
2022-10-03T06:06:11.853Z,99992.00
2022-10-03T06:08:52.817Z,99988.00
2022-10-03T06:11:44.200Z,99992.00
2022-10-03T06:14:34.821Z,99992.00
2022-10-03T06:17:42.339Z,100004.00
2022-10-03T06:20:20.588Z,100002.00
2022-10-03T06:23:15.050Z,99998.00
2022-10-03T06:26:02.090Z,100022.00
2022-10-03T06:29:10.187Z,100014.00
2022-10-03T06:32:02.134Z,100024.00
2022-10-03T06:34:49.175Z,100033.00
2022-10-03T06:37:38.648Z,100037.00
2022-10-03T06:40:46.639Z,100038.00
2022-10-03T06:43:40.125Z,100049.00
2022-10-03T06:46:42.312Z,100050.00
2022-10-03T06:49:33.890Z,100054.00
2022-10-03T06:52:27.523Z,100062.00
2022-10-03T06:55:20.631Z,100057.00
2022-10-03T06:58:07.972Z,100054.00
2022-10-03T07:01:18.245Z,100066.00
2022-10-03T07:04:12.897Z,100067.00
2022-10-03T07:07:07.594Z,100078.00
2022-10-03T07:10:17.079Z,100077.00
2022-10-03T07:12:52.901Z,100084.00
2022-10-03T07:16:13.919Z,100088.00
2022-10-03T07:18:38.795Z,100098.00
2022-10-03T07:21:45.373Z,100096.00
2022-10-03T07:24:46.675Z,100094.00
2022-10-03T07:27:40.924Z,100096.00
2022-10-03T07:30:21.833Z,100098.00
2022-10-03T07:33:11.562Z,100110.00
2022-10-03T07:36:19.876Z,100110.00
2022-10-03T07:39:06.824Z,100109.00
2022-10-03T07:41:59.964Z,100104.00
2022-10-03T07:44:58.023Z,100116.00
2022-10-03T07:47:51.855Z,100117.00
2022-10-03T07:50:35.537Z,100120.00
2022-10-03T07:53:20.061Z,100126.00
2022-10-03T07:55:57.763Z,100122.00
2022-10-03T07:58:44.394Z,100133.00
2022-10-03T08:01:31.986Z,100126.00
2022-10-03T08:04:13.281Z,100139.00
2022-10-03T08:06:50.422Z,100147.00
2022-10-03T08:09:47.546Z,100160.00
2022-10-03T08:12:55.195Z,100171.00
2022-10-03T08:15:33.105Z,100189.00
2022-10-03T08:18:29.587Z,100201.00
2022-10-03T08:21:07.655Z,100214.00
2022-10-03T08:23:49.120Z,100226.00
2022-10-03T08:26:24.095Z,100233.00
2022-10-03T08:29:13.970Z,100250.00
2022-10-03T08:32:05.067Z,100247.00
2022-10-03T08:35:00.735Z,100249.00
2022-10-03T08:37:41.423Z,100244.00
2022-10-03T08:40:19.751Z,100257.00
2022-10-03T08:43:11.177Z,100245.00
2022-10-03T08:46:01.173Z,100255.00
2022-10-03T08:48:45.090Z,100257.00
2022-10-03T08:51:22.973Z,100251.00
2022-10-03T08:54:04.442Z,100265.00
2022-10-03T08:56:45.949Z,100267.00
2022-10-03T08:59:46.755Z,100273.00
2022-10-03T09:02:38.197Z,100273.00
2022-10-03T09:05:33.277Z,100278.00
2022-10-03T09:08:17.570Z,100282.00
2022-10-03T09:11:07.341Z,100288.00
2022-10-03T09:14:13.913Z,100292.00
2022-10-03T09:17:00.433Z,100290.00
2022-10-03T09:19:48.809Z,100294.00
2022-10-03T09:22:38.936Z,100291.00
2022-10-03T09:25:17.027Z,100291.00
2022-10-03T09:28:10.987Z,100301.00
2022-10-03T09:30:58.222Z,100298.00
2022-10-03T09:33:39.939Z,100304.00
2022-10-03T09:36:42.035Z,100313.00
2022-10-03T09:39:49.603Z,100313.00
2022-10-03T09:42:58.700Z,100317.00
2022-10-03T09:45:45.937Z,100320.00
2022-10-03T09:48:37.217Z,100320.00
2022-10-03T09:51:30.612Z,100330.00
2022-10-03T09:54:20.637Z,100330.00
2022-10-03T09:57:01.453Z,100336.00
2022-10-03T09:59:48.530Z,100339.00
2022-10-03T10:02:24.653Z,100339.00
2022-10-03T10:05:32.759Z,100335.00
2022-10-03T10:08:24.104Z,100343.00
2022-10-03T10:11:02.192Z,100344.00
2022-10-03T10:14:07.927Z,100352.00
2022-10-03T10:17:00.288Z,100352.00
2022-10-03T10:19:53.743Z,100358.00
2022-10-03T10:22:52.383Z,100358.00
2022-10-03T10:25:30.351Z,100358.00
2022-10-03T10:28:20.454Z,100354.00
2022-10-03T10:31:16.714Z,100354.00
2022-10-03T10:34:16.953Z,100366.00
2022-10-03T10:37:11.215Z,100370.00
2022-10-03T10:39:58.464Z,100373.00
2022-10-03T10:42:48.175Z,100378.00
2022-10-03T10:45:32.783Z,100376.00
2022-10-03T10:48:32.898Z,100391.00
2022-10-03T10:51:24.791Z,100383.00
2022-10-03T10:54:32.425Z,100388.00
2022-10-03T10:57:25.224Z,100390.00
2022-10-03T11:00:22.822Z,100398.00
2022-10-03T11:03:31.349Z,100403.00
2022-10-03T11:06:41.315Z,100394.00
2022-10-03T11:09:36.119Z,100398.00
2022-10-03T11:12:32.089Z,100397.00
2022-10-03T11:15:38.263Z,100400.00
2022-10-03T11:18:41.761Z,100412.00
2022-10-03T11:21:25.689Z,100407.00
2022-10-03T11:24:23.067Z,100414.00
2022-10-03T11:27:09.860Z,100423.00
2022-10-03T11:30:01.238Z,100417.00
2022-10-03T11:32:55.750Z,100436.00
2022-10-03T11:35:40.839Z,100442.00
2022-10-03T11:38:27.767Z,100441.00
2022-10-03T11:41:36.229Z,100439.00
2022-10-03T11:44:23.421Z,100440.00
2022-10-03T11:47:21.010Z,100433.00
2022-10-03T11:50:04.359Z,100429.00
2022-10-03T11:52:41.903Z,100427.00
2022-10-03T11:55:25.705Z,100436.00
2022-10-03T11:58:27.881Z,100441.00
2022-10-03T12:01:19.244Z,100452.00
2022-10-03T12:04:06.561Z,100452.00
2022-10-03T12:07:04.497Z,100453.00
2022-10-03T12:10:06.323Z,100459.00
2022-10-03T12:12:50.493Z,100459.00
2022-10-03T12:15:43.874Z,100456.00
2022-10-03T12:18:46.155Z,100468.00
2022-10-03T12:21:37.345Z,100463.00
2022-10-03T12:24:30.344Z,100455.00
2022-10-03T12:27:14.246Z,100463.00
2022-10-03T12:29:49.161Z,100456.00
2022-10-03T12:32:24.269Z,100458.00
2022-10-03T12:34:59.255Z,100467.00
2022-10-03T12:37:34.786Z,100460.00
2022-10-03T12:40:22.197Z,100461.00
2022-10-03T12:43:24.163Z,100448.00
2022-10-03T12:46:08.288Z,100453.00
2022-10-03T12:48:50.225Z,100460.00
2022-10-03T12:51:40.435Z,100469.00
2022-10-03T12:54:26.706Z,100462.00
2022-10-03T12:57:31.438Z,100451.00
2022-10-03T13:00:11.732Z,100461.00
2022-10-03T13:02:55.396Z,100466.00
2022-10-03T13:05:30.239Z,100464.00
2022-10-03T13:08:17.335Z,100463.00
2022-10-03T13:11:14.796Z,100469.00
2022-10-03T13:14:13.615Z,100473.00
2022-10-03T13:16:54.968Z,100460.00
2022-10-03T13:19:29.809Z,100464.00
2022-10-03T13:22:20.190Z,100466.00
2022-10-03T13:25:14.282Z,100473.00
2022-10-03T13:27:52.833Z,100473.00
2022-10-03T13:30:30.868Z,100472.00
2022-10-03T13:33:09.182Z,100477.00
2022-10-03T13:36:01.703Z,100479.00
2022-10-03T13:39:10.039Z,100483.00
2022-10-03T13:41:47.792Z,100492.00
2022-10-03T13:44:37.872Z,100494.00
2022-10-03T13:47:31.025Z,100501.00
2022-10-03T13:50:06.520Z,100501.00
2022-10-03T13:52:56.239Z,100504.00
2022-10-03T13:55:52.883Z,100507.00
2022-10-03T13:58:47.370Z,100505.00
2022-10-03T14:01:48.208Z,100507.00
2022-10-03T14:04:38.589Z,100510.00
2022-10-03T14:07:34.873Z,100511.00
2022-10-03T14:10:13.876Z,100511.00
2022-10-03T14:13:08.197Z,100513.00
2022-10-03T14:16:02.844Z,100519.00
2022-10-03T14:18:54.536Z,100525.00
2022-10-03T14:21:46.567Z,100518.00
2022-10-03T14:24:56.869Z,100524.00
2022-10-03T14:27:37.605Z,100521.00
2022-10-03T14:30:21.265Z,100523.00
2022-10-03T14:33:01.528Z,100527.00
2022-10-03T14:35:40.248Z,100540.00
2022-10-03T14:38:54.416Z,100540.00
2022-10-03T14:41:38.539Z,100541.00
2022-10-03T14:44:19.293Z,100555.00
2022-10-03T14:46:53.875Z,100555.00
2022-10-03T14:52:11.299Z,100562.00
2022-10-03T14:54:46.269Z,100570.00
2022-10-03T14:57:58.702Z,100569.00
2022-10-03T15:00:13.566Z,100568.00
2022-10-03T15:02:48.416Z,100582.00
2022-10-03T15:05:35.472Z,100570.00
2022-10-03T15:08:10.245Z,100575.00
2022-10-03T15:10:43.436Z,100576.00
2022-10-03T15:13:17.192Z,100579.00
2022-10-03T15:15:51.840Z,100592.00
2022-10-03T15:18:26.679Z,100588.00
2022-10-03T15:21:00.765Z,100596.00
2022-10-03T15:23:35.475Z,100591.00
2022-10-03T15:26:10.224Z,100605.00
2022-10-03T15:28:47.887Z,100601.00
2022-10-03T15:31:31.991Z,100612.00
2022-10-03T15:34:07.120Z,100612.00
2022-10-03T15:36:45.165Z,100618.00
2022-10-03T15:39:25.926Z,100615.00
2022-10-03T15:42:07.694Z,100627.00
2022-10-03T15:44:47.278Z,100629.00
2022-10-03T15:47:25.374Z,100635.00
2022-10-03T15:50:03.130Z,100640.00
2022-10-03T15:52:44.172Z,100640.00
2022-10-03T15:55:24.959Z,100642.00
2022-10-03T15:57:59.970Z,100648.00
2022-10-03T16:00:37.925Z,100645.00
2022-10-03T16:03:23.033Z,100655.00
2022-10-03T16:06:19.637Z,100661.00
2022-10-03T16:09:00.349Z,100655.00
2022-10-03T16:11:36.053Z,100658.00
2022-10-03T16:14:22.571Z,100675.00
2022-10-03T16:17:00.753Z,100673.00
2022-10-03T16:19:51.716Z,100685.00
2022-10-03T16:22:32.992Z,100686.00
2022-10-03T16:25:08.127Z,100699.00
2022-10-03T16:27:43.517Z,100698.00
2022-10-03T16:30:18.844Z,100703.00
2022-10-03T16:32:59.430Z,100703.00
2022-10-03T16:35:37.265Z,100705.00
2022-10-03T16:38:30.097Z,100714.00
2022-10-03T16:41:05.310Z,100720.00
2022-10-03T16:43:38.516Z,100725.00
2022-10-03T16:46:13.726Z,100734.00
2022-10-03T16:49:05.338Z,100740.00
2022-10-03T16:51:49.470Z,100739.00
2022-10-03T16:54:23.984Z,100737.00
2022-10-03T16:57:01.398Z,100748.00
2022-10-03T16:59:36.076Z,100751.00
2022-10-03T17:02:10.529Z,100750.00
2022-10-03T17:04:54.273Z,100765.00
2022-10-03T17:07:30.445Z,100755.00
2022-10-03T17:10:04.372Z,100762.00
2022-10-03T17:12:45.323Z,100773.00
2022-10-03T17:15:25.451Z,100773.00
2022-10-03T17:18:28.002Z,100781.00
2022-10-03T17:21:08.639Z,100785.00
2022-10-03T17:23:46.794Z,100789.00
2022-10-03T17:26:34.238Z,100795.00
2022-10-03T17:29:24.854Z,100807.00
2022-10-03T17:32:02.480Z,100820.00
2022-10-03T17:34:40.276Z,100820.00
2022-10-03T17:37:40.334Z,100829.00
2022-10-03T17:40:39.683Z,100826.00
2022-10-03T17:43:32.283Z,100829.00
2022-10-03T17:46:10.674Z,100833.00
2022-10-03T17:48:57.478Z,100845.00
2022-10-03T17:51:42.505Z,100850.00
2022-10-03T17:54:18.645Z,100864.00
2022-10-03T17:56:56.647Z,100859.00
2022-10-03T17:59:43.612Z,100865.00
2022-10-03T18:02:27.997Z,100877.00
2022-10-03T18:05:05.809Z,100877.00
2022-10-03T18:07:41.121Z,100879.00
2022-10-03T18:10:22.303Z,100885.00
2022-10-03T18:12:57.688Z,100901.00
2022-10-03T18:15:32.846Z,100897.00
2022-10-03T18:18:27.174Z,100904.00
2022-10-03T18:21:08.179Z,100905.00
2022-10-03T18:24:01.322Z,100911.00
2022-10-03T18:26:41.727Z,100911.00
2022-10-03T18:29:41.047Z,100914.00
2022-10-03T18:32:18.849Z,100920.00
2022-10-03T18:35:06.431Z,100926.00
2022-10-03T18:37:50.725Z,100930.00
2022-10-03T18:40:26.265Z,100934.00
2022-10-03T18:42:59.935Z,100934.00
2022-10-03T18:45:43.790Z,100952.00
2022-10-03T18:48:18.652Z,100964.00
2022-10-03T18:50:59.828Z,100961.00
2022-10-03T18:53:40.561Z,100963.00
2022-10-03T18:56:15.735Z,100968.00
2022-10-03T18:58:50.375Z,100961.00
2022-10-03T19:01:26.541Z,100971.00
2022-10-03T19:04:13.963Z,100976.00
2022-10-03T19:06:52.103Z,100977.00
2022-10-03T19:09:39.599Z,100982.00
2022-10-03T19:12:23.642Z,100983.00
2022-10-03T19:15:17.453Z,100988.00
2022-10-03T19:18:17.778Z,101002.00
2022-10-03T19:20:52.571Z,101008.00
2022-10-03T19:23:42.212Z,101003.00
2022-10-03T19:26:17.052Z,101008.00
2022-10-03T19:28:54.289Z,101009.00
2022-10-03T19:31:44.089Z,101008.00
2022-10-03T19:34:21.476Z,101011.00
2022-10-03T19:36:59.711Z,101013.00
2022-10-03T19:39:34.727Z,101017.00
2022-10-03T19:42:21.627Z,101020.00
2022-10-03T19:44:55.934Z,101023.00
2022-10-03T19:47:40.161Z,101022.00
2022-10-03T19:50:26.797Z,101041.00
2022-10-03T19:53:00.089Z,101034.00
2022-10-03T19:55:38.377Z,101037.00
2022-10-03T19:58:16.105Z,101041.00
2022-10-03T20:01:02.289Z,101045.00
2022-10-03T20:03:37.311Z,101038.00
2022-10-03T20:06:32.248Z,101047.00
2022-10-03T20:09:10.918Z,101065.00
2022-10-03T20:11:51.944Z,101063.00
2022-10-03T20:14:28.272Z,101060.00
2022-10-03T20:17:06.275Z,101074.00
2022-10-03T20:19:54.059Z,101073.00
2022-10-03T20:22:34.255Z,101075.00
2022-10-03T20:25:09.110Z,101071.00
2022-10-03T20:27:46.666Z,101077.00
2022-10-03T20:30:27.247Z,101082.00
2022-10-03T20:33:01.845Z,101079.00
2022-10-03T20:35:53.513Z,101082.00
2022-10-03T20:38:48.065Z,101088.00
2022-10-03T20:41:22.989Z,101093.00
2022-10-03T20:44:17.279Z,101099.00
2022-10-03T20:46:51.967Z,101104.00
2022-10-03T20:49:40.022Z,101101.00
2022-10-03T20:52:15.092Z,101105.00
2022-10-03T20:55:07.040Z,101106.00
2022-10-03T20:57:42.023Z,101119.00
2022-10-03T21:00:20.362Z,101123.00
2022-10-03T21:03:10.242Z,101117.00
2022-10-03T21:05:45.373Z,101122.00
2022-10-03T21:08:20.260Z,101127.00
2022-10-03T21:11:01.663Z,101121.00
2022-10-03T21:13:39.313Z,101132.00
2022-10-03T21:16:29.120Z,101126.00
2022-10-03T21:19:03.895Z,101129.00
2022-10-03T21:21:43.538Z,101141.00
2022-10-03T21:24:30.355Z,101132.00
2022-10-03T21:27:05.140Z,101134.00
2022-10-03T21:29:42.368Z,101143.00
2022-10-03T21:32:38.500Z,101143.00
2022-10-03T21:35:31.162Z,101137.00
2022-10-03T21:38:24.059Z,101136.00
2022-10-03T21:41:15.170Z,101140.00
2022-10-03T21:43:59.118Z,101143.00
2022-10-03T21:46:50.093Z,101146.00
2022-10-03T21:49:30.546Z,101153.00
2022-10-03T21:52:26.501Z,101157.00
2022-10-03T21:55:13.400Z,101160.00
2022-10-03T21:58:14.178Z,101155.00
2022-10-03T22:01:16.014Z,101162.00
2022-10-03T22:04:05.813Z,101160.00
2022-10-03T22:06:46.246Z,101161.00
2022-10-03T22:09:20.077Z,101159.00
2022-10-03T22:12:01.378Z,101161.00
2022-10-03T22:14:51.636Z,101164.00
2022-10-03T22:17:33.049Z,101163.00
2022-10-03T22:20:23.766Z,101155.00
2022-10-03T22:23:16.740Z,101158.00
2022-10-03T22:25:54.726Z,101153.00
2022-10-03T22:28:58.383Z,101153.00
2022-10-03T22:31:36.220Z,101151.00
2022-10-03T22:34:32.111Z,101154.00
2022-10-03T22:37:10.937Z,101145.00
2022-10-03T22:39:44.357Z,101143.00
2022-10-03T22:42:18.328Z,101145.00
2022-10-03T22:44:53.292Z,101142.00
2022-10-03T22:47:28.325Z,101139.00
2022-10-03T22:50:03.358Z,101144.00
2022-10-03T22:52:38.581Z,101144.00
2022-10-03T22:55:13.480Z,101138.00
2022-10-03T22:57:48.464Z,101138.00
2022-10-03T23:00:23.386Z,101134.00
2022-10-03T23:03:10.767Z,101142.00
2022-10-03T23:06:14.490Z,101146.00
2022-10-03T23:08:57.851Z,101142.00
2022-10-03T23:11:42.779Z,101145.00
2022-10-03T23:14:34.359Z,101146.00
2022-10-03T23:17:36.096Z,101150.00
2022-10-03T23:20:10.971Z,101141.00
2022-10-03T23:22:45.994Z,101151.00
2022-10-03T23:25:32.580Z,101143.00
2022-10-03T23:28:24.142Z,101144.00
2022-10-03T23:30:57.636Z,101152.00
2022-10-03T23:33:38.233Z,101144.00
2022-10-03T23:36:15.828Z,101134.00
2022-10-03T23:38:50.952Z,101140.00
2022-10-03T23:41:42.695Z,101141.00
2022-10-03T23:44:33.295Z,101140.00
2022-10-03T23:47:11.763Z,101140.00
2022-10-03T23:49:45.351Z,101133.00
2022-10-03T23:52:23.346Z,101140.00
2022-10-03T23:55:01.073Z,101144.00
2022-10-03T23:57:42.328Z,101144.00
