createdAt,value
2019-05-01T00:02:26.185Z,23.63
2019-05-01T00:05:04.624Z,22.70
2019-05-01T00:07:34.085Z,27.70
2019-05-01T00:10:01.777Z,24.57
2019-05-01T00:12:29.292Z,24.23
2019-05-01T00:14:56.585Z,26.43
2019-05-01T00:17:24.116Z,23.73
2019-05-01T00:19:51.501Z,26.30
2019-05-01T00:22:18.692Z,27.40
2019-05-01T00:24:45.878Z,24.57
2019-05-01T00:27:13.072Z,26.13
2019-05-01T00:29:40.271Z,24.67
2019-05-01T00:32:07.480Z,26.33
2019-05-01T00:34:34.669Z,26.00
2019-05-01T00:37:01.864Z,27.13
2019-05-01T00:39:29.044Z,26.30
2019-05-01T00:41:56.238Z,26.50
2019-05-01T00:44:23.436Z,26.17
2019-05-01T00:46:50.632Z,27.13
2019-05-01T00:49:17.830Z,26.33
2019-05-01T00:51:45.031Z,27.57
2019-05-01T00:54:12.227Z,27.27
2019-05-01T00:56:50.336Z,27.40
2019-05-01T00:59:54.981Z,24.73
2019-05-01T01:02:33.817Z,26.80
2019-05-01T01:05:01.013Z,26.57
2019-05-01T01:07:28.202Z,24.57
2019-05-01T01:09:55.425Z,26.80
2019-05-01T01:12:23.140Z,25.87
2019-05-01T01:14:51.092Z,25.47
2019-05-01T01:17:18.385Z,25.90
2019-05-01T01:19:45.560Z,25.30
2019-05-01T01:22:14.361Z,26.77
2019-05-01T01:24:41.757Z,24.50
2019-05-01T01:27:09.081Z,27.03
2019-05-01T01:29:36.296Z,25.27
2019-05-01T01:32:03.997Z,25.00
2019-05-01T01:34:31.184Z,26.80
2019-05-01T01:36:58.381Z,27.13
2019-05-01T01:39:25.572Z,26.87
2019-05-01T01:41:53.412Z,25.00
2019-05-01T01:44:31.296Z,27.57
2019-05-01T01:46:59.306Z,27.40
2019-05-01T01:49:26.504Z,28.63
2019-05-01T01:51:54.118Z,25.87
2019-05-01T01:54:21.309Z,26.30
2019-05-01T01:56:49.064Z,25.10
2019-05-01T01:59:17.012Z,28.03
2019-05-01T02:02:06.372Z,26.50
2019-05-01T02:04:54.392Z,25.67
2019-05-01T02:07:21.604Z,27.27
2019-05-01T02:09:49.095Z,26.00
2019-05-01T02:12:16.706Z,26.00
2019-05-01T02:14:43.888Z,27.07
2019-05-01T02:17:11.088Z,24.60
2019-05-01T02:19:38.288Z,24.07
2019-05-01T02:22:05.496Z,24.77
2019-05-01T02:24:32.809Z,24.17
2019-05-01T02:27:03.120Z,23.97
2019-05-01T02:29:37.216Z,23.70
2019-05-01T02:32:05.311Z,22.20
2019-05-01T02:34:34.682Z,23.20
2019-05-01T02:37:03.125Z,23.40
2019-05-01T02:39:32.427Z,22.23
2019-05-01T02:42:01.312Z,20.73
2019-05-01T02:44:43.374Z,20.67
2019-05-01T02:47:15.020Z,20.63
2019-05-01T02:49:50.078Z,19.77
2019-05-01T02:52:17.881Z,19.93
2019-05-01T02:54:46.482Z,19.63
2019-05-01T02:57:17.483Z,18.50
2019-05-01T02:59:48.191Z,18.53
2019-05-01T03:02:16.164Z,20.40
2019-05-01T03:04:44.341Z,19.00
2019-05-01T03:07:11.665Z,19.47
2019-05-01T03:09:39.999Z,19.33
2019-05-01T03:12:08.024Z,19.13
2019-05-01T03:14:39.041Z,19.53
2019-05-01T03:17:09.565Z,19.20
2019-05-01T03:19:57.521Z,19.47
2019-05-01T03:22:33.487Z,18.60
2019-05-01T03:25:01.293Z,18.70
2019-05-01T03:27:29.381Z,18.87
2019-05-01T03:29:56.714Z,19.30
2019-05-01T03:32:24.409Z,19.03
2019-05-01T03:34:53.051Z,18.07
2019-05-01T03:37:21.093Z,18.93
2019-05-01T03:39:48.985Z,18.60
2019-05-01T03:42:17.013Z,18.23
2019-05-01T03:44:44.273Z,19.63
2019-05-01T03:47:11.547Z,23.43
2019-05-01T03:49:38.733Z,20.70
2019-05-01T03:52:06.121Z,21.60
2019-05-01T03:54:33.305Z,20.23
2019-05-01T03:57:01.105Z,19.43
2019-05-01T03:59:28.398Z,19.60
2019-05-01T04:02:31.626Z,18.57
2019-05-01T04:04:43.117Z,19.07
2019-05-01T04:07:10.393Z,20.27
2019-05-01T04:09:37.888Z,19.60
2019-05-01T04:12:05.499Z,19.33
2019-05-01T04:14:33.099Z,17.57
2019-05-01T04:17:15.421Z,19.10
2019-05-01T04:19:42.676Z,19.20
2019-05-01T04:22:11.783Z,20.53
2019-05-01T04:24:39.774Z,23.73
2019-05-01T04:27:08.888Z,23.80
2019-05-01T04:29:46.727Z,24.43
2019-05-01T04:32:19.025Z,19.20
2019-05-01T04:35:09.074Z,21.00
2019-05-01T04:37:36.493Z,18.20
2019-05-01T04:40:04.545Z,19.00
2019-05-01T04:42:31.746Z,19.00
2019-05-01T04:44:59.025Z,18.83
2019-05-01T04:47:26.330Z,18.30
2019-05-01T04:49:53.514Z,18.57
2019-05-01T04:52:20.727Z,18.13
2019-05-01T04:54:47.924Z,17.93
2019-05-01T04:57:15.236Z,19.53
2019-05-01T04:59:42.810Z,19.17
2019-05-01T05:02:12.329Z,17.97
2019-05-01T05:04:39.640Z,16.93
2019-05-01T05:07:07.248Z,19.20
2019-05-01T05:09:43.039Z,18.53
2019-05-01T05:12:16.700Z,18.07
2019-05-01T05:14:47.740Z,19.60
2019-05-01T05:17:18.506Z,18.50
2019-05-01T05:19:46.296Z,18.63
2019-05-01T05:22:16.440Z,19.17
2019-05-01T05:24:42.981Z,15.90
2019-05-01T05:27:12.308Z,17.10
2019-05-01T05:29:40.153Z,16.73
2019-05-01T05:32:08.412Z,17.40
2019-05-01T05:34:38.029Z,15.67
2019-05-01T05:37:15.740Z,16.87
2019-05-01T05:39:45.477Z,15.60
2019-05-01T05:42:13.560Z,13.17
2019-05-01T05:44:41.708Z,14.90
2019-05-01T05:47:09.157Z,15.17
2019-05-01T05:49:36.352Z,14.17
2019-05-01T05:52:18.296Z,14.43
2019-05-01T05:54:58.571Z,15.20
2019-05-01T05:57:36.872Z,14.63
2019-05-01T06:00:20.593Z,12.90
2019-05-01T06:03:01.369Z,14.97
2019-05-01T06:06:02.218Z,14.17
2019-05-01T06:08:32.113Z,14.40
2019-05-01T06:11:19.516Z,13.90
2019-05-01T06:14:10.468Z,13.33
2019-05-01T06:16:55.869Z,13.43
2019-05-01T06:19:29.540Z,15.10
2019-05-01T06:22:31.305Z,13.70
2019-05-01T06:25:03.787Z,14.53
2019-05-01T06:27:31.084Z,13.93
2019-05-01T06:29:58.284Z,13.03
2019-05-01T06:32:28.754Z,12.90
2019-05-01T06:34:58.486Z,13.80
2019-05-01T06:37:44.191Z,13.00
2019-05-01T06:40:13.367Z,14.97
2019-05-01T06:42:40.666Z,12.63
2019-05-01T06:45:13.049Z,13.83
2019-05-01T06:48:00.901Z,11.73
2019-05-01T06:50:37.109Z,13.30
2019-05-01T06:53:04.645Z,13.17
2019-05-01T06:55:33.708Z,13.43
2019-05-01T06:58:00.900Z,13.13
2019-05-01T07:00:29.721Z,12.63
2019-05-01T07:02:57.460Z,12.17
2019-05-01T07:05:25.761Z,12.70
2019-05-01T07:07:54.952Z,11.83
2019-05-01T07:10:30.587Z,12.27
2019-05-01T07:12:53.096Z,12.60
2019-05-01T07:15:21.771Z,11.40
2019-05-01T07:17:50.876Z,11.70
2019-05-01T07:20:25.592Z,12.70
2019-05-01T07:22:53.620Z,11.87
2019-05-01T07:25:20.821Z,12.60
2019-05-01T07:27:48.012Z,11.20
2019-05-01T07:30:35.140Z,11.63
2019-05-01T07:33:02.680Z,10.27
2019-05-01T07:35:32.926Z,12.13
2019-05-01T07:38:02.217Z,11.33
2019-05-01T07:40:30.008Z,10.97
2019-05-01T07:43:04.065Z,12.50
2019-05-01T07:45:49.401Z,11.70
2019-05-01T07:48:22.336Z,11.60
2019-05-01T07:50:49.729Z,10.10
2019-05-01T07:53:16.946Z,10.77
2019-05-01T07:55:44.136Z,10.73
2019-05-01T07:58:16.113Z,11.30
2019-05-01T08:00:54.980Z,11.97
2019-05-01T08:03:22.259Z,10.40
2019-05-01T08:05:49.457Z,9.77
2019-05-01T08:08:16.652Z,9.80
2019-05-01T08:10:43.841Z,9.93
2019-05-01T08:13:11.039Z,9.10
2019-05-01T08:15:39.132Z,8.87
2019-05-01T08:18:27.885Z,8.87
2019-05-01T08:21:04.633Z,9.07
2019-05-01T08:23:31.815Z,8.50
2019-05-01T08:25:59.021Z,8.97
2019-05-01T08:28:36.320Z,8.80
2019-05-01T08:31:27.767Z,8.43
2019-05-01T08:34:01.823Z,8.50
2019-05-01T08:36:29.009Z,10.40
2019-05-01T08:38:56.200Z,8.77
2019-05-01T08:41:27.148Z,9.60
2019-05-01T08:43:54.200Z,11.10
2019-05-01T08:46:46.866Z,9.20
2019-05-01T08:49:25.925Z,9.37
2019-05-01T08:51:53.632Z,9.67
2019-05-01T08:54:20.813Z,8.57
2019-05-01T08:56:48.017Z,11.00
2019-05-01T08:59:15.321Z,10.57
2019-05-01T09:01:45.860Z,10.23
2019-05-01T09:04:13.721Z,11.70
2019-05-01T09:06:43.769Z,10.97
2019-05-01T09:09:10.160Z,11.40
2019-05-01T09:11:37.533Z,11.47
2019-05-01T09:14:04.896Z,11.03
2019-05-01T09:16:32.965Z,11.27
2019-05-01T09:19:00.160Z,10.80
2019-05-01T09:21:27.380Z,10.90
2019-05-01T09:23:54.659Z,12.30
2019-05-01T09:26:45.473Z,12.13
2019-05-01T09:29:16.086Z,11.77
2019-05-01T09:31:43.917Z,11.60
2019-05-01T09:34:13.995Z,12.03
2019-05-01T09:36:40.326Z,13.20
2019-05-01T09:39:09.960Z,13.57
2019-05-01T09:41:38.692Z,11.73
2019-05-01T09:44:10.687Z,12.50
2019-05-01T09:46:35.535Z,12.67
2019-05-01T09:49:03.409Z,12.40
2019-05-01T09:51:49.331Z,12.00
2019-05-01T09:54:43.075Z,14.37
2019-05-01T09:57:11.225Z,13.57
2019-05-01T09:59:38.417Z,12.30
2019-05-01T10:02:07.916Z,14.30
2019-05-01T10:04:35.716Z,13.00
2019-05-01T10:07:03.532Z,14.17
2019-05-01T10:09:30.940Z,12.03
2019-05-01T10:11:58.126Z,14.40
2019-05-01T10:14:25.328Z,13.87
2019-05-01T10:16:52.526Z,13.90
2019-05-01T10:19:19.732Z,13.73
2019-05-01T10:21:47.008Z,12.90
2019-05-01T10:24:14.217Z,13.67
2019-05-01T10:26:43.956Z,13.50
2019-05-01T10:29:29.100Z,12.57
2019-05-01T10:32:03.884Z,12.63
2019-05-01T10:34:45.048Z,12.47
2019-05-01T10:37:12.229Z,12.20
2019-05-01T10:39:39.444Z,13.67
2019-05-01T10:42:06.760Z,13.40
2019-05-01T10:44:33.989Z,14.47
2019-05-01T10:47:02.118Z,13.50
2019-05-01T10:49:30.424Z,13.70
2019-05-01T10:51:57.609Z,15.40
2019-05-01T10:54:24.801Z,14.27
2019-05-01T10:56:52.006Z,15.63
2019-05-01T10:59:19.213Z,15.00
2019-05-01T11:01:50.170Z,15.73
2019-05-01T11:04:17.396Z,15.90
2019-05-01T11:06:44.603Z,16.33
2019-05-01T11:09:12.141Z,15.53
2019-05-01T11:11:39.509Z,16.23
2019-05-01T11:14:06.705Z,16.67
2019-05-01T11:16:34.185Z,17.23
2019-05-01T11:19:01.410Z,15.97
2019-05-01T11:21:28.597Z,17.00
2019-05-01T11:23:55.924Z,16.77
2019-05-01T11:26:23.139Z,17.17
2019-05-01T11:28:50.354Z,17.23
2019-05-01T11:31:21.769Z,17.27
2019-05-01T11:34:09.093Z,17.20
2019-05-01T11:36:54.157Z,15.60
2019-05-01T11:39:26.954Z,17.63
2019-05-01T11:41:58.528Z,17.33
2019-05-01T11:44:25.736Z,15.97
2019-05-01T11:46:53.065Z,17.20
2019-05-01T11:49:20.283Z,16.40
2019-05-01T11:51:48.479Z,15.80
2019-05-01T11:54:15.710Z,16.43
2019-05-01T11:56:42.996Z,17.53
2019-05-01T11:59:10.303Z,17.10
2019-05-01T12:01:37.601Z,17.87
2019-05-01T12:04:05.001Z,17.63
2019-05-01T12:06:32.205Z,16.03
2019-05-01T12:08:59.420Z,18.40
2019-05-01T12:11:28.993Z,18.37
2019-05-01T12:13:56.245Z,20.17
2019-05-01T12:16:43.251Z,18.60
2019-05-01T12:19:10.751Z,19.50
2019-05-01T12:21:37.953Z,20.30
2019-05-01T12:24:05.284Z,20.40
2019-05-01T12:26:32.500Z,21.87
2019-05-01T12:28:59.725Z,22.33
2019-05-01T12:31:26.941Z,20.30
2019-05-01T12:33:54.129Z,19.40
2019-05-01T12:36:21.469Z,19.17
2019-05-01T12:38:48.661Z,18.10
2019-05-01T12:41:47.902Z,21.17
2019-05-01T12:44:15.146Z,21.17
2019-05-01T12:46:54.315Z,19.10
2019-05-01T12:49:21.529Z,18.77
2019-05-01T12:51:52.292Z,20.33
2019-05-01T12:54:28.283Z,18.83
2019-05-01T12:56:56.577Z,20.00
2019-05-01T12:59:23.764Z,21.10
2019-05-01T13:01:51.093Z,19.63
2019-05-01T13:04:18.281Z,20.03
2019-05-01T13:06:49.455Z,19.67
2019-05-01T13:09:17.123Z,19.80
2019-05-01T13:11:44.357Z,20.30
2019-05-01T13:14:11.683Z,19.40
2019-05-01T13:16:38.901Z,20.17
2019-05-01T13:19:06.227Z,20.20
2019-05-01T13:21:33.441Z,20.60
2019-05-01T13:24:00.667Z,19.63
2019-05-01T13:26:34.384Z,18.97
2019-05-01T13:29:13.985Z,21.17
2019-05-01T13:31:54.127Z,18.33
2019-05-01T13:34:21.673Z,18.30
2019-05-01T13:37:02.122Z,18.80
2019-05-01T13:39:19.368Z,19.27
2019-05-01T13:41:47.664Z,18.97
2019-05-01T13:44:15.242Z,19.60
2019-05-01T13:46:42.816Z,20.13
2019-05-01T13:49:10.112Z,21.07
2019-05-01T13:51:37.336Z,19.33
2019-05-01T13:54:06.442Z,19.60
2019-05-01T13:56:33.901Z,19.50
2019-05-01T13:59:01.359Z,18.83
2019-05-01T14:01:28.652Z,19.33
2019-05-01T14:03:55.877Z,20.60
2019-05-01T14:06:23.197Z,18.37
2019-05-01T14:08:50.512Z,19.47
2019-05-01T14:11:18.041Z,20.70
2019-05-01T14:13:45.353Z,21.70
2019-05-01T14:16:14.434Z,22.20
2019-05-01T14:18:41.742Z,20.60
2019-05-01T14:21:37.410Z,22.80
2019-05-01T14:24:23.648Z,20.90
2019-05-01T14:26:50.905Z,20.60
2019-05-01T14:29:18.201Z,20.77
2019-05-01T14:31:45.515Z,21.53
2019-05-01T14:34:12.900Z,21.60
2019-05-01T14:36:40.189Z,21.57
2019-05-01T14:39:07.633Z,22.20
2019-05-01T14:41:35.973Z,21.17
2019-05-01T14:44:04.279Z,20.00
2019-05-01T14:46:31.842Z,20.63
2019-05-01T14:48:59.040Z,19.20
2019-05-01T14:51:26.249Z,21.57
2019-05-01T14:53:53.621Z,23.10
2019-05-01T14:56:20.853Z,22.53
2019-05-01T14:58:48.073Z,19.70
2019-05-01T15:01:15.504Z,20.57
2019-05-01T15:03:43.150Z,22.10
2019-05-01T15:06:10.379Z,20.43
2019-05-01T15:08:37.589Z,20.20
2019-05-01T15:11:04.932Z,21.00
2019-05-01T15:13:48.124Z,20.30
2019-05-01T15:16:20.842Z,20.73
2019-05-01T15:19:06.243Z,20.67
2019-05-01T15:21:33.694Z,21.60
2019-05-01T15:24:00.917Z,19.97
2019-05-01T15:26:28.695Z,21.27
2019-05-01T15:28:55.907Z,18.37
2019-05-01T15:31:23.209Z,20.47
2019-05-01T15:33:50.400Z,21.37
2019-05-01T15:36:17.904Z,20.00
2019-05-01T15:38:45.149Z,19.63
2019-05-01T15:41:31.981Z,20.90
2019-05-01T15:44:17.495Z,18.70
2019-05-01T15:46:44.990Z,18.60
2019-05-01T15:49:12.177Z,19.40
2019-05-01T15:51:39.629Z,18.40
2019-05-01T15:54:06.861Z,20.80
2019-05-01T15:56:34.066Z,19.57
2019-05-01T15:59:01.531Z,19.27
2019-05-01T16:01:28.740Z,19.27
2019-05-01T16:03:56.276Z,17.03
2019-05-01T16:06:24.557Z,18.97
2019-05-01T16:08:52.812Z,17.10
2019-05-01T16:11:39.858Z,17.90
2019-05-01T16:14:08.063Z,20.60
2019-05-01T16:16:35.480Z,19.43
2019-05-01T16:19:02.947Z,17.47
2019-05-01T16:21:30.612Z,17.20
2019-05-01T16:23:57.962Z,18.70
2019-05-01T16:26:25.183Z,18.50
2019-05-01T16:28:53.251Z,18.87
2019-05-01T16:31:21.361Z,17.43
2019-05-01T16:33:48.725Z,17.83
2019-05-01T16:36:16.024Z,18.03
2019-05-01T16:39:03.748Z,17.13
2019-05-01T16:41:31.299Z,19.60
2019-05-01T16:43:59.255Z,18.73
2019-05-01T16:46:26.864Z,19.10
2019-05-01T16:48:54.198Z,18.87
2019-05-01T16:51:21.508Z,20.33
2019-05-01T16:53:48.866Z,18.73
2019-05-01T16:56:16.180Z,20.37
2019-05-01T16:58:43.439Z,24.20
2019-05-01T17:01:33.105Z,19.67
2019-05-01T17:04:15.096Z,19.30
2019-05-01T17:06:51.880Z,18.60
2019-05-01T17:09:32.647Z,17.97
2019-05-01T17:12:00.919Z,17.27
2019-05-01T17:14:28.698Z,16.87
2019-05-01T17:16:56.032Z,16.13
2019-05-01T17:19:23.217Z,16.30
2019-05-01T17:21:50.417Z,18.03
2019-05-01T17:24:17.605Z,17.13
2019-05-01T17:26:44.807Z,19.33
2019-05-01T17:29:12.101Z,18.67
2019-05-01T17:31:39.444Z,15.57
2019-05-01T17:34:09.629Z,15.53
2019-05-01T17:36:35.853Z,15.60
2019-05-01T17:39:05.000Z,15.27
2019-05-01T17:41:32.223Z,16.90
2019-05-01T17:43:59.440Z,16.80
2019-05-01T17:46:26.793Z,16.30
2019-05-01T17:48:54.041Z,16.37
2019-05-01T17:51:21.221Z,15.77
2019-05-01T17:53:48.453Z,15.37
2019-05-01T17:56:19.597Z,16.60
2019-05-01T17:58:44.768Z,15.37
2019-05-01T18:01:33.150Z,15.27
2019-05-01T18:04:20.906Z,14.90
2019-05-01T18:06:49.536Z,15.43
2019-05-01T18:09:17.265Z,15.23
2019-05-01T18:11:47.292Z,15.00
2019-05-01T18:14:13.677Z,15.53
2019-05-01T18:16:40.901Z,16.07
2019-05-01T18:19:10.029Z,15.93
2019-05-01T18:21:37.495Z,15.17
2019-05-01T18:24:27.127Z,16.80
2019-05-01T18:27:18.984Z,15.93
2019-05-01T18:29:52.124Z,16.10
2019-05-01T18:32:32.668Z,15.77
2019-05-01T18:35:00.223Z,14.53
2019-05-01T18:37:35.144Z,15.57
2019-05-01T18:40:02.194Z,15.20
2019-05-01T18:42:30.191Z,14.93
2019-05-01T18:44:57.991Z,15.40
2019-05-01T18:47:27.988Z,15.27
2019-05-01T18:49:55.722Z,13.93
2019-05-01T18:52:23.230Z,16.03
2019-05-01T18:54:51.939Z,14.00
2019-05-01T18:57:21.648Z,13.93
2019-05-01T18:59:49.066Z,15.47
2019-05-01T19:02:20.583Z,16.27
2019-05-01T19:04:47.650Z,14.33
2019-05-01T19:07:16.638Z,15.23
2019-05-01T19:09:44.538Z,14.20
2019-05-01T19:12:15.546Z,14.90
2019-05-01T19:14:43.533Z,14.43
2019-05-01T19:17:11.394Z,15.53
2019-05-01T19:19:38.856Z,15.30
2019-05-01T19:22:08.035Z,15.27
2019-05-01T19:24:40.196Z,14.90
2019-05-01T19:27:14.337Z,17.10
2019-05-01T19:29:42.862Z,15.73
2019-05-01T19:32:13.336Z,15.07
2019-05-01T19:34:43.980Z,17.27
2019-05-01T19:37:16.383Z,15.77
2019-05-01T19:39:48.951Z,16.17
2019-05-01T19:42:21.620Z,16.30
2019-05-01T19:44:51.017Z,15.23
2019-05-01T19:47:18.380Z,17.13
2019-05-01T19:49:48.216Z,15.30
2019-05-01T19:52:16.056Z,15.37
2019-05-01T19:54:43.722Z,17.30
2019-05-01T19:57:11.090Z,16.90
2019-05-01T19:59:38.377Z,17.27
2019-05-01T20:02:07.086Z,16.20
2019-05-01T20:04:34.592Z,16.40
2019-05-01T20:07:02.132Z,16.33
2019-05-01T20:09:29.893Z,16.97
2019-05-01T20:11:57.091Z,16.43
2019-05-01T20:14:24.463Z,17.67
2019-05-01T20:16:52.042Z,17.33
2019-05-01T20:19:19.541Z,16.70
2019-05-01T20:21:46.939Z,18.17
2019-05-01T20:24:14.609Z,17.80
2019-05-01T20:26:42.079Z,18.87
2019-05-01T20:29:09.490Z,17.30
2019-05-01T20:31:36.880Z,18.20
2019-05-01T20:34:04.324Z,18.30
2019-05-01T20:36:31.609Z,20.40
2019-05-01T20:38:59.445Z,19.20
2019-05-01T20:41:26.665Z,20.73
2019-05-01T20:43:54.086Z,20.67
2019-05-01T20:46:25.925Z,20.80
2019-05-01T20:48:50.805Z,19.43
2019-05-01T20:51:20.132Z,18.43
2019-05-01T20:53:47.132Z,19.83
2019-05-01T20:56:28.474Z,17.90
2019-05-01T20:58:57.695Z,17.23
2019-05-01T21:01:28.252Z,17.33
2019-05-01T21:04:10.149Z,18.17
2019-05-01T21:06:43.674Z,18.57
2019-05-01T21:09:15.940Z,17.03
2019-05-01T21:11:47.373Z,18.03
2019-05-01T21:14:21.725Z,17.13
2019-05-01T21:16:45.153Z,18.63
2019-05-01T21:19:12.360Z,16.60
2019-05-01T21:21:39.549Z,17.90
2019-05-01T21:24:06.745Z,16.67
2019-05-01T21:26:33.917Z,16.57
2019-05-01T21:29:01.117Z,16.60
2019-05-01T21:31:28.340Z,17.27
2019-05-01T21:33:55.554Z,15.30
2019-05-01T21:36:22.764Z,13.47
2019-05-01T21:38:50.100Z,13.70
2019-05-01T21:41:18.416Z,15.70
2019-05-01T21:43:45.778Z,14.83
2019-05-01T21:46:12.972Z,14.43
2019-05-01T21:48:40.173Z,13.70
2019-05-01T21:51:07.773Z,13.87
2019-05-01T21:53:37.330Z,14.93
2019-05-01T21:56:06.123Z,14.90
2019-05-01T21:58:35.799Z,15.63
2019-05-01T22:01:02.529Z,15.03
2019-05-01T22:03:29.932Z,14.30
2019-05-01T22:05:57.140Z,15.20
2019-05-01T22:08:25.344Z,14.80
2019-05-01T22:10:52.633Z,15.90
2019-05-01T22:13:20.332Z,15.37
2019-05-01T22:15:54.500Z,16.43
2019-05-01T22:18:36.616Z,16.67
2019-05-01T22:21:21.702Z,15.37
2019-05-01T22:24:16.457Z,15.50
2019-05-01T22:26:47.509Z,16.07
2019-05-01T22:29:16.610Z,13.73
2019-05-01T22:31:57.075Z,16.10
2019-05-01T22:34:34.561Z,15.43
2019-05-01T22:37:01.768Z,14.30
2019-05-01T22:39:30.853Z,14.67
2019-05-01T22:41:58.182Z,14.17
2019-05-01T22:44:25.500Z,14.97
2019-05-01T22:46:52.680Z,14.17
2019-05-01T22:49:19.905Z,14.30
2019-05-01T22:51:47.364Z,13.53
2019-05-01T22:54:14.672Z,14.37
2019-05-01T22:56:41.848Z,14.53
2019-05-01T22:59:11.322Z,14.47
2019-05-01T23:01:38.736Z,15.10
2019-05-01T23:04:07.457Z,14.67
2019-05-01T23:06:37.110Z,14.97
2019-05-01T23:09:06.637Z,13.17
2019-05-01T23:11:36.237Z,13.00
2019-05-01T23:14:03.827Z,14.23
2019-05-01T23:16:36.681Z,15.27
2019-05-01T23:19:03.972Z,14.40
2019-05-01T23:21:31.164Z,13.70
2019-05-01T23:24:01.877Z,13.90
2019-05-01T23:26:27.460Z,14.80
2019-05-01T23:28:54.784Z,15.47
2019-05-01T23:31:22.072Z,14.30
2019-05-01T23:33:50.716Z,14.53
2019-05-01T23:36:23.841Z,14.70
2019-05-01T23:38:47.473Z,14.60
2019-05-01T23:41:14.653Z,15.30
2019-05-01T23:43:41.861Z,14.87
2019-05-01T23:46:09.180Z,15.03
2019-05-01T23:48:36.464Z,13.90
2019-05-01T23:51:03.664Z,14.73
2019-05-01T23:53:30.956Z,14.80
2019-05-01T23:56:00.208Z,13.80
2019-05-01T23:58:27.229Z,13.83
