createdAt,value
2023-03-22T00:02:30.572Z,7.28
2023-03-22T00:05:32.889Z,7.03
2023-03-22T00:08:34.762Z,7.20
2023-03-22T00:11:36.445Z,7.78
2023-03-22T00:14:38.219Z,7.50
2023-03-22T00:17:39.855Z,7.22
2023-03-22T00:20:53.303Z,7.00
2023-03-22T00:23:54.903Z,7.00
2023-03-22T00:26:56.580Z,7.20
2023-03-22T00:29:58.500Z,7.35
2023-03-22T00:33:00.237Z,7.07
2023-03-22T00:36:10.340Z,7.13
2023-03-22T00:39:12.687Z,7.33
2023-03-22T00:42:14.308Z,7.40
2023-03-22T00:45:16.018Z,7.85
2023-03-22T00:48:17.688Z,7.32
2023-03-22T00:51:19.425Z,7.68
2023-03-22T00:54:21.466Z,7.73
2023-03-22T00:57:23.462Z,7.40
2023-03-22T01:00:25.835Z,8.10
2023-03-22T01:03:27.639Z,7.50
2023-03-22T01:06:29.298Z,7.85
2023-03-22T01:09:33.794Z,7.13
2023-03-22T01:12:36.016Z,7.50
2023-03-22T01:15:37.807Z,8.30
2023-03-22T01:18:40.789Z,7.78
2023-03-22T01:21:42.464Z,7.32
2023-03-22T01:24:44.175Z,7.40
2023-03-22T01:27:46.062Z,7.13
2023-03-22T01:30:47.744Z,7.53
2023-03-22T01:33:49.536Z,7.30
2023-03-22T01:36:51.196Z,7.35
2023-03-22T01:39:52.835Z,7.17
2023-03-22T01:42:55.126Z,7.88
2023-03-22T01:45:56.984Z,7.53
2023-03-22T01:49:01.400Z,7.57
2023-03-22T01:52:12.738Z,7.35
2023-03-22T01:55:14.490Z,6.93
2023-03-22T01:58:18.233Z,7.60
2023-03-22T02:01:20.805Z,7.50
2023-03-22T02:04:25.066Z,7.65
2023-03-22T02:07:27.402Z,7.38
2023-03-22T02:10:29.337Z,7.63
2023-03-22T02:13:38.978Z,7.28
2023-03-22T02:17:06.501Z,8.00
2023-03-22T02:20:29.316Z,7.72
2023-03-22T02:23:49.123Z,7.32
2023-03-22T02:27:10.572Z,7.10
2023-03-22T02:30:24.191Z,7.72
2023-03-22T02:33:43.252Z,8.48
2023-03-22T02:37:03.512Z,7.53
2023-03-22T02:40:23.430Z,7.63
2023-03-22T02:43:38.380Z,7.70
2023-03-22T02:47:01.895Z,7.85
2023-03-22T02:50:19.462Z,7.40
2023-03-22T02:53:35.060Z,7.40
2023-03-22T02:56:49.370Z,7.43
2023-03-22T02:59:53.093Z,7.83
2023-03-22T03:03:01.208Z,7.65
2023-03-22T03:06:10.619Z,7.80
2023-03-22T03:09:18.140Z,6.88
2023-03-22T03:12:28.056Z,7.25
2023-03-22T03:15:31.149Z,7.30
2023-03-22T03:18:46.599Z,7.18
2023-03-22T03:22:02.919Z,7.30
2023-03-22T03:25:29.846Z,7.65
2023-03-22T03:28:52.721Z,7.00
2023-03-22T03:32:02.705Z,6.33
2023-03-22T03:35:10.940Z,7.03
2023-03-22T03:38:18.622Z,7.10
2023-03-22T03:41:24.203Z,6.60
2023-03-22T03:44:26.786Z,7.15
2023-03-22T03:47:29.375Z,6.40
2023-03-22T03:50:31.561Z,7.00
2023-03-22T03:53:35.323Z,7.50
2023-03-22T03:56:36.922Z,7.10
2023-03-22T03:59:38.489Z,7.28
2023-03-22T04:02:41.448Z,6.93
2023-03-22T04:05:44.115Z,7.22
2023-03-22T04:08:45.800Z,6.97
2023-03-22T04:11:47.451Z,7.45
2023-03-22T04:14:49.120Z,6.88
2023-03-22T04:17:51.209Z,7.33
2023-03-22T04:20:53.674Z,7.38
2023-03-22T04:23:55.735Z,6.93
2023-03-22T04:26:57.507Z,7.72
2023-03-22T04:30:01.078Z,18.00
2023-03-22T04:33:06.971Z,19.40
2023-03-22T04:36:16.087Z,18.13
2023-03-22T04:39:18.362Z,13.70
2023-03-22T04:42:20.897Z,10.60
2023-03-22T04:45:22.519Z,9.27
2023-03-22T04:48:28.016Z,7.43
2023-03-22T04:51:30.549Z,7.60
2023-03-22T04:54:32.339Z,7.65
2023-03-22T04:57:35.294Z,7.20
2023-03-22T05:00:39.835Z,6.55
2023-03-22T05:03:43.042Z,7.30
2023-03-22T05:06:45.281Z,8.23
2023-03-22T05:09:46.955Z,10.40
2023-03-22T05:12:48.614Z,9.57
2023-03-22T05:15:51.819Z,8.30
2023-03-22T05:18:56.674Z,7.50
2023-03-22T05:22:01.896Z,7.53
2023-03-22T05:25:05.222Z,7.18
2023-03-22T05:28:07.052Z,7.40
2023-03-22T05:31:11.007Z,7.43
2023-03-22T05:34:13.599Z,7.20
2023-03-22T05:37:15.313Z,6.95
2023-03-22T05:40:17.146Z,7.38
2023-03-22T05:43:18.828Z,7.13
2023-03-22T05:46:20.698Z,7.43
2023-03-22T05:49:22.351Z,8.43
2023-03-22T05:52:23.985Z,9.98
2023-03-22T05:55:26.285Z,9.40
2023-03-22T05:58:30.728Z,8.10
2023-03-22T06:01:33.623Z,9.30
2023-03-22T06:04:35.362Z,6.93
2023-03-22T06:07:37.987Z,6.90
2023-03-22T06:10:39.889Z,7.20
2023-03-22T06:13:41.691Z,6.70
2023-03-22T06:16:43.380Z,6.07
2023-03-22T06:19:45.613Z,5.77
2023-03-22T06:22:47.341Z,6.00
2023-03-22T06:25:49.128Z,6.25
2023-03-22T06:28:51.017Z,6.28
2023-03-22T06:31:52.684Z,5.75
2023-03-22T06:34:55.283Z,6.00
2023-03-22T06:37:56.961Z,6.10
2023-03-22T06:40:58.649Z,6.22
2023-03-22T06:44:01.139Z,6.40
2023-03-22T06:47:03.922Z,6.57
2023-03-22T06:50:06.048Z,6.00
2023-03-22T06:53:08.584Z,5.65
2023-03-22T06:56:10.168Z,6.25
2023-03-22T06:59:12.314Z,6.18
2023-03-22T07:02:14.107Z,6.60
2023-03-22T07:05:15.920Z,6.30
2023-03-22T07:08:17.708Z,6.32
2023-03-22T07:11:19.641Z,6.82
2023-03-22T07:14:21.408Z,6.35
2023-03-22T07:17:23.141Z,6.68
2023-03-22T07:20:24.875Z,7.47
2023-03-22T07:23:26.516Z,7.13
2023-03-22T07:26:30.537Z,6.50
2023-03-22T07:29:32.179Z,6.75
2023-03-22T07:32:34.182Z,6.68
2023-03-22T07:35:36.838Z,6.40
2023-03-22T07:38:38.562Z,6.88
2023-03-22T07:41:40.283Z,6.82
2023-03-22T07:44:42.172Z,6.75
2023-03-22T07:47:44.773Z,6.85
2023-03-22T07:50:48.937Z,6.87
2023-03-22T07:53:50.608Z,7.32
2023-03-22T07:56:52.680Z,6.30
2023-03-22T07:59:54.313Z,6.95
2023-03-22T08:02:56.331Z,6.60
2023-03-22T08:06:03.106Z,6.27
2023-03-22T08:09:04.973Z,5.90
2023-03-22T08:12:07.215Z,6.38
2023-03-22T08:15:10.009Z,6.70
2023-03-22T08:18:11.705Z,6.43
2023-03-22T08:21:13.320Z,6.13
2023-03-22T08:24:17.682Z,6.40
2023-03-22T08:27:19.818Z,6.25
2023-03-22T08:30:22.396Z,5.97
2023-03-22T08:33:25.444Z,5.47
2023-03-22T08:36:27.216Z,5.23
2023-03-22T08:39:28.837Z,5.20
2023-03-22T08:42:30.541Z,5.43
2023-03-22T08:45:32.303Z,5.30
2023-03-22T08:48:35.800Z,6.20
2023-03-22T08:51:37.513Z,5.37
2023-03-22T08:54:39.389Z,5.63
2023-03-22T08:57:41.033Z,6.18
2023-03-22T09:00:48.936Z,5.70
2023-03-22T09:03:51.342Z,5.90
2023-03-22T09:06:53.067Z,5.90
2023-03-22T09:09:54.697Z,5.82
2023-03-22T09:12:56.839Z,6.03
2023-03-22T09:15:58.527Z,6.07
2023-03-22T09:19:00.350Z,6.30
2023-03-22T09:22:02.653Z,6.23
2023-03-22T09:25:05.075Z,5.85
2023-03-22T09:28:06.938Z,6.22
2023-03-22T09:31:10.016Z,5.88
2023-03-22T09:34:11.670Z,5.72
2023-03-22T09:37:14.750Z,5.50
2023-03-22T09:40:17.764Z,6.00
2023-03-22T09:43:20.706Z,5.95
2023-03-22T09:46:36.938Z,5.80
2023-03-22T09:49:53.051Z,6.20
2023-03-22T09:52:55.920Z,6.17
2023-03-22T09:56:29.833Z,6.28
2023-03-22T09:59:44.310Z,6.13
2023-03-22T10:02:45.945Z,6.25
2023-03-22T10:05:54.744Z,6.40
2023-03-22T10:09:19.330Z,6.20
2023-03-22T10:12:37.362Z,6.72
2023-03-22T10:15:43.214Z,6.60
2023-03-22T10:18:47.288Z,6.40
2023-03-22T10:21:54.688Z,6.13
2023-03-22T10:24:57.153Z,6.20
2023-03-22T10:27:59.363Z,6.28
2023-03-22T10:31:01.616Z,6.50
2023-03-22T10:34:20.621Z,6.50
2023-03-22T10:37:32.175Z,6.85
2023-03-22T10:40:36.446Z,6.00
2023-03-22T10:43:40.107Z,6.70
2023-03-22T10:46:42.705Z,6.55
2023-03-22T10:49:49.856Z,6.00
2023-03-22T10:53:04.637Z,6.03
2023-03-22T10:56:15.336Z,6.57
2023-03-22T10:59:44.562Z,6.78
2023-03-22T11:02:52.850Z,6.90
2023-03-22T11:06:13.315Z,7.00
2023-03-22T11:09:19.447Z,6.47
2023-03-22T11:12:23.035Z,6.83
2023-03-22T11:15:31.688Z,7.32
2023-03-22T11:18:37.265Z,9.80
2023-03-22T11:21:42.023Z,7.00
2023-03-22T11:24:46.944Z,6.60
2023-03-22T11:28:17.101Z,6.90
2023-03-22T11:31:20.555Z,6.75
2023-03-22T11:34:24.522Z,6.63
2023-03-22T11:37:26.422Z,6.80
2023-03-22T11:40:31.560Z,7.25
2023-03-22T11:43:35.847Z,7.07
2023-03-22T11:46:38.169Z,6.60
2023-03-22T11:49:46.033Z,6.88
2023-03-22T11:52:48.551Z,6.57
2023-03-22T11:55:54.688Z,6.32
2023-03-22T11:59:00.058Z,6.23
2023-03-22T12:02:33.352Z,6.13
2023-03-22T12:05:38.378Z,5.93
2023-03-22T12:08:44.801Z,5.85
2023-03-22T12:11:53.575Z,5.70
2023-03-22T12:15:02.603Z,6.30
2023-03-22T12:18:15.389Z,5.90
2023-03-22T12:21:17.436Z,5.93
2023-03-22T12:24:31.007Z,5.18
2023-03-22T12:27:42.491Z,5.38
2023-03-22T12:30:52.403Z,4.80
2023-03-22T12:33:56.559Z,4.50
2023-03-22T12:36:59.253Z,4.45
2023-03-22T12:40:23.679Z,4.72
2023-03-22T12:44:03.182Z,4.60
2023-03-22T12:47:06.655Z,4.47
2023-03-22T12:50:20.596Z,3.70
2023-03-22T12:53:26.825Z,3.70
2023-03-22T12:56:41.273Z,3.42
2023-03-22T12:59:45.739Z,2.83
2023-03-22T13:03:02.305Z,2.67
2023-03-22T13:06:07.783Z,2.55
2023-03-22T13:09:09.854Z,3.10
2023-03-22T13:12:17.693Z,2.45
2023-03-22T13:15:41.886Z,2.22
2023-03-22T13:18:44.146Z,2.53
2023-03-22T13:21:48.705Z,1.83
2023-03-22T13:25:16.859Z,2.40
2023-03-22T13:28:30.960Z,3.20
2023-03-22T13:31:44.659Z,3.67
2023-03-22T13:34:50.638Z,3.50
2023-03-22T13:37:53.018Z,3.80
2023-03-22T13:41:00.854Z,4.32
2023-03-22T13:44:24.504Z,4.10
2023-03-22T13:47:34.447Z,4.00
2023-03-22T13:50:36.629Z,3.80
2023-03-22T13:53:40.937Z,3.85
2023-03-22T13:56:43.129Z,3.50
2023-03-22T14:00:33.520Z,4.32
2023-03-22T14:03:41.187Z,4.55
2023-03-22T14:07:08.184Z,4.30
2023-03-22T14:10:31.157Z,3.72
2023-03-22T14:13:45.765Z,3.80
2023-03-22T14:16:51.382Z,4.00
2023-03-22T14:19:53.373Z,4.68
