createdAt,value
2023-02-24T00:30:16.452Z,158.56
2023-02-24T00:31:16.653Z,158.82
2023-02-24T00:32:16.892Z,158.67
2023-02-24T00:33:16.751Z,158.39
2023-02-24T00:34:16.833Z,159.13
2023-02-24T00:35:16.914Z,158.92
2023-02-24T00:36:16.994Z,159.56
2023-02-24T00:37:17.046Z,159.53
2023-02-24T00:38:17.154Z,155.27
2023-02-24T00:39:17.243Z,156.41
2023-02-24T00:40:17.337Z,157.35
2023-02-24T00:41:17.767Z,159.16
2023-02-24T00:42:17.532Z,158.52
2023-02-24T00:43:17.600Z,159.25
2023-02-24T00:44:17.701Z,158.79
2023-02-24T00:45:17.748Z,156.70
2023-02-24T00:46:17.936Z,156.87
2023-02-24T00:47:17.977Z,155.88
2023-02-24T00:48:18.028Z,155.37
2023-02-24T00:49:18.098Z,154.81
2023-02-24T00:50:18.161Z,154.77
2023-02-24T00:51:18.426Z,154.95
2023-02-24T00:52:18.362Z,153.82
2023-02-24T00:53:18.436Z,153.09
2023-02-24T00:54:18.474Z,151.39
2023-02-24T00:55:18.595Z,152.03
2023-02-24T00:56:18.681Z,150.91
2023-02-24T00:57:18.802Z,151.31
2023-02-24T00:58:18.864Z,151.01
2023-02-24T00:59:18.938Z,149.64
2023-02-24T01:00:19.039Z,148.52
2023-02-24T01:01:19.460Z,148.55
2023-02-24T01:02:19.228Z,148.48
2023-02-24T01:03:19.317Z,148.32
2023-02-24T01:04:19.502Z,147.55
2023-02-24T01:05:19.475Z,146.40
2023-02-24T01:06:19.571Z,145.47
2023-02-24T01:07:19.695Z,145.39
2023-02-24T01:08:19.801Z,145.30
2023-02-24T01:09:19.894Z,143.91
2023-02-24T01:10:19.969Z,143.14
2023-02-24T01:34:22.018Z,137.13
2023-02-24T01:35:22.080Z,138.32
2023-02-24T01:36:22.151Z,138.80
2023-02-24T01:37:22.283Z,136.44
2023-02-24T01:38:22.350Z,137.18
2023-02-24T01:39:22.486Z,135.56
2023-02-24T01:40:22.545Z,135.50
2023-02-24T01:41:22.749Z,137.00
2023-02-24T01:42:22.698Z,137.97
2023-02-24T01:43:22.811Z,136.91
2023-02-24T01:44:22.889Z,136.49
2023-02-24T01:45:23.034Z,136.06
2023-02-24T01:46:23.124Z,136.17
2023-02-24T02:28:26.458Z,138.31
2023-02-24T02:29:26.534Z,137.18
2023-02-24T04:34:36.506Z,158.39
2023-02-24T04:35:36.597Z,157.60
2023-02-24T04:36:36.680Z,157.15
2023-02-24T04:37:36.799Z,157.90
2023-02-24T04:38:36.824Z,158.54
2023-02-24T04:39:36.928Z,158.48
2023-02-24T04:40:36.956Z,159.42
2023-02-24T04:41:37.048Z,158.90
2023-02-24T04:42:37.120Z,155.59
2023-02-24T04:43:37.181Z,157.02
2023-02-24T04:44:37.297Z,158.67
2023-02-24T04:45:37.412Z,158.49
2023-02-24T04:46:37.508Z,158.58
2023-02-24T04:47:37.575Z,159.45
2023-02-24T04:48:37.598Z,159.58
2023-02-24T04:49:37.693Z,159.53
2023-02-24T04:50:37.740Z,158.95
2023-02-24T04:51:37.807Z,158.20
2023-02-24T04:52:37.900Z,158.50
2023-02-24T04:53:37.981Z,158.22
2023-02-24T04:54:38.074Z,157.87
2023-02-24T04:55:38.149Z,156.89
2023-02-24T04:56:38.232Z,157.43
2023-02-24T04:57:38.324Z,156.83
2023-02-24T04:58:38.415Z,157.13
2023-02-24T04:59:38.476Z,156.25
2023-02-24T05:00:38.569Z,157.87
2023-02-24T05:01:38.644Z,156.60
2023-02-24T05:02:38.713Z,155.51
2023-02-24T05:03:38.888Z,156.65
2023-02-24T05:04:39.174Z,157.54
2023-02-24T05:05:39.001Z,155.89
2023-02-24T05:06:39.047Z,155.85
2023-02-24T05:07:39.144Z,157.73
2023-02-24T05:08:39.225Z,157.06
2023-02-24T05:09:39.313Z,157.07
2023-02-24T05:10:39.393Z,157.35
2023-02-24T05:11:39.467Z,157.40
2023-02-24T05:12:39.600Z,156.89
2023-02-24T05:13:39.640Z,159.25
2023-02-24T05:31:41.334Z,170.94
2023-02-24T05:32:41.343Z,169.75
2023-02-24T05:33:41.355Z,167.75
2023-02-24T05:34:41.407Z,170.63
2023-02-24T05:35:41.489Z,169.26
2023-02-24T05:36:41.604Z,169.82
2023-02-24T05:37:41.649Z,169.53
2023-02-24T05:38:41.755Z,169.60
2023-02-24T05:39:41.804Z,170.60
2023-02-24T05:40:41.929Z,170.56
2023-02-24T05:41:42.194Z,170.70
2023-02-24T05:42:42.069Z,169.89
2023-02-24T05:43:42.156Z,169.74
2023-02-24T05:44:42.217Z,171.68
2023-02-24T05:45:42.306Z,170.71
2023-02-24T05:46:42.421Z,170.73
2023-02-24T05:47:42.468Z,169.52
2023-02-24T05:48:42.552Z,169.51
2023-02-24T05:49:42.663Z,168.33
2023-02-24T05:50:42.743Z,170.10
2023-02-24T05:51:42.831Z,169.90
2023-02-24T05:52:42.910Z,170.95
2023-02-24T05:53:43.002Z,169.86
2023-02-24T05:54:43.058Z,169.73
2023-02-24T05:55:43.128Z,169.93
2023-02-24T05:56:43.260Z,167.00
2023-02-24T05:57:43.361Z,168.70
2023-02-24T05:58:43.428Z,168.69
2023-02-24T05:59:43.506Z,169.08
2023-02-24T06:00:50.717Z,169.73
2023-02-24T06:02:43.733Z,169.86
2023-02-24T06:03:43.761Z,170.07
2023-02-24T06:04:43.785Z,170.74
2023-02-24T06:05:43.917Z,169.93
2023-02-24T06:06:43.822Z,168.89
2023-02-24T06:42:46.481Z,227.14
2023-02-24T06:48:46.488Z,214.98
2023-02-24T06:49:46.574Z,228.49
2023-02-24T06:50:46.659Z,227.31
2023-02-24T06:51:46.702Z,223.58
2023-02-24T06:52:46.812Z,221.84
2023-02-24T06:53:46.947Z,221.95
2023-02-24T06:54:46.951Z,222.10
2023-02-24T06:55:46.991Z,222.33
2023-02-24T06:56:47.058Z,224.92
2023-02-24T06:57:47.117Z,225.01
2023-02-24T06:58:47.178Z,220.97
2023-02-24T06:59:47.254Z,224.87
2023-02-24T07:00:47.360Z,228.60
2023-02-24T07:01:47.396Z,226.82
2023-02-24T07:02:47.433Z,220.51
2023-02-24T07:03:47.591Z,223.03
2023-02-24T07:04:47.634Z,222.10
2023-02-24T07:05:47.641Z,220.28
2023-02-24T07:06:47.733Z,218.98
2023-02-24T07:07:47.808Z,210.85
2023-02-24T07:08:47.870Z,215.44
2023-02-24T07:09:47.920Z,217.18
2023-02-24T07:10:47.985Z,215.05
2023-02-24T07:11:48.069Z,214.99
2023-02-24T07:12:48.119Z,213.49
2023-02-24T07:13:48.173Z,212.46
2023-02-24T07:14:48.237Z,207.91
2023-02-24T07:15:48.307Z,210.08
2023-02-24T07:16:48.417Z,211.04
2023-02-24T07:17:48.573Z,204.25
2023-02-24T07:18:48.500Z,202.67
2023-02-24T07:19:48.532Z,209.37
2023-02-24T07:20:48.634Z,204.63
2023-02-24T07:21:48.730Z,203.60
2023-02-24T07:22:48.745Z,201.77
2023-02-24T07:23:49.459Z,201.52
2023-02-24T07:24:48.868Z,198.95
2023-02-24T07:25:48.955Z,195.79
2023-02-24T07:26:48.972Z,194.10
2023-02-24T07:27:49.059Z,198.91
2023-02-24T07:28:49.105Z,192.59
2023-02-24T07:29:50.727Z,196.35
2023-02-24T07:30:49.508Z,192.24
2023-02-24T07:31:49.591Z,192.31
2023-02-24T07:32:49.545Z,192.42
2023-02-24T07:33:49.563Z,188.65
2023-02-24T07:34:49.626Z,194.18
2023-02-24T07:35:49.676Z,195.26
2023-02-24T07:36:49.783Z,190.44
2023-02-24T07:37:49.794Z,189.84
2023-02-24T07:38:49.980Z,191.38
2023-02-24T07:39:49.983Z,183.59
2023-02-24T07:40:50.002Z,185.04
2023-02-24T07:41:50.063Z,184.66
2023-02-24T07:42:50.086Z,183.78
2023-02-24T07:43:50.170Z,183.68
2023-02-24T07:44:50.256Z,181.32
2023-02-24T07:45:50.348Z,182.58
2023-02-24T07:46:50.355Z,184.77
2023-02-24T07:47:50.480Z,180.63
2023-02-24T07:48:50.529Z,184.32
2023-02-24T07:49:50.563Z,181.01
2023-02-24T07:50:50.599Z,185.28
2023-02-24T07:51:50.713Z,178.17
2023-02-24T07:52:50.763Z,181.50
2023-02-24T07:53:52.298Z,179.81
2023-02-24T07:54:50.861Z,183.31
2023-02-24T07:55:50.936Z,182.56
2023-02-24T07:56:50.999Z,177.94
2023-02-24T07:57:51.097Z,180.16
2023-02-24T07:58:51.211Z,179.06
2023-02-24T07:59:51.219Z,181.36
2023-02-24T08:00:51.244Z,180.24
2023-02-24T08:01:51.339Z,179.24
2023-02-24T08:02:51.490Z,181.36
2023-02-24T08:03:51.538Z,179.95
2023-02-24T08:04:51.727Z,172.23
2023-02-24T08:05:51.635Z,166.41
2023-02-24T08:06:51.686Z,173.57
2023-02-24T08:07:51.711Z,175.54
2023-02-24T08:08:52.006Z,178.38
2023-02-24T08:09:51.845Z,174.41
2023-02-24T08:10:51.936Z,173.22
2023-02-24T08:11:52.006Z,168.77
2023-02-24T08:12:52.087Z,163.79
2023-02-24T08:13:52.154Z,165.25
2023-02-24T08:14:52.279Z,171.62
2023-02-24T08:15:52.326Z,174.39
2023-02-24T08:16:52.352Z,168.70
2023-02-24T08:17:52.413Z,166.93
2023-02-24T08:18:52.471Z,170.92
2023-02-24T08:19:52.584Z,172.07
2023-02-24T08:20:52.616Z,171.17
2023-02-24T08:21:52.665Z,165.20
2023-02-24T08:22:52.755Z,153.67
2023-02-24T08:23:53.018Z,161.38
2023-02-24T08:24:52.901Z,166.46
2023-02-24T08:25:52.951Z,164.64
2023-02-24T08:26:53.063Z,168.46
2023-02-24T08:28:05.130Z,162.35
2023-02-24T08:29:53.183Z,165.71
2023-02-24T08:31:53.288Z,193.68
2023-02-24T08:32:53.317Z,217.30
2023-02-24T08:33:53.300Z,216.72
2023-02-24T08:34:53.286Z,215.55
2023-02-24T08:35:53.340Z,215.95
2023-02-24T08:36:53.304Z,219.31
2023-02-24T08:38:53.492Z,219.11
2023-02-24T08:39:53.944Z,231.84
2023-02-24T08:40:53.429Z,226.89
2023-02-24T08:42:53.448Z,223.01
2023-02-24T08:43:53.454Z,223.24
2023-02-24T08:44:53.519Z,211.19
2023-02-24T08:45:53.490Z,206.82
2023-02-24T08:46:53.581Z,193.50
2023-02-24T08:47:53.551Z,191.52
2023-02-24T08:48:53.573Z,188.75
2023-02-24T08:49:53.585Z,184.72
2023-02-24T08:50:53.651Z,176.77
2023-02-24T08:51:53.761Z,182.78
2023-02-24T08:52:53.794Z,188.95
2023-02-24T08:53:53.915Z,183.88
2023-02-24T08:54:53.956Z,181.14
2023-02-24T08:55:54.054Z,189.22
2023-02-24T08:56:54.079Z,193.26
2023-02-24T08:57:54.188Z,195.91
2023-02-24T08:58:54.275Z,193.09
2023-02-24T09:02:54.479Z,194.35
2023-02-24T09:03:54.512Z,191.78
2023-02-24T09:07:54.941Z,162.06
2023-02-24T09:44:56.465Z,210.19
2023-02-24T09:45:56.619Z,218.64
2023-02-24T09:51:03.195Z,241.22
2023-02-24T09:53:56.930Z,243.36
2023-02-24T10:15:00.579Z,125.59
2023-02-24T10:27:57.563Z,150.81
2023-02-24T10:45:57.760Z,185.26
2023-02-24T13:56:06.447Z,232.18
2023-02-24T13:57:06.511Z,231.23
2023-02-24T13:58:06.568Z,232.67
2023-02-24T13:59:06.613Z,232.18
2023-02-24T14:00:06.687Z,233.31
2023-02-24T14:01:06.943Z,232.25
2023-02-24T14:02:06.845Z,232.52
2023-02-24T14:03:06.910Z,231.46
2023-02-24T14:04:06.931Z,232.81
2023-02-24T14:05:06.945Z,229.43
2023-02-24T14:06:07.030Z,222.09
2023-02-24T14:07:07.113Z,202.39
2023-02-24T14:08:07.141Z,191.83
2023-02-24T14:09:07.228Z,189.69
2023-02-24T14:10:07.306Z,196.93
2023-02-24T14:11:07.356Z,190.18
2023-02-24T14:12:07.377Z,192.96
2023-02-24T14:13:07.445Z,187.72
2023-02-24T14:14:07.533Z,204.12
2023-02-24T14:15:07.602Z,217.96
2023-02-24T14:16:07.738Z,224.52
2023-02-24T14:17:07.725Z,225.17
2023-02-24T14:18:07.748Z,227.24
2023-02-24T14:19:07.843Z,229.89
2023-02-24T14:20:07.933Z,228.95
2023-02-24T14:21:07.962Z,230.07
2023-02-24T14:22:07.987Z,226.69
2023-02-24T14:23:08.063Z,227.15
2023-02-24T14:24:08.107Z,229.04
2023-02-24T14:25:08.164Z,230.30
2023-02-24T14:26:08.254Z,230.91
2023-02-24T14:27:08.265Z,230.98
2023-02-24T14:28:08.339Z,229.96
2023-02-24T14:29:08.399Z,228.59
2023-02-24T14:30:08.516Z,228.53
2023-02-24T14:31:08.615Z,228.48
2023-02-24T14:32:08.667Z,226.85
2023-02-24T14:33:08.599Z,229.24
2023-02-24T14:34:08.710Z,229.16
2023-02-24T14:35:08.743Z,229.13
2023-02-24T14:36:08.789Z,226.00
2023-02-24T14:37:08.825Z,225.56
2023-02-24T14:38:08.885Z,226.77
2023-02-24T14:39:09.011Z,227.75
2023-02-24T14:40:09.033Z,228.19
2023-02-24T14:41:09.099Z,228.17
2023-02-24T14:42:09.126Z,227.22
2023-02-24T14:43:09.199Z,226.00
2023-02-24T14:44:09.277Z,226.15
2023-02-24T14:45:09.320Z,226.36
2023-02-24T14:46:09.424Z,225.40
2023-02-24T14:47:09.443Z,227.22
2023-02-24T14:48:09.498Z,227.36
2023-02-24T14:49:09.580Z,226.18
2023-02-24T14:50:10.456Z,226.11
2023-02-24T14:51:09.666Z,227.54
2023-02-24T14:52:09.745Z,226.86
2023-02-24T15:08:10.728Z,220.42
2023-02-24T15:09:10.809Z,220.90
2023-02-24T15:10:10.872Z,221.25
2023-02-24T15:11:10.958Z,219.58
2023-02-24T15:12:10.980Z,216.65
2023-02-24T15:13:11.024Z,216.28
2023-02-24T15:14:11.087Z,218.66
2023-02-24T15:15:11.173Z,221.78
2023-02-24T15:16:11.284Z,221.29
2023-02-24T16:40:16.471Z,204.64
2023-02-24T16:41:16.577Z,204.47
2023-02-24T16:42:16.638Z,205.40
2023-02-24T16:43:16.661Z,204.28
2023-02-24T16:44:16.772Z,202.46
2023-02-24T16:45:16.778Z,201.22
2023-02-24T16:46:16.957Z,200.74
2023-02-24T16:47:16.888Z,200.12
2023-02-24T16:48:16.973Z,201.46
2023-02-24T16:49:17.041Z,200.53
2023-02-24T16:50:17.112Z,202.19
2023-02-24T16:51:17.206Z,201.56
2023-02-24T16:52:17.244Z,202.53
2023-02-24T16:53:17.340Z,203.68
2023-02-24T16:54:17.387Z,201.97
2023-02-24T16:55:17.423Z,206.39
2023-02-24T16:56:17.515Z,206.31
2023-02-24T16:57:17.589Z,204.49
2023-02-24T16:58:17.618Z,205.76
2023-02-24T16:59:17.698Z,202.16
2023-02-24T17:00:17.809Z,199.20
2023-02-24T17:01:17.854Z,200.18
2023-02-24T17:02:17.888Z,199.87
2023-02-24T17:03:17.962Z,198.39
2023-02-24T17:04:18.111Z,198.30
2023-02-24T17:05:18.099Z,198.48
2023-02-24T17:06:19.789Z,198.19
2023-02-24T17:07:18.130Z,202.05
2023-02-24T17:08:18.128Z,201.07
2023-02-24T19:41:26.483Z,148.03
2023-02-24T19:42:26.530Z,137.74
2023-02-24T19:43:26.525Z,137.87
2023-02-24T19:44:26.647Z,145.00
2023-02-24T19:45:26.749Z,148.33
2023-02-24T19:46:27.222Z,151.80
2023-02-24T19:47:26.792Z,153.88
2023-02-24T19:48:26.850Z,159.51
2023-02-24T19:49:26.919Z,159.57
2023-02-24T19:50:27.802Z,159.99
2023-02-24T19:51:27.060Z,161.36
2023-02-24T19:52:27.173Z,165.62
2023-02-24T19:53:27.216Z,168.37
2023-02-24T19:54:27.289Z,170.21
2023-02-24T19:55:27.341Z,167.16
2023-02-24T19:56:27.445Z,170.49
2023-02-24T19:57:27.497Z,171.41
2023-02-24T19:58:27.516Z,174.88
2023-02-24T19:59:27.591Z,176.10
2023-02-24T20:00:27.613Z,176.92
2023-02-24T20:01:27.796Z,179.14
2023-02-24T20:02:27.767Z,180.72
2023-02-24T20:03:27.811Z,180.96
2023-02-24T20:04:27.932Z,181.15
2023-02-24T20:05:27.953Z,182.44
2023-02-24T20:06:29.815Z,182.59
2023-02-24T20:07:28.033Z,183.75
2023-02-24T20:08:28.075Z,182.72
2023-02-24T20:09:28.092Z,181.27
2023-02-24T20:10:28.091Z,183.59
2023-02-24T20:11:28.087Z,183.96
2023-02-24T20:12:28.116Z,183.31
2023-02-24T20:13:28.113Z,188.31
2023-02-24T20:14:28.110Z,188.36
2023-02-24T20:15:28.155Z,187.00
2023-02-24T20:16:28.236Z,188.11
2023-02-24T20:17:28.817Z,184.67
2023-02-24T20:18:28.149Z,187.96
2023-02-24T20:19:28.173Z,184.54
2023-02-24T20:20:28.185Z,184.75
2023-02-24T20:21:28.253Z,184.23
2023-02-24T20:22:28.193Z,182.73
2023-02-24T20:23:28.203Z,184.01
2023-02-24T20:24:28.269Z,182.88
2023-02-24T20:25:28.255Z,183.42
2023-02-24T20:26:28.242Z,184.28
2023-02-24T20:27:28.274Z,182.88
2023-02-24T20:28:28.294Z,184.75
2023-02-24T20:29:28.283Z,180.35
2023-02-24T20:30:28.294Z,180.96
2023-02-24T20:31:28.351Z,182.08
2023-02-24T20:32:28.370Z,184.20
2023-02-24T20:33:28.357Z,182.91
2023-02-24T20:34:28.327Z,184.09
2023-02-24T20:35:28.346Z,184.25
2023-02-24T20:36:28.370Z,185.94
2023-02-24T20:37:28.372Z,183.69
2023-02-24T20:38:28.333Z,184.49
2023-02-24T21:32:29.829Z,128.72
2023-02-24T21:33:29.718Z,132.28
2023-02-24T21:34:29.767Z,134.92
2023-02-24T21:35:29.781Z,133.58
2023-02-24T21:36:29.831Z,136.50
2023-02-24T21:37:29.882Z,135.97
2023-02-24T21:38:29.906Z,141.42
2023-02-24T21:39:29.945Z,141.97
2023-02-24T22:04:30.854Z,149.18
2023-02-24T22:05:30.854Z,148.89
2023-02-24T22:06:31.922Z,145.91
2023-02-24T22:07:30.931Z,147.02
2023-02-24T22:08:30.972Z,144.70
2023-02-24T22:09:30.978Z,143.26
2023-02-24T22:10:30.980Z,143.55
2023-02-24T22:11:31.034Z,143.40
2023-02-24T22:12:31.023Z,146.97
2023-02-24T22:13:31.037Z,147.18
2023-02-24T22:14:31.049Z,148.68
2023-02-24T22:15:31.091Z,148.01
2023-02-24T22:16:31.178Z,150.39
2023-02-24T22:17:31.105Z,153.23
2023-02-24T22:18:31.140Z,153.67
2023-02-24T22:19:31.177Z,156.26
2023-02-24T22:20:31.161Z,154.38
2023-02-24T22:21:31.200Z,151.29
2023-02-24T22:22:31.241Z,153.35
2023-02-24T22:23:31.216Z,153.45
2023-02-24T22:24:31.256Z,155.85
2023-02-24T22:25:31.295Z,153.53
2023-02-24T22:26:31.339Z,154.83
2023-02-24T22:27:31.353Z,154.19
2023-02-24T22:28:31.383Z,157.20
2023-02-24T22:29:31.400Z,158.96
2023-02-24T22:30:31.472Z,160.30
2023-02-24T22:31:31.522Z,162.00
2023-02-24T22:32:31.521Z,159.35
2023-02-24T22:33:31.497Z,156.65
2023-02-24T22:34:31.528Z,154.92
2023-02-24T22:35:31.563Z,153.61
2023-02-24T22:36:31.559Z,157.30
2023-02-24T22:37:31.682Z,157.86
2023-02-24T22:38:31.639Z,162.73
2023-02-24T22:39:31.638Z,162.94
2023-02-24T22:40:31.790Z,157.63
2023-02-24T22:41:31.708Z,161.43
2023-02-24T22:42:31.758Z,163.74
2023-02-24T22:43:31.747Z,163.63
2023-02-24T22:44:31.801Z,162.78
2023-02-24T22:45:31.825Z,153.37
2023-02-24T22:46:31.916Z,152.17
2023-02-24T22:47:31.934Z,150.36
2023-02-24T22:48:31.972Z,150.53
2023-02-24T22:49:31.977Z,143.50
2023-02-24T22:50:32.021Z,140.79
2023-02-24T22:51:32.062Z,118.21
2023-02-24T22:52:32.095Z,93.49
2023-02-24T22:53:32.149Z,81.36
2023-02-24T22:54:32.160Z,77.94
2023-02-24T22:55:32.224Z,76.93
2023-02-24T22:56:32.264Z,88.37
2023-02-24T22:57:32.263Z,76.19
2023-02-24T22:58:32.307Z,81.14
2023-02-24T22:59:32.306Z,92.64
2023-02-24T23:00:32.375Z,104.86
2023-02-24T23:01:32.376Z,110.29
2023-02-24T23:02:32.422Z,108.32
2023-02-24T23:03:32.461Z,108.56
2023-02-24T23:04:32.454Z,110.92
2023-02-24T23:05:32.500Z,116.55
2023-02-24T23:06:32.546Z,119.25
2023-02-24T23:07:32.576Z,119.44
2023-02-24T23:08:32.600Z,123.36
2023-02-24T23:09:32.649Z,129.54
2023-02-24T23:10:32.657Z,131.29
2023-02-24T23:11:32.750Z,134.48
2023-02-24T23:12:32.723Z,133.71
2023-02-24T23:13:32.742Z,134.59
2023-02-24T23:14:32.765Z,135.16
2023-02-24T23:15:32.808Z,136.51
2023-02-24T23:16:32.967Z,139.65
2023-02-24T23:17:32.885Z,141.39
2023-02-24T23:18:32.903Z,137.10
2023-02-24T23:19:32.928Z,141.30
2023-02-24T23:20:32.948Z,141.99
2023-02-24T23:21:32.991Z,143.71
2023-02-24T23:22:33.060Z,141.11
2023-02-24T23:23:33.081Z,136.93
2023-02-24T23:24:33.104Z,135.54
2023-02-24T23:25:33.182Z,131.97
2023-02-24T23:26:33.228Z,131.97
2023-02-24T23:27:33.228Z,126.32
2023-02-24T23:28:33.269Z,125.40
2023-02-24T23:29:33.304Z,120.22
2023-02-24T23:30:33.347Z,124.87
2023-02-24T23:31:33.426Z,121.00
2023-02-24T23:32:33.543Z,121.63
2023-02-24T23:33:33.393Z,120.10
2023-02-24T23:34:33.409Z,111.75
2023-02-24T23:35:33.523Z,111.79
