createdAt,value
2023-05-03T00:00:21.206Z,12.75
2023-05-03T00:02:48.239Z,13.38
2023-05-03T00:05:15.887Z,14.52
2023-05-03T00:07:44.745Z,13.50
2023-05-03T00:10:16.350Z,13.75
2023-05-03T00:12:44.345Z,13.60
2023-05-03T00:15:11.746Z,14.23
2023-05-03T00:17:38.788Z,12.85
2023-05-03T00:20:07.171Z,14.30
2023-05-03T00:22:34.585Z,13.50
2023-05-03T00:25:01.722Z,12.40
2023-05-03T00:27:29.073Z,13.13
2023-05-03T00:29:56.298Z,11.32
2023-05-03T00:32:23.370Z,11.38
2023-05-03T00:34:55.013Z,10.63
2023-05-03T00:37:22.729Z,10.35
2023-05-03T00:39:50.010Z,10.50
2023-05-03T00:42:16.886Z,10.05
2023-05-03T00:44:43.896Z,10.32
2023-05-03T00:47:11.358Z,10.55
2023-05-03T00:49:38.889Z,10.02
2023-05-03T00:52:06.693Z,9.63
2023-05-03T00:54:35.329Z,8.88
2023-05-03T00:57:04.633Z,9.88
2023-05-03T00:59:34.456Z,8.82
2023-05-03T01:02:01.993Z,8.45
2023-05-03T01:04:30.051Z,8.45
2023-05-03T01:07:15.410Z,10.85
2023-05-03T01:10:01.474Z,8.38
2023-05-03T01:13:01.599Z,7.97
2023-05-03T01:15:57.236Z,7.82
2023-05-03T01:18:33.562Z,9.32
2023-05-03T01:21:03.130Z,9.32
2023-05-03T01:23:46.291Z,8.43
2023-05-03T01:28:55.806Z,7.47
2023-05-03T01:31:50.960Z,9.55
2023-05-03T01:34:34.154Z,8.70
2023-05-03T01:39:48.526Z,8.80
2023-05-03T01:42:16.358Z,8.63
2023-05-03T01:44:45.255Z,8.57
2023-05-03T01:47:15.056Z,7.95
2023-05-03T01:49:41.947Z,9.27
2023-05-03T01:52:09.089Z,8.20
2023-05-03T01:54:36.048Z,8.05
2023-05-03T01:57:03.054Z,9.02
2023-05-03T01:59:29.885Z,8.48
2023-05-03T02:01:56.868Z,9.68
2023-05-03T02:04:23.767Z,9.00
2023-05-03T02:06:50.903Z,10.43
2023-05-03T02:09:18.711Z,8.90
2023-05-03T02:11:45.588Z,9.55
2023-05-03T02:14:12.619Z,11.38
2023-05-03T02:16:40.166Z,12.43
2023-05-03T02:19:08.021Z,10.30
2023-05-03T02:21:36.311Z,9.95
2023-05-03T02:24:03.782Z,9.05
2023-05-03T02:26:30.779Z,9.45
2023-05-03T02:28:58.144Z,10.07
2023-05-03T02:31:25.363Z,9.40
2023-05-03T02:33:52.283Z,9.30
2023-05-03T02:36:19.165Z,8.60
2023-05-03T02:38:46.027Z,9.35
2023-05-03T02:41:12.830Z,11.10
2023-05-03T02:43:39.690Z,8.90
2023-05-03T02:46:06.624Z,10.85
2023-05-03T02:48:33.472Z,8.48
2023-05-03T02:51:00.396Z,7.65
2023-05-03T02:53:27.240Z,7.88
2023-05-03T02:55:54.047Z,7.80
2023-05-03T02:58:20.946Z,8.20
2023-05-03T03:00:47.776Z,8.10
2023-05-03T03:03:14.692Z,8.68
2023-05-03T03:05:41.728Z,8.68
2023-05-03T03:08:08.538Z,7.85
2023-05-03T03:10:35.434Z,7.75
2023-05-03T03:13:02.378Z,7.35
2023-05-03T03:15:30.349Z,7.90
2023-05-03T03:17:58.262Z,7.68
2023-05-03T03:20:25.265Z,7.97
2023-05-03T03:22:52.159Z,8.13
2023-05-03T03:25:20.185Z,8.25
2023-05-03T03:27:47.037Z,8.07
2023-05-03T03:30:14.332Z,8.40
2023-05-03T03:32:41.322Z,8.00
2023-05-03T03:35:10.640Z,7.60
2023-05-03T03:37:39.140Z,7.53
2023-05-03T03:40:08.106Z,7.82
2023-05-03T03:42:35.058Z,7.82
2023-05-03T03:45:01.891Z,7.85
2023-05-03T03:47:28.756Z,8.57
2023-05-03T03:49:55.681Z,8.68
2023-05-03T03:52:23.077Z,8.40
2023-05-03T03:54:49.894Z,8.82
2023-05-03T03:57:16.733Z,8.07
2023-05-03T03:59:43.551Z,8.00
2023-05-03T04:02:10.808Z,9.65
2023-05-03T04:04:38.022Z,9.85
2023-05-03T04:07:05.028Z,9.15
2023-05-03T04:09:31.891Z,8.15
2023-05-03T04:11:58.767Z,8.32
2023-05-03T04:14:25.620Z,8.45
2023-05-03T04:16:52.539Z,8.35
2023-05-03T04:19:19.441Z,8.57
2023-05-03T04:21:46.260Z,7.85
2023-05-03T04:24:17.522Z,7.75
2023-05-03T04:26:44.990Z,8.10
2023-05-03T04:29:12.507Z,8.00
2023-05-03T04:31:39.831Z,7.97
2023-05-03T04:34:07.653Z,8.20
2023-05-03T04:36:34.584Z,8.13
2023-05-03T04:39:01.443Z,7.78
2023-05-03T04:41:28.334Z,7.82
2023-05-03T04:43:55.409Z,7.72
2023-05-03T04:46:22.289Z,7.70
2023-05-03T04:48:49.169Z,7.78
2023-05-03T04:51:16.016Z,7.50
2023-05-03T04:53:42.850Z,9.02
2023-05-03T04:56:09.694Z,8.93
2023-05-03T04:58:37.050Z,7.70
2023-05-03T05:01:03.935Z,8.40
2023-05-03T05:03:31.616Z,8.10
2023-05-03T05:05:58.898Z,8.40
2023-05-03T05:08:25.935Z,7.32
2023-05-03T05:10:52.831Z,8.50
2023-05-03T05:13:19.819Z,7.10
2023-05-03T05:15:46.730Z,6.55
2023-05-03T05:18:13.581Z,6.32
2023-05-03T05:20:40.493Z,7.50
2023-05-03T05:23:07.368Z,7.93
2023-05-03T05:25:34.222Z,6.03
2023-05-03T05:28:01.090Z,8.57
2023-05-03T05:30:27.987Z,7.07
2023-05-03T05:32:54.951Z,6.57
2023-05-03T05:35:21.868Z,5.93
2023-05-03T05:37:48.861Z,6.00
2023-05-03T05:40:15.841Z,5.75
2023-05-03T05:42:42.756Z,6.00
2023-05-03T05:45:12.511Z,5.20
2023-05-03T05:47:39.535Z,5.55
2023-05-03T05:50:16.819Z,5.95
2023-05-03T05:52:44.928Z,7.35
2023-05-03T05:55:14.607Z,15.98
2023-05-03T05:57:41.503Z,9.23
2023-05-03T06:00:14.424Z,6.10
2023-05-03T06:05:10.788Z,5.25
2023-05-03T06:07:37.912Z,5.35
2023-05-03T06:10:05.692Z,5.38
2023-05-03T06:12:32.812Z,5.07
2023-05-03T06:15:02.824Z,5.00
2023-05-03T06:17:30.505Z,4.78
2023-05-03T06:19:58.394Z,4.57
2023-05-03T06:22:26.334Z,4.88
2023-05-03T06:24:53.183Z,4.40
2023-05-03T06:27:20.149Z,4.60
2023-05-03T06:29:48.034Z,4.95
2023-05-03T06:32:14.926Z,4.97
2023-05-03T06:34:41.788Z,5.50
2023-05-03T06:37:08.612Z,5.22
2023-05-03T06:39:35.541Z,5.00
2023-05-03T06:42:02.671Z,4.50
2023-05-03T06:44:29.511Z,6.43
2023-05-03T06:46:56.476Z,4.30
2023-05-03T06:49:23.478Z,5.03
2023-05-03T06:51:50.377Z,4.28
2023-05-03T06:54:17.309Z,4.22
2023-05-03T06:56:44.115Z,4.03
2023-05-03T06:59:10.985Z,4.30
2023-05-03T07:01:37.838Z,3.95
2023-05-03T07:04:05.081Z,4.22
2023-05-03T07:06:40.742Z,3.50
2023-05-03T07:09:11.373Z,4.53
2023-05-03T07:11:40.363Z,3.80
2023-05-03T07:14:07.287Z,4.60
2023-05-03T07:16:34.260Z,3.67
2023-05-03T07:19:01.484Z,3.72
2023-05-03T07:21:29.454Z,3.75
2023-05-03T07:23:56.307Z,4.05
2023-05-03T07:26:23.258Z,3.90
2023-05-03T07:28:50.298Z,3.55
2023-05-03T07:31:17.417Z,3.60
2023-05-03T07:33:44.477Z,4.43
2023-05-03T07:36:12.067Z,3.70
2023-05-03T07:38:39.110Z,3.90
2023-05-03T07:41:06.790Z,3.40
2023-05-03T07:43:33.828Z,3.38
2023-05-03T07:46:00.730Z,3.90
2023-05-03T07:48:27.591Z,4.88
2023-05-03T07:50:54.566Z,4.43
2023-05-03T07:53:21.511Z,3.97
2023-05-03T07:55:48.343Z,3.00
2023-05-03T07:58:15.359Z,2.78
2023-05-03T08:00:42.716Z,4.72
2023-05-03T08:03:09.755Z,4.97
2023-05-03T08:05:36.956Z,4.60
2023-05-03T08:08:05.495Z,3.45
2023-05-03T08:10:36.331Z,3.50
2023-05-03T08:13:06.061Z,3.33
2023-05-03T08:15:33.865Z,3.15
2023-05-03T08:18:01.216Z,4.38
2023-05-03T08:20:28.323Z,3.35
2023-05-03T08:22:58.200Z,2.92
2023-05-03T08:25:26.122Z,2.92
2023-05-03T08:27:53.430Z,2.70
2023-05-03T08:30:22.086Z,2.75
2023-05-03T08:32:49.151Z,2.92
2023-05-03T08:35:16.115Z,2.60
2023-05-03T08:37:44.099Z,2.33
2023-05-03T08:40:13.957Z,2.33
2023-05-03T08:42:47.089Z,2.08
2023-05-03T08:47:45.463Z,1.92
2023-05-03T08:50:15.185Z,1.98
2023-05-03T08:52:43.491Z,2.38
2023-05-03T08:55:11.633Z,1.95
2023-05-03T08:57:39.389Z,2.42
2023-05-03T09:00:10.642Z,1.90
2023-05-03T09:02:41.388Z,2.10
2023-05-03T09:05:17.321Z,2.10
2023-05-03T09:08:05.714Z,2.20
2023-05-03T09:10:36.953Z,1.92
2023-05-03T09:13:04.154Z,1.90
2023-05-03T09:15:31.482Z,2.05
2023-05-03T09:18:16.523Z,1.88
2023-05-03T09:20:51.823Z,2.10
2023-05-03T09:23:26.271Z,2.13
2023-05-03T09:25:56.039Z,4.13
2023-05-03T09:28:23.555Z,2.80
2023-05-03T09:31:04.540Z,1.77
2023-05-03T09:33:31.456Z,1.92
2023-05-03T09:36:02.397Z,1.73
2023-05-03T09:38:36.666Z,2.88
2023-05-03T09:41:06.196Z,2.00
2023-05-03T09:43:35.509Z,1.85
2023-05-03T09:46:13.461Z,1.80
2023-05-03T09:48:41.979Z,1.95
2023-05-03T09:51:11.527Z,2.00
2023-05-03T09:53:40.266Z,3.60
2023-05-03T09:56:12.425Z,1.55
2023-05-03T09:58:42.894Z,1.30
2023-05-03T10:01:10.693Z,1.58
2023-05-03T10:03:46.757Z,1.58
2023-05-03T10:06:24.707Z,1.48
2023-05-03T10:09:23.317Z,1.65
2023-05-03T10:11:59.146Z,1.48
2023-05-03T10:14:26.536Z,1.63
2023-05-03T10:17:02.768Z,1.42
2023-05-03T10:19:52.865Z,1.67
2023-05-03T10:22:19.784Z,1.50
2023-05-03T10:25:02.437Z,1.40
2023-05-03T10:27:45.539Z,1.45
2023-05-03T10:30:31.086Z,1.83
2023-05-03T10:32:58.812Z,1.55
2023-05-03T10:35:29.770Z,1.10
2023-05-03T10:37:57.641Z,1.50
2023-05-03T10:40:41.372Z,1.67
2023-05-03T10:43:33.918Z,1.33
2023-05-03T10:46:30.651Z,1.25
2023-05-03T10:49:19.406Z,1.15
2023-05-03T10:51:46.821Z,0.90
2023-05-03T10:54:13.969Z,2.08
2023-05-03T10:56:52.506Z,1.50
2023-05-03T10:59:20.051Z,1.20
2023-05-03T11:01:53.795Z,1.50
2023-05-03T11:04:38.256Z,1.20
2023-05-03T11:07:05.153Z,1.70
2023-05-03T11:09:34.489Z,2.33
2023-05-03T11:12:07.213Z,1.48
2023-05-03T11:14:34.301Z,1.50
2023-05-03T11:17:01.998Z,2.40
2023-05-03T11:19:29.473Z,2.22
2023-05-03T11:21:57.407Z,1.45
2023-05-03T11:24:24.425Z,1.60
2023-05-03T11:26:51.407Z,1.27
2023-05-03T11:29:18.751Z,1.60
2023-05-03T11:31:45.937Z,2.00
2023-05-03T11:34:15.665Z,2.25
2023-05-03T11:36:42.766Z,1.83
2023-05-03T11:39:11.820Z,1.83
2023-05-03T11:41:38.995Z,2.55
2023-05-03T11:44:15.972Z,1.70
2023-05-03T11:46:45.946Z,1.60
2023-05-03T11:49:18.928Z,1.75
2023-05-03T11:51:49.197Z,1.63
2023-05-03T11:54:24.883Z,1.70
2023-05-03T11:56:59.588Z,1.95
2023-05-03T11:59:39.446Z,1.67
2023-05-03T12:02:13.111Z,1.50
2023-05-03T12:04:43.575Z,1.50
2023-05-03T12:07:14.669Z,1.45
2023-05-03T12:09:51.654Z,1.60
2023-05-03T12:12:31.734Z,1.70
2023-05-03T12:15:03.638Z,1.55
2023-05-03T12:17:43.995Z,1.60
2023-05-03T12:22:58.815Z,1.40
2023-05-03T12:25:28.234Z,1.33
2023-05-03T12:28:18.772Z,2.25
2023-05-03T12:30:47.307Z,1.25
2023-05-03T12:33:16.559Z,2.45
2023-05-03T12:35:47.517Z,1.75
2023-05-03T12:38:17.374Z,1.55
2023-05-03T12:40:47.008Z,1.50
2023-05-03T12:43:14.388Z,1.55
2023-05-03T12:45:44.721Z,1.70
2023-05-03T12:48:14.133Z,2.10
2023-05-03T12:50:45.163Z,2.40
2023-05-03T12:53:16.643Z,1.90
2023-05-03T12:55:44.951Z,1.58
2023-05-03T12:58:36.759Z,2.47
2023-05-03T13:03:33.804Z,2.85
2023-05-03T13:06:12.667Z,1.52
2023-05-03T13:08:48.842Z,2.78
2023-05-03T13:11:19.457Z,2.03
2023-05-03T13:13:46.675Z,3.80
2023-05-03T13:16:14.522Z,1.70
2023-05-03T13:18:42.858Z,1.70
2023-05-03T13:21:12.109Z,1.80
2023-05-03T13:23:39.021Z,1.70
2023-05-03T13:26:06.997Z,1.63
2023-05-03T13:28:33.967Z,1.92
2023-05-03T13:31:00.794Z,1.83
2023-05-03T13:33:28.763Z,6.63
2023-05-03T13:35:55.738Z,1.85
2023-05-03T13:38:22.697Z,2.00
2023-05-03T13:40:49.517Z,2.30
2023-05-03T13:43:16.361Z,2.20
2023-05-03T13:45:43.364Z,7.40
2023-05-03T13:48:19.199Z,1.73
2023-05-03T13:50:46.525Z,9.27
2023-05-03T13:53:13.500Z,1.90
2023-05-03T13:55:40.328Z,2.88
2023-05-03T13:58:07.237Z,1.70
2023-05-03T14:00:34.138Z,1.83
2023-05-03T14:03:01.381Z,2.42
2023-05-03T14:05:28.340Z,1.70
2023-05-03T14:07:55.479Z,3.33
2023-05-03T14:10:22.709Z,1.98
2023-05-03T14:12:50.080Z,1.40
2023-05-03T14:15:18.636Z,1.85
2023-05-03T14:17:48.457Z,2.00
2023-05-03T14:20:17.314Z,1.65
2023-05-03T14:22:45.634Z,1.80
2023-05-03T14:25:13.009Z,1.90
2023-05-03T14:27:40.219Z,2.10
2023-05-03T14:30:09.900Z,2.95
2023-05-03T14:32:36.809Z,5.47
2023-05-03T14:35:03.958Z,3.35
2023-05-03T14:37:31.239Z,19.13
2023-05-03T14:39:58.128Z,9.43
2023-05-03T14:42:24.984Z,24.20
2023-05-03T14:44:51.887Z,9.05
2023-05-03T14:47:18.984Z,1.88
2023-05-03T14:49:45.855Z,3.20
2023-05-03T14:52:13.161Z,2.22
2023-05-03T14:54:40.105Z,1.90
2023-05-03T14:57:07.155Z,11.10
2023-05-03T14:59:34.390Z,8.90
2023-05-03T15:02:02.176Z,9.30
2023-05-03T15:04:29.579Z,6.57
2023-05-03T15:07:03.952Z,7.43
2023-05-03T15:09:31.779Z,7.00
2023-05-03T15:11:59.233Z,5.05
2023-05-03T15:14:26.324Z,5.70
2023-05-03T15:16:53.476Z,7.63
2023-05-03T15:19:21.174Z,3.95
2023-05-03T15:21:51.969Z,7.07
2023-05-03T15:24:18.953Z,3.13
2023-05-03T15:26:47.025Z,6.13
2023-05-03T15:29:15.636Z,3.22
2023-05-03T15:31:43.325Z,2.80
2023-05-03T15:34:13.315Z,3.28
2023-05-03T15:36:40.807Z,3.10
2023-05-03T15:39:09.152Z,3.08
2023-05-03T15:41:36.101Z,2.83
2023-05-03T15:44:05.220Z,2.25
2023-05-03T15:46:34.546Z,3.42
2023-05-03T15:49:01.790Z,3.47
2023-05-03T15:51:29.293Z,3.55
2023-05-03T15:53:56.118Z,3.13
2023-05-03T15:56:23.091Z,2.50
2023-05-03T15:58:50.169Z,2.95
2023-05-03T16:01:18.634Z,2.50
2023-05-03T16:03:46.193Z,2.10
2023-05-03T16:06:13.334Z,1.90
2023-05-03T16:08:40.266Z,1.77
2023-05-03T16:11:08.028Z,1.80
2023-05-03T16:13:35.212Z,1.70
2023-05-03T16:16:03.133Z,1.63
2023-05-03T16:18:30.113Z,1.65
2023-05-03T16:20:57.029Z,1.67
2023-05-03T16:23:24.024Z,4.38
2023-05-03T16:25:51.021Z,1.77
2023-05-03T16:28:17.886Z,2.25
2023-05-03T16:30:45.920Z,1.65
2023-05-03T16:33:13.207Z,1.63
2023-05-03T16:35:40.219Z,1.50
2023-05-03T16:38:07.330Z,2.05
2023-05-03T16:40:34.184Z,1.55
2023-05-03T16:43:01.592Z,1.63
2023-05-03T16:45:28.577Z,1.77
2023-05-03T16:47:55.783Z,2.22
2023-05-03T16:50:22.844Z,1.27
2023-05-03T16:52:49.727Z,1.65
2023-05-03T16:55:24.737Z,1.50
2023-05-03T16:57:51.655Z,1.80
2023-05-03T17:00:20.895Z,1.60
2023-05-03T17:02:47.872Z,1.40
2023-05-03T17:05:15.049Z,1.60
2023-05-03T17:07:42.366Z,1.80
2023-05-03T17:10:09.887Z,1.83
2023-05-03T17:12:36.898Z,1.63
2023-05-03T17:15:04.600Z,1.70
2023-05-03T17:17:32.688Z,2.45
2023-05-03T17:19:59.755Z,1.98
2023-05-03T17:22:26.636Z,2.83
2023-05-03T17:24:55.319Z,2.33
2023-05-03T17:27:24.188Z,12.68
2023-05-03T17:29:54.105Z,16.98
2023-05-03T17:32:21.287Z,6.45
2023-05-03T17:34:48.112Z,7.78
2023-05-03T17:37:14.942Z,13.98
2023-05-03T17:39:41.963Z,26.38
2023-05-03T17:42:09.339Z,15.52
2023-05-03T17:44:36.196Z,13.77
2023-05-03T17:47:03.634Z,11.07
2023-05-03T17:49:33.740Z,11.68
2023-05-03T17:52:00.717Z,11.38
2023-05-03T17:54:30.881Z,8.90
2023-05-03T17:56:57.756Z,5.40
2023-05-03T17:59:24.572Z,7.20
2023-05-03T18:01:51.474Z,4.68
2023-05-03T18:04:18.315Z,5.32
2023-05-03T18:06:45.639Z,7.53
2023-05-03T18:09:13.270Z,6.20
2023-05-03T18:11:41.294Z,5.25
2023-05-03T18:14:10.486Z,6.20
2023-05-03T18:16:37.695Z,6.00
2023-05-03T18:19:04.642Z,4.72
2023-05-03T18:21:31.510Z,5.60
2023-05-03T18:23:58.492Z,4.47
2023-05-03T18:26:25.534Z,4.45
2023-05-03T18:28:53.643Z,5.20
2023-05-03T18:31:21.500Z,5.50
2023-05-03T18:33:48.961Z,6.88
2023-05-03T18:36:17.474Z,6.78
2023-05-03T18:38:46.730Z,30.50
2023-05-03T18:41:14.892Z,18.60
2023-05-03T18:43:47.130Z,21.80
2023-05-03T18:46:19.319Z,9.97
2023-05-03T18:48:47.792Z,11.63
2023-05-03T18:51:15.028Z,8.50
2023-05-03T18:53:43.456Z,5.43
2023-05-03T18:56:11.601Z,5.20
2023-05-03T18:58:38.624Z,5.38
2023-05-03T19:01:05.960Z,5.90
2023-05-03T19:03:33.403Z,7.15
2023-05-03T19:06:07.315Z,6.88
2023-05-03T19:08:35.443Z,8.88
2023-05-03T19:11:10.922Z,12.90
2023-05-03T19:13:37.973Z,9.52
2023-05-03T19:16:05.532Z,10.48
2023-05-03T19:18:32.589Z,9.02
2023-05-03T19:21:00.198Z,13.05
2023-05-03T19:23:27.486Z,17.10
2023-05-03T19:25:54.376Z,19.05
2023-05-03T19:28:21.366Z,18.75
2023-05-03T19:30:51.681Z,13.20
2023-05-03T19:33:20.346Z,8.48
2023-05-03T19:35:47.758Z,8.63
2023-05-03T19:38:15.041Z,7.22
2023-05-03T19:40:54.594Z,8.00
2023-05-03T19:43:21.505Z,10.10
2023-05-03T19:45:48.456Z,9.43
2023-05-03T19:48:17.361Z,8.70
2023-05-03T19:50:45.015Z,8.77
2023-05-03T19:53:12.690Z,15.85
2023-05-03T19:55:39.820Z,26.85
2023-05-03T19:58:07.409Z,37.70
2023-05-03T20:00:34.282Z,21.05
2023-05-03T20:03:01.162Z,12.77
2023-05-03T20:05:28.204Z,11.80
2023-05-03T20:07:55.198Z,17.08
2023-05-03T20:10:22.468Z,16.63
2023-05-03T20:12:49.318Z,10.38
2023-05-03T20:15:16.321Z,15.57
2023-05-03T20:17:43.236Z,14.57
2023-05-03T20:20:11.260Z,11.50
2023-05-03T20:22:38.235Z,11.82
2023-05-03T20:25:06.241Z,14.05
2023-05-03T20:27:33.143Z,16.10
2023-05-03T20:30:00.181Z,17.05
2023-05-03T20:32:27.162Z,12.73
2023-05-03T20:34:54.071Z,13.00
2023-05-03T20:37:20.929Z,12.43
2023-05-03T20:39:47.835Z,11.57
2023-05-03T20:42:14.670Z,11.15
2023-05-03T20:44:41.746Z,12.57
2023-05-03T20:47:09.190Z,13.32
2023-05-03T20:49:37.049Z,8.50
2023-05-03T20:52:04.212Z,7.25
2023-05-03T20:54:31.077Z,6.50
2023-05-03T20:56:58.273Z,6.80
2023-05-03T20:59:27.854Z,5.80
2023-05-03T21:01:55.842Z,6.20
2023-05-03T21:04:25.950Z,7.28
2023-05-03T21:06:52.943Z,6.85
2023-05-03T21:09:20.016Z,6.05
2023-05-03T21:11:46.865Z,6.22
2023-05-03T21:14:14.461Z,6.30
2023-05-03T21:16:41.419Z,6.15
2023-05-03T21:19:08.411Z,6.15
2023-05-03T21:21:35.308Z,7.50
2023-05-03T21:24:02.356Z,6.88
2023-05-03T21:26:32.755Z,5.68
2023-05-03T21:29:00.332Z,8.18
2023-05-03T21:31:27.451Z,10.05
2023-05-03T21:33:54.347Z,6.78
2023-05-03T21:36:21.331Z,6.35
2023-05-03T21:38:50.938Z,7.68
2023-05-03T21:41:19.468Z,7.18
2023-05-03T21:43:46.730Z,6.50
2023-05-03T21:46:14.002Z,6.70
2023-05-03T21:48:41.066Z,6.97
2023-05-03T21:51:08.804Z,6.90
2023-05-03T21:53:35.796Z,7.25
2023-05-03T21:56:02.713Z,8.43
2023-05-03T21:58:29.744Z,7.20
2023-05-03T22:00:56.601Z,6.55
2023-05-03T22:03:23.541Z,7.30
2023-05-03T22:05:51.463Z,7.22
2023-05-03T22:08:18.686Z,7.15
2023-05-03T22:10:46.386Z,7.75
2023-05-03T22:13:13.455Z,11.27
2023-05-03T22:15:40.372Z,7.78
2023-05-03T22:18:07.525Z,8.30
2023-05-03T22:20:34.580Z,14.23
2023-05-03T22:23:01.463Z,9.45
2023-05-03T22:25:32.092Z,8.00
2023-05-03T22:27:59.668Z,9.00
2023-05-03T22:30:27.630Z,9.93
2023-05-03T22:32:54.592Z,10.55
2023-05-03T22:35:21.717Z,10.10
2023-05-03T22:37:48.664Z,10.50
2023-05-03T22:40:15.698Z,10.85
2023-05-03T22:42:42.659Z,10.02
2023-05-03T22:45:10.350Z,8.38
2023-05-03T22:47:37.417Z,7.90
2023-05-03T22:50:06.147Z,8.77
2023-05-03T22:52:33.265Z,6.72
2023-05-03T22:55:01.354Z,6.88
2023-05-03T22:57:28.437Z,7.53
2023-05-03T22:59:55.418Z,12.07
2023-05-03T23:02:22.529Z,7.53
2023-05-03T23:04:49.411Z,7.03
2023-05-03T23:07:16.311Z,7.15
2023-05-03T23:09:43.162Z,7.57
2023-05-03T23:12:09.999Z,8.18
2023-05-03T23:14:38.973Z,7.13
2023-05-03T23:17:05.853Z,7.60
2023-05-03T23:19:33.813Z,6.82
2023-05-03T23:22:00.642Z,6.00
2023-05-03T23:24:27.460Z,11.00
2023-05-03T23:26:57.340Z,7.05
2023-05-03T23:29:24.599Z,7.80
2023-05-03T23:31:51.978Z,7.85
2023-05-03T23:34:20.192Z,8.85
2023-05-03T23:36:47.037Z,7.63
2023-05-03T23:39:13.934Z,10.20
2023-05-03T23:41:41.022Z,8.63
2023-05-03T23:44:08.365Z,8.40
2023-05-03T23:46:35.714Z,8.10
2023-05-03T23:49:02.751Z,11.13
2023-05-03T23:51:29.588Z,8.40
2023-05-03T23:53:56.629Z,8.13
2023-05-03T23:56:23.813Z,7.80
2023-05-03T23:58:50.644Z,8.48
