createdAt,value
2017-03-17T00:00:51.730Z,0
2017-03-17T00:01:52.067Z,0
2017-03-17T00:02:52.082Z,0
2017-03-17T00:03:52.100Z,0
2017-03-17T00:04:52.117Z,0
2017-03-17T00:05:51.821Z,0
2017-03-17T00:06:52.152Z,0
2017-03-17T00:07:52.157Z,0
2017-03-17T00:08:51.862Z,0
2017-03-17T00:09:52.197Z,0
2017-03-17T00:10:52.210Z,0
2017-03-17T00:11:51.594Z,0
2017-03-17T00:12:51.926Z,0
2017-03-17T00:13:51.628Z,0
2017-03-17T00:14:52.276Z,0
2017-03-17T00:15:52.298Z,0
2017-03-17T00:16:51.991Z,0
2017-03-17T00:17:52.319Z,0
2017-03-17T00:18:52.028Z,0
2017-03-17T00:19:52.352Z,0
2017-03-17T00:20:52.396Z,0
2017-03-17T00:21:52.387Z,0
2017-03-17T00:22:52.421Z,0
2017-03-17T00:23:52.412Z,0
2017-03-17T00:24:52.117Z,0
2017-03-17T00:25:52.454Z,0
2017-03-17T00:26:52.156Z,0
2017-03-17T00:27:52.486Z,0
2017-03-17T00:28:52.501Z,0
2017-03-17T00:29:52.514Z,0
2017-03-17T00:30:52.539Z,0
2017-03-17T00:31:52.552Z,0
2017-03-17T00:32:52.568Z,0
2017-03-17T00:33:52.582Z,0
2017-03-17T00:34:52.625Z,0
2017-03-17T00:35:52.609Z,0
2017-03-17T00:36:52.629Z,0
2017-03-17T00:37:52.643Z,0
2017-03-17T00:38:52.664Z,0
2017-03-17T00:39:52.681Z,0
2017-03-17T00:40:52.690Z,0
2017-03-17T00:41:52.709Z,0
2017-03-17T00:42:52.719Z,0
2017-03-17T00:43:52.422Z,0
2017-03-17T00:44:52.443Z,0
2017-03-17T00:45:52.774Z,0
2017-03-17T00:46:52.484Z,0
2017-03-17T00:47:52.800Z,0
2017-03-17T00:48:52.811Z,0
2017-03-17T00:49:52.838Z,0
2017-03-17T00:50:52.847Z,0
2017-03-17T00:51:52.865Z,0
2017-03-17T00:52:52.878Z,0
2017-03-17T00:53:52.896Z,0
2017-03-17T00:54:52.919Z,0
2017-03-17T00:55:52.618Z,0
2017-03-17T00:56:52.946Z,0
2017-03-17T00:57:52.962Z,0
2017-03-17T00:58:52.676Z,0
2017-03-17T00:59:52.678Z,0
2017-03-17T01:00:52.697Z,0
2017-03-17T01:01:53.040Z,0
2017-03-17T01:02:53.048Z,0
2017-03-17T01:03:53.187Z,0
2017-03-17T01:04:53.072Z,0
2017-03-17T01:05:53.089Z,0
2017-03-17T01:06:53.116Z,0
2017-03-17T01:07:52.817Z,0
2017-03-17T01:08:53.143Z,0
2017-03-17T01:09:53.157Z,0
2017-03-17T01:10:53.171Z,0
2017-03-17T01:11:52.905Z,0
2017-03-17T01:12:53.206Z,0
2017-03-17T01:13:53.247Z,0
2017-03-17T01:14:53.256Z,0
2017-03-17T01:15:52.941Z,0
2017-03-17T01:16:52.972Z,0
2017-03-17T01:17:53.287Z,0
2017-03-17T01:18:53.295Z,0
2017-03-17T01:19:53.313Z,0
2017-03-17T01:20:53.029Z,0
2017-03-17T01:21:53.340Z,0
2017-03-17T01:22:53.360Z,0
2017-03-17T01:23:53.378Z,0
2017-03-17T01:24:53.403Z,0
2017-03-17T01:25:53.414Z,0
2017-03-17T01:26:53.420Z,0
2017-03-17T01:27:53.133Z,0
2017-03-17T01:28:53.460Z,0
2017-03-17T01:29:53.465Z,0
2017-03-17T01:30:53.193Z,0
2017-03-17T01:31:53.508Z,0
2017-03-17T01:32:53.524Z,0
2017-03-17T01:33:53.536Z,0
2017-03-17T01:34:53.237Z,0
2017-03-17T01:35:53.562Z,0
2017-03-17T01:36:53.578Z,0
2017-03-17T01:37:53.278Z,0
2017-03-17T01:38:53.307Z,0
2017-03-17T01:39:53.637Z,0
2017-03-17T01:40:53.689Z,0
2017-03-17T01:41:53.344Z,0
2017-03-17T01:42:53.670Z,0
2017-03-17T01:43:53.693Z,0
2017-03-17T01:44:53.704Z,0
2017-03-17T01:45:53.497Z,0
2017-03-17T01:46:53.740Z,0
2017-03-17T01:47:53.440Z,0
2017-03-17T01:48:53.762Z,0
2017-03-17T01:49:53.782Z,0
2017-03-17T01:50:53.798Z,0
2017-03-17T01:51:53.811Z,0
2017-03-17T01:52:53.838Z,0
2017-03-17T01:53:53.858Z,0
2017-03-17T01:54:53.548Z,0
2017-03-17T01:55:53.874Z,0
2017-03-17T01:56:53.576Z,0
2017-03-17T01:57:53.597Z,0
2017-03-17T01:58:53.967Z,0
2017-03-17T01:59:53.941Z,0
2017-03-17T02:00:53.970Z,0
2017-03-17T02:01:53.981Z,0
2017-03-17T02:02:53.674Z,0
2017-03-17T02:03:54.108Z,0
2017-03-17T02:04:53.390Z,0
2017-03-17T02:05:54.053Z,0
2017-03-17T02:06:54.064Z,0
2017-03-17T02:07:54.059Z,0
2017-03-17T02:08:54.075Z,0
2017-03-17T02:09:53.465Z,0
2017-03-17T02:10:54.221Z,0
2017-03-17T02:11:54.229Z,0
2017-03-17T02:12:53.518Z,0
2017-03-17T02:13:54.266Z,0
2017-03-17T02:14:54.269Z,0
2017-03-17T02:15:53.967Z,0
2017-03-17T02:16:54.330Z,0
2017-03-17T02:17:53.689Z,0
2017-03-17T02:18:54.326Z,0
2017-03-17T02:19:54.332Z,0
2017-03-17T02:20:54.502Z,0
2017-03-17T02:21:54.279Z,0
2017-03-17T02:22:54.073Z,0
2017-03-17T02:23:54.559Z,0
2017-03-17T02:24:54.532Z,0
2017-03-17T02:25:54.543Z,0
2017-03-17T02:26:54.553Z,0
2017-03-17T02:27:54.235Z,0
2017-03-17T02:28:54.102Z,0
2017-03-17T02:29:54.600Z,0
2017-03-17T02:30:54.617Z,0
2017-03-17T02:31:54.615Z,0
2017-03-17T02:32:54.189Z,0
2017-03-17T02:33:54.634Z,0
2017-03-17T02:34:54.641Z,0
2017-03-17T02:35:54.304Z,0
2017-03-17T02:36:54.650Z,0
2017-03-17T02:37:54.011Z,0
2017-03-17T02:38:54.668Z,0
2017-03-17T02:39:54.681Z,0
2017-03-17T02:40:54.682Z,0
2017-03-17T02:41:54.368Z,0
2017-03-17T02:42:54.730Z,0
2017-03-17T02:43:54.673Z,0
2017-03-17T02:44:54.446Z,0
2017-03-17T02:45:54.681Z,0
2017-03-17T02:46:54.678Z,0
2017-03-17T02:47:54.404Z,0
2017-03-17T02:48:54.793Z,0
2017-03-17T02:49:54.712Z,0
2017-03-17T02:50:54.728Z,0
2017-03-17T02:51:54.737Z,0
2017-03-17T02:52:54.659Z,0
2017-03-17T02:53:54.461Z,0
2017-03-17T02:54:54.782Z,0
2017-03-17T02:55:54.789Z,0
2017-03-17T02:56:54.821Z,0
2017-03-17T02:57:54.516Z,0
2017-03-17T02:58:54.837Z,0
2017-03-17T02:59:54.846Z,0
2017-03-17T03:00:54.859Z,0
2017-03-17T03:01:54.883Z,0
2017-03-17T03:02:55.018Z,0
2017-03-17T03:03:54.483Z,0
2017-03-17T03:04:54.326Z,0
2017-03-17T03:05:54.964Z,0
2017-03-17T03:06:54.647Z,0
2017-03-17T03:07:54.988Z,0
2017-03-17T03:08:54.806Z,0
2017-03-17T03:09:55.190Z,0
2017-03-17T03:10:55.189Z,0
2017-03-17T03:11:55.040Z,0
2017-03-17T03:12:55.048Z,0
2017-03-17T03:13:54.755Z,0
2017-03-17T03:14:55.081Z,0
2017-03-17T03:15:54.774Z,0
2017-03-17T03:16:54.793Z,0
2017-03-17T03:17:55.129Z,0
2017-03-17T03:18:55.141Z,0
2017-03-17T03:19:55.181Z,0
2017-03-17T03:20:54.845Z,0
2017-03-17T03:21:55.201Z,0
2017-03-17T03:22:55.201Z,0
2017-03-17T03:23:55.211Z,0
2017-03-17T03:24:55.236Z,0
2017-03-17T03:25:55.239Z,0
2017-03-17T03:26:55.267Z,0
2017-03-17T03:27:55.276Z,0
2017-03-17T03:28:55.294Z,0
2017-03-17T03:29:55.306Z,0
2017-03-17T03:30:55.005Z,0
2017-03-17T03:31:54.712Z,0
2017-03-17T03:32:55.349Z,0
2017-03-17T03:33:55.370Z,0
2017-03-17T03:34:55.062Z,0
2017-03-17T03:35:55.389Z,0
2017-03-17T03:36:55.408Z,0
2017-03-17T03:37:55.427Z,0
2017-03-17T03:38:55.437Z,0
2017-03-17T03:39:54.830Z,0
2017-03-17T03:40:55.477Z,0
2017-03-17T03:41:55.491Z,0
2017-03-17T03:42:55.509Z,0
2017-03-17T03:43:55.522Z,0
2017-03-17T03:44:55.223Z,0
2017-03-17T03:45:55.543Z,0
2017-03-17T03:46:55.253Z,0
2017-03-17T03:47:55.584Z,0
2017-03-17T03:48:55.599Z,0
2017-03-17T03:49:55.613Z,0
2017-03-17T03:50:55.303Z,0
2017-03-17T03:51:55.646Z,0
2017-03-17T03:52:55.648Z,0
2017-03-17T03:53:55.670Z,0
2017-03-17T03:54:55.721Z,0
2017-03-17T03:55:55.689Z,0
2017-03-17T03:56:55.727Z,0
2017-03-17T03:57:55.416Z,0
2017-03-17T03:58:55.116Z,0
2017-03-17T03:59:55.131Z,0
2017-03-17T04:00:55.771Z,0
2017-03-17T04:01:55.479Z,0
2017-03-17T04:02:55.819Z,0
2017-03-17T04:03:55.529Z,0
2017-03-17T04:04:55.208Z,0
2017-03-17T04:05:55.531Z,0
2017-03-17T04:06:55.872Z,0
2017-03-17T04:07:55.883Z,0
2017-03-17T04:08:55.893Z,0
2017-03-17T04:09:55.908Z,0
2017-03-17T04:10:55.917Z,0
2017-03-17T04:11:55.942Z,0
2017-03-17T04:12:55.959Z,0
2017-03-17T04:13:55.970Z,0
2017-03-17T04:14:55.985Z,0
2017-03-17T04:15:55.994Z,0
2017-03-17T04:16:56.010Z,0
2017-03-17T04:17:56.027Z,0
2017-03-17T04:18:56.061Z,0
2017-03-17T04:19:56.064Z,0
2017-03-17T04:20:56.068Z,0
2017-03-17T04:21:56.079Z,0
2017-03-17T04:22:56.130Z,0
2017-03-17T04:23:55.181Z,0
2017-03-17T04:24:55.522Z,0
2017-03-17T04:25:55.839Z,0
2017-03-17T04:26:56.167Z,0
2017-03-17T04:27:56.181Z,0
2017-03-17T04:28:56.202Z,0
2017-03-17T04:29:56.211Z,0
2017-03-17T04:30:55.285Z,0
2017-03-17T04:31:56.310Z,0
2017-03-17T04:32:56.013Z,0
2017-03-17T04:33:56.012Z,0
2017-03-17T04:34:56.338Z,0
2017-03-17T04:35:56.332Z,0
2017-03-17T04:36:55.994Z,0
2017-03-17T04:37:56.046Z,0
2017-03-17T04:38:56.361Z,0
2017-03-17T04:39:56.374Z,0
2017-03-17T04:40:56.383Z,0
2017-03-17T04:41:56.388Z,0
2017-03-17T04:42:56.523Z,0
2017-03-17T04:43:56.462Z,0
2017-03-17T04:44:56.175Z,0
2017-03-17T04:45:56.459Z,0
2017-03-17T04:46:56.276Z,0
2017-03-17T04:47:56.597Z,0
2017-03-17T04:48:56.607Z,0
2017-03-17T04:49:56.625Z,0
2017-03-17T04:50:56.613Z,0
2017-03-17T04:51:56.630Z,0
2017-03-17T04:52:56.327Z,0
2017-03-17T04:53:57.175Z,0
2017-03-17T04:54:57.014Z,0
2017-03-17T04:55:57.023Z,0
2017-03-17T04:56:56.838Z,0
2017-03-17T04:57:56.848Z,0
2017-03-17T04:58:56.856Z,0
2017-03-17T04:59:56.440Z,0
2017-03-17T05:00:56.898Z,0
2017-03-17T05:01:56.905Z,0
2017-03-17T05:02:56.912Z,0
2017-03-17T05:03:56.610Z,0
2017-03-17T05:04:56.983Z,0
2017-03-17T05:05:56.979Z,0
2017-03-17T05:06:56.989Z,0
2017-03-17T05:07:56.997Z,0
2017-03-17T05:08:57.007Z,0
2017-03-17T05:09:56.992Z,0
2017-03-17T05:10:57.000Z,0
2017-03-17T05:11:56.279Z,0
2017-03-17T05:12:57.029Z,0
2017-03-17T05:13:56.634Z,0
2017-03-17T05:14:57.050Z,0
2017-03-17T05:15:56.650Z,0
2017-03-17T05:16:56.657Z,0
2017-03-17T05:17:56.976Z,0
2017-03-17T05:18:56.352Z,0
2017-03-17T05:19:56.985Z,0
2017-03-17T05:20:57.121Z,0
2017-03-17T05:21:57.001Z,0
2017-03-17T05:22:57.000Z,0
2017-03-17T05:23:57.012Z,0
2017-03-17T05:24:57.030Z,0
2017-03-17T05:25:56.833Z,0
2017-03-17T05:26:57.206Z,0
2017-03-17T05:27:57.150Z,0
2017-03-17T05:28:57.159Z,0
2017-03-17T05:29:57.193Z,0
2017-03-17T05:30:57.109Z,0
2017-03-17T05:31:56.935Z,0
2017-03-17T05:32:57.143Z,0
2017-03-17T05:33:57.159Z,0
2017-03-17T05:34:57.182Z,0
2017-03-17T05:35:57.189Z,0
2017-03-17T05:36:57.198Z,0
2017-03-17T05:37:57.226Z,0
2017-03-17T05:38:57.126Z,0
2017-03-17T05:39:57.019Z,0
2017-03-17T05:40:57.017Z,0
2017-03-17T05:41:57.279Z,0
2017-03-17T05:42:57.051Z,0
2017-03-17T05:43:57.082Z,0
2017-03-17T05:44:57.350Z,0
2017-03-17T05:45:57.091Z,0
2017-03-17T05:46:57.350Z,0
2017-03-17T05:47:57.372Z,0
2017-03-17T05:48:57.376Z,0
2017-03-17T05:49:57.082Z,0
2017-03-17T05:50:56.779Z,0
2017-03-17T05:51:57.417Z,0
2017-03-17T05:52:57.435Z,0
2017-03-17T05:53:57.456Z,0
2017-03-17T05:54:57.471Z,0
2017-03-17T05:55:57.297Z,0
2017-03-17T05:56:57.176Z,0
2017-03-17T05:57:57.585Z,0
2017-03-17T05:58:57.535Z,0
2017-03-17T05:59:57.228Z,5
2017-03-17T06:00:57.553Z,5
2017-03-17T06:01:57.258Z,5
2017-03-17T06:02:57.580Z,5
2017-03-17T06:03:57.603Z,5
2017-03-17T06:04:57.734Z,5
2017-03-17T06:05:57.634Z,5
2017-03-17T06:06:57.756Z,5
2017-03-17T06:07:57.659Z,5
2017-03-17T06:08:57.686Z,5
2017-03-17T06:09:57.699Z,5
2017-03-17T06:10:57.650Z,5
2017-03-17T06:11:57.717Z,5
2017-03-17T06:12:57.420Z,5
2017-03-17T06:13:57.441Z,5
2017-03-17T06:14:57.451Z,5
2017-03-17T06:15:57.787Z,5
2017-03-17T06:16:57.789Z,5
2017-03-17T06:17:57.805Z,5
2017-03-17T06:18:57.509Z,5
2017-03-17T06:19:57.524Z,5
2017-03-17T06:20:57.841Z,5
2017-03-17T06:21:57.861Z,5
2017-03-17T06:22:57.563Z,0
2017-03-17T06:23:57.897Z,5
2017-03-17T06:24:57.630Z,5
2017-03-17T06:25:57.928Z,5
2017-03-17T06:26:57.929Z,5
2017-03-17T06:27:57.954Z,5
2017-03-17T06:28:57.961Z,5
2017-03-17T06:29:57.671Z,5
2017-03-17T06:30:57.999Z,5
2017-03-17T06:31:58.013Z,5
2017-03-17T06:32:57.720Z,5
2017-03-17T06:33:57.772Z,5
2017-03-17T06:34:57.751Z,5
2017-03-17T06:35:57.759Z,5
2017-03-17T06:36:57.773Z,5
2017-03-17T06:37:58.098Z,5
2017-03-17T06:38:58.124Z,5
2017-03-17T06:39:58.128Z,5
2017-03-17T06:40:58.142Z,5
2017-03-17T06:41:58.162Z,5
2017-03-17T06:42:57.863Z,5
2017-03-17T06:43:58.191Z,5
2017-03-17T06:44:58.209Z,5
2017-03-17T06:45:58.210Z,5
2017-03-17T06:46:57.921Z,5
2017-03-17T06:47:58.243Z,5
2017-03-17T06:48:58.269Z,5
2017-03-17T06:49:58.280Z,5
2017-03-17T06:50:58.289Z,5
2017-03-17T06:51:58.315Z,5
2017-03-17T06:52:58.323Z,5
2017-03-17T06:53:58.020Z,5
2017-03-17T06:54:58.039Z,5
2017-03-17T06:55:58.371Z,5
2017-03-17T06:56:58.384Z,5
2017-03-17T06:57:58.392Z,5
2017-03-17T06:58:58.097Z,5
2017-03-17T06:59:58.113Z,5
2017-03-17T07:00:58.471Z,5
2017-03-17T07:01:58.140Z,5
2017-03-17T07:02:58.462Z,10
2017-03-17T07:03:58.485Z,10
2017-03-17T07:04:58.500Z,10
2017-03-17T07:05:58.199Z,10
2017-03-17T07:06:58.216Z,10
2017-03-17T07:07:58.229Z,10
2017-03-17T07:08:58.559Z,10
2017-03-17T07:09:58.255Z,10
2017-03-17T07:10:58.760Z,10
2017-03-17T07:11:58.604Z,10
2017-03-17T07:12:58.325Z,10
2017-03-17T07:13:58.758Z,10
2017-03-17T07:14:58.792Z,10
2017-03-17T07:15:58.791Z,10
2017-03-17T07:16:58.682Z,10
2017-03-17T07:17:58.071Z,10
2017-03-17T07:18:58.407Z,10
2017-03-17T07:19:58.417Z,10
2017-03-17T07:20:58.744Z,15
2017-03-17T07:21:58.901Z,15
2017-03-17T07:22:58.464Z,15
2017-03-17T07:23:58.786Z,10
2017-03-17T07:24:58.803Z,10
2017-03-17T07:25:58.808Z,10
2017-03-17T07:26:58.823Z,10
2017-03-17T07:27:58.535Z,10
2017-03-17T07:28:58.551Z,15
2017-03-17T07:29:58.873Z,15
2017-03-17T07:30:58.885Z,15
2017-03-17T07:31:58.591Z,15
2017-03-17T07:32:58.924Z,15
2017-03-17T07:33:58.947Z,15
2017-03-17T07:34:59.117Z,20
2017-03-17T07:35:59.118Z,15
2017-03-17T07:36:59.083Z,15
2017-03-17T07:37:58.799Z,20
2017-03-17T07:38:58.830Z,15
2017-03-17T07:39:58.918Z,15
2017-03-17T07:40:58.923Z,15
2017-03-17T07:41:59.247Z,15
2017-03-17T07:42:59.069Z,10
2017-03-17T07:43:59.089Z,10
2017-03-17T07:44:59.115Z,15
2017-03-17T07:45:58.492Z,15
2017-03-17T07:46:59.127Z,15
2017-03-17T07:47:59.162Z,15
2017-03-17T07:48:58.847Z,15
2017-03-17T07:49:58.878Z,20
2017-03-17T07:50:58.878Z,20
2017-03-17T07:51:59.201Z,20
2017-03-17T07:52:59.224Z,20
2017-03-17T07:53:59.244Z,20
2017-03-17T07:54:59.268Z,20
2017-03-17T07:55:59.270Z,20
2017-03-17T07:56:59.293Z,20
2017-03-17T07:57:59.309Z,25
2017-03-17T07:58:59.323Z,25
2017-03-17T07:59:59.347Z,25
2017-03-17T08:00:59.366Z,25
2017-03-17T08:01:59.368Z,20
2017-03-17T08:02:59.394Z,15
2017-03-17T08:03:59.409Z,10
2017-03-17T08:04:59.419Z,15
2017-03-17T08:05:59.421Z,15
2017-03-17T08:06:59.557Z,15
2017-03-17T08:07:59.474Z,20
2017-03-17T08:08:59.470Z,20
2017-03-17T08:09:59.494Z,20
2017-03-17T08:10:59.191Z,20
2017-03-17T08:11:59.524Z,15
2017-03-17T08:12:59.546Z,20
2017-03-17T08:13:59.680Z,15
2017-03-17T08:14:59.685Z,20
2017-03-17T08:15:59.724Z,15
2017-03-17T08:16:59.455Z,20
2017-03-17T08:17:59.778Z,20
2017-03-17T08:18:59.315Z,20
2017-03-17T08:19:59.754Z,20
2017-03-17T08:20:59.756Z,20
2017-03-17T08:21:59.684Z,20
2017-03-17T08:22:59.707Z,20
2017-03-17T08:23:59.406Z,25
2017-03-17T08:24:59.741Z,20
2017-03-17T08:25:59.745Z,15
2017-03-17T08:26:59.448Z,15
2017-03-17T08:27:59.777Z,15
2017-03-17T08:28:59.488Z,15
2017-03-17T08:29:59.823Z,15
2017-03-17T08:30:59.820Z,20
2017-03-17T08:31:59.534Z,20
2017-03-17T08:32:59.850Z,20
2017-03-17T08:33:59.877Z,15
2017-03-17T08:34:59.915Z,15
2017-03-17T08:35:59.900Z,15
2017-03-17T08:36:59.616Z,15
2017-03-17T08:37:59.629Z,10
2017-03-17T08:38:59.965Z,10
2017-03-17T08:39:59.972Z,10
2017-03-17T08:40:59.984Z,15
2017-03-17T08:41:59.730Z,15
2017-03-17T08:42:59.718Z,15
2017-03-17T08:44:00.036Z,15
2017-03-17T08:45:00.055Z,15
2017-03-17T08:46:00.064Z,15
2017-03-17T08:47:00.078Z,15
2017-03-17T08:48:00.096Z,15
2017-03-17T08:49:00.132Z,15
2017-03-17T08:50:00.133Z,15
2017-03-17T08:51:00.645Z,15
2017-03-17T08:52:00.175Z,15
2017-03-17T08:53:00.187Z,20
2017-03-17T08:54:00.213Z,15
2017-03-17T08:55:00.215Z,15
2017-03-17T08:56:00.229Z,15
2017-03-17T08:57:00.256Z,15
2017-03-17T08:58:00.408Z,15
2017-03-17T08:59:00.282Z,15
2017-03-17T08:59:59.987Z,15
2017-03-17T09:01:00.005Z,15
2017-03-17T09:02:00.328Z,20
2017-03-17T09:03:00.352Z,20
2017-03-17T09:04:00.368Z,20
2017-03-17T09:05:00.417Z,20
2017-03-17T09:06:00.249Z,20
2017-03-17T09:07:00.446Z,20
2017-03-17T09:08:00.578Z,20
2017-03-17T09:09:00.277Z,20
2017-03-17T09:10:00.271Z,15
2017-03-17T09:11:00.284Z,15
2017-03-17T09:12:00.294Z,20
2017-03-17T09:13:00.507Z,20
2017-03-17T09:14:00.539Z,15
2017-03-17T09:15:00.540Z,15
2017-03-17T09:16:00.578Z,15
2017-03-17T09:17:00.283Z,15
2017-03-17T09:18:00.603Z,15
2017-03-17T09:19:00.617Z,15
2017-03-17T09:20:00.722Z,15
2017-03-17T09:21:00.653Z,15
2017-03-17T09:22:00.664Z,15
2017-03-17T09:23:00.694Z,15
2017-03-17T09:24:00.701Z,15
2017-03-17T09:25:00.715Z,15
2017-03-17T09:26:00.745Z,15
2017-03-17T09:27:00.748Z,15
2017-03-17T09:28:00.781Z,15
2017-03-17T09:29:00.785Z,15
2017-03-17T09:30:00.814Z,20
2017-03-17T09:31:00.815Z,20
2017-03-17T09:32:00.828Z,20
2017-03-17T09:33:00.544Z,20
2017-03-17T09:34:00.557Z,25
2017-03-17T09:35:00.900Z,30
2017-03-17T09:36:00.902Z,30
2017-03-17T09:37:00.913Z,30
2017-03-17T09:38:00.931Z,30
2017-03-17T09:39:00.949Z,30
2017-03-17T09:40:00.651Z,30
2017-03-17T09:41:00.681Z,30
2017-03-17T09:42:00.685Z,35
2017-03-17T09:43:00.701Z,30
2017-03-17T09:44:01.043Z,30
2017-03-17T09:45:00.758Z,30
2017-03-17T09:46:00.760Z,35
2017-03-17T09:47:00.789Z,30
2017-03-17T09:48:00.786Z,25
2017-03-17T09:49:01.126Z,25
2017-03-17T09:50:01.145Z,25
2017-03-17T09:51:00.842Z,25
2017-03-17T09:52:01.169Z,25
2017-03-17T09:53:01.187Z,25
2017-03-17T09:54:01.203Z,25
2017-03-17T09:55:01.220Z,30
2017-03-17T09:56:01.237Z,35
2017-03-17T09:57:01.251Z,35
2017-03-17T09:58:00.975Z,35
2017-03-17T09:59:01.299Z,25
2017-03-17T10:00:01.011Z,25
2017-03-17T10:01:01.004Z,30
2017-03-17T10:02:01.340Z,30
2017-03-17T10:03:01.365Z,20
2017-03-17T10:04:01.378Z,20
2017-03-17T10:05:01.401Z,25
2017-03-17T10:06:01.423Z,35
2017-03-17T10:07:01.502Z,40
2017-03-17T10:08:01.441Z,40
2017-03-17T10:09:01.469Z,40
2017-03-17T10:10:01.496Z,40
2017-03-17T10:11:01.587Z,40
2017-03-17T10:12:01.518Z,40
2017-03-17T10:13:01.542Z,40
2017-03-17T10:14:01.691Z,45
2017-03-17T10:15:01.583Z,45
2017-03-17T10:16:01.713Z,45
2017-03-17T10:17:01.420Z,50
2017-03-17T10:18:01.725Z,50
2017-03-17T10:19:01.756Z,40
2017-03-17T10:20:01.764Z,40
2017-03-17T10:21:01.369Z,45
2017-03-17T10:22:01.824Z,45
2017-03-17T10:23:01.101Z,45
2017-03-17T10:24:01.830Z,45
2017-03-17T10:25:01.985Z,50
2017-03-17T10:26:01.538Z,45
2017-03-17T10:27:02.003Z,45
2017-03-17T10:28:02.010Z,45
2017-03-17T10:29:02.019Z,50
2017-03-17T10:30:01.564Z,50
2017-03-17T10:31:01.572Z,45
2017-03-17T10:32:02.036Z,40
2017-03-17T10:33:02.042Z,40
2017-03-17T10:34:02.053Z,50
2017-03-17T10:35:02.053Z,50
2017-03-17T10:36:02.101Z,50
2017-03-17T10:37:02.109Z,45
2017-03-17T10:38:02.120Z,35
2017-03-17T10:39:02.120Z,40
2017-03-17T10:40:02.127Z,40
2017-03-17T10:41:01.821Z,30
2017-03-17T10:42:01.854Z,30
2017-03-17T10:43:02.150Z,35
2017-03-17T10:44:02.224Z,40
2017-03-17T10:45:02.113Z,35
2017-03-17T10:46:02.130Z,30
2017-03-17T10:47:01.870Z,20
2017-03-17T10:48:02.178Z,15
2017-03-17T10:49:02.211Z,10
2017-03-17T10:50:02.241Z,15
2017-03-17T10:51:02.220Z,15
2017-03-17T10:52:02.273Z,15
2017-03-17T10:53:02.265Z,15
2017-03-17T10:54:02.290Z,20
2017-03-17T10:55:02.302Z,25
2017-03-17T10:56:02.440Z,30
2017-03-17T10:57:02.336Z,30
2017-03-17T10:58:02.083Z,35
2017-03-17T10:59:02.061Z,35
2017-03-17T11:00:02.234Z,30
2017-03-17T11:01:02.520Z,35
2017-03-17T11:02:02.459Z,40
2017-03-17T11:03:02.595Z,30
2017-03-17T11:04:02.163Z,30
2017-03-17T11:05:02.300Z,30
2017-03-17T11:06:02.580Z,30
2017-03-17T11:07:02.525Z,20
2017-03-17T11:08:02.552Z,20
2017-03-17T11:09:02.687Z,25
2017-03-17T11:10:02.721Z,15
2017-03-17T11:11:02.621Z,25
2017-03-17T11:12:02.300Z,30
2017-03-17T11:13:02.642Z,30
2017-03-17T11:14:02.869Z,25
2017-03-17T11:15:02.798Z,20
2017-03-17T11:16:02.696Z,30
2017-03-17T11:17:02.723Z,30
2017-03-17T11:18:02.742Z,25
2017-03-17T11:19:02.878Z,35
2017-03-17T11:20:02.464Z,35
2017-03-17T11:21:02.918Z,40
2017-03-17T11:22:02.942Z,35
2017-03-17T11:23:02.530Z,35
2017-03-17T11:24:02.979Z,35
2017-03-17T11:25:02.992Z,30
2017-03-17T11:26:02.953Z,25
2017-03-17T11:27:02.907Z,30
2017-03-17T11:28:02.756Z,35
2017-03-17T11:29:03.079Z,35
2017-03-17T11:30:02.965Z,35
2017-03-17T11:31:03.120Z,45
2017-03-17T11:32:02.693Z,50
2017-03-17T11:33:03.022Z,45
2017-03-17T11:34:03.054Z,40
2017-03-17T11:35:03.180Z,40
2017-03-17T11:36:02.855Z,45
2017-03-17T11:37:03.103Z,45
2017-03-17T11:38:02.934Z,45
2017-03-17T11:39:03.261Z,50
2017-03-17T11:40:03.175Z,45
2017-03-17T11:41:03.169Z,50
2017-03-17T11:42:03.335Z,50
2017-03-17T11:43:03.368Z,45
2017-03-17T11:44:03.333Z,35
2017-03-17T11:45:03.250Z,40
2017-03-17T11:46:03.291Z,45
2017-03-17T11:47:03.285Z,60
2017-03-17T11:48:03.327Z,60
2017-03-17T11:49:03.341Z,55
2017-03-17T11:50:03.061Z,45
2017-03-17T11:51:03.419Z,40
2017-03-17T11:52:03.172Z,45
2017-03-17T11:53:03.396Z,50
2017-03-17T11:54:03.131Z,50
2017-03-17T11:55:03.459Z,50
2017-03-17T11:56:03.158Z,45
2017-03-17T11:57:03.208Z,45
2017-03-17T11:58:03.508Z,40
2017-03-17T11:59:03.654Z,40
2017-03-17T12:00:03.635Z,45
2017-03-17T12:01:03.447Z,40
2017-03-17T12:02:03.775Z,35
2017-03-17T12:03:03.107Z,40
2017-03-17T12:04:03.478Z,40
2017-03-17T12:05:03.475Z,35
2017-03-17T12:06:03.789Z,35
2017-03-17T12:07:03.825Z,35
2017-03-17T12:08:03.541Z,35
2017-03-17T12:09:03.527Z,35
2017-03-17T12:10:03.892Z,20
2017-03-17T12:11:03.579Z,15
2017-03-17T12:12:03.900Z,20
2017-03-17T12:13:03.593Z,15
2017-03-17T12:14:03.602Z,10
2017-03-17T12:15:03.620Z,10
2017-03-17T12:16:03.692Z,10
2017-03-17T12:17:03.966Z,10
2017-03-17T12:18:03.670Z,10
2017-03-17T12:19:04.019Z,10
2017-03-17T12:20:03.668Z,10
2017-03-17T12:21:03.756Z,10
2017-03-17T12:22:03.768Z,10
2017-03-17T12:23:03.996Z,10
2017-03-17T12:24:03.570Z,10
2017-03-17T12:25:03.726Z,10
2017-03-17T12:26:04.056Z,10
2017-03-17T12:27:04.077Z,10
2017-03-17T12:28:04.103Z,10
2017-03-17T12:29:04.218Z,10
2017-03-17T12:30:04.229Z,10
2017-03-17T12:31:04.154Z,10
2017-03-17T12:32:04.204Z,10
2017-03-17T12:33:04.298Z,10
2017-03-17T12:34:04.357Z,5
2017-03-17T12:35:04.365Z,5
2017-03-17T12:36:04.262Z,5
2017-03-17T12:37:04.089Z,0
2017-03-17T12:38:04.400Z,5
2017-03-17T12:39:04.322Z,5
2017-03-17T12:40:04.345Z,5
2017-03-17T12:41:04.474Z,0
2017-03-17T12:42:04.373Z,0
2017-03-17T12:43:04.531Z,5
2017-03-17T12:44:04.108Z,15
2017-03-17T12:45:04.530Z,20
2017-03-17T12:46:04.572Z,20
2017-03-17T12:47:04.589Z,20
2017-03-17T12:48:04.622Z,25
2017-03-17T12:49:04.526Z,25
2017-03-17T12:50:04.555Z,25
2017-03-17T12:51:04.559Z,25
2017-03-17T12:52:04.706Z,25
2017-03-17T12:53:04.723Z,25
2017-03-17T12:54:04.827Z,30
2017-03-17T12:55:04.770Z,30
2017-03-17T12:56:04.773Z,35
2017-03-17T12:57:04.672Z,35
2017-03-17T12:58:04.699Z,40
2017-03-17T12:59:04.715Z,40
2017-03-17T13:00:04.723Z,45
2017-03-17T13:01:04.569Z,45
2017-03-17T13:02:04.762Z,45
2017-03-17T13:03:04.904Z,45
2017-03-17T13:04:04.804Z,40
2017-03-17T13:05:04.952Z,40
2017-03-17T13:06:04.976Z,35
2017-03-17T13:07:04.995Z,35
2017-03-17T13:08:05.027Z,35
2017-03-17T13:09:05.041Z,35
2017-03-17T13:10:04.923Z,35
2017-03-17T13:11:04.945Z,40
2017-03-17T13:12:05.084Z,40
2017-03-17T13:13:04.980Z,40
2017-03-17T13:14:04.807Z,40
2017-03-17T13:15:05.022Z,40
2017-03-17T13:16:05.056Z,40
2017-03-17T13:17:05.063Z,40
2017-03-17T13:18:05.085Z,45
2017-03-17T13:19:05.102Z,40
2017-03-17T13:20:05.120Z,45
2017-03-17T13:21:05.136Z,45
2017-03-17T13:22:05.153Z,40
2017-03-17T13:23:05.188Z,35
2017-03-17T13:24:04.906Z,35
2017-03-17T13:25:05.226Z,30
2017-03-17T13:26:05.240Z,30
2017-03-17T13:27:04.942Z,25
2017-03-17T13:28:05.278Z,20
2017-03-17T13:29:05.296Z,15
2017-03-17T13:30:05.323Z,10
2017-03-17T13:31:05.341Z,5
2017-03-17T13:32:05.364Z,5
2017-03-17T13:33:05.388Z,5
2017-03-17T13:34:05.395Z,5
2017-03-17T13:35:05.121Z,0
2017-03-17T13:36:05.431Z,5
2017-03-17T13:37:05.449Z,15
2017-03-17T13:38:05.482Z,15
2017-03-17T13:39:05.511Z,10
2017-03-17T13:40:05.556Z,10
2017-03-17T13:41:05.525Z,10
2017-03-17T13:42:05.045Z,10
2017-03-17T13:43:05.782Z,15
2017-03-17T13:44:05.712Z,15
2017-03-17T13:45:05.410Z,20
2017-03-17T13:46:05.667Z,20
2017-03-17T13:47:05.768Z,15
2017-03-17T13:48:05.374Z,15
2017-03-17T13:49:05.871Z,15
2017-03-17T13:50:05.469Z,15
2017-03-17T13:51:05.726Z,15
2017-03-17T13:52:05.961Z,15
2017-03-17T13:53:05.861Z,15
2017-03-17T13:54:05.805Z,20
2017-03-17T13:55:05.856Z,20
2017-03-17T13:56:05.968Z,20
2017-03-17T13:57:05.214Z,20
2017-03-17T13:58:05.983Z,20
2017-03-17T13:59:06.007Z,20
2017-03-17T14:00:06.200Z,20
2017-03-17T14:01:05.924Z,20
2017-03-17T14:02:05.934Z,20
2017-03-17T14:03:06.089Z,20
2017-03-17T14:04:05.795Z,20
2017-03-17T14:05:05.680Z,20
2017-03-17T14:06:06.019Z,20
2017-03-17T14:07:05.855Z,20
2017-03-17T14:08:05.793Z,20
2017-03-17T14:09:06.205Z,20
2017-03-17T14:10:06.168Z,20
2017-03-17T14:11:06.108Z,25
2017-03-17T14:12:06.253Z,25
2017-03-17T14:13:06.257Z,25
2017-03-17T14:14:06.266Z,25
2017-03-17T14:15:05.986Z,30
2017-03-17T14:16:06.214Z,30
2017-03-17T14:17:06.231Z,30
2017-03-17T14:18:06.251Z,25
2017-03-17T14:19:06.326Z,25
2017-03-17T14:20:06.292Z,20
2017-03-17T14:21:06.366Z,20
2017-03-17T14:22:06.346Z,15
2017-03-17T14:23:06.029Z,10
2017-03-17T14:24:06.361Z,10
2017-03-17T14:25:06.508Z,10
2017-03-17T14:26:06.412Z,10
2017-03-17T14:27:06.419Z,10
2017-03-17T14:28:05.817Z,10
2017-03-17T14:29:06.587Z,15
2017-03-17T14:30:06.176Z,15
2017-03-17T14:31:06.531Z,10
2017-03-17T14:32:06.645Z,10