createdAt,value
2017-10-23T00:02:13.989Z,3.12
2017-10-23T00:04:49.029Z,3.15
2017-10-23T00:07:23.087Z,3.03
2017-10-23T00:28:48.260Z,3.20
2017-10-23T00:31:20.616Z,2.75
2017-10-23T00:36:46.346Z,3.10
2017-10-23T00:39:14.540Z,2.67
2017-10-23T00:41:42.737Z,3.10
2017-10-23T00:44:10.920Z,2.95
2017-10-23T00:46:39.103Z,3.00
2017-10-23T00:49:07.560Z,2.87
2017-10-23T00:51:35.767Z,3.40
2017-10-23T00:54:04.016Z,2.70
2017-10-23T00:56:32.192Z,3.03
2017-10-23T00:59:00.471Z,2.95
2017-10-23T01:01:28.657Z,2.90
2017-10-23T01:03:56.874Z,2.90
2017-10-23T01:06:25.092Z,2.95
2017-10-23T01:08:53.287Z,2.80
2017-10-23T01:11:21.480Z,2.53
2017-10-23T01:13:49.683Z,3.15
2017-10-23T01:16:18.647Z,2.90
2017-10-23T01:18:46.855Z,2.42
2017-10-23T01:21:15.048Z,2.60
2017-10-23T01:23:43.222Z,3.25
2017-10-23T01:26:11.588Z,2.90
2017-10-23T01:28:39.816Z,2.53
2017-10-23T01:31:08.015Z,2.33
2017-10-23T01:33:36.964Z,2.80
2017-10-23T01:36:05.151Z,2.70
2017-10-23T01:38:33.330Z,2.50
2017-10-23T01:41:01.494Z,2.90
2017-10-23T01:43:29.688Z,2.37
2017-10-23T01:45:57.896Z,2.70
2017-10-23T01:48:26.102Z,3.03
2017-10-23T01:50:54.320Z,2.62
2017-10-23T01:53:23.267Z,2.30
2017-10-23T01:55:51.447Z,2.85
2017-10-23T01:58:19.640Z,2.30
2017-10-23T02:00:47.887Z,2.62
2017-10-23T02:03:16.078Z,2.25
2017-10-23T02:05:44.315Z,2.55
2017-10-23T02:08:12.516Z,2.25
2017-10-23T02:10:41.079Z,2.55
2017-10-23T02:13:09.299Z,2.37
2017-10-23T02:15:37.500Z,2.22
2017-10-23T02:18:05.711Z,2.62
2017-10-23T02:20:33.908Z,2.33
2017-10-23T02:23:02.095Z,2.30
2017-10-23T02:25:31.060Z,2.70
2017-10-23T02:27:59.266Z,2.00
2017-10-23T02:30:28.235Z,2.70
2017-10-23T02:32:56.464Z,2.65
2017-10-23T02:35:24.790Z,2.20
2017-10-23T02:37:53.004Z,2.60
2017-10-23T02:40:21.231Z,2.45
2017-10-23T02:42:49.459Z,2.60
2017-10-23T02:45:17.660Z,2.78
2017-10-23T02:47:45.849Z,2.60
2017-10-23T02:50:14.051Z,2.80
2017-10-23T02:52:43.096Z,2.60
2017-10-23T02:55:11.292Z,3.37
2017-10-23T02:57:39.804Z,3.40
2017-10-23T03:00:08.764Z,3.30
2017-10-23T03:02:37.003Z,3.05
2017-10-23T03:05:05.196Z,2.90
2017-10-23T03:07:33.404Z,3.08
2017-10-23T03:10:01.575Z,3.30
2017-10-23T03:12:29.751Z,3.80
2017-10-23T03:14:58.864Z,3.05
2017-10-23T03:17:27.822Z,3.60
2017-10-23T03:19:56.003Z,3.10
2017-10-23T03:22:24.213Z,3.60
2017-10-23T03:24:52.416Z,4.00
2017-10-23T03:27:20.599Z,3.40
2017-10-23T03:29:49.169Z,3.50
2017-10-23T03:32:17.379Z,3.60
2017-10-23T03:34:45.576Z,3.72
2017-10-23T03:37:14.562Z,3.70
2017-10-23T03:39:43.496Z,3.55
2017-10-23T03:42:11.732Z,3.60
2017-10-23T03:44:39.935Z,3.47
2017-10-23T03:47:08.140Z,3.45
2017-10-23T03:49:36.343Z,3.55
2017-10-23T03:52:05.298Z,3.40
2017-10-23T03:54:33.563Z,4.18
2017-10-23T03:57:01.772Z,3.97
2017-10-23T03:59:29.967Z,3.60
2017-10-23T04:01:58.179Z,3.10
2017-10-23T04:04:26.360Z,3.90
2017-10-23T04:06:54.584Z,3.97
2017-10-23T04:09:23.527Z,3.67
2017-10-23T04:11:52.004Z,3.67
2017-10-23T04:14:20.201Z,3.53
2017-10-23T04:16:48.408Z,3.42
2017-10-23T04:19:17.364Z,3.97
2017-10-23T04:21:45.552Z,4.12
2017-10-23T04:24:13.779Z,3.75
2017-10-23T04:26:41.987Z,3.50
2017-10-23T04:29:10.156Z,4.00
2017-10-23T04:31:38.395Z,3.83
2017-10-23T04:34:06.652Z,3.85
2017-10-23T04:36:34.918Z,2.95
2017-10-23T04:39:03.104Z,3.75
2017-10-23T04:41:31.288Z,3.35
2017-10-23T04:43:59.518Z,3.75
2017-10-23T04:46:27.683Z,3.55
2017-10-23T04:48:55.986Z,3.60
2017-10-23T04:51:24.960Z,3.62
2017-10-23T04:53:53.198Z,3.97
2017-10-23T04:56:21.403Z,3.30
2017-10-23T04:58:49.606Z,3.87
2017-10-23T05:01:17.823Z,3.33
2017-10-23T05:03:46.007Z,3.25
2017-10-23T05:06:14.237Z,3.20
2017-10-23T05:08:42.409Z,3.40
2017-10-23T05:11:10.604Z,2.95
2017-10-23T05:13:39.818Z,3.90
2017-10-23T05:16:08.023Z,3.87
2017-10-23T05:18:36.955Z,3.53
2017-10-23T05:21:05.189Z,3.62
2017-10-23T05:23:34.156Z,3.83
2017-10-23T05:26:02.351Z,3.42
2017-10-23T05:28:31.316Z,3.80
2017-10-23T05:30:59.552Z,3.70
2017-10-23T05:33:27.728Z,3.72
2017-10-23T05:35:55.940Z,3.60
2017-10-23T05:38:24.139Z,3.53
2017-10-23T05:40:53.103Z,4.00
2017-10-23T05:43:21.352Z,4.32
2017-10-23T05:45:49.536Z,4.45
2017-10-23T05:48:18.506Z,4.03
2017-10-23T05:50:46.995Z,4.50
2017-10-23T05:53:15.195Z,4.20
2017-10-23T05:55:43.407Z,4.20
2017-10-23T05:58:12.376Z,4.32
2017-10-23T06:00:40.587Z,4.20
2017-10-23T06:03:08.772Z,3.72
2017-10-23T06:05:37.032Z,4.22
2017-10-23T06:08:05.225Z,3.85
2017-10-23T06:10:33.545Z,3.80
2017-10-23T06:13:01.760Z,4.22
2017-10-23T06:15:29.980Z,3.80
2017-10-23T06:17:58.190Z,3.92
2017-10-23T06:20:27.135Z,4.60
2017-10-23T06:22:55.690Z,4.25
2017-10-23T06:25:23.984Z,4.65
2017-10-23T06:27:52.147Z,4.25
2017-10-23T06:30:20.334Z,4.47
2017-10-23T06:32:48.537Z,4.47
2017-10-23T06:35:16.735Z,3.90
2017-10-23T06:37:45.970Z,4.37
2017-10-23T06:40:14.197Z,4.78
2017-10-23T06:42:43.145Z,4.60
2017-10-23T06:45:11.497Z,4.15
2017-10-23T06:47:40.706Z,4.75
2017-10-23T06:50:09.139Z,4.00
2017-10-23T06:52:38.106Z,4.07
2017-10-23T06:55:06.356Z,4.15
2017-10-23T06:57:34.625Z,4.75
2017-10-23T07:00:02.838Z,4.53
2017-10-23T07:02:31.022Z,5.00
2017-10-23T07:05:00.071Z,5.07
2017-10-23T07:07:28.428Z,6.20
2017-10-23T07:09:56.606Z,4.20
2017-10-23T07:12:24.822Z,5.12
2017-10-23T07:14:53.027Z,5.03
2017-10-23T07:17:22.091Z,5.07
2017-10-23T07:19:50.278Z,5.30
2017-10-23T07:22:18.471Z,4.62
2017-10-23T07:24:46.650Z,5.62
2017-10-23T07:27:14.832Z,5.75
2017-10-23T07:29:43.011Z,5.47
2017-10-23T07:32:11.179Z,5.50
2017-10-23T07:34:39.404Z,5.80
2017-10-23T07:37:07.586Z,4.40
2017-10-23T07:39:35.782Z,6.35
2017-10-23T07:42:03.953Z,6.47
2017-10-23T07:44:32.899Z,5.40
2017-10-23T07:47:01.081Z,5.55
2017-10-23T07:49:29.246Z,6.12
2017-10-23T07:51:57.431Z,6.50
2017-10-23T07:54:25.601Z,5.70
2017-10-23T07:56:53.841Z,5.57
2017-10-23T07:59:22.018Z,6.15
2017-10-23T08:01:50.204Z,5.65
2017-10-23T08:04:18.408Z,5.70
2017-10-23T08:06:46.604Z,7.00
2017-10-23T08:09:15.549Z,6.15
2017-10-23T08:11:43.810Z,5.25
2017-10-23T08:14:11.999Z,6.35
2017-10-23T08:16:40.326Z,6.12
2017-10-23T08:19:08.535Z,5.43
2017-10-23T08:21:36.723Z,5.68
2017-10-23T08:24:04.952Z,5.62
2017-10-23T08:26:33.159Z,5.05
2017-10-23T08:29:01.329Z,4.80
2017-10-23T08:31:29.505Z,4.72
2017-10-23T08:33:57.713Z,5.53
2017-10-23T08:36:25.949Z,5.18
2017-10-23T08:38:54.129Z,4.50
2017-10-23T08:41:23.079Z,5.60
2017-10-23T08:43:51.283Z,5.80
2017-10-23T08:46:19.478Z,5.20
2017-10-23T08:48:47.722Z,4.20
2017-10-23T08:51:15.927Z,5.05
2017-10-23T08:53:45.277Z,4.12
2017-10-23T08:56:13.483Z,4.03
2017-10-23T08:58:41.663Z,5.20
2017-10-23T09:01:10.707Z,5.00
2017-10-23T09:03:39.658Z,4.10
2017-10-23T09:06:07.836Z,4.93
2017-10-23T09:08:36.015Z,3.78
2017-10-23T09:11:04.187Z,4.30
2017-10-23T09:13:32.365Z,3.97
2017-10-23T09:16:00.555Z,4.85
2017-10-23T09:18:29.516Z,4.22
2017-10-23T09:20:57.705Z,4.32
2017-10-23T09:23:25.893Z,4.70
2017-10-23T09:25:54.839Z,3.90
2017-10-23T09:28:23.081Z,4.10
2017-10-23T09:30:51.254Z,4.55
2017-10-23T09:33:19.426Z,3.87
2017-10-23T09:35:47.610Z,4.57
2017-10-23T09:38:15.798Z,4.15
2017-10-23T09:40:44.005Z,3.80
2017-10-23T09:43:12.180Z,3.72
2017-10-23T09:45:40.373Z,4.00
2017-10-23T09:48:09.323Z,3.95
2017-10-23T09:50:37.519Z,3.70
2017-10-23T09:53:05.700Z,4.03
2017-10-23T09:55:34.219Z,3.85
2017-10-23T09:58:02.409Z,3.50
2017-10-23T10:00:30.629Z,3.70
2017-10-23T10:02:59.586Z,3.80
2017-10-23T10:05:27.770Z,4.00
2017-10-23T10:07:55.953Z,3.42
2017-10-23T10:10:24.203Z,3.70
2017-10-23T10:12:52.432Z,3.55
2017-10-23T10:15:21.375Z,3.55
2017-10-23T10:17:49.574Z,3.08
2017-10-23T10:20:17.806Z,3.33
2017-10-23T10:22:45.992Z,4.00
2017-10-23T10:25:14.251Z,3.90
2017-10-23T10:27:42.430Z,3.20
2017-10-23T10:30:10.650Z,3.55
2017-10-23T10:32:38.867Z,3.65
2017-10-23T10:35:07.072Z,3.97
2017-10-23T10:37:35.270Z,3.75
2017-10-23T10:40:04.216Z,4.00
2017-10-23T10:42:32.459Z,3.62
2017-10-23T10:45:00.631Z,3.30
2017-10-23T10:47:29.597Z,3.53
2017-10-23T10:49:57.776Z,3.37
2017-10-23T10:52:26.733Z,3.17
2017-10-23T10:54:54.938Z,4.18
2017-10-23T10:57:23.130Z,3.87
2017-10-23T10:59:52.076Z,3.10
2017-10-23T11:02:20.271Z,3.22
2017-10-23T11:04:48.451Z,4.03
2017-10-23T11:07:17.398Z,3.15
2017-10-23T11:09:45.658Z,3.20
2017-10-23T11:12:13.858Z,3.85
2017-10-23T11:14:42.031Z,3.83
2017-10-23T11:17:10.217Z,3.60
2017-10-23T11:19:38.464Z,3.45
2017-10-23T11:22:06.662Z,3.00
2017-10-23T11:24:34.842Z,3.50
2017-10-23T11:27:03.099Z,3.42
2017-10-23T11:29:31.330Z,3.30
2017-10-23T11:31:59.497Z,3.45
2017-10-23T11:34:27.693Z,3.45
2017-10-23T11:36:55.901Z,3.50
2017-10-23T11:39:24.562Z,2.85
2017-10-23T11:41:52.756Z,3.45
2017-10-23T11:44:20.978Z,3.10
2017-10-23T11:46:49.202Z,3.00
2017-10-23T11:49:17.406Z,3.40
2017-10-23T11:51:46.399Z,3.10
2017-10-23T11:54:15.370Z,2.92
2017-10-23T11:56:43.594Z,3.50
2017-10-23T11:59:11.795Z,2.42
2017-10-23T12:01:39.963Z,2.60
2017-10-23T12:04:08.200Z,2.80
2017-10-23T12:06:36.419Z,2.95
2017-10-23T12:09:05.342Z,3.12
2017-10-23T12:11:33.523Z,2.05
2017-10-23T12:14:01.715Z,2.60
2017-10-23T12:16:29.881Z,2.05
2017-10-23T12:18:58.847Z,2.00
2017-10-23T12:21:27.035Z,1.92
2017-10-23T12:23:56.015Z,1.50
2017-10-23T12:26:24.192Z,2.15
2017-10-23T12:28:52.384Z,2.12
2017-10-23T12:31:21.391Z,1.95
2017-10-23T12:33:49.579Z,1.80
2017-10-23T12:36:17.777Z,1.90
2017-10-23T12:38:45.988Z,1.60
2017-10-23T12:41:14.929Z,1.90
2017-10-23T12:43:43.185Z,1.70
2017-10-23T12:46:11.431Z,2.00
2017-10-23T12:48:40.408Z,2.55
2017-10-23T12:51:08.657Z,1.70
2017-10-23T12:53:36.834Z,2.10
2017-10-23T12:56:05.026Z,2.20
2017-10-23T12:58:33.211Z,1.80
2017-10-23T13:01:02.151Z,1.95
2017-10-23T13:03:30.356Z,1.92
2017-10-23T13:05:58.546Z,1.80
2017-10-23T13:08:26.823Z,1.50
2017-10-23T13:10:55.776Z,1.70
2017-10-23T13:15:57.429Z,1.62
2017-10-23T13:18:25.623Z,1.58
2017-10-23T13:20:53.856Z,1.80
2017-10-23T13:23:22.022Z,2.20
2017-10-23T13:25:50.434Z,1.80
2017-10-23T13:28:18.691Z,1.50
2017-10-23T13:30:46.873Z,1.50
2017-10-23T13:33:15.078Z,1.45
2017-10-23T13:35:43.325Z,1.70
2017-10-23T13:38:11.540Z,1.70
2017-10-23T13:40:39.839Z,1.70
2017-10-23T13:43:08.100Z,1.60
2017-10-23T13:45:36.268Z,1.50
2017-10-23T13:48:04.501Z,1.65
2017-10-23T13:50:32.761Z,1.20
2017-10-23T13:53:01.091Z,1.60
2017-10-23T13:55:29.383Z,1.70
2017-10-23T13:57:58.363Z,1.33
2017-10-23T14:00:27.473Z,1.60
2017-10-23T14:02:56.799Z,1.60
2017-10-23T14:05:25.133Z,1.50
2017-10-23T14:07:53.356Z,1.48
2017-10-23T14:10:21.583Z,1.70
2017-10-23T14:12:49.753Z,1.65
2017-10-23T14:15:17.940Z,1.40
2017-10-23T14:17:46.948Z,1.55
2017-10-23T14:20:15.127Z,1.83
2017-10-23T14:22:43.318Z,1.80
2017-10-23T14:25:11.516Z,1.50
2017-10-23T14:27:39.756Z,2.20
2017-10-23T14:30:07.944Z,1.77
2017-10-23T14:32:36.204Z,1.90
2017-10-23T14:35:04.392Z,1.90
2017-10-23T14:37:32.563Z,1.60
2017-10-23T14:40:00.749Z,1.55
2017-10-23T14:42:28.916Z,1.85
2017-10-23T14:44:57.128Z,1.58
2017-10-23T14:47:25.822Z,1.70
2017-10-23T14:49:54.762Z,1.80
2017-10-23T14:52:22.919Z,1.60
2017-10-23T14:54:51.083Z,2.17
2017-10-23T14:57:19.274Z,1.55
2017-10-23T14:59:48.220Z,1.40
2017-10-23T15:02:17.185Z,1.80
2017-10-23T15:04:45.386Z,2.03
2017-10-23T15:07:14.342Z,1.90
2017-10-23T15:09:42.551Z,1.33
2017-10-23T15:12:11.567Z,1.67
2017-10-23T15:14:39.758Z,1.92
2017-10-23T15:17:08.056Z,1.48
2017-10-23T15:19:36.285Z,1.40
2017-10-23T15:22:04.529Z,1.42
2017-10-23T15:24:32.718Z,1.80
2017-10-23T15:27:01.685Z,1.70
2017-10-23T15:29:29.957Z,1.62
2017-10-23T15:31:58.166Z,1.48
2017-10-23T15:34:27.122Z,1.73
2017-10-23T15:36:55.307Z,1.83
2017-10-23T15:39:23.487Z,1.80
2017-10-23T15:41:51.754Z,2.00
2017-10-23T15:44:19.953Z,2.12
2017-10-23T15:46:48.898Z,2.22
2017-10-23T15:49:17.116Z,2.30
2017-10-23T15:51:45.314Z,1.92
2017-10-23T15:54:13.535Z,2.60
2017-10-23T15:56:41.762Z,2.50
2017-10-23T15:59:09.954Z,2.30
2017-10-23T16:01:38.139Z,2.22
2017-10-23T16:04:06.352Z,1.83
2017-10-23T16:06:35.310Z,2.60
2017-10-23T16:09:03.535Z,2.30
2017-10-23T16:11:31.718Z,2.53
2017-10-23T16:13:59.931Z,2.40
2017-10-23T16:16:28.131Z,2.70
2017-10-23T16:18:57.090Z,2.45
2017-10-23T16:23:59.737Z,2.28
2017-10-23T16:26:27.959Z,2.20
2017-10-23T16:28:56.149Z,2.03
2017-10-23T16:31:24.318Z,2.35
2017-10-23T16:33:52.697Z,2.55
2017-10-23T16:36:20.936Z,1.85
2017-10-23T16:38:51.381Z,2.42
2017-10-23T16:41:19.667Z,2.35
2017-10-23T16:43:47.861Z,2.35
2017-10-23T16:46:16.862Z,2.35
2017-10-23T16:48:45.825Z,1.98
2017-10-23T16:51:14.007Z,2.30
2017-10-23T16:53:42.288Z,2.25
2017-10-23T16:56:10.477Z,2.75
2017-10-23T16:58:39.466Z,2.45
2017-10-23T17:01:08.423Z,2.40
2017-10-23T17:03:36.929Z,2.28
2017-10-23T17:06:05.164Z,2.90
2017-10-23T17:08:33.510Z,2.42
2017-10-23T17:11:01.704Z,2.40
2017-10-23T17:13:29.933Z,2.42
2017-10-23T17:15:59.060Z,2.40
2017-10-23T17:18:27.302Z,2.60
2017-10-23T17:20:55.495Z,2.42
2017-10-23T17:23:23.706Z,2.08
2017-10-23T17:25:51.913Z,1.80
2017-10-23T17:28:20.289Z,1.90
2017-10-23T17:30:48.630Z,2.50
2017-10-23T17:33:16.850Z,2.37
2017-10-23T17:35:45.808Z,1.90
2017-10-23T17:38:13.990Z,1.95
2017-10-23T17:40:42.182Z,1.92
2017-10-23T17:43:10.448Z,2.40
2017-10-23T17:45:38.663Z,2.42
2017-10-23T17:48:06.863Z,2.67
2017-10-23T17:50:35.058Z,2.08
2017-10-23T17:53:03.667Z,1.70
2017-10-23T17:55:32.731Z,2.40
2017-10-23T17:58:01.024Z,2.30
2017-10-23T18:00:29.199Z,2.22
2017-10-23T18:02:57.401Z,2.33
2017-10-23T18:05:26.417Z,2.80
2017-10-23T18:07:54.612Z,2.10
2017-10-23T18:10:22.813Z,2.35
2017-10-23T18:12:51.162Z,2.33
2017-10-23T18:15:19.360Z,2.65
2017-10-23T18:17:47.591Z,2.70
2017-10-23T18:20:15.786Z,2.45
2017-10-23T18:22:43.974Z,2.67
2017-10-23T18:25:12.158Z,2.47
2017-10-23T18:27:40.576Z,3.20
2017-10-23T18:30:08.787Z,2.62
2017-10-23T18:32:37.070Z,2.40
2017-10-23T18:35:05.291Z,2.17
2017-10-23T18:37:33.564Z,2.55
2017-10-23T18:40:02.542Z,3.25
2017-10-23T18:42:31.500Z,2.50
2017-10-23T18:44:59.765Z,3.58
2017-10-23T18:47:28.767Z,3.35
2017-10-23T18:49:56.993Z,3.03
2017-10-23T18:52:25.187Z,2.95
2017-10-23T18:54:53.406Z,3.05
2017-10-23T18:57:21.586Z,3.28
2017-10-23T18:59:49.925Z,3.25
2017-10-23T19:02:18.134Z,3.40
2017-10-23T19:04:46.355Z,2.92
2017-10-23T19:07:15.141Z,3.10
2017-10-23T19:09:43.380Z,3.12
2017-10-23T19:12:12.335Z,3.00
2017-10-23T19:14:40.634Z,4.30
2017-10-23T19:17:08.880Z,3.25
2017-10-23T19:19:37.216Z,4.00
2017-10-23T19:22:05.543Z,4.60
2017-10-23T19:24:33.770Z,3.85
2017-10-23T19:27:02.043Z,3.80
2017-10-23T19:29:30.302Z,4.07
2017-10-23T19:31:59.492Z,4.30
2017-10-23T19:34:28.526Z,4.00
2017-10-23T19:36:56.824Z,4.25
2017-10-23T19:39:25.024Z,4.05
2017-10-23T19:41:53.331Z,3.90
2017-10-23T19:44:21.553Z,4.05
2017-10-23T19:46:49.800Z,4.45
2017-10-23T19:49:18.009Z,4.90
2017-10-23T19:51:46.206Z,4.70
2017-10-23T19:54:15.148Z,5.15
2017-10-23T19:56:43.358Z,4.82
2017-10-23T19:59:11.544Z,4.93
2017-10-23T20:01:40.591Z,4.72
2017-10-23T20:04:08.941Z,4.78
2017-10-23T20:06:37.123Z,5.07
2017-10-23T20:09:05.289Z,5.03
2017-10-23T20:11:34.342Z,4.97
2017-10-23T20:14:02.527Z,4.75
2017-10-23T20:16:31.553Z,3.55
2017-10-23T20:18:59.777Z,5.15
2017-10-23T20:21:28.014Z,5.30
2017-10-23T20:23:56.252Z,5.30
2017-10-23T20:26:25.274Z,4.72
2017-10-23T20:28:53.689Z,4.50
2017-10-23T20:31:22.000Z,4.85
2017-10-23T20:33:51.070Z,5.45
2017-10-23T20:36:19.338Z,4.87
2017-10-23T20:38:47.587Z,5.00
2017-10-23T20:41:15.800Z,5.32
2017-10-23T20:43:45.069Z,4.62
2017-10-23T20:46:13.266Z,4.60
2017-10-23T20:48:41.524Z,4.70
2017-10-23T20:51:09.845Z,5.07
2017-10-23T20:53:38.141Z,5.20
2017-10-23T20:56:06.518Z,5.30
2017-10-23T20:58:34.819Z,4.43
2017-10-23T21:01:03.009Z,4.20
2017-10-23T21:03:31.299Z,4.62
2017-10-23T21:05:59.797Z,5.32
2017-10-23T21:08:28.766Z,5.35
2017-10-23T21:10:56.996Z,5.05
2017-10-23T21:13:25.248Z,6.07
2017-10-23T21:15:54.223Z,5.00
2017-10-23T21:18:23.235Z,4.82
2017-10-23T21:20:51.442Z,4.70
2017-10-23T21:23:19.723Z,5.25
2017-10-23T21:25:47.916Z,4.53
2017-10-23T21:28:16.142Z,5.40
2017-10-23T21:30:44.352Z,5.18
2017-10-23T21:33:12.651Z,5.12
2017-10-23T21:35:40.878Z,4.65
2017-10-23T21:38:09.105Z,5.35
2017-10-23T21:40:37.285Z,6.28
2017-10-23T21:43:06.309Z,5.45
2017-10-23T21:45:34.495Z,5.47
2017-10-23T21:48:10.613Z,4.95
2017-10-23T21:50:39.759Z,6.45
2017-10-23T21:53:09.299Z,5.30
2017-10-23T21:55:37.726Z,4.20
2017-10-23T21:58:06.513Z,5.30
2017-10-23T22:00:35.987Z,4.70
2017-10-23T22:15:43.831Z,5.35
2017-10-23T22:23:24.048Z,4.93
