createdAt,value
2018-01-31T01:52:20.675Z,3.44
2018-01-31T01:52:33.494Z,3.94
2018-01-31T01:53:37.613Z,4.01
2018-01-31T01:54:41.840Z,3.82
2018-01-31T01:55:45.966Z,3.95
2018-01-31T01:56:50.118Z,3.95
2018-01-31T01:57:54.382Z,4.06
2018-01-31T01:58:58.516Z,4.08
2018-01-31T02:00:05.869Z,4.03
2018-01-31T02:01:10.678Z,4.09
2018-01-31T02:02:14.806Z,4.24
2018-01-31T02:03:18.936Z,4.33
2018-01-31T02:04:23.774Z,4.28
2018-01-31T02:05:28.030Z,4.14
2018-01-31T02:06:32.748Z,4.11
2018-01-31T02:07:37.215Z,4.12
2018-01-31T02:08:41.337Z,4.17
2018-01-31T02:09:45.479Z,4.16
2018-01-31T02:10:49.729Z,4.12
2018-01-31T02:11:53.870Z,4.08
2018-01-31T02:12:58.058Z,4.22
2018-01-31T02:14:02.616Z,4.21
2018-01-31T02:15:08.555Z,4.20
2018-01-31T02:16:12.781Z,4.18
2018-01-31T02:17:16.913Z,4.32
2018-01-31T02:18:21.043Z,4.38
2018-01-31T02:19:25.229Z,4.37
2018-01-31T02:20:29.380Z,4.43
2018-01-31T02:21:33.530Z,4.36
2018-01-31T02:22:37.803Z,4.28
2018-01-31T02:23:42.162Z,4.32
2018-01-31T02:24:46.349Z,4.34
2018-01-31T02:25:50.534Z,4.31
2018-01-31T02:26:54.710Z,4.39
2018-01-31T02:27:58.893Z,4.44
2018-01-31T02:29:03.005Z,4.51
2018-01-31T02:30:08.079Z,4.44
2018-01-31T02:31:12.442Z,4.40
2018-01-31T02:32:17.195Z,4.44
2018-01-31T02:33:21.338Z,4.56
2018-01-31T02:34:25.520Z,4.58
2018-01-31T02:35:29.667Z,4.57
2018-01-31T02:36:33.832Z,4.46
2018-01-31T02:37:38.305Z,4.53
2018-01-31T02:38:51.541Z,4.60
2018-01-31T02:39:58.603Z,4.60
2018-01-31T02:41:02.849Z,4.55
2018-01-31T02:42:07.153Z,4.63
2018-01-31T02:43:11.414Z,4.64
2018-01-31T02:44:15.538Z,4.65
2018-01-31T02:45:20.180Z,4.67
2018-01-31T02:46:24.343Z,4.68
2018-01-31T02:47:28.490Z,4.74
2018-01-31T02:48:32.619Z,4.74
2018-01-31T02:49:36.869Z,4.79
2018-01-31T02:50:41.096Z,4.78
2018-01-31T02:51:45.230Z,4.78
2018-01-31T02:52:49.351Z,4.77
2018-01-31T02:53:53.578Z,4.79
2018-01-31T02:54:57.730Z,4.76
2018-01-31T02:56:01.958Z,4.76
2018-01-31T02:57:07.603Z,4.76
2018-01-31T02:58:11.839Z,4.67
2018-01-31T02:59:15.931Z,4.64
2018-01-31T03:00:20.198Z,4.73
2018-01-31T03:01:24.390Z,4.68
2018-01-31T03:02:28.602Z,4.71
2018-01-31T03:03:33.127Z,4.69
2018-01-31T03:04:37.822Z,4.63
2018-01-31T03:05:42.025Z,4.63
2018-01-31T03:06:46.152Z,4.69
2018-01-31T03:07:50.384Z,4.77
2018-01-31T03:08:54.577Z,4.71
2018-01-31T03:09:59.017Z,4.70
2018-01-31T03:11:03.163Z,4.74
2018-01-31T03:12:07.889Z,4.79
2018-01-31T03:13:12.045Z,4.77
2018-01-31T03:14:16.174Z,4.71
2018-01-31T03:15:20.526Z,4.53
2018-01-31T03:16:24.726Z,4.47
2018-01-31T03:17:28.893Z,4.53
2018-01-31T03:18:33.015Z,4.58
2018-01-31T03:19:37.723Z,4.60
2018-01-31T03:20:42.154Z,4.58
2018-01-31T03:21:46.262Z,4.61
2018-01-31T03:22:50.709Z,4.57
2018-01-31T03:23:54.955Z,4.49
2018-01-31T03:24:59.139Z,4.36
2018-01-31T03:26:05.223Z,4.36
2018-01-31T03:27:09.406Z,4.34
2018-01-31T03:28:14.795Z,4.38
2018-01-31T03:29:20.177Z,4.66
2018-01-31T03:30:24.350Z,4.72
2018-01-31T03:31:28.500Z,4.69
2018-01-31T03:32:32.649Z,4.64
2018-01-31T03:33:36.856Z,4.58
2018-01-31T03:34:41.090Z,4.47
2018-01-31T03:35:45.530Z,4.62
2018-01-31T03:36:49.689Z,4.67
2018-01-31T03:37:54.502Z,4.78
2018-01-31T03:38:58.687Z,4.86
2018-01-31T03:40:02.887Z,4.74
2018-01-31T03:41:07.859Z,4.75
2018-01-31T03:42:12.286Z,4.84
2018-01-31T03:43:16.478Z,4.88
2018-01-31T03:44:20.803Z,4.96
2018-01-31T03:45:25.409Z,5.10
2018-01-31T03:46:29.665Z,5.08
2018-01-31T03:47:33.829Z,5.12
2018-01-31T03:48:38.373Z,5.18
2018-01-31T03:49:42.466Z,5.23
2018-01-31T03:50:46.558Z,5.25
2018-01-31T03:51:50.722Z,5.23
2018-01-31T03:52:55.358Z,5.19
2018-01-31T03:54:00.090Z,5.28
2018-01-31T03:55:04.805Z,5.26
2018-01-31T03:56:09.568Z,5.29
2018-01-31T03:57:14.103Z,5.36
2018-01-31T03:58:18.262Z,5.29
2018-01-31T03:59:22.651Z,5.37
2018-01-31T04:00:27.042Z,5.34
2018-01-31T04:01:31.170Z,5.29
2018-01-31T04:02:35.670Z,5.38
2018-01-31T04:03:40.326Z,5.40
2018-01-31T04:04:44.845Z,5.36
2018-01-31T04:05:48.986Z,5.47
2018-01-31T04:06:53.218Z,5.40
2018-01-31T04:07:58.286Z,5.37
2018-01-31T04:09:02.442Z,5.43
2018-01-31T04:10:07.611Z,5.54
2018-01-31T04:11:11.760Z,5.48
2018-01-31T04:12:16.836Z,5.50
2018-01-31T04:13:20.933Z,5.56
2018-01-31T04:14:25.406Z,5.57
2018-01-31T04:15:29.863Z,5.59
2018-01-31T04:16:34.047Z,5.62
2018-01-31T04:17:38.263Z,5.55
2018-01-31T04:18:42.459Z,5.54
2018-01-31T04:19:46.602Z,5.57
2018-01-31T04:20:51.127Z,5.54
2018-01-31T04:21:55.353Z,5.65
2018-01-31T04:22:59.494Z,5.67
2018-01-31T04:24:03.681Z,5.61
2018-01-31T04:25:08.821Z,5.53
2018-01-31T04:26:12.957Z,5.44
2018-01-31T04:27:18.030Z,5.43
2018-01-31T04:28:22.153Z,5.35
2018-01-31T04:29:27.124Z,5.30
2018-01-31T04:30:31.254Z,5.19
2018-01-31T04:31:35.456Z,5.11
2018-01-31T04:32:39.570Z,5.18
2018-01-31T04:33:44.004Z,5.08
2018-01-31T04:34:48.213Z,5.07
2018-01-31T04:35:52.398Z,5.07
2018-01-31T04:36:56.780Z,5.18
2018-01-31T04:38:00.942Z,5.20
2018-01-31T04:39:05.264Z,5.18
2018-01-31T04:40:09.750Z,5.15
2018-01-31T04:41:13.952Z,5.13
2018-01-31T04:42:19.102Z,5.05
2018-01-31T04:43:23.286Z,5.11
2018-01-31T04:44:27.535Z,5.13
2018-01-31T04:45:31.894Z,5.07
2018-01-31T04:46:36.350Z,5.14
2018-01-31T04:47:40.478Z,5.15
2018-01-31T04:48:44.602Z,5.18
2018-01-31T04:49:48.834Z,5.23
2018-01-31T04:50:52.993Z,5.28
2018-01-31T04:51:57.470Z,5.12
2018-01-31T04:53:01.793Z,5.17
2018-01-31T04:54:05.938Z,5.27
2018-01-31T04:55:10.205Z,5.09
2018-01-31T04:56:14.343Z,5.13
2018-01-31T04:57:18.458Z,5.22
2018-01-31T04:58:25.003Z,5.24
2018-01-31T04:59:29.172Z,5.28
2018-01-31T05:00:33.683Z,5.23
2018-01-31T05:01:37.863Z,5.21
2018-01-31T05:02:42.046Z,5.23
2018-01-31T05:03:46.211Z,5.20
2018-01-31T05:04:50.663Z,5.26
2018-01-31T05:05:54.805Z,5.23
2018-01-31T05:06:58.972Z,5.30
2018-01-31T05:08:05.298Z,5.34
2018-01-31T05:09:09.682Z,5.40
2018-01-31T05:10:16.926Z,5.39
2018-01-31T05:11:21.426Z,5.38
2018-01-31T05:12:26.541Z,5.21
2018-01-31T05:13:30.686Z,5.11
2018-01-31T05:14:34.825Z,5.09
2018-01-31T05:15:39.406Z,5.19
2018-01-31T05:16:43.725Z,5.33
2018-01-31T05:17:47.854Z,5.44
2018-01-31T05:18:51.955Z,5.46
2018-01-31T05:19:56.126Z,5.43
2018-01-31T05:21:01.570Z,5.45
2018-01-31T05:22:05.821Z,5.53
2018-01-31T05:23:10.276Z,5.48
2018-01-31T05:24:14.406Z,5.40
2018-01-31T05:25:18.677Z,5.53
2018-01-31T05:26:22.857Z,5.63
2018-01-31T05:27:29.466Z,5.66
2018-01-31T05:28:34.438Z,5.72
2018-01-31T05:29:38.819Z,5.59
2018-01-31T05:30:43.045Z,5.63
2018-01-31T05:31:47.486Z,5.66
2018-01-31T05:32:53.157Z,5.63
2018-01-31T05:33:57.533Z,5.50
2018-01-31T05:35:01.699Z,5.45
2018-01-31T05:36:06.346Z,5.40
2018-01-31T05:37:10.597Z,5.61
2018-01-31T05:38:14.913Z,5.76
2018-01-31T05:39:19.058Z,5.81
2018-01-31T05:40:29.186Z,5.76
2018-01-31T05:41:33.376Z,5.69
2018-01-31T05:42:38.146Z,5.78
2018-01-31T05:43:44.321Z,5.72
2018-01-31T05:44:48.442Z,5.85
2018-01-31T05:45:52.714Z,5.83
2018-01-31T05:46:59.162Z,5.86
2018-01-31T05:48:03.379Z,5.99
2018-01-31T05:49:07.810Z,5.99
2018-01-31T05:50:11.987Z,5.97
2018-01-31T05:51:16.990Z,5.94
2018-01-31T05:52:21.194Z,6.00
2018-01-31T05:53:25.342Z,6.16
2018-01-31T05:54:29.519Z,6.19
2018-01-31T05:55:34.059Z,6.24
2018-01-31T05:56:38.997Z,6.28
2018-01-31T05:57:43.259Z,6.39
2018-01-31T05:58:47.429Z,6.42
2018-01-31T05:59:51.626Z,6.45
2018-01-31T06:00:55.918Z,6.46
2018-01-31T06:02:00.335Z,6.42
2018-01-31T06:03:04.560Z,6.41
2018-01-31T06:04:08.800Z,6.43
2018-01-31T06:05:13.079Z,6.45
2018-01-31T06:06:17.219Z,6.51
2018-01-31T06:07:21.425Z,6.57
2018-01-31T06:08:26.238Z,6.63
2018-01-31T06:09:31.175Z,6.65
2018-01-31T06:10:35.312Z,6.75
2018-01-31T06:11:39.502Z,6.68
2018-01-31T06:12:43.690Z,6.73
2018-01-31T06:13:47.874Z,6.74
2018-01-31T06:14:52.125Z,6.82
2018-01-31T06:17:06.122Z,6.72
2018-01-31T06:18:10.296Z,6.82
2018-01-31T06:19:14.787Z,6.86
2018-01-31T06:20:19.214Z,6.84
2018-01-31T06:21:23.381Z,6.86
2018-01-31T06:22:27.568Z,6.83
2018-01-31T06:23:31.798Z,6.87
2018-01-31T06:24:35.932Z,6.89
2018-01-31T06:25:41.284Z,6.90
2018-01-31T06:26:45.535Z,6.95
2018-01-31T06:27:49.666Z,6.95
2018-01-31T06:28:53.850Z,6.99
2018-01-31T06:29:58.009Z,7.04
2018-01-31T06:31:03.044Z,7.06
2018-01-31T06:32:07.614Z,7.05
2018-01-31T06:33:11.851Z,7.10
2018-01-31T06:34:15.991Z,7.17
2018-01-31T06:35:20.103Z,7.19
2018-01-31T06:36:24.449Z,7.20
2018-01-31T06:37:28.956Z,7.22
2018-01-31T06:38:33.907Z,7.23
2018-01-31T06:39:38.996Z,7.22
2018-01-31T06:40:43.218Z,7.26
2018-01-31T06:41:47.452Z,7.26
2018-01-31T06:42:51.719Z,7.25
2018-01-31T06:43:56.246Z,7.25
2018-01-31T06:45:00.398Z,7.26
2018-01-31T06:46:04.886Z,7.32
2018-01-31T06:47:09.034Z,7.35
2018-01-31T06:48:13.303Z,7.36
2018-01-31T06:49:17.540Z,7.41
2018-01-31T06:50:22.181Z,7.43
2018-01-31T06:51:26.447Z,7.45
2018-01-31T06:52:30.650Z,7.49
2018-01-31T06:53:34.808Z,7.56
2018-01-31T06:54:39.641Z,7.56
2018-01-31T06:55:43.811Z,7.60
2018-01-31T06:56:48.043Z,7.64
2018-01-31T06:57:52.169Z,7.66
2018-01-31T06:58:56.338Z,7.73
2018-01-31T07:00:00.636Z,7.72
2018-01-31T07:01:04.959Z,7.76
2018-01-31T07:02:09.201Z,7.76
2018-01-31T07:03:13.683Z,7.75
2018-01-31T07:04:17.944Z,7.84
2018-01-31T07:05:22.193Z,7.85
2018-01-31T07:06:26.402Z,7.87
2018-01-31T07:07:31.206Z,7.85
2018-01-31T07:08:35.391Z,7.90
2018-01-31T07:09:39.814Z,7.90
2018-01-31T07:10:44.163Z,7.91
2018-01-31T07:11:48.284Z,7.91
2018-01-31T07:12:52.590Z,7.98
2018-01-31T07:13:56.864Z,8.05
2018-01-31T07:15:03.376Z,8.04
2018-01-31T07:16:07.999Z,8.06
2018-01-31T07:17:12.580Z,8.06
2018-01-31T07:18:16.789Z,8.05
2018-01-31T07:19:20.970Z,8.07
2018-01-31T07:20:25.174Z,8.06
2018-01-31T07:21:29.933Z,8.08
2018-01-31T07:22:34.172Z,8.14
2018-01-31T07:23:38.305Z,8.15
2018-01-31T07:24:43.083Z,8.16
2018-01-31T07:25:47.293Z,8.15
2018-01-31T07:26:51.452Z,8.15
2018-01-31T07:27:56.030Z,8.16
2018-01-31T07:29:00.307Z,8.18
2018-01-31T07:30:06.281Z,8.21
2018-01-31T07:31:11.366Z,8.22
2018-01-31T07:32:15.526Z,8.23
2018-01-31T07:33:19.768Z,8.24
2018-01-31T07:34:24.316Z,8.29
2018-01-31T07:35:28.492Z,8.28
2018-01-31T07:36:32.643Z,8.32
2018-01-31T07:37:36.835Z,8.30
2018-01-31T07:38:41.707Z,8.34
2018-01-31T07:39:45.838Z,8.37
2018-01-31T07:40:51.290Z,8.38
2018-01-31T07:41:55.463Z,8.35
2018-01-31T07:42:59.737Z,8.39
2018-01-31T07:44:03.886Z,8.43
2018-01-31T07:45:08.122Z,8.51
2018-01-31T07:46:12.330Z,8.48
2018-01-31T07:47:16.485Z,8.49
2018-01-31T07:48:20.832Z,8.51
2018-01-31T07:49:25.196Z,8.49
2018-01-31T07:50:29.376Z,8.48
2018-01-31T07:51:33.642Z,8.47
2018-01-31T07:52:37.801Z,8.48
2018-01-31T07:53:42.327Z,8.50
2018-01-31T07:54:47.698Z,8.53
2018-01-31T07:55:51.960Z,8.55
2018-01-31T07:56:56.126Z,8.59
2018-01-31T07:58:00.403Z,8.62
2018-01-31T07:59:04.636Z,8.64
2018-01-31T08:00:09.414Z,8.65
2018-01-31T08:01:13.691Z,8.71
2018-01-31T08:02:17.908Z,8.67
2018-01-31T08:03:22.106Z,8.68
2018-01-31T08:04:26.402Z,8.65
2018-01-31T08:05:30.759Z,8.68
2018-01-31T08:06:35.990Z,8.67
2018-01-31T08:07:40.323Z,8.71
2018-01-31T08:08:45.101Z,8.73
2018-01-31T08:09:49.259Z,8.77
2018-01-31T08:10:54.043Z,8.79
2018-01-31T08:11:58.343Z,8.82
2018-01-31T08:13:02.471Z,8.80
2018-01-31T08:14:06.628Z,8.78
2018-01-31T08:15:12.880Z,8.75
2018-01-31T08:16:17.168Z,8.71
2018-01-31T08:17:21.520Z,8.73
2018-01-31T08:18:25.762Z,8.73
2018-01-31T08:19:30.237Z,8.68
2018-01-31T08:20:34.410Z,8.64
2018-01-31T08:21:38.642Z,8.61
2018-01-31T08:22:42.838Z,8.60
2018-01-31T08:23:47.006Z,8.55
2018-01-31T08:24:51.256Z,8.53
2018-01-31T08:25:55.832Z,8.52
2018-01-31T08:27:00.026Z,8.54
2018-01-31T08:28:04.255Z,8.52
2018-01-31T08:29:08.434Z,8.50
2018-01-31T08:30:14.368Z,8.46
2018-01-31T08:31:18.613Z,8.43
2018-01-31T08:32:22.885Z,8.40
2018-01-31T08:33:27.084Z,8.38
2018-01-31T08:34:31.490Z,8.37
2018-01-31T08:35:36.762Z,8.39
2018-01-31T08:36:41.639Z,8.38
2018-01-31T08:37:46.746Z,8.37
2018-01-31T08:38:51.196Z,8.38
2018-01-31T08:39:55.403Z,8.40
2018-01-31T08:40:59.909Z,8.41
2018-01-31T08:42:04.095Z,8.38
2018-01-31T08:43:08.307Z,8.39
2018-01-31T08:44:12.463Z,8.39
2018-01-31T08:45:17.479Z,8.44
2018-01-31T08:46:22.008Z,8.47
2018-01-31T08:47:26.191Z,8.45
2018-01-31T08:48:30.702Z,8.45
2018-01-31T08:49:34.863Z,8.45
2018-01-31T08:50:39.134Z,8.51
2018-01-31T08:51:43.720Z,8.55
2018-01-31T08:52:47.870Z,8.61
2018-01-31T08:53:52.187Z,8.63
2018-01-31T08:54:56.393Z,8.70
2018-01-31T08:56:00.740Z,8.77
2018-01-31T08:57:04.967Z,8.77
2018-01-31T08:58:09.202Z,8.80
2018-01-31T08:59:13.541Z,8.83
2018-01-31T09:00:17.966Z,8.87
2018-01-31T09:01:22.157Z,8.90
2018-01-31T09:02:26.393Z,8.93
2018-01-31T09:03:30.605Z,8.96
2018-01-31T09:04:35.207Z,9.00
2018-01-31T09:05:40.273Z,9.07
2018-01-31T09:06:44.439Z,9.07
2018-01-31T09:07:49.558Z,9.08
2018-01-31T09:08:53.728Z,9.06
2018-01-31T09:09:57.992Z,9.02
2018-01-31T09:11:02.534Z,9.01
2018-01-31T09:12:06.704Z,8.99
2018-01-31T09:13:10.963Z,8.97
2018-01-31T09:14:15.081Z,8.88
2018-01-31T09:15:19.650Z,8.80
2018-01-31T09:16:24.383Z,8.76
2018-01-31T09:17:29.293Z,8.72
2018-01-31T09:18:33.683Z,8.70
2018-01-31T09:19:38.094Z,8.64
2018-01-31T09:20:43.480Z,8.65
2018-01-31T09:21:47.675Z,8.65
2018-01-31T09:22:51.908Z,8.63
2018-01-31T09:23:56.374Z,8.64
2018-01-31T09:25:00.538Z,8.62
2018-01-31T09:26:04.819Z,8.62
2018-01-31T09:27:09.097Z,8.65
2018-01-31T09:28:13.250Z,8.66
2018-01-31T09:29:17.411Z,8.71
2018-01-31T09:30:22.418Z,8.73
2018-01-31T09:31:26.617Z,8.72
2018-01-31T09:32:30.952Z,8.69
2018-01-31T09:33:35.130Z,8.63
2018-01-31T09:34:39.379Z,8.62
2018-01-31T09:35:43.543Z,8.66
2018-01-31T09:36:48.054Z,8.67
2018-01-31T09:37:52.397Z,8.69
2018-01-31T09:38:57.529Z,8.68
2018-01-31T09:40:01.801Z,8.72
2018-01-31T09:41:06.074Z,8.72
2018-01-31T09:42:10.288Z,8.74
2018-01-31T09:43:14.506Z,8.74
2018-01-31T09:44:18.715Z,8.76
2018-01-31T09:45:23.445Z,8.83
2018-01-31T09:46:27.714Z,8.81
2018-01-31T09:47:31.898Z,8.81
2018-01-31T09:48:36.213Z,8.82
2018-01-31T09:49:40.745Z,8.83
2018-01-31T09:50:44.998Z,8.84
2018-01-31T09:51:49.225Z,8.83
2018-01-31T09:52:53.397Z,8.88
2018-01-31T09:53:58.128Z,8.88
2018-01-31T09:55:02.320Z,8.88
2018-01-31T09:56:06.910Z,8.92
2018-01-31T09:57:11.147Z,8.94
2018-01-31T09:58:15.369Z,8.90
2018-01-31T09:59:19.670Z,8.97
2018-01-31T10:00:24.852Z,8.94
2018-01-31T10:01:29.034Z,8.93
2018-01-31T10:02:33.616Z,8.92
2018-01-31T10:03:37.960Z,8.91
2018-01-31T10:04:42.058Z,8.95
2018-01-31T10:05:46.248Z,8.94
2018-01-31T10:06:50.483Z,8.95
2018-01-31T10:07:55.306Z,8.95
2018-01-31T10:08:59.602Z,8.95
2018-01-31T10:10:03.780Z,8.96
2018-01-31T10:11:08.088Z,8.97
2018-01-31T10:12:12.292Z,9.00
2018-01-31T10:13:16.486Z,9.05
2018-01-31T10:14:20.744Z,9.06
2018-01-31T10:16:27.154Z,9.07
2018-01-31T10:17:31.437Z,9.08
2018-01-31T10:18:35.788Z,9.10
2018-01-31T10:19:40.774Z,9.10
2018-01-31T10:20:45.075Z,9.11
2018-01-31T10:21:49.355Z,9.13
2018-01-31T10:22:53.627Z,9.13
2018-01-31T10:23:57.877Z,9.14
2018-01-31T10:25:02.078Z,9.18
2018-01-31T10:26:06.605Z,9.19
2018-01-31T10:27:10.846Z,9.21
2018-01-31T10:28:15.071Z,9.19
2018-01-31T10:29:19.251Z,9.16
2018-01-31T10:30:23.693Z,9.14
2018-01-31T10:31:27.862Z,9.18
2018-01-31T10:32:32.495Z,9.18
2018-01-31T10:33:36.778Z,9.21
2018-01-31T10:34:40.954Z,9.19
2018-01-31T10:35:45.106Z,9.20
2018-01-31T10:36:49.359Z,9.22
2018-01-31T10:37:53.521Z,9.24
2018-01-31T10:38:58.890Z,9.23
2018-01-31T10:40:03.106Z,9.22
2018-01-31T10:41:07.344Z,9.20
2018-01-31T10:42:11.518Z,9.18
2018-01-31T10:43:15.710Z,9.18
2018-01-31T10:44:19.933Z,9.19
2018-01-31T10:45:24.750Z,9.21
2018-01-31T10:46:29.346Z,9.26
2018-01-31T10:47:33.726Z,9.30
2018-01-31T10:48:37.972Z,9.32
2018-01-31T10:49:42.208Z,9.31
2018-01-31T10:50:47.434Z,9.29
2018-01-31T10:51:51.671Z,9.25
2018-01-31T10:52:55.976Z,9.31
2018-01-31T10:57:28.683Z,9.29
2018-01-31T10:57:28.912Z,9.26
2018-01-31T10:58:17.804Z,9.25
2018-01-31T10:59:21.978Z,9.28
2018-01-31T11:00:31.117Z,9.31
2018-01-31T11:01:35.359Z,9.32
2018-01-31T11:02:39.683Z,9.35
2018-01-31T11:03:44.252Z,9.34
2018-01-31T11:04:48.528Z,9.37
2018-01-31T11:05:52.713Z,9.36
2018-01-31T11:06:57.277Z,9.34
2018-01-31T11:08:02.454Z,9.33
2018-01-31T11:09:07.231Z,9.35
2018-01-31T11:10:11.798Z,9.37
2018-01-31T11:11:16.119Z,9.32
2018-01-31T11:12:20.432Z,9.28
2018-01-31T11:13:24.558Z,9.27
2018-01-31T11:14:28.875Z,9.34
2018-01-31T11:15:33.355Z,9.28
2018-01-31T11:16:37.633Z,9.26
2018-01-31T11:17:41.826Z,9.29
2018-01-31T11:18:46.165Z,9.31
2018-01-31T11:19:50.418Z,9.30
2018-01-31T11:20:55.202Z,9.30
2018-01-31T11:21:59.587Z,9.37
2018-01-31T11:23:04.129Z,9.37
2018-01-31T11:24:08.464Z,9.37
2018-01-31T11:25:12.664Z,9.30
2018-01-31T11:26:16.937Z,9.33
2018-01-31T11:27:21.267Z,9.29
2018-01-31T11:28:25.613Z,9.34
2018-01-31T11:29:29.937Z,9.36
2018-01-31T11:30:34.124Z,9.32
2018-01-31T11:31:39.490Z,9.30
2018-01-31T11:32:44.052Z,9.34
2018-01-31T11:33:48.377Z,9.35
2018-01-31T11:34:53.515Z,9.38
2018-01-31T11:35:57.863Z,9.36
2018-01-31T11:37:03.071Z,9.39
2018-01-31T11:38:08.007Z,9.45
2018-01-31T11:39:12.308Z,9.47
2018-01-31T11:40:16.474Z,9.39
2018-01-31T11:41:20.749Z,9.35
2018-01-31T11:42:25.280Z,9.25
2018-01-31T11:43:31.715Z,9.24
2018-01-31T11:44:36.715Z,9.22
2018-01-31T11:45:41.409Z,9.19
2018-01-31T11:46:45.704Z,9.19
2018-01-31T11:47:50.883Z,9.14
2018-01-31T11:48:55.064Z,9.15
2018-01-31T11:50:00.155Z,9.18
2018-01-31T11:51:07.489Z,9.17
2018-01-31T11:52:13.300Z,9.20
2018-01-31T11:53:17.610Z,9.23
2018-01-31T11:54:22.098Z,9.25
2018-01-31T11:55:26.328Z,9.19
2018-01-31T11:57:35.119Z,9.23
2018-01-31T11:58:40.622Z,9.16
2018-01-31T11:59:45.448Z,9.14
2018-01-31T12:00:50.449Z,9.14
2018-01-31T12:01:55.140Z,9.14
2018-01-31T12:02:59.969Z,9.19
2018-01-31T12:04:05.707Z,9.19
2018-01-31T12:05:10.535Z,9.23
2018-01-31T12:06:34.577Z,9.21
2018-01-31T12:07:40.289Z,8.95
2018-01-31T12:08:58.020Z,8.69
2018-01-31T12:10:04.378Z,8.37
2018-01-31T12:11:08.592Z,8.20
2018-01-31T12:12:21.473Z,8.09
2018-01-31T12:13:46.184Z,8.02
2018-01-31T12:15:27.560Z,7.88
2018-01-31T12:17:40.108Z,7.83
2018-01-31T12:18:53.132Z,7.81
2018-01-31T12:22:13.832Z,7.82
2018-01-31T12:27:34.087Z,7.86
2018-01-31T12:28:51.460Z,7.94
2018-01-31T12:31:09.001Z,7.95
2018-01-31T12:33:21.433Z,7.95
2018-01-31T12:36:41.763Z,7.94
2018-01-31T12:37:56.659Z,8.08
2018-01-31T12:39:00.229Z,8.06
2018-01-31T12:40:02.991Z,8.08
2018-01-31T12:41:05.968Z,8.09
2018-01-31T12:42:08.787Z,8.07
2018-01-31T12:43:11.514Z,8.12
2018-01-31T12:44:14.347Z,8.08
2018-01-31T12:45:17.360Z,8.05
2018-01-31T12:46:32.720Z,8.07
2018-01-31T12:48:02.898Z,8.06
2018-01-31T12:49:12.889Z,8.08
2018-01-31T12:51:32.032Z,8.09
2018-01-31T12:53:52.838Z,8.12
2018-01-31T12:55:07.892Z,8.16
2018-01-31T12:56:23.699Z,8.18
2018-01-31T12:57:33.509Z,8.17
2018-01-31T12:58:48.392Z,8.13
2018-01-31T13:00:05.216Z,8.11
2018-01-31T13:02:25.995Z,8.10
2018-01-31T13:03:40.386Z,8.04
2018-01-31T13:04:56.606Z,7.97
2018-01-31T13:10:20.087Z,7.92
2018-01-31T13:13:36.151Z,7.84
2018-01-31T13:14:53.003Z,7.79
2018-01-31T13:17:38.154Z,7.78
2018-01-31T13:18:53.168Z,7.66
2018-01-31T13:22:09.174Z,7.64
2018-01-31T13:23:14.549Z,7.61
2018-01-31T13:26:32.191Z,7.57
2018-01-31T13:29:47.890Z,7.54
2018-01-31T13:31:00.956Z,7.52
2018-01-31T13:32:16.324Z,7.49
2018-01-31T13:34:31.979Z,7.48
2018-01-31T13:36:55.612Z,7.50
2018-01-31T13:38:12.478Z,7.47
2018-01-31T13:40:31.679Z,7.45
2018-01-31T13:44:06.657Z,7.54
2018-01-31T13:45:22.008Z,7.56
2018-01-31T13:48:39.778Z,7.56
2018-01-31T13:49:54.972Z,7.54
2018-01-31T13:51:24.019Z,7.55
2018-01-31T13:52:42.623Z,7.55
2018-01-31T13:56:01.741Z,7.59
2018-01-31T13:59:21.783Z,7.63
2018-01-31T14:00:39.838Z,7.63
2018-01-31T14:04:03.849Z,7.61
2018-01-31T14:07:21.715Z,7.53
2018-01-31T14:08:36.687Z,7.58
2018-01-31T14:09:52.045Z,7.59
2018-01-31T14:11:08.065Z,7.60
2018-01-31T14:14:24.923Z,7.68
2018-01-31T14:16:42.750Z,7.68
2018-01-31T14:20:00.642Z,7.75
2018-01-31T14:24:32.163Z,7.68
2018-01-31T14:25:47.152Z,7.64
2018-01-31T14:29:04.303Z,7.66
2018-01-31T14:32:23.254Z,7.65
2018-01-31T14:35:42.435Z,7.55
2018-01-31T14:36:45.242Z,7.47
2018-01-31T14:37:48.284Z,7.47
2018-01-31T14:38:51.055Z,7.52
2018-01-31T14:39:53.897Z,7.50
2018-01-31T14:40:57.003Z,7.48
2018-01-31T14:41:59.775Z,7.49
2018-01-31T14:43:03.136Z,7.54
2018-01-31T14:44:05.904Z,7.49
2018-01-31T14:45:08.813Z,7.49
2018-01-31T14:46:12.168Z,7.50
2018-01-31T14:47:15.122Z,7.49
2018-01-31T14:48:17.861Z,7.50
2018-01-31T14:49:20.651Z,7.46
2018-01-31T14:50:23.368Z,7.49
2018-01-31T14:51:26.110Z,7.48
2018-01-31T14:52:28.846Z,7.49
2018-01-31T14:53:31.586Z,7.48
2018-01-31T14:54:34.391Z,7.49
2018-01-31T14:55:37.126Z,7.45
2018-01-31T14:56:39.822Z,7.43
2018-01-31T14:57:42.537Z,7.44
2018-01-31T14:58:45.243Z,7.40
2018-01-31T14:59:48.057Z,7.36
2018-01-31T15:00:50.893Z,7.27
2018-01-31T15:01:53.633Z,7.26
2018-01-31T15:02:56.438Z,7.19
2018-01-31T15:03:59.165Z,7.16
2018-01-31T15:05:02.224Z,7.17
2018-01-31T15:06:04.967Z,7.15
2018-01-31T15:07:07.689Z,7.12
2018-01-31T15:08:10.399Z,7.06
2018-01-31T15:09:13.152Z,7.00
2018-01-31T15:10:16.552Z,6.96
2018-01-31T15:11:19.524Z,6.94
2018-01-31T15:12:22.352Z,6.99
2018-01-31T15:13:25.158Z,6.91
2018-01-31T15:14:27.883Z,6.88
2018-01-31T15:15:30.731Z,6.74
2018-01-31T15:16:33.602Z,6.57
2018-01-31T15:17:36.956Z,6.47
2018-01-31T15:18:39.773Z,6.32
2018-01-31T15:19:42.534Z,6.14
2018-01-31T15:20:45.234Z,6.04
2018-01-31T15:21:48.035Z,6.02
2018-01-31T15:22:50.794Z,6.00
2018-01-31T15:23:53.939Z,5.97
2018-01-31T15:24:56.680Z,5.89
2018-01-31T15:25:59.391Z,5.83
2018-01-31T15:27:02.739Z,5.78
2018-01-31T15:28:05.522Z,5.74
2018-01-31T15:29:08.251Z,5.71
2018-01-31T15:31:18.362Z,5.67
2018-01-31T15:32:21.280Z,5.66
2018-01-31T15:33:24.276Z,5.68
2018-01-31T15:34:27.274Z,5.64
2018-01-31T15:35:30.875Z,5.62
2018-01-31T15:36:33.790Z,5.56
2018-01-31T15:37:36.726Z,5.50
2018-01-31T15:38:39.804Z,5.48
2018-01-31T15:39:42.575Z,5.48
2018-01-31T15:40:45.303Z,5.52
2018-01-31T15:41:49.347Z,5.61
2018-01-31T15:42:52.081Z,5.64
2018-01-31T15:43:54.889Z,5.63
2018-01-31T15:44:57.688Z,5.60
2018-01-31T15:46:00.694Z,5.66
2018-01-31T15:47:03.442Z,5.71
2018-01-31T15:48:06.476Z,5.71
2018-01-31T15:49:09.429Z,5.66
2018-01-31T15:50:12.391Z,5.62
2018-01-31T15:51:15.297Z,5.53
2018-01-31T15:52:19.717Z,5.54
2018-01-31T15:53:22.637Z,5.52
2018-01-31T15:54:25.658Z,5.49
2018-01-31T15:55:28.539Z,5.46
2018-01-31T15:56:31.347Z,5.40
2018-01-31T15:57:34.158Z,5.38
2018-01-31T15:58:37.012Z,5.39
2018-01-31T15:59:40.093Z,5.38
2018-01-31T16:00:42.988Z,5.38
2018-01-31T16:01:45.696Z,5.39
2018-01-31T16:02:48.529Z,5.38
2018-01-31T16:03:51.390Z,5.44
2018-01-31T16:04:54.134Z,5.42
2018-01-31T16:05:57.108Z,5.33
2018-01-31T16:07:00.981Z,5.34
2018-01-31T16:08:03.714Z,5.37
2018-01-31T16:09:06.541Z,5.39
2018-01-31T16:10:09.311Z,5.31
2018-01-31T16:11:12.149Z,5.33
2018-01-31T16:12:14.854Z,5.22
2018-01-31T16:13:17.939Z,5.12
2018-01-31T16:14:20.694Z,5.12
2018-01-31T16:15:23.833Z,5.11
2018-01-31T16:16:28.635Z,5.11
2018-01-31T16:17:33.190Z,5.10
2018-01-31T16:20:48.520Z,5.08
2018-01-31T16:21:52.746Z,4.90
2018-01-31T16:22:57.113Z,4.87
2018-01-31T16:24:02.160Z,4.87
2018-01-31T16:25:06.596Z,4.88
2018-01-31T16:26:11.703Z,4.86
2018-01-31T16:27:23.143Z,4.81
2018-01-31T16:29:07.444Z,4.79
2018-01-31T16:30:20.397Z,4.73
2018-01-31T16:31:33.314Z,4.73
2018-01-31T16:32:48.309Z,4.70
2018-01-31T16:33:52.909Z,4.68
2018-01-31T16:34:57.245Z,4.71
2018-01-31T16:36:02.734Z,4.74
2018-01-31T16:37:07.124Z,4.69
2018-01-31T16:38:11.363Z,4.66
2018-01-31T16:39:15.600Z,4.64
2018-01-31T16:40:20.171Z,4.66
2018-01-31T16:41:24.527Z,4.72
2018-01-31T16:42:28.848Z,4.72
2018-01-31T16:43:33.133Z,4.67
2018-01-31T16:44:37.518Z,4.63
2018-01-31T16:45:42.178Z,4.63
2018-01-31T16:46:47.178Z,4.65
2018-01-31T16:47:51.668Z,4.64
2018-01-31T16:48:55.947Z,4.62
2018-01-31T16:50:01.265Z,4.62
2018-01-31T16:51:05.847Z,4.61
2018-01-31T16:52:10.360Z,4.64
2018-01-31T16:53:15.313Z,4.62
2018-01-31T16:54:19.600Z,4.59
2018-01-31T16:55:23.864Z,4.59
2018-01-31T16:56:28.196Z,4.59
2018-01-31T16:57:32.419Z,4.58
2018-01-31T16:58:36.795Z,4.56
2018-01-31T16:59:41.191Z,4.55
2018-01-31T17:00:45.822Z,4.53
2018-01-31T17:01:50.097Z,4.50
2018-01-31T17:02:54.551Z,4.50
2018-01-31T17:04:00.525Z,4.53
2018-01-31T17:05:05.107Z,4.49
2018-01-31T17:06:09.378Z,4.48
2018-01-31T17:07:13.967Z,4.49
2018-01-31T17:08:18.327Z,4.50
2018-01-31T17:09:23.419Z,4.52
2018-01-31T17:10:28.134Z,4.52
2018-01-31T17:11:32.428Z,4.49
2018-01-31T17:12:36.646Z,4.47
2018-01-31T17:13:41.035Z,4.46
2018-01-31T17:14:45.383Z,4.48
2018-01-31T17:15:50.155Z,4.45
2018-01-31T17:16:54.744Z,4.44
2018-01-31T17:17:59.063Z,4.52
2018-01-31T17:19:04.080Z,4.48
2018-01-31T17:20:08.568Z,4.47
2018-01-31T17:21:12.876Z,4.57
2018-01-31T17:22:17.270Z,4.52
2018-01-31T17:23:22.682Z,4.48
2018-01-31T17:24:26.956Z,4.46
2018-01-31T17:25:31.234Z,4.48
2018-01-31T17:26:38.735Z,4.46
2018-01-31T17:27:43.125Z,4.51