createdAt,value
2022-09-01T00:00:05.744Z,19.10
2022-09-01T00:02:33.974Z,19.10
2022-09-01T00:05:01.924Z,19.10
2022-09-01T00:07:31.428Z,19.40
2022-09-01T00:10:00.457Z,19.10
2022-09-01T00:12:29.695Z,19.10
2022-09-01T00:14:57.421Z,19.50
2022-09-01T00:17:25.172Z,19.40
2022-09-01T00:19:52.448Z,19.10
2022-09-01T00:22:19.500Z,19.10
2022-09-01T00:24:46.701Z,19.10
2022-09-01T00:27:13.691Z,19.10
2022-09-01T00:29:43.221Z,19.20
2022-09-01T00:32:11.592Z,19.30
2022-09-01T00:34:39.186Z,19.00
2022-09-01T00:37:06.298Z,19.00
2022-09-01T00:39:33.146Z,18.90
2022-09-01T00:42:00.057Z,19.20
2022-09-01T00:44:29.675Z,19.20
2022-09-01T00:46:59.864Z,19.20
2022-09-01T00:49:35.104Z,18.80
2022-09-01T00:52:12.453Z,18.70
2022-09-01T00:54:46.155Z,18.70
2022-09-01T00:57:15.485Z,18.60
2022-09-01T01:00:11.380Z,18.60
2022-09-01T01:02:40.826Z,18.60
2022-09-01T01:05:12.779Z,18.60
2022-09-01T01:07:47.682Z,18.50
2022-09-01T01:10:18.411Z,18.90
2022-09-01T01:12:45.467Z,18.40
2022-09-01T01:15:13.325Z,18.50
2022-09-01T01:17:40.168Z,18.50
2022-09-01T01:20:28.208Z,18.40
2022-09-01T01:23:03.832Z,18.40
2022-09-01T01:25:53.336Z,18.30
2022-09-01T01:28:27.135Z,18.20
2022-09-01T01:31:23.138Z,18.20
2022-09-01T01:33:54.817Z,18.50
2022-09-01T01:36:31.130Z,18.40
2022-09-01T01:39:16.363Z,18.30
2022-09-01T01:41:48.832Z,18.30
2022-09-01T01:44:21.089Z,17.80
2022-09-01T01:46:52.256Z,17.90
2022-09-01T01:49:24.406Z,17.80
2022-09-01T01:51:56.032Z,17.80
2022-09-01T01:54:25.874Z,17.40
2022-09-01T01:56:52.770Z,17.70
2022-09-01T01:59:19.625Z,17.30
2022-09-01T02:01:51.149Z,17.70
2022-09-01T02:04:20.598Z,17.90
2022-09-01T02:06:48.712Z,17.70
2022-09-01T02:09:23.185Z,17.60
2022-09-01T02:11:54.217Z,17.70
2022-09-01T02:14:22.112Z,17.60
2022-09-01T02:16:49.681Z,17.90
2022-09-01T02:19:20.995Z,17.50
2022-09-01T02:21:54.065Z,17.80
2022-09-01T02:24:20.962Z,17.60
2022-09-01T02:26:48.842Z,17.70
2022-09-01T02:29:22.023Z,17.50
2022-09-01T02:31:52.613Z,17.20
2022-09-01T02:34:23.968Z,17.10
2022-09-01T02:36:54.075Z,17.10
2022-09-01T02:39:33.426Z,17.00
2022-09-01T02:42:01.351Z,17.00
2022-09-01T02:44:31.065Z,17.00
2022-09-01T02:46:58.826Z,17.30
2022-09-01T02:49:29.862Z,16.90
2022-09-01T02:52:01.185Z,16.80
2022-09-01T02:54:30.892Z,16.80
2022-09-01T02:56:57.701Z,16.80
2022-09-01T02:59:28.829Z,16.80
2022-09-01T03:01:57.466Z,16.60
2022-09-01T03:04:27.012Z,16.70
2022-09-01T03:06:54.829Z,16.70
2022-09-01T03:09:22.451Z,16.70
2022-09-01T03:11:53.179Z,16.70
2022-09-01T03:14:22.339Z,16.70
2022-09-01T03:16:49.422Z,16.70
2022-09-01T03:19:16.684Z,17.00
2022-09-01T03:21:46.547Z,16.70
2022-09-01T03:24:17.823Z,16.70
2022-09-01T03:26:48.242Z,16.70
2022-09-01T03:29:18.810Z,16.60
2022-09-01T03:31:46.370Z,16.60
2022-09-01T03:34:13.336Z,17.00
2022-09-01T03:36:43.886Z,16.60
2022-09-01T03:39:16.365Z,16.60
2022-09-01T03:41:44.834Z,17.00
2022-09-01T03:44:15.138Z,16.50
2022-09-01T03:46:43.686Z,16.50
2022-09-01T03:49:15.162Z,16.50
2022-09-01T03:51:45.121Z,16.90
2022-09-01T03:54:13.259Z,16.50
2022-09-01T03:56:41.687Z,16.50
2022-09-01T03:59:17.091Z,16.60
2022-09-01T04:01:45.370Z,17.00
2022-09-01T04:04:16.705Z,17.00
2022-09-01T04:06:46.618Z,16.70
2022-09-01T04:09:14.593Z,16.90
2022-09-01T04:11:45.866Z,16.50
2022-09-01T04:14:13.402Z,16.50
2022-09-01T04:16:59.189Z,16.30
2022-09-01T04:19:27.165Z,16.50
2022-09-01T04:21:59.935Z,16.40
2022-09-01T04:24:30.993Z,16.40
2022-09-01T04:27:02.259Z,16.00
2022-09-01T04:29:31.898Z,16.30
2022-09-01T04:32:11.197Z,16.30
2022-09-01T04:34:39.861Z,16.20
2022-09-01T04:37:18.728Z,16.50
2022-09-01T04:39:55.629Z,16.20
2022-09-01T04:42:27.164Z,16.30
2022-09-01T04:44:57.338Z,16.50
2022-09-01T04:47:35.553Z,16.20
2022-09-01T04:50:13.822Z,16.20
2022-09-01T04:52:42.811Z,16.20
2022-09-01T04:55:18.889Z,16.10
2022-09-01T04:57:49.409Z,16.10
2022-09-01T05:00:24.580Z,16.10
2022-09-01T05:02:52.292Z,16.00
2022-09-01T05:05:23.821Z,16.50
2022-09-01T05:07:55.514Z,16.20
2022-09-01T05:10:29.758Z,16.40
2022-09-01T05:12:57.213Z,16.10
2022-09-01T05:15:24.260Z,16.00
2022-09-01T05:17:52.649Z,16.00
2022-09-01T05:20:20.739Z,16.10
2022-09-01T05:22:47.677Z,16.10
2022-09-01T05:25:14.513Z,16.10
2022-09-01T05:27:49.838Z,16.20
2022-09-01T05:30:18.734Z,16.20
2022-09-01T05:32:49.090Z,16.30
2022-09-01T05:35:20.520Z,16.50
2022-09-01T05:37:51.777Z,16.30
2022-09-01T05:40:18.731Z,16.80
2022-09-01T05:42:45.748Z,16.70
2022-09-01T05:45:12.693Z,16.80
2022-09-01T05:47:41.786Z,17.00
2022-09-01T05:50:14.503Z,17.10
2022-09-01T05:52:44.505Z,17.20
2022-09-01T05:55:15.211Z,17.20
2022-09-01T05:57:43.108Z,18.00
2022-09-01T06:00:12.397Z,17.70
2022-09-01T06:02:43.570Z,17.80
2022-09-01T06:05:11.025Z,18.00
2022-09-01T06:07:40.971Z,18.20
2022-09-01T06:10:11.582Z,18.50
2022-09-01T06:12:48.796Z,18.50
2022-09-01T06:15:19.493Z,18.80
2022-09-01T06:17:47.121Z,18.80
2022-09-01T06:20:19.301Z,19.00
2022-09-01T06:22:49.033Z,19.10
2022-09-01T06:25:18.557Z,19.30
2022-09-01T06:27:48.147Z,19.40
2022-09-01T06:30:23.919Z,19.80
2022-09-01T06:32:55.131Z,19.90
2022-09-01T06:35:32.422Z,19.80
2022-09-01T06:38:01.966Z,19.90
2022-09-01T06:40:29.292Z,20.10
2022-09-01T06:42:56.327Z,20.00
2022-09-01T06:45:24.462Z,20.40
2022-09-01T06:48:00.511Z,20.50
2022-09-01T06:53:45.962Z,20.90
2022-09-01T06:56:06.472Z,21.10
2022-09-01T06:58:34.666Z,21.20
2022-09-01T07:01:19.717Z,21.40
2022-09-01T07:03:53.828Z,21.70
2022-09-01T07:12:25.675Z,22.60
2022-09-01T07:17:53.368Z,22.90
2022-09-01T07:20:25.709Z,23.40
2022-09-01T07:23:10.688Z,23.80
2022-09-01T07:26:01.397Z,23.70
2022-09-01T07:28:40.429Z,23.90
2022-09-01T07:39:51.803Z,24.50
2022-09-01T07:48:03.054Z,25.10
2022-09-01T07:53:31.489Z,25.70
2022-09-01T07:56:09.490Z,25.70
2022-09-01T07:58:39.513Z,25.90
2022-09-01T08:01:21.119Z,26.10
2022-09-01T08:03:53.787Z,26.20
2022-09-01T08:06:41.162Z,26.30
2022-09-01T08:09:09.166Z,26.50
2022-09-01T08:14:33.720Z,26.90
2022-09-01T08:17:16.777Z,27.20
2022-09-01T08:19:45.037Z,27.40
2022-09-01T08:22:12.134Z,27.80
2022-09-01T08:24:39.293Z,27.70
2022-09-01T08:27:09.168Z,27.90
2022-09-01T08:29:36.055Z,28.00
2022-09-01T08:32:05.320Z,28.10
2022-09-01T08:34:34.056Z,28.30
2022-09-01T08:37:03.384Z,28.40
2022-09-01T08:39:30.691Z,28.50
2022-09-01T08:42:20.219Z,28.50
2022-09-01T08:45:06.111Z,28.50
2022-09-01T08:47:49.162Z,28.60
2022-09-01T08:50:20.719Z,28.70
2022-09-01T08:53:13.207Z,28.80
2022-09-01T08:55:47.434Z,28.90
2022-09-01T08:58:18.448Z,29.00
2022-09-01T09:00:58.158Z,29.20
2022-09-01T09:03:49.498Z,29.50
2022-09-01T09:06:32.632Z,29.70
2022-09-01T09:09:03.636Z,29.90
2022-09-01T09:11:51.860Z,30.10
2022-09-01T09:14:54.507Z,30.30
2022-09-01T09:17:28.885Z,30.50
2022-09-01T09:19:55.820Z,30.70
2022-09-01T09:22:22.785Z,31.00
2022-09-01T09:25:09.271Z,31.20
2022-09-01T09:27:46.884Z,31.50
2022-09-01T09:30:27.049Z,31.80
2022-09-01T09:33:47.530Z,32.00
2022-09-01T09:36:19.782Z,32.20
2022-09-01T09:38:49.989Z,32.20
2022-09-01T09:41:27.431Z,32.30
2022-09-01T09:44:19.296Z,32.20
2022-09-01T09:46:48.723Z,32.20
2022-09-01T09:49:44.237Z,32.10
2022-09-01T09:52:19.099Z,32.20
2022-09-01T09:55:29.240Z,32.20
2022-09-01T09:58:08.792Z,32.00
2022-09-01T10:00:36.143Z,31.90
2022-09-01T10:03:19.426Z,31.70
2022-09-01T10:05:51.741Z,31.60
2022-09-01T10:08:27.462Z,31.60
2022-09-01T10:10:58.888Z,31.70
2022-09-01T10:13:33.176Z,31.80
2022-09-01T10:16:10.406Z,31.80
2022-09-01T10:18:47.319Z,31.80
2022-09-01T10:21:29.132Z,31.60
2022-09-01T10:24:17.150Z,31.50
2022-09-01T10:26:47.961Z,31.30
2022-09-01T10:29:35.187Z,31.10
2022-09-01T10:32:31.809Z,30.90
2022-09-01T10:35:04.689Z,30.90
2022-09-01T10:37:32.343Z,30.90
2022-09-01T10:40:36.003Z,30.90
2022-09-01T10:43:40.999Z,30.90
2022-09-01T10:46:25.542Z,30.80
2022-09-01T10:49:03.479Z,30.90
2022-09-01T10:51:39.029Z,30.90
2022-09-01T10:54:50.919Z,30.90
2022-09-01T10:57:48.172Z,30.90
2022-09-01T11:00:35.281Z,30.80
2022-09-01T11:03:53.370Z,30.90
2022-09-01T11:10:13.185Z,30.90
2022-09-01T11:13:36.494Z,31.00
2022-09-01T11:16:50.219Z,31.10
2022-09-01T11:19:44.907Z,31.10
2022-09-01T11:22:20.456Z,31.00
2022-09-01T11:25:12.990Z,30.90
2022-09-01T11:27:48.757Z,30.80
2022-09-01T11:30:52.884Z,30.60
2022-09-01T11:33:44.811Z,30.40
2022-09-01T11:36:37.287Z,30.30
2022-09-01T11:39:19.277Z,30.20
2022-09-01T11:42:40.891Z,30.20
2022-09-01T11:45:28.337Z,30.10
2022-09-01T11:48:00.478Z,30.00
2022-09-01T11:50:32.183Z,29.80
2022-09-01T11:53:22.967Z,29.70
2022-09-01T11:55:54.905Z,29.60
2022-09-01T11:58:39.138Z,29.40
2022-09-01T12:01:22.171Z,29.20
2022-09-01T12:03:53.187Z,29.20
2022-09-01T12:06:24.984Z,29.10
2022-09-01T12:09:02.821Z,29.00
2022-09-01T12:11:35.485Z,29.00
2022-09-01T12:14:14.577Z,29.00
2022-09-01T12:16:42.863Z,29.00
2022-09-01T12:19:25.135Z,28.90
2022-09-01T12:22:13.632Z,28.80
2022-09-01T12:24:47.918Z,28.70
2022-09-01T12:27:15.746Z,28.80
2022-09-01T12:29:46.368Z,28.70
2022-09-01T12:32:16.116Z,28.90
2022-09-01T12:35:10.806Z,28.80
2022-09-01T12:37:38.546Z,28.50
2022-09-01T12:40:05.801Z,28.70
2022-09-01T12:42:38.993Z,28.40
2022-09-01T12:45:10.991Z,28.40
2022-09-01T12:47:38.321Z,28.30
2022-09-01T12:50:16.472Z,28.20
2022-09-01T12:52:54.849Z,28.10
2022-09-01T12:58:28.586Z,27.80
2022-09-01T13:01:08.745Z,27.70
2022-09-01T13:04:14.825Z,27.70
2022-09-01T13:06:42.176Z,27.60
2022-09-01T13:09:10.229Z,27.70
2022-09-01T13:14:25.619Z,27.90
2022-09-01T13:16:52.674Z,27.80
2022-09-01T13:19:27.343Z,27.90
2022-09-01T13:21:55.818Z,27.90
2022-09-01T13:24:28.551Z,27.90
2022-09-01T13:29:46.528Z,27.80
2022-09-01T13:32:18.418Z,27.80
2022-09-01T13:34:50.494Z,27.80
2022-09-01T13:37:20.041Z,27.80
2022-09-01T13:39:47.311Z,27.80
2022-09-01T13:42:16.108Z,27.80
2022-09-01T13:44:44.255Z,27.90
2022-09-01T13:50:10.062Z,27.90
2022-09-01T13:52:42.778Z,28.10
2022-09-01T13:55:26.296Z,28.10
2022-09-01T13:57:55.805Z,28.10
2022-09-01T14:00:32.140Z,28.10
2022-09-01T14:03:05.963Z,28.00
2022-09-01T14:05:37.814Z,28.00
2022-09-01T14:08:10.497Z,27.90
2022-09-01T14:10:47.118Z,27.80
2022-09-01T14:13:14.019Z,27.80
2022-09-01T14:15:41.161Z,27.80
2022-09-01T14:18:08.361Z,27.80
2022-09-01T14:20:41.769Z,27.90
2022-09-01T14:23:10.899Z,27.80
2022-09-01T14:25:48.307Z,27.80
2022-09-01T14:28:20.432Z,28.00
2022-09-01T14:33:17.576Z,28.00
2022-09-01T14:35:47.998Z,28.00
2022-09-01T14:38:15.467Z,27.90
2022-09-01T14:40:46.681Z,28.00
2022-09-01T14:43:14.343Z,28.00
2022-09-01T14:45:45.883Z,28.00
2022-09-01T14:48:15.247Z,28.00
2022-09-01T14:50:45.528Z,28.00
2022-09-01T14:53:13.029Z,28.20
2022-09-01T14:55:43.571Z,28.30
2022-09-01T14:58:11.006Z,28.30
2022-09-01T15:00:41.999Z,28.30
2022-09-01T15:03:09.699Z,28.50
2022-09-01T15:05:40.111Z,28.70
2022-09-01T15:08:10.331Z,28.40
2022-09-01T15:10:40.547Z,28.50
2022-09-01T15:13:08.089Z,28.50
2022-09-01T15:15:35.239Z,28.30
2022-09-01T15:18:02.356Z,28.30
2022-09-01T15:20:45.721Z,28.10
2022-09-01T15:23:20.935Z,28.10
2022-09-01T15:25:50.534Z,28.00
2022-09-01T15:28:17.787Z,28.00
2022-09-01T15:30:46.402Z,28.00
2022-09-01T15:33:15.735Z,28.00
2022-09-01T15:35:45.090Z,27.90
2022-09-01T15:38:17.443Z,27.80
2022-09-01T15:40:55.612Z,27.80
2022-09-01T15:43:26.582Z,27.70
2022-09-01T15:45:53.343Z,27.70
2022-09-01T15:48:20.096Z,27.60
2022-09-01T15:50:46.836Z,27.60
2022-09-01T15:53:13.829Z,27.30
2022-09-01T15:55:49.407Z,27.40
2022-09-01T15:58:18.332Z,27.40
2022-09-01T16:00:46.465Z,27.20
2022-09-01T16:03:13.595Z,27.10
2022-09-01T16:05:41.423Z,27.10
2022-09-01T16:08:11.308Z,27.10
2022-09-01T16:10:42.285Z,27.00
2022-09-01T16:13:10.865Z,27.00
2022-09-01T16:15:47.130Z,27.00
2022-09-01T16:18:45.329Z,26.90
2022-09-01T16:21:49.144Z,26.90
2022-09-01T16:24:16.207Z,26.80
2022-09-01T16:26:48.300Z,26.80
2022-09-01T16:29:45.195Z,26.90
2022-09-01T16:32:12.687Z,26.70
2022-09-01T16:34:49.678Z,26.80
2022-09-01T16:37:36.366Z,26.80
2022-09-01T16:40:29.918Z,26.80
2022-09-01T16:43:27.338Z,26.80
2022-09-01T16:46:10.175Z,26.70
2022-09-01T16:48:57.855Z,26.70
2022-09-01T16:52:03.782Z,26.70
2022-09-01T16:54:49.757Z,26.70
2022-09-01T16:57:46.115Z,26.70
2022-09-01T17:00:18.192Z,26.70
2022-09-01T17:03:17.188Z,26.70
2022-09-01T17:06:10.671Z,26.60
2022-09-01T17:08:55.322Z,26.50
2022-09-01T17:11:49.530Z,26.50
2022-09-01T17:14:42.224Z,26.40
2022-09-01T17:17:17.638Z,26.30
2022-09-01T17:19:49.969Z,26.30
2022-09-01T17:22:17.050Z,26.20
2022-09-01T17:24:50.620Z,26.20
2022-09-01T17:27:51.678Z,26.10
2022-09-01T17:30:18.808Z,26.10
2022-09-01T17:32:48.481Z,26.00
2022-09-01T17:35:46.801Z,25.90
2022-09-01T17:39:03.325Z,26.00
2022-09-01T17:41:47.453Z,25.90
2022-09-01T17:44:31.405Z,25.90
2022-09-01T17:47:24.577Z,25.80
2022-09-01T17:50:16.248Z,25.80
2022-09-01T17:53:10.256Z,25.80
2022-09-01T17:56:30.798Z,25.70
2022-09-01T17:59:46.330Z,25.60
2022-09-01T18:02:49.447Z,25.60
2022-09-01T18:05:24.666Z,25.50
2022-09-01T18:08:15.903Z,25.40
2022-09-01T18:11:55.701Z,25.40
2022-09-01T18:14:34.480Z,25.30
2022-09-01T18:17:15.669Z,25.20
2022-09-01T18:19:56.766Z,25.20
2022-09-01T18:22:25.695Z,25.20
2022-09-01T18:25:03.772Z,25.10
2022-09-01T18:27:33.559Z,25.10
2022-09-01T18:30:01.254Z,25.00
2022-09-01T18:33:05.058Z,24.90
2022-09-01T18:35:59.392Z,24.90
2022-09-01T18:38:43.024Z,24.90
2022-09-01T18:41:18.007Z,24.80
2022-09-01T18:44:28.230Z,24.30
2022-09-01T18:47:06.025Z,24.70
2022-09-01T18:50:04.454Z,24.60
2022-09-01T18:52:58.353Z,24.60
2022-09-01T18:55:38.066Z,24.50
2022-09-01T18:58:57.529Z,24.40
2022-09-01T19:01:35.285Z,24.40
2022-09-01T19:04:31.252Z,24.60
2022-09-01T19:07:36.722Z,24.30
2022-09-01T19:10:33.877Z,24.20
2022-09-01T19:13:44.862Z,24.20
2022-09-01T19:17:11.418Z,24.10
2022-09-01T19:19:48.021Z,24.00
2022-09-01T19:22:51.562Z,24.00
2022-09-01T19:25:33.870Z,23.90
2022-09-01T19:28:17.950Z,24.10
2022-09-01T19:31:27.348Z,23.80
2022-09-01T19:33:58.183Z,23.70
2022-09-01T19:36:54.839Z,23.40
2022-09-01T19:39:30.277Z,23.60
2022-09-01T19:42:20.869Z,23.60
2022-09-01T19:45:06.501Z,23.60
2022-09-01T19:48:17.932Z,23.50
2022-09-01T19:50:52.355Z,23.50
2022-09-01T19:53:46.866Z,23.50
2022-09-01T19:56:28.651Z,23.50
2022-09-01T19:59:18.731Z,23.40
2022-09-01T20:01:59.810Z,23.40
2022-09-01T20:04:53.579Z,23.50
2022-09-01T20:07:44.460Z,23.30
2022-09-01T20:10:26.840Z,23.30
2022-09-01T20:13:34.925Z,23.30
2022-09-01T20:16:30.011Z,23.20
2022-09-01T20:19:16.371Z,23.20
2022-09-01T20:21:46.969Z,23.10
2022-09-01T20:24:38.566Z,23.40
2022-09-01T20:27:25.525Z,23.00
2022-09-01T20:30:16.678Z,22.90
2022-09-01T20:33:04.869Z,22.90
2022-09-01T20:35:55.983Z,22.90
2022-09-01T20:39:01.009Z,22.80
2022-09-01T20:41:42.845Z,22.80
2022-09-01T20:44:25.984Z,22.70
2022-09-01T20:46:52.840Z,22.80
2022-09-01T20:49:19.701Z,22.60
2022-09-01T20:52:03.374Z,22.60
2022-09-01T20:55:06.376Z,22.50
2022-09-01T20:58:13.538Z,22.40
2022-09-01T21:01:31.566Z,22.70
2022-09-01T21:04:03.865Z,22.30
2022-09-01T21:07:06.457Z,22.30
2022-09-01T21:10:04.088Z,22.30
2022-09-01T21:12:50.705Z,22.20
2022-09-01T21:15:42.072Z,22.20
2022-09-01T21:18:52.784Z,22.10
2022-09-01T21:21:35.968Z,22.10
2022-09-01T21:24:05.069Z,22.00
2022-09-01T21:26:37.658Z,22.10
2022-09-01T21:29:45.446Z,22.20
2022-09-01T21:32:13.884Z,22.00
2022-09-01T21:34:40.806Z,22.00
2022-09-01T21:37:07.796Z,22.00
2022-09-01T21:39:35.030Z,21.90
2022-09-01T21:42:03.513Z,22.20
2022-09-01T21:44:30.330Z,22.00
2022-09-01T21:46:58.175Z,22.00
2022-09-01T21:49:25.323Z,21.90
2022-09-01T21:51:52.402Z,21.90
2022-09-01T21:54:19.666Z,21.90
2022-09-01T21:56:47.046Z,21.90
2022-09-01T21:59:16.971Z,22.20
2022-09-01T22:01:44.260Z,21.90
2022-09-01T22:04:11.114Z,21.90
2022-09-01T22:06:41.122Z,21.90
2022-09-01T22:09:20.687Z,21.90
2022-09-01T22:11:50.740Z,22.00
2022-09-01T22:14:20.022Z,22.10
2022-09-01T22:16:47.970Z,22.00
2022-09-01T22:19:15.631Z,21.90
2022-09-01T22:21:43.910Z,21.90
2022-09-01T22:24:11.510Z,22.00
2022-09-01T22:26:38.390Z,21.70
2022-09-01T22:29:08.782Z,21.80
2022-09-01T22:31:38.284Z,21.80
2022-09-01T22:34:06.991Z,21.70
2022-09-01T22:36:40.437Z,21.70
2022-09-01T22:39:10.488Z,21.70
2022-09-01T22:41:40.272Z,21.60
2022-09-01T22:44:09.808Z,21.90
2022-09-01T22:46:39.023Z,21.60
2022-09-01T22:49:06.647Z,21.60
2022-09-01T22:51:34.173Z,21.40
2022-09-01T22:54:01.045Z,21.50
2022-09-01T22:56:32.449Z,21.50
2022-09-01T22:59:02.797Z,21.50
2022-09-01T23:01:34.949Z,21.90
2022-09-01T23:04:05.043Z,21.50
2022-09-01T23:06:34.376Z,21.40
2022-09-01T23:09:03.547Z,21.50
2022-09-01T23:11:30.373Z,21.60
2022-09-01T23:13:57.678Z,21.60
2022-09-01T23:16:26.171Z,21.40
2022-09-01T23:18:54.515Z,21.40
2022-09-01T23:21:28.576Z,21.40
2022-09-01T23:23:58.469Z,21.40
2022-09-01T23:26:28.139Z,21.40
2022-09-01T23:28:56.107Z,21.40
2022-09-01T23:31:28.562Z,21.60
2022-09-01T23:33:55.765Z,21.50
2022-09-01T23:36:26.017Z,21.30
2022-09-01T23:38:53.926Z,21.30
2022-09-01T23:41:30.891Z,21.40
2022-09-01T23:44:02.795Z,21.30
2022-09-01T23:46:37.454Z,21.60
2022-09-01T23:49:05.580Z,21.30
2022-09-01T23:51:32.928Z,21.30
2022-09-01T23:53:59.981Z,21.30
2022-09-01T23:56:29.537Z,21.30
2022-09-01T23:58:57.803Z,21.30
