createdAt,value
2022-07-29T00:00:31.990Z,0
2022-07-29T00:01:31.990Z,0
2022-07-29T00:02:32.018Z,0
2022-07-29T00:03:32.105Z,0
2022-07-29T00:04:32.105Z,0
2022-07-29T00:05:31.931Z,0
2022-07-29T00:06:31.945Z,0
2022-07-29T00:07:31.952Z,0
2022-07-29T00:08:31.945Z,0
2022-07-29T00:09:31.951Z,0
2022-07-29T00:10:31.983Z,0
2022-07-29T00:11:31.951Z,0
2022-07-29T00:12:31.949Z,0
2022-07-29T00:13:32.740Z,0
2022-07-29T00:14:32.239Z,0
2022-07-29T00:15:31.959Z,0
2022-07-29T00:16:32.017Z,0
2022-07-29T00:17:31.930Z,0
2022-07-29T00:18:31.941Z,0
2022-07-29T00:19:31.936Z,0
2022-07-29T00:20:32.174Z,0
2022-07-29T00:21:31.941Z,0
2022-07-29T00:22:31.967Z,0
2022-07-29T00:23:36.397Z,0
2022-07-29T00:24:31.925Z,0
2022-07-29T00:25:32.106Z,0
2022-07-29T00:26:31.974Z,0
2022-07-29T00:27:31.970Z,0
2022-07-29T00:28:31.974Z,0
2022-07-29T00:29:34.078Z,0
2022-07-29T00:30:31.979Z,0
2022-07-29T00:31:31.999Z,0
2022-07-29T00:32:31.972Z,0
2022-07-29T00:33:31.933Z,0
2022-07-29T00:34:31.972Z,0
2022-07-29T00:35:31.977Z,0
2022-07-29T00:36:31.957Z,0
2022-07-29T00:37:31.950Z,0
2022-07-29T00:38:31.955Z,0
2022-07-29T00:39:31.936Z,0
2022-07-29T00:40:31.997Z,0
2022-07-29T00:41:31.951Z,0
2022-07-29T00:42:31.960Z,0
2022-07-29T00:43:31.946Z,0
2022-07-29T00:44:31.934Z,0
2022-07-29T00:45:31.944Z,0
2022-07-29T00:46:32.077Z,0
2022-07-29T00:47:31.951Z,0
2022-07-29T00:48:31.975Z,0
2022-07-29T00:49:32.014Z,0
2022-07-29T00:50:31.942Z,0
2022-07-29T00:51:32.045Z,0
2022-07-29T00:52:32.002Z,0
2022-07-29T00:53:31.941Z,0
2022-07-29T00:54:31.951Z,0
2022-07-29T00:55:31.931Z,0
2022-07-29T00:56:31.973Z,0
2022-07-29T00:57:31.939Z,0
2022-07-29T00:58:31.939Z,0
2022-07-29T00:59:35.133Z,0
2022-07-29T01:00:32.098Z,0
2022-07-29T01:01:31.964Z,0
2022-07-29T01:02:32.015Z,0
2022-07-29T01:03:31.935Z,0
2022-07-29T01:04:31.955Z,0
2022-07-29T01:05:49.656Z,0
2022-07-29T01:06:31.986Z,0
2022-07-29T01:07:32.019Z,0
2022-07-29T01:08:31.961Z,0
2022-07-29T01:09:34.481Z,0
2022-07-29T01:10:31.961Z,0
2022-07-29T01:11:31.946Z,0
2022-07-29T01:12:31.964Z,0
2022-07-29T01:13:31.937Z,0
2022-07-29T01:14:31.990Z,0
2022-07-29T01:15:32.022Z,0
2022-07-29T01:16:32.114Z,0
2022-07-29T01:17:31.931Z,0
2022-07-29T01:18:31.937Z,0
2022-07-29T01:19:31.966Z,0
2022-07-29T01:20:32.096Z,0
2022-07-29T01:21:31.941Z,0
2022-07-29T01:22:31.929Z,0
2022-07-29T01:23:31.943Z,0
2022-07-29T01:24:31.953Z,0
2022-07-29T01:25:31.950Z,0
2022-07-29T01:26:32.472Z,0
2022-07-29T01:27:31.948Z,0
2022-07-29T01:28:31.921Z,0
2022-07-29T01:29:36.117Z,0
2022-07-29T01:30:31.966Z,0
2022-07-29T01:31:31.974Z,0
2022-07-29T01:32:31.993Z,0
2022-07-29T01:33:31.955Z,0
2022-07-29T01:34:31.970Z,0
2022-07-29T01:35:31.989Z,0
2022-07-29T01:36:31.949Z,0
2022-07-29T01:37:31.960Z,0
2022-07-29T01:38:31.963Z,0
2022-07-29T01:39:33.371Z,0
2022-07-29T01:40:32.085Z,0
2022-07-29T01:41:32.061Z,0
2022-07-29T01:42:32.041Z,0
2022-07-29T01:43:32.059Z,0
2022-07-29T01:44:32.097Z,0
2022-07-29T01:45:32.098Z,0
2022-07-29T01:46:32.194Z,0
2022-07-29T01:47:32.155Z,0
2022-07-29T01:48:31.949Z,0
2022-07-29T01:49:32.002Z,0
2022-07-29T01:50:32.052Z,0
2022-07-29T01:51:31.969Z,0
2022-07-29T01:52:31.916Z,0
2022-07-29T01:53:38.116Z,0
2022-07-29T01:54:32.017Z,0
2022-07-29T01:55:31.926Z,0
2022-07-29T01:56:31.937Z,0
2022-07-29T01:57:31.947Z,0
2022-07-29T01:58:31.949Z,0
2022-07-29T01:59:31.925Z,0
2022-07-29T02:00:31.946Z,0
2022-07-29T02:01:32.008Z,0
2022-07-29T02:02:31.926Z,0
2022-07-29T02:03:31.926Z,0
2022-07-29T02:04:31.936Z,0
2022-07-29T02:05:31.927Z,0
2022-07-29T02:06:31.925Z,0
2022-07-29T02:07:31.946Z,0
2022-07-29T02:08:31.954Z,0
2022-07-29T02:09:31.937Z,0
2022-07-29T02:10:31.952Z,0
2022-07-29T02:11:31.939Z,0
2022-07-29T02:12:31.945Z,0
2022-07-29T02:13:31.940Z,0
2022-07-29T02:14:32.016Z,0
2022-07-29T02:15:31.950Z,0
2022-07-29T02:16:32.063Z,0
2022-07-29T02:17:31.948Z,0
2022-07-29T02:18:31.945Z,0
2022-07-29T02:19:31.914Z,0
2022-07-29T02:20:31.920Z,0
2022-07-29T02:21:31.952Z,0
2022-07-29T02:22:31.937Z,0
2022-07-29T02:23:31.949Z,0
2022-07-29T02:24:32.198Z,0
2022-07-29T02:25:37.214Z,0
2022-07-29T02:26:31.941Z,0
2022-07-29T02:27:31.909Z,0
2022-07-29T02:28:31.950Z,0
2022-07-29T02:29:31.922Z,0
2022-07-29T02:30:31.932Z,0
2022-07-29T02:31:31.999Z,0
2022-07-29T02:32:31.933Z,0
2022-07-29T02:33:31.942Z,0
2022-07-29T02:34:32.139Z,0
2022-07-29T02:35:34.917Z,0
2022-07-29T02:36:31.962Z,0
2022-07-29T02:37:31.945Z,0
2022-07-29T02:38:31.939Z,0
2022-07-29T02:39:31.986Z,0
2022-07-29T02:40:31.975Z,0
2022-07-29T02:41:31.934Z,0
2022-07-29T02:42:31.926Z,0
2022-07-29T02:43:31.948Z,0
2022-07-29T02:44:34.697Z,0
2022-07-29T02:45:32.050Z,0
2022-07-29T02:46:32.005Z,0
2022-07-29T02:47:31.955Z,0
2022-07-29T02:48:31.928Z,0
2022-07-29T02:49:31.912Z,0
2022-07-29T02:50:31.919Z,0
2022-07-29T02:51:43.606Z,0
2022-07-29T02:52:32.018Z,0
2022-07-29T02:53:31.940Z,0
2022-07-29T02:54:31.942Z,0
2022-07-29T02:55:31.949Z,0
2022-07-29T02:56:31.968Z,0
2022-07-29T02:57:31.924Z,0
2022-07-29T02:58:31.923Z,0
2022-07-29T02:59:31.943Z,0
2022-07-29T03:00:31.932Z,0
2022-07-29T03:01:32.064Z,0
2022-07-29T03:02:31.968Z,0
2022-07-29T03:03:31.950Z,0
2022-07-29T03:04:32.019Z,0
2022-07-29T03:05:31.936Z,0
2022-07-29T03:06:38.455Z,0
2022-07-29T03:07:31.935Z,0
2022-07-29T03:08:31.930Z,0
2022-07-29T03:09:31.933Z,0
2022-07-29T03:10:32.029Z,0
2022-07-29T03:11:45.997Z,0
2022-07-29T03:12:32.101Z,0
2022-07-29T03:13:32.136Z,0
2022-07-29T03:14:32.094Z,0
2022-07-29T03:15:32.007Z,0
2022-07-29T03:16:32.178Z,0
2022-07-29T03:17:32.224Z,0
2022-07-29T03:18:31.928Z,0
2022-07-29T03:19:32.039Z,0
2022-07-29T03:20:32.096Z,0
2022-07-29T03:21:32.010Z,0
2022-07-29T03:22:31.986Z,0
2022-07-29T03:23:33.989Z,0
2022-07-29T03:24:32.004Z,0
2022-07-29T03:25:31.951Z,0
2022-07-29T03:26:32.056Z,0
2022-07-29T03:27:32.017Z,0
2022-07-29T03:28:32.146Z,0
2022-07-29T03:29:34.070Z,0
2022-07-29T03:30:32.184Z,0
2022-07-29T03:31:32.003Z,0
2022-07-29T03:32:31.941Z,0
2022-07-29T03:33:31.939Z,0
2022-07-29T03:34:31.911Z,0
2022-07-29T03:35:31.952Z,0
2022-07-29T03:36:31.923Z,0
2022-07-29T03:37:31.991Z,0
2022-07-29T03:38:31.930Z,0
2022-07-29T03:39:31.917Z,0
2022-07-29T03:40:31.996Z,0
2022-07-29T03:41:31.948Z,0
2022-07-29T03:42:34.352Z,0
2022-07-29T03:43:31.951Z,0
2022-07-29T03:44:31.940Z,0
2022-07-29T03:45:31.921Z,0
2022-07-29T03:46:32.276Z,0
2022-07-29T03:47:43.656Z,0
2022-07-29T03:48:32.046Z,0
2022-07-29T03:49:31.942Z,0
2022-07-29T03:50:31.945Z,0
2022-07-29T03:51:33.462Z,0
2022-07-29T03:52:31.929Z,0
2022-07-29T03:53:31.908Z,0
2022-07-29T03:54:31.918Z,0
2022-07-29T03:55:31.905Z,0
2022-07-29T03:56:31.927Z,0
2022-07-29T03:57:31.920Z,0
2022-07-29T03:58:31.931Z,0
2022-07-29T03:59:31.923Z,0
2022-07-29T04:00:32.018Z,0
2022-07-29T04:01:32.166Z,0
2022-07-29T04:02:32.149Z,0
2022-07-29T04:03:32.062Z,0
2022-07-29T04:04:31.907Z,0
2022-07-29T04:05:32.043Z,0
2022-07-29T04:06:31.943Z,0
2022-07-29T04:07:31.935Z,0
2022-07-29T04:08:31.923Z,0
2022-07-29T04:09:31.908Z,0
2022-07-29T04:10:33.970Z,0
2022-07-29T04:11:31.923Z,0
2022-07-29T04:12:31.950Z,0
2022-07-29T04:13:32.026Z,0
2022-07-29T04:14:31.965Z,0
2022-07-29T04:15:32.069Z,0
2022-07-29T04:16:32.028Z,0
2022-07-29T04:17:31.928Z,0
2022-07-29T04:18:32.073Z,0
2022-07-29T04:19:31.929Z,0
2022-07-29T04:20:31.944Z,0
2022-07-29T04:21:31.929Z,0
2022-07-29T04:22:31.927Z,0
2022-07-29T04:23:31.924Z,0
2022-07-29T04:24:31.943Z,0
2022-07-29T04:25:31.917Z,0
2022-07-29T04:26:31.913Z,0
2022-07-29T04:27:31.916Z,0
2022-07-29T04:28:31.915Z,0
2022-07-29T04:29:31.919Z,0
2022-07-29T04:30:31.998Z,0
2022-07-29T04:31:31.975Z,0
2022-07-29T04:32:31.934Z,0
2022-07-29T04:33:31.913Z,0
2022-07-29T04:34:31.940Z,0
2022-07-29T04:35:38.401Z,0
2022-07-29T04:36:31.927Z,0
2022-07-29T04:37:31.928Z,0
2022-07-29T04:38:31.928Z,0
2022-07-29T04:39:31.923Z,0
2022-07-29T04:40:31.914Z,0
2022-07-29T04:41:33.302Z,0
2022-07-29T04:42:31.914Z,0
2022-07-29T04:43:32.115Z,0
2022-07-29T04:44:32.045Z,0
2022-07-29T04:45:31.907Z,0
2022-07-29T04:46:31.972Z,0
2022-07-29T04:47:31.941Z,0
2022-07-29T04:48:31.959Z,0
2022-07-29T04:49:32.056Z,0
2022-07-29T04:50:32.061Z,0
2022-07-29T04:51:31.929Z,0
2022-07-29T04:52:32.118Z,0
2022-07-29T04:53:31.939Z,0
2022-07-29T04:54:31.924Z,0
2022-07-29T04:55:31.902Z,0
2022-07-29T04:56:31.914Z,0
2022-07-29T04:57:31.933Z,0
2022-07-29T04:58:31.923Z,0
2022-07-29T04:59:31.915Z,0
2022-07-29T05:00:33.545Z,0
2022-07-29T05:01:31.984Z,0
2022-07-29T05:02:32.177Z,0
2022-07-29T05:03:31.987Z,0
2022-07-29T05:04:32.014Z,0
2022-07-29T05:05:31.941Z,0
2022-07-29T05:06:31.946Z,0
2022-07-29T05:07:31.928Z,0
2022-07-29T05:08:31.928Z,0
2022-07-29T05:09:31.942Z,0
2022-07-29T05:10:31.946Z,0
2022-07-29T05:11:31.900Z,0
2022-07-29T05:12:31.893Z,1
2022-07-29T05:13:45.254Z,1
2022-07-29T05:14:31.907Z,1
2022-07-29T05:15:32.273Z,1
2022-07-29T05:16:31.925Z,1
2022-07-29T05:17:31.927Z,1
2022-07-29T05:18:31.988Z,1
2022-07-29T05:19:31.898Z,1
2022-07-29T05:20:31.916Z,1
2022-07-29T05:21:31.913Z,1
2022-07-29T05:22:31.926Z,1
2022-07-29T05:23:31.910Z,1
2022-07-29T05:24:31.962Z,1
2022-07-29T05:25:43.069Z,1
2022-07-29T05:26:31.938Z,1
2022-07-29T05:27:31.932Z,1
2022-07-29T05:28:31.931Z,0
2022-07-29T05:29:43.960Z,0
2022-07-29T05:30:31.975Z,0
2022-07-29T05:31:31.978Z,2
2022-07-29T05:32:31.896Z,2
2022-07-29T05:33:35.807Z,2
2022-07-29T05:34:32.011Z,2
2022-07-29T05:35:31.894Z,2
2022-07-29T05:36:31.970Z,2
2022-07-29T05:37:31.932Z,2
2022-07-29T05:38:31.928Z,2
2022-07-29T05:39:47.104Z,2
2022-07-29T05:40:32.047Z,2
2022-07-29T05:41:32.313Z,2
2022-07-29T05:42:31.954Z,2
2022-07-29T05:43:31.963Z,2
2022-07-29T05:44:31.923Z,2
2022-07-29T05:45:31.898Z,2
2022-07-29T05:46:32.029Z,2
2022-07-29T05:47:31.931Z,2
2022-07-29T05:48:31.972Z,2
2022-07-29T05:49:32.105Z,2
2022-07-29T05:50:31.915Z,2
2022-07-29T05:51:31.968Z,2
2022-07-29T05:52:31.983Z,2
2022-07-29T05:53:31.933Z,2
2022-07-29T05:54:32.242Z,2
2022-07-29T05:55:31.973Z,2
2022-07-29T05:56:31.945Z,2
2022-07-29T05:57:31.941Z,2
2022-07-29T05:58:32.114Z,2
2022-07-29T05:59:31.893Z,2
2022-07-29T06:00:31.922Z,2
2022-07-29T06:01:32.283Z,2
2022-07-29T06:02:31.952Z,2
2022-07-29T06:03:31.908Z,2
2022-07-29T06:04:32.194Z,2
2022-07-29T06:05:31.924Z,2
2022-07-29T06:06:31.920Z,2
2022-07-29T06:07:31.974Z,2
2022-07-29T06:08:31.929Z,2
2022-07-29T06:09:31.904Z,2
2022-07-29T06:10:32.015Z,2
2022-07-29T06:11:31.944Z,3
2022-07-29T06:12:31.938Z,3
2022-07-29T06:13:31.946Z,3
2022-07-29T06:14:32.046Z,3
2022-07-29T06:15:31.927Z,3
2022-07-29T06:16:31.954Z,3
2022-07-29T06:17:31.904Z,3
2022-07-29T06:18:31.888Z,3
2022-07-29T06:19:31.934Z,3
2022-07-29T06:20:32.404Z,3
2022-07-29T06:21:32.029Z,3
2022-07-29T06:22:31.914Z,3
2022-07-29T06:23:31.945Z,3
2022-07-29T06:24:31.994Z,3
2022-07-29T06:25:31.937Z,3
2022-07-29T06:26:34.191Z,3
2022-07-29T06:27:31.917Z,3
2022-07-29T06:28:32.944Z,3
2022-07-29T06:29:32.010Z,3
2022-07-29T06:30:32.072Z,3
2022-07-29T06:31:31.923Z,3
2022-07-29T06:32:31.999Z,3
2022-07-29T06:33:31.926Z,3
2022-07-29T06:34:31.914Z,3
2022-07-29T06:35:39.237Z,3
2022-07-29T06:36:31.925Z,3
2022-07-29T06:37:31.901Z,2
2022-07-29T06:38:34.322Z,2
2022-07-29T06:39:31.928Z,2
2022-07-29T06:40:31.897Z,1
2022-07-29T06:41:31.923Z,0
2022-07-29T06:42:31.968Z,0
2022-07-29T06:43:31.934Z,0
2022-07-29T06:44:31.910Z,0
2022-07-29T06:45:31.925Z,0
2022-07-29T06:46:31.970Z,0
2022-07-29T06:47:31.957Z,0
2022-07-29T06:48:31.894Z,0
2022-07-29T06:49:31.968Z,0
2022-07-29T06:50:31.939Z,0
2022-07-29T06:51:31.898Z,0
2022-07-29T06:52:31.898Z,0
2022-07-29T06:53:31.970Z,0
2022-07-29T06:54:31.915Z,0
2022-07-29T06:55:31.947Z,0
2022-07-29T06:56:31.925Z,0
2022-07-29T06:57:31.927Z,0
2022-07-29T06:58:31.913Z,0
2022-07-29T06:59:35.593Z,0
2022-07-29T07:00:31.908Z,0
2022-07-29T07:01:31.954Z,0
2022-07-29T07:02:31.954Z,0
2022-07-29T07:03:31.957Z,0
2022-07-29T07:04:31.969Z,0
2022-07-29T07:05:31.922Z,1
2022-07-29T07:06:31.985Z,1
2022-07-29T07:07:31.896Z,1
2022-07-29T07:08:31.928Z,0
2022-07-29T07:09:40.151Z,0
2022-07-29T07:10:31.940Z,0
2022-07-29T07:11:31.926Z,0
2022-07-29T07:12:31.909Z,1
2022-07-29T07:13:31.927Z,1
2022-07-29T07:14:31.878Z,2
2022-07-29T07:15:39.200Z,3
2022-07-29T07:16:32.109Z,2
2022-07-29T07:17:31.943Z,3
2022-07-29T07:18:32.086Z,1
2022-07-29T07:19:31.906Z,1
2022-07-29T07:20:31.925Z,2
2022-07-29T07:21:31.927Z,3
2022-07-29T07:22:35.717Z,5
2022-07-29T07:23:31.924Z,5
2022-07-29T07:24:31.910Z,5
2022-07-29T07:25:32.019Z,5
2022-07-29T07:26:31.895Z,5
2022-07-29T07:27:31.888Z,5
2022-07-29T07:28:32.162Z,5
2022-07-29T07:29:31.921Z,5
2022-07-29T07:30:31.924Z,5
2022-07-29T07:31:31.975Z,5
2022-07-29T07:32:31.895Z,5
2022-07-29T07:33:31.909Z,5
2022-07-29T07:34:31.924Z,5
2022-07-29T07:35:31.893Z,5
2022-07-29T07:36:31.896Z,5
2022-07-29T07:37:31.877Z,5
2022-07-29T07:38:31.912Z,5
2022-07-29T07:39:31.925Z,5
2022-07-29T07:40:31.913Z,5
2022-07-29T07:41:32.421Z,5
2022-07-29T07:42:31.890Z,5
2022-07-29T07:43:31.913Z,5
2022-07-29T07:44:31.905Z,5
2022-07-29T07:45:31.932Z,5
2022-07-29T07:46:31.886Z,5
2022-07-29T07:47:31.897Z,5
2022-07-29T07:48:31.936Z,5
2022-07-29T07:49:31.886Z,5
2022-07-29T07:50:31.894Z,5
2022-07-29T07:51:31.930Z,5
2022-07-29T07:52:31.898Z,5
2022-07-29T07:53:31.905Z,5
2022-07-29T07:54:32.061Z,5
2022-07-29T07:55:47.459Z,5
2022-07-29T07:56:35.159Z,6
2022-07-29T07:57:31.950Z,5
2022-07-29T07:58:31.912Z,6
2022-07-29T07:59:31.906Z,6
2022-07-29T08:00:31.935Z,6
2022-07-29T08:01:48.153Z,6
2022-07-29T08:02:32.019Z,6
2022-07-29T08:03:31.889Z,6
2022-07-29T08:04:31.895Z,6
2022-07-29T08:05:31.872Z,6
2022-07-29T08:06:31.892Z,6
2022-07-29T08:07:31.986Z,6
2022-07-29T08:08:31.923Z,6
2022-07-29T08:09:31.909Z,6
2022-07-29T08:10:31.933Z,6
2022-07-29T08:11:33.408Z,6
2022-07-29T08:12:31.886Z,6
2022-07-29T08:13:31.914Z,6
2022-07-29T08:14:31.881Z,6
2022-07-29T08:15:31.992Z,6
2022-07-29T08:16:31.928Z,6
2022-07-29T08:17:31.915Z,6
2022-07-29T08:18:31.902Z,6
2022-07-29T08:19:31.887Z,6
2022-07-29T08:20:31.903Z,6
2022-07-29T08:21:31.889Z,6
2022-07-29T08:22:31.952Z,6
2022-07-29T08:23:47.047Z,6
2022-07-29T08:24:31.934Z,6
2022-07-29T08:25:31.913Z,6
2022-07-29T08:26:31.906Z,6
2022-07-29T08:27:43.049Z,6
2022-07-29T08:28:31.924Z,6
2022-07-29T08:29:31.899Z,6
2022-07-29T08:30:32.108Z,6
2022-07-29T08:31:31.930Z,6
2022-07-29T08:32:52.507Z,6
2022-07-29T08:33:31.949Z,6
2022-07-29T08:34:31.889Z,6
2022-07-29T08:35:35.497Z,5
2022-07-29T08:36:31.883Z,5
2022-07-29T08:37:31.898Z,6
2022-07-29T08:38:31.894Z,2
2022-07-29T08:39:31.944Z,7
2022-07-29T08:40:32.780Z,7
2022-07-29T08:41:31.956Z,5
2022-07-29T08:42:32.057Z,5
2022-07-29T08:43:31.911Z,4
2022-07-29T08:44:31.877Z,4
2022-07-29T08:45:31.921Z,5
2022-07-29T08:46:31.874Z,4
2022-07-29T08:47:31.910Z,2
2022-07-29T08:48:31.887Z,4
2022-07-29T08:49:31.917Z,7
2022-07-29T08:50:31.898Z,4
2022-07-29T08:51:31.958Z,7
2022-07-29T08:52:31.967Z,7
2022-07-29T08:53:31.934Z,4
2022-07-29T08:54:31.993Z,4
2022-07-29T08:55:31.889Z,2
2022-07-29T08:56:31.901Z,4
2022-07-29T08:57:31.874Z,5
2022-07-29T08:58:31.886Z,7
2022-07-29T08:59:31.910Z,7
2022-07-29T09:00:31.934Z,6
2022-07-29T09:01:36.049Z,2
2022-07-29T09:02:32.092Z,4
2022-07-29T09:03:31.995Z,7
2022-07-29T09:04:31.847Z,7
2022-07-29T09:05:31.853Z,7
2022-07-29T09:06:32.006Z,7
2022-07-29T09:07:34.509Z,7
2022-07-29T09:08:31.875Z,5
2022-07-29T09:09:31.889Z,7
2022-07-29T09:10:31.946Z,8
2022-07-29T09:11:31.923Z,7
2022-07-29T09:12:36.109Z,7
2022-07-29T09:13:31.933Z,5
2022-07-29T09:14:31.914Z,3
2022-07-29T09:15:31.945Z,6
2022-07-29T09:17:31.966Z,2
2022-07-29T09:18:31.930Z,1
2022-07-29T09:19:31.877Z,1
2022-07-29T09:20:31.894Z,1
2022-07-29T09:21:31.899Z,1
2022-07-29T09:22:31.866Z,1
2022-07-29T09:23:31.878Z,1
2022-07-29T09:24:31.877Z,2
2022-07-29T09:25:32.084Z,0
2022-07-29T09:26:31.888Z,1
2022-07-29T09:27:31.859Z,1
2022-07-29T09:28:31.906Z,1
2022-07-29T09:29:35.994Z,0
2022-07-29T09:30:32.257Z,0
2022-07-29T09:31:31.894Z,0
2022-07-29T09:32:31.931Z,0
2022-07-29T09:33:31.892Z,0
2022-07-29T09:34:31.913Z,0
2022-07-29T09:35:31.891Z,0
2022-07-29T09:36:31.870Z,0
2022-07-29T09:37:31.887Z,0
2022-07-29T09:38:31.908Z,0
2022-07-29T09:39:31.887Z,3
2022-07-29T09:40:31.897Z,1
2022-07-29T09:41:31.888Z,2
2022-07-29T09:42:31.887Z,1
2022-07-29T09:43:31.897Z,2
2022-07-29T09:44:31.892Z,2
2022-07-29T09:45:31.917Z,0
2022-07-29T09:46:31.941Z,0
2022-07-29T09:47:31.895Z,0
2022-07-29T09:48:31.879Z,2
2022-07-29T09:49:31.880Z,0
2022-07-29T09:50:32.069Z,0
2022-07-29T09:51:38.175Z,1
2022-07-29T09:52:31.897Z,1
2022-07-29T09:53:31.875Z,1
2022-07-29T09:54:31.901Z,1
2022-07-29T09:55:31.905Z,1
2022-07-29T09:56:31.946Z,2
2022-07-29T09:57:31.896Z,1
2022-07-29T09:58:31.932Z,0
2022-07-29T09:59:31.869Z,0
2022-07-29T10:00:32.059Z,0
2022-07-29T10:01:32.012Z,0
2022-07-29T10:02:32.008Z,0
2022-07-29T10:03:31.980Z,0
2022-07-29T10:04:32.131Z,0
2022-07-29T10:05:36.471Z,0
2022-07-29T10:06:31.906Z,0
2022-07-29T10:07:31.881Z,0
2022-07-29T10:08:31.907Z,0
2022-07-29T10:09:31.906Z,0
2022-07-29T10:10:31.892Z,0
2022-07-29T10:11:49.228Z,1
2022-07-29T10:12:31.959Z,1
2022-07-29T10:13:31.918Z,3
2022-07-29T10:14:31.925Z,2
2022-07-29T10:15:31.876Z,1
2022-07-29T10:16:31.999Z,1
2022-07-29T10:17:31.879Z,1
2022-07-29T10:18:31.883Z,1
2022-07-29T10:19:31.890Z,0
2022-07-29T10:20:31.865Z,1
2022-07-29T10:21:36.122Z,1
2022-07-29T10:22:52.632Z,1
2022-07-29T10:23:46.248Z,1
2022-07-29T10:24:31.887Z,1
2022-07-29T10:25:31.893Z,1
2022-07-29T10:26:31.902Z,1
2022-07-29T10:27:32.877Z,1
2022-07-29T10:28:31.955Z,1
2022-07-29T10:29:31.958Z,1
2022-07-29T10:30:32.035Z,1
2022-07-29T10:31:31.939Z,1
2022-07-29T10:32:31.904Z,0
2022-07-29T10:33:31.881Z,0
2022-07-29T10:34:31.879Z,0
2022-07-29T10:35:31.883Z,0
2022-07-29T10:36:31.935Z,0
2022-07-29T10:37:35.945Z,0
2022-07-29T10:38:31.896Z,0
2022-07-29T10:39:34.393Z,0
2022-07-29T10:40:31.904Z,0
2022-07-29T10:41:43.612Z,0
2022-07-29T10:42:34.553Z,0
2022-07-29T10:43:31.999Z,0
2022-07-29T10:44:31.903Z,0
2022-07-29T10:45:31.868Z,0
2022-07-29T10:46:31.965Z,0
2022-07-29T10:47:31.878Z,0
2022-07-29T10:48:31.858Z,0
2022-07-29T10:49:31.958Z,1
2022-07-29T10:50:31.976Z,0
2022-07-29T10:51:31.878Z,0
2022-07-29T10:52:31.885Z,0
2022-07-29T10:53:33.932Z,0
2022-07-29T10:54:31.996Z,0
2022-07-29T10:55:31.889Z,0
2022-07-29T10:56:31.866Z,0
2022-07-29T10:58:31.923Z,0
2022-07-29T10:59:36.168Z,0
2022-07-29T11:00:31.882Z,0
2022-07-29T11:01:37.187Z,0
2022-07-29T11:02:42.646Z,0
2022-07-29T11:03:31.935Z,1
2022-07-29T11:04:31.909Z,2
2022-07-29T11:06:31.947Z,2
2022-07-29T11:07:45.668Z,1
2022-07-29T11:08:31.913Z,1
2022-07-29T11:09:37.778Z,0
2022-07-29T11:10:32.010Z,1
2022-07-29T11:11:31.882Z,1
2022-07-29T11:12:31.891Z,0
2022-07-29T11:13:32.022Z,0
2022-07-29T11:14:31.876Z,1
2022-07-29T11:15:32.271Z,1
2022-07-29T11:16:31.880Z,1
2022-07-29T11:17:47.275Z,1
2022-07-29T11:18:31.929Z,1
2022-07-29T11:19:31.888Z,1
2022-07-29T11:20:31.882Z,1
2022-07-29T11:21:48.881Z,0
2022-07-29T11:22:31.983Z,0
2022-07-29T11:25:50.571Z,1
2022-07-29T11:26:31.952Z,0
2022-07-29T11:27:32.075Z,3
2022-07-29T11:28:31.871Z,2
2022-07-29T11:29:31.985Z,1
2022-07-29T11:30:31.887Z,2
2022-07-29T11:31:31.933Z,1
2022-07-29T11:32:31.897Z,1
2022-07-29T11:34:31.934Z,1
2022-07-29T11:35:38.465Z,1
2022-07-29T11:36:31.863Z,1
2022-07-29T11:37:31.883Z,1
2022-07-29T11:38:32.275Z,1
2022-07-29T11:39:36.830Z,1
2022-07-29T11:40:31.977Z,1
2022-07-29T11:41:32.665Z,1
2022-07-29T11:42:34.362Z,2
2022-07-29T11:43:31.891Z,1
2022-07-29T11:44:32.065Z,1
2022-07-29T11:45:44.094Z,1
2022-07-29T11:46:31.915Z,1
2022-07-29T11:47:31.940Z,1
2022-07-29T11:48:32.545Z,0
2022-07-29T11:49:33.182Z,0
2022-07-29T11:50:31.889Z,0
2022-07-29T11:51:32.666Z,0
2022-07-29T11:52:31.985Z,0
2022-07-29T11:53:32.942Z,0
2022-07-29T11:54:31.942Z,0
2022-07-29T11:55:32.630Z,0
2022-07-29T11:56:31.867Z,1
2022-07-29T11:57:36.630Z,1
2022-07-29T11:58:31.915Z,1
2022-07-29T11:59:33.461Z,0
2022-07-29T12:00:31.850Z,1
2022-07-29T12:01:31.878Z,3
2022-07-29T12:03:33.020Z,1
2022-07-29T12:04:31.877Z,2
2022-07-29T12:05:36.455Z,3
2022-07-29T12:06:31.877Z,1
2022-07-29T12:07:03.361Z,2
2022-07-29T12:07:32.736Z,1
2022-07-29T12:08:31.902Z,4
2022-07-29T12:09:40.118Z,4
2022-07-29T12:10:31.891Z,6
2022-07-29T12:11:31.942Z,5
2022-07-29T12:12:31.887Z,1
2022-07-29T12:13:37.757Z,5
2022-07-29T12:14:31.996Z,6
2022-07-29T12:15:45.826Z,6
2022-07-29T12:16:31.923Z,6
2022-07-29T12:17:31.949Z,8
2022-07-29T12:18:31.870Z,8
2022-07-29T12:19:31.888Z,3
2022-07-29T12:20:31.895Z,7
2022-07-29T12:21:31.833Z,4
2022-07-29T12:22:31.948Z,1
2022-07-29T12:23:34.298Z,3
2022-07-29T12:24:32.097Z,2
2022-07-29T12:25:33.153Z,0
2022-07-29T12:26:31.873Z,0
2022-07-29T12:27:31.948Z,0
2022-07-29T12:28:31.921Z,0
2022-07-29T12:29:35.118Z,0
2022-07-29T12:30:31.906Z,1
2022-07-29T12:31:43.567Z,1
2022-07-29T12:32:31.891Z,1
2022-07-29T12:33:31.880Z,5
2022-07-29T12:34:31.887Z,1
2022-07-29T12:35:31.854Z,0
2022-07-29T12:36:31.863Z,1
2022-07-29T12:37:41.008Z,6
2022-07-29T12:38:31.875Z,5
2022-07-29T12:39:31.901Z,3
2022-07-29T12:40:31.902Z,4
2022-07-29T12:41:31.882Z,1
2022-07-29T12:42:31.880Z,0
2022-07-29T12:43:31.892Z,0
2022-07-29T12:44:31.862Z,0
2022-07-29T12:45:31.882Z,0
2022-07-29T12:46:31.904Z,0
2022-07-29T12:47:31.854Z,0
2022-07-29T12:48:31.867Z,0
2022-07-29T12:49:32.077Z,0
2022-07-29T12:50:32.096Z,0
2022-07-29T12:51:31.956Z,0
2022-07-29T12:52:31.886Z,0
2022-07-29T12:53:31.892Z,0
2022-07-29T12:54:31.997Z,0
2022-07-29T12:55:31.897Z,0
2022-07-29T12:56:42.294Z,0
2022-07-29T12:57:31.849Z,1
2022-07-29T12:58:31.853Z,5
2022-07-29T12:59:31.857Z,6
2022-07-29T13:00:31.884Z,3
2022-07-29T13:01:31.937Z,6
2022-07-29T13:02:31.912Z,0
2022-07-29T13:03:35.735Z,6
2022-07-29T13:04:31.881Z,2
2022-07-29T13:05:31.881Z,0
2022-07-29T13:06:31.960Z,0
2022-07-29T13:07:54.656Z,5
2022-07-29T13:08:31.916Z,6
2022-07-29T13:09:31.864Z,6
2022-07-29T13:10:31.881Z,6
2022-07-29T13:11:32.068Z,6
2022-07-29T13:12:31.855Z,6
2022-07-29T13:13:31.868Z,6
2022-07-29T13:14:32.022Z,6
2022-07-29T13:15:32.098Z,6
2022-07-29T13:16:31.956Z,5
2022-07-29T13:17:32.876Z,1
2022-07-29T13:18:31.881Z,1
2022-07-29T13:19:31.880Z,0
2022-07-29T13:20:31.871Z,1
2022-07-29T13:21:31.901Z,0
2022-07-29T13:22:31.863Z,1
2022-07-29T13:23:31.852Z,2
2022-07-29T13:24:31.870Z,0
2022-07-29T13:25:32.030Z,0
2022-07-29T13:26:32.088Z,0
2022-07-29T13:27:32.146Z,1
2022-07-29T13:28:31.869Z,2
2022-07-29T13:29:31.935Z,0
2022-07-29T13:30:32.047Z,0
2022-07-29T13:31:31.846Z,1
2022-07-29T13:32:31.883Z,1
2022-07-29T13:33:31.914Z,2
2022-07-29T13:34:31.943Z,1
2022-07-29T13:35:31.876Z,1
2022-07-29T13:36:31.879Z,1
2022-07-29T13:37:31.946Z,0
2022-07-29T13:38:31.951Z,0
2022-07-29T13:39:31.888Z,1
2022-07-29T13:40:32.013Z,1
2022-07-29T13:41:31.844Z,3
2022-07-29T13:42:32.030Z,1
2022-07-29T13:43:31.886Z,1
2022-07-29T13:44:31.882Z,0
2022-07-29T13:45:31.909Z,3
2022-07-29T13:46:31.894Z,0
2022-07-29T13:47:33.263Z,0
2022-07-29T13:48:31.851Z,0
2022-07-29T13:49:31.981Z,1
2022-07-29T13:50:31.890Z,1
2022-07-29T13:51:31.845Z,1
2022-07-29T13:52:32.030Z,1
2022-07-29T13:53:31.862Z,0
2022-07-29T13:54:31.927Z,1
2022-07-29T13:55:31.859Z,0
2022-07-29T13:56:31.887Z,0
2022-07-29T13:57:31.867Z,0
2022-07-29T13:58:31.849Z,0
2022-07-29T13:59:32.094Z,0
2022-07-29T14:00:31.886Z,0
2022-07-29T14:01:31.984Z,0
2022-07-29T14:02:32.223Z,0
2022-07-29T14:03:31.855Z,0
2022-07-29T14:04:32.234Z,1
2022-07-29T14:05:31.865Z,1
2022-07-29T14:06:31.984Z,2
2022-07-29T14:07:31.858Z,1
2022-07-29T14:08:31.938Z,1
2022-07-29T14:09:41.419Z,1
2022-07-29T14:10:31.861Z,0
2022-07-29T14:11:31.868Z,0
2022-07-29T14:12:31.871Z,0
2022-07-29T14:13:31.906Z,0
2022-07-29T14:14:31.904Z,0
2022-07-29T14:15:31.853Z,1
2022-07-29T14:16:31.937Z,3
2022-07-29T14:17:31.864Z,1
2022-07-29T14:18:31.983Z,1
2022-07-29T14:19:31.859Z,1
2022-07-29T14:20:31.860Z,1
2022-07-29T14:21:31.884Z,1
2022-07-29T14:22:31.857Z,1
2022-07-29T14:23:31.872Z,0
2022-07-29T14:24:31.848Z,0
2022-07-29T14:25:31.864Z,0
2022-07-29T14:26:31.931Z,0
2022-07-29T14:27:37.986Z,0
2022-07-29T14:28:31.833Z,1
2022-07-29T14:29:37.526Z,1
2022-07-29T14:30:31.917Z,2
2022-07-29T14:31:31.925Z,0
2022-07-29T14:32:31.889Z,2
2022-07-29T14:33:31.913Z,1
2022-07-29T14:34:31.877Z,1
2022-07-29T14:35:32.004Z,2
2022-07-29T14:36:31.842Z,3
2022-07-29T14:37:39.729Z,2
2022-07-29T14:38:31.848Z,1
2022-07-29T14:39:32.169Z,3
2022-07-29T14:40:31.845Z,2
2022-07-29T14:41:31.870Z,1
2022-07-29T14:42:31.825Z,3
2022-07-29T14:43:31.852Z,1
2022-07-29T14:44:32.370Z,3
2022-07-29T14:45:31.909Z,3
2022-07-29T14:46:32.124Z,2
2022-07-29T14:47:31.892Z,0
2022-07-29T14:48:31.845Z,1
2022-07-29T14:49:31.842Z,4
2022-07-29T14:50:32.381Z,4
2022-07-29T14:51:32.546Z,4
2022-07-29T14:52:31.839Z,4
2022-07-29T14:53:31.867Z,4