createdAt,value
2019-05-18T00:01:52.670Z,12.10
2019-05-18T00:04:22.249Z,12.10
2019-05-18T00:06:51.724Z,12.10
2019-05-18T00:09:21.230Z,12.10
2019-05-18T00:11:50.881Z,12.20
2019-05-18T00:14:20.394Z,12.10
2019-05-18T00:16:49.856Z,12.20
2019-05-18T00:19:19.425Z,12.10
2019-05-18T00:21:48.964Z,12.10
2019-05-18T00:24:18.644Z,12.10
2019-05-18T00:26:48.141Z,12.10
2019-05-18T00:29:18.477Z,12.10
2019-05-18T00:31:47.877Z,12.10
2019-05-18T00:34:17.571Z,12.10
2019-05-18T00:36:47.030Z,12.00
2019-05-18T00:39:16.533Z,12.00
2019-05-18T00:41:46.069Z,12.00
2019-05-18T00:44:15.575Z,11.90
2019-05-18T00:46:45.113Z,11.90
2019-05-18T00:49:16.032Z,11.80
2019-05-18T00:51:44.736Z,11.80
2019-05-18T00:54:14.174Z,11.70
2019-05-18T00:56:43.744Z,11.70
2019-05-18T00:59:15.993Z,11.70
2019-05-18T01:01:44.410Z,11.60
2019-05-18T01:04:13.981Z,11.60
2019-05-18T01:06:43.471Z,11.60
2019-05-18T01:09:13.002Z,11.60
2019-05-18T01:11:42.553Z,11.60
2019-05-18T01:14:12.013Z,11.50
2019-05-18T01:16:41.537Z,11.50
2019-05-18T01:19:11.047Z,11.50
2019-05-18T01:21:40.590Z,11.60
2019-05-18T01:24:10.767Z,11.50
2019-05-18T01:26:40.310Z,11.50
2019-05-18T01:29:10.001Z,11.50
2019-05-18T01:31:39.477Z,11.40
2019-05-18T01:34:09.092Z,11.40
2019-05-18T01:36:38.559Z,11.40
2019-05-18T01:39:08.450Z,11.40
2019-05-18T01:41:37.965Z,11.40
2019-05-18T01:44:07.496Z,11.30
2019-05-18T01:46:37.016Z,11.30
2019-05-18T01:49:06.531Z,11.30
2019-05-18T01:51:36.037Z,11.20
2019-05-18T01:54:05.504Z,11.20
2019-05-18T01:56:34.994Z,11.20
2019-05-18T01:59:04.476Z,11.10
2019-05-18T02:01:34.910Z,11.00
2019-05-18T02:04:05.434Z,11.00
2019-05-18T02:06:35.050Z,11.00
2019-05-18T02:09:07.290Z,11.00
2019-05-18T02:11:37.253Z,10.90
2019-05-18T02:14:06.836Z,10.80
2019-05-18T02:16:36.313Z,10.70
2019-05-18T02:19:05.895Z,10.70
2019-05-18T02:21:35.402Z,10.60
2019-05-18T02:24:04.933Z,10.60
2019-05-18T02:26:35.054Z,10.50
2019-05-18T02:29:04.582Z,10.50
2019-05-18T02:31:35.075Z,10.50
2019-05-18T02:34:04.785Z,10.40
2019-05-18T02:36:35.054Z,10.40
2019-05-18T02:39:07.549Z,10.30
2019-05-18T02:41:37.338Z,10.30
2019-05-18T02:44:06.974Z,10.20
2019-05-18T02:46:36.477Z,10.10
2019-05-18T02:49:06.060Z,10.10
2019-05-18T02:51:35.590Z,10.00
2019-05-18T02:54:05.344Z,10.00
2019-05-18T02:56:35.358Z,10.00
2019-05-18T02:59:05.717Z,10.00
2019-05-18T03:01:35.225Z,10.00
2019-05-18T03:04:04.815Z,10.00
2019-05-18T03:06:36.195Z,10.00
2019-05-18T03:09:06.830Z,10.00
2019-05-18T03:11:37.973Z,10.00
2019-05-18T03:14:07.619Z,10.00
2019-05-18T03:16:37.154Z,9.90
2019-05-18T03:19:08.764Z,9.90
2019-05-18T03:21:37.786Z,9.90
2019-05-18T03:24:07.323Z,10.00
2019-05-18T03:26:36.777Z,10.00
2019-05-18T03:29:06.268Z,10.00
2019-05-18T03:31:35.734Z,10.00
2019-05-18T03:34:05.302Z,10.00
2019-05-18T03:36:35.095Z,9.90
2019-05-18T03:39:05.720Z,9.80
2019-05-18T03:41:35.340Z,9.80
2019-05-18T03:44:06.628Z,9.80
2019-05-18T03:46:37.081Z,9.70
2019-05-18T03:49:23.543Z,9.70
2019-05-18T03:51:37.646Z,9.60
2019-05-18T03:54:07.212Z,9.60
2019-05-18T03:56:36.809Z,9.50
2019-05-18T03:59:06.290Z,9.50
2019-05-18T04:01:35.788Z,9.50
2019-05-18T04:04:05.353Z,9.50
2019-05-18T04:06:35.045Z,9.50
2019-05-18T04:09:06.090Z,9.60
2019-05-18T04:11:35.700Z,9.60
2019-05-18T04:14:08.139Z,9.60
2019-05-18T04:16:36.354Z,9.60
2019-05-18T04:19:05.950Z,9.60
2019-05-18T04:21:35.433Z,9.60
2019-05-18T04:24:04.969Z,9.60
2019-05-18T04:26:35.102Z,9.60
2019-05-18T04:29:04.740Z,9.60
2019-05-18T04:31:35.268Z,9.70
2019-05-18T04:34:04.727Z,9.70
2019-05-18T04:36:35.178Z,9.70
2019-05-18T04:39:06.527Z,9.80
2019-05-18T04:41:36.028Z,9.80
2019-05-18T04:44:05.554Z,9.80
2019-05-18T04:46:35.129Z,9.90
2019-05-18T04:49:04.683Z,9.90
2019-05-18T04:51:35.093Z,10.00
2019-05-18T04:54:04.664Z,9.90
2019-05-18T04:56:35.207Z,10.00
2019-05-18T04:59:04.787Z,10.00
2019-05-18T05:01:36.739Z,9.90
2019-05-18T05:04:06.375Z,9.90
2019-05-18T05:06:35.865Z,9.90
2019-05-18T05:09:07.488Z,10.00
2019-05-18T05:11:36.936Z,10.00
2019-05-18T05:14:06.524Z,10.10
2019-05-18T05:16:42.336Z,10.10
2019-05-18T05:19:11.904Z,10.20
2019-05-18T05:21:41.395Z,10.20
2019-05-18T05:24:11.176Z,10.30
2019-05-18T05:26:40.689Z,10.40
2019-05-18T05:29:10.250Z,10.40
2019-05-18T05:31:39.699Z,10.50
2019-05-18T05:34:10.889Z,10.60
2019-05-18T05:36:40.442Z,10.70
2019-05-18T05:39:10.046Z,10.70
2019-05-18T05:41:39.641Z,10.80
2019-05-18T05:44:09.245Z,10.90
2019-05-18T05:46:38.732Z,11.00
2019-05-18T05:49:08.309Z,11.20
2019-05-18T05:51:37.876Z,11.30
2019-05-18T05:54:07.340Z,11.40
2019-05-18T05:56:36.850Z,11.50
2019-05-18T05:59:06.394Z,11.60
2019-05-18T06:01:36.913Z,11.70
2019-05-18T06:04:06.423Z,11.80
2019-05-18T06:06:36.074Z,12.00
2019-05-18T06:09:07.238Z,12.10
2019-05-18T06:11:36.781Z,12.20
2019-05-18T06:14:06.359Z,12.40
2019-05-18T06:16:35.803Z,12.50
2019-05-18T06:19:05.307Z,12.60
2019-05-18T06:21:35.190Z,12.70
2019-05-18T06:24:06.601Z,12.80
2019-05-18T06:26:36.127Z,12.80
2019-05-18T06:29:05.604Z,12.90
2019-05-18T06:31:35.162Z,13.00
2019-05-18T06:34:04.701Z,13.10
2019-05-18T06:36:35.154Z,13.20
2019-05-18T06:39:07.496Z,13.30
2019-05-18T06:41:36.964Z,13.40
2019-05-18T06:44:06.623Z,13.50
2019-05-18T06:46:36.100Z,13.60
2019-05-18T06:49:07.177Z,13.70
2019-05-18T06:51:36.667Z,13.80
2019-05-18T06:54:06.320Z,13.80
2019-05-18T06:56:37.029Z,13.80
2019-05-18T06:59:07.253Z,13.80
2019-05-18T07:01:36.774Z,13.90
2019-05-18T07:04:06.266Z,13.90
2019-05-18T07:06:35.920Z,13.90
2019-05-18T07:09:13.215Z,13.90
2019-05-18T07:11:38.294Z,13.90
2019-05-18T07:14:07.797Z,13.90
2019-05-18T07:16:37.299Z,13.90
2019-05-18T07:19:06.780Z,13.90
2019-05-18T07:21:36.320Z,13.90
2019-05-18T07:24:05.860Z,14.00
2019-05-18T07:26:35.493Z,14.00
2019-05-18T07:29:05.803Z,14.10
2019-05-18T07:31:35.383Z,14.20
2019-05-18T07:34:04.912Z,14.30
2019-05-18T07:36:35.630Z,14.40
2019-05-18T07:39:06.371Z,14.40
2019-05-18T07:41:46.173Z,14.50
2019-05-18T07:44:07.002Z,14.50
2019-05-18T07:46:36.416Z,14.50
2019-05-18T07:49:06.095Z,14.50
2019-05-18T07:51:37.344Z,14.60
2019-05-18T07:54:06.857Z,14.60
2019-05-18T07:56:36.389Z,14.70
2019-05-18T07:59:05.980Z,14.80
2019-05-18T08:01:35.486Z,14.80
2019-05-18T08:04:05.151Z,14.90
2019-05-18T08:06:35.395Z,15.00
2019-05-18T08:09:07.130Z,15.10
2019-05-18T08:11:36.640Z,15.20
2019-05-18T08:14:06.137Z,15.40
2019-05-18T08:16:35.723Z,15.40
2019-05-18T08:19:05.310Z,15.50
2019-05-18T08:21:35.392Z,15.60
2019-05-18T08:24:05.300Z,15.80
2019-05-18T08:26:35.256Z,16.00
2019-05-18T08:29:04.902Z,16.10
2019-05-18T08:31:35.315Z,16.30
2019-05-18T08:34:04.892Z,16.50
2019-05-18T08:36:35.287Z,16.60
2019-05-18T08:39:06.273Z,16.70
2019-05-18T08:41:35.843Z,16.90
2019-05-18T08:44:05.343Z,17.20
2019-05-18T08:46:35.434Z,17.50
2019-05-18T08:49:06.545Z,17.70
2019-05-18T08:51:36.116Z,17.90
2019-05-18T08:54:05.718Z,18.20
2019-05-18T08:56:35.245Z,18.40
2019-05-18T08:59:04.854Z,18.40
2019-05-18T09:01:35.255Z,18.40
2019-05-18T09:04:04.931Z,18.30
2019-05-18T09:06:35.353Z,18.30
2019-05-18T09:09:06.474Z,18.30
2019-05-18T09:11:36.005Z,18.30
2019-05-18T09:14:05.543Z,18.40
2019-05-18T09:16:35.251Z,18.60
2019-05-18T09:19:04.754Z,18.80
2019-05-18T09:21:35.167Z,18.80
2019-05-18T09:24:04.729Z,18.80
2019-05-18T09:26:35.120Z,18.90
2019-05-18T09:29:04.854Z,19.10
2019-05-18T09:31:34.588Z,19.40
2019-05-18T09:34:04.178Z,19.60
2019-05-18T09:36:33.699Z,19.90
2019-05-18T09:39:03.836Z,20.10
2019-05-18T09:41:33.479Z,20.20
2019-05-18T09:44:03.051Z,20.40
2019-05-18T09:46:32.722Z,20.70
2019-05-18T09:49:15.480Z,21.10
2019-05-18T09:51:45.102Z,21.40
2019-05-18T09:54:14.610Z,21.60
2019-05-18T09:56:44.336Z,21.80
2019-05-18T09:59:13.849Z,21.90
2019-05-18T10:01:43.647Z,21.90
2019-05-18T10:04:13.145Z,21.80
2019-05-18T10:06:42.700Z,21.90
2019-05-18T10:09:12.152Z,22.10
2019-05-18T10:11:41.799Z,22.30
2019-05-18T10:14:11.328Z,22.60
2019-05-18T10:16:40.784Z,22.80
2019-05-18T10:19:10.291Z,22.90
2019-05-18T10:21:39.862Z,22.90
2019-05-18T10:24:09.380Z,22.90
2019-05-18T10:26:38.876Z,23.00
2019-05-18T10:29:08.423Z,23.20
2019-05-18T10:31:37.904Z,23.40
2019-05-18T10:34:07.390Z,23.60
2019-05-18T10:36:41.257Z,23.90
2019-05-18T10:39:10.890Z,24.10
2019-05-18T10:41:40.460Z,24.20
2019-05-18T10:44:09.968Z,24.40
2019-05-18T10:46:39.508Z,24.50
2019-05-18T10:49:09.020Z,24.40
2019-05-18T10:51:38.512Z,24.50
2019-05-18T10:54:08.202Z,24.40
2019-05-18T10:56:37.720Z,24.40
2019-05-18T10:59:07.314Z,24.80
2019-05-18T11:01:36.904Z,24.90
2019-05-18T11:04:06.925Z,25.00
2019-05-18T11:06:36.622Z,25.00
2019-05-18T11:09:07.075Z,24.90
2019-05-18T11:11:36.926Z,24.80
2019-05-18T11:14:06.599Z,24.70
2019-05-18T11:16:37.169Z,24.70
2019-05-18T11:19:06.785Z,24.70
2019-05-18T11:21:36.331Z,24.80
2019-05-18T11:24:05.870Z,25.00
2019-05-18T11:26:35.465Z,25.20
2019-05-18T11:29:05.095Z,25.30
2019-05-18T11:31:35.487Z,25.00
2019-05-18T11:34:04.205Z,25.20
2019-05-18T11:36:33.601Z,25.30
2019-05-18T11:39:03.429Z,25.50
2019-05-18T11:41:33.061Z,25.80
2019-05-18T11:44:03.127Z,25.90
2019-05-18T11:46:32.608Z,26.00
2019-05-18T11:49:02.045Z,26.20
2019-05-18T11:51:31.577Z,26.40
2019-05-18T11:54:01.093Z,26.50
2019-05-18T11:56:30.542Z,26.60
2019-05-18T11:59:00.056Z,26.60
2019-05-18T12:01:29.527Z,26.70
2019-05-18T12:03:59.050Z,26.70
2019-05-18T12:06:28.547Z,26.80
2019-05-18T12:08:58.700Z,26.90
2019-05-18T12:11:28.702Z,26.80
2019-05-18T12:13:59.551Z,27.10
2019-05-18T12:16:29.001Z,27.40
2019-05-18T12:18:59.650Z,27.50
2019-05-18T12:21:29.204Z,27.80
2019-05-18T12:24:14.153Z,28.30
2019-05-18T12:26:31.203Z,28.10
2019-05-18T12:29:00.791Z,27.70
2019-05-18T12:31:30.422Z,27.80
2019-05-18T12:34:00.022Z,28.00
2019-05-18T12:36:30.557Z,27.70
2019-05-18T12:39:00.154Z,27.60
2019-05-18T12:41:29.649Z,27.60
2019-05-18T12:44:00.633Z,27.50
2019-05-18T12:46:30.222Z,27.80
2019-05-18T12:48:59.713Z,28.00
2019-05-18T12:51:29.241Z,28.30
2019-05-18T12:53:58.803Z,28.40
2019-05-18T12:56:28.364Z,28.40
2019-05-18T12:58:57.937Z,28.20
2019-05-18T13:01:27.474Z,28.10
2019-05-18T13:03:57.153Z,27.90
2019-05-18T13:06:26.728Z,28.00
2019-05-18T13:08:56.275Z,27.80
2019-05-18T13:11:25.809Z,27.80
2019-05-18T13:13:55.468Z,28.10
2019-05-18T13:16:25.937Z,28.40
2019-05-18T13:18:55.493Z,28.50
2019-05-18T13:21:26.052Z,28.50
2019-05-18T13:23:55.709Z,28.60
2019-05-18T13:26:25.315Z,28.60
2019-05-18T13:28:54.861Z,28.50
2019-05-18T13:31:24.522Z,28.30
2019-05-18T13:33:55.204Z,28.60
2019-05-18T13:36:25.412Z,28.60
2019-05-18T13:38:54.916Z,28.60
2019-05-18T13:41:24.435Z,28.70
2019-05-18T13:43:54.122Z,28.50
2019-05-18T13:46:26.525Z,28.40
2019-05-18T13:48:56.139Z,28.30
2019-05-18T13:51:25.768Z,28.10
2019-05-18T13:53:56.722Z,28.20
2019-05-18T13:56:26.327Z,28.00
2019-05-18T13:58:55.119Z,28.10
2019-05-18T14:01:24.544Z,28.20
2019-05-18T14:03:54.192Z,28.20
2019-05-18T14:06:23.907Z,28.40
2019-05-18T14:08:53.611Z,28.60
2019-05-18T14:11:23.157Z,28.00
2019-05-18T14:13:52.067Z,28.00
2019-05-18T14:16:21.662Z,28.20
2019-05-18T14:18:51.208Z,28.40
2019-05-18T14:21:20.780Z,28.60
2019-05-18T14:23:50.484Z,28.70
2019-05-18T14:26:20.272Z,28.90
2019-05-18T14:28:49.066Z,29.20
2019-05-18T14:31:18.609Z,29.30
2019-05-18T14:33:48.550Z,29.40
2019-05-18T14:36:18.065Z,29.70
2019-05-18T14:38:48.956Z,29.80
2019-05-18T14:41:19.168Z,29.70
2019-05-18T14:46:56.548Z,29.10
2019-05-18T14:49:27.049Z,28.90
2019-05-18T14:51:56.676Z,28.70
2019-05-18T14:54:26.196Z,28.60
2019-05-18T14:56:57.764Z,28.30
2019-05-18T14:59:26.934Z,28.20
2019-05-18T15:01:58.123Z,28.10
2019-05-18T15:04:27.630Z,27.90
2019-05-18T15:06:57.129Z,27.80
2019-05-18T15:09:26.669Z,27.60
2019-05-18T15:11:56.163Z,27.30
2019-05-18T15:14:29.463Z,27.20
2019-05-18T15:16:59.066Z,27.20
2019-05-18T15:19:28.707Z,27.20
2019-05-18T15:21:58.395Z,27.10
2019-05-18T15:24:27.981Z,26.90
2019-05-18T15:26:57.543Z,26.90
2019-05-18T15:29:27.138Z,26.50
2019-05-18T15:31:56.037Z,26.20
2019-05-18T15:34:25.527Z,25.90
2019-05-18T15:36:55.161Z,25.70
2019-05-18T15:39:24.745Z,25.60
2019-05-18T15:41:54.239Z,25.60
2019-05-18T15:44:23.909Z,25.40
2019-05-18T15:46:53.454Z,25.30
2019-05-18T15:49:23.107Z,25.20
2019-05-18T15:51:52.629Z,25.00
2019-05-18T15:54:22.332Z,24.90
2019-05-18T15:56:51.893Z,24.90
2019-05-18T15:59:21.474Z,24.70
2019-05-18T16:01:50.997Z,24.70
2019-05-18T16:04:20.944Z,24.60
2019-05-18T16:06:50.659Z,24.60
2019-05-18T16:09:20.206Z,24.60
2019-05-18T16:11:49.709Z,24.50
2019-05-18T16:14:19.153Z,24.40
2019-05-18T16:16:48.967Z,24.50
2019-05-18T16:19:18.336Z,24.40
2019-05-18T16:21:47.856Z,24.40
2019-05-18T16:24:17.464Z,24.40
2019-05-18T16:26:50.917Z,24.30
2019-05-18T16:29:20.419Z,24.30
2019-05-18T16:31:49.908Z,24.30
2019-05-18T16:34:22.254Z,24.20
2019-05-18T16:36:52.308Z,24.20
2019-05-18T16:39:21.902Z,24.10
2019-05-18T16:41:51.476Z,24.10
2019-05-18T16:44:20.942Z,24.00
2019-05-18T16:46:50.464Z,24.00
2019-05-18T16:49:20.024Z,23.90
2019-05-18T16:51:49.564Z,23.90
2019-05-18T16:54:19.113Z,23.80
2019-05-18T16:56:48.648Z,23.80
2019-05-18T16:59:18.140Z,23.70
2019-05-18T17:01:48.064Z,23.70
2019-05-18T17:04:17.894Z,23.50
2019-05-18T17:06:47.383Z,23.50
2019-05-18T17:09:18.025Z,23.40
2019-05-18T17:11:48.247Z,23.30
2019-05-18T17:14:18.870Z,23.20
2019-05-18T17:16:49.872Z,23.10
2019-05-18T17:19:19.368Z,23.10
2019-05-18T17:21:48.915Z,23.00
2019-05-18T17:24:18.596Z,23.00
2019-05-18T17:26:52.725Z,23.00
2019-05-18T17:29:19.342Z,22.90
2019-05-18T17:31:48.922Z,22.90
2019-05-18T17:34:18.570Z,22.80
2019-05-18T17:36:52.395Z,22.80
2019-05-18T17:39:20.223Z,22.80
2019-05-18T17:41:50.479Z,22.70
2019-05-18T17:44:21.653Z,22.70
2019-05-18T17:46:51.647Z,22.70
2019-05-18T17:49:26.915Z,22.60
2019-05-18T17:51:52.405Z,22.50
2019-05-18T17:54:21.908Z,22.40
2019-05-18T17:56:51.337Z,22.40
2019-05-18T17:59:20.930Z,22.30
2019-05-18T18:01:50.436Z,22.20
2019-05-18T18:04:19.956Z,22.10
2019-05-18T18:06:49.618Z,22.10
2019-05-18T18:09:19.657Z,22.00
2019-05-18T18:11:51.055Z,21.90
2019-05-18T18:14:23.369Z,21.90
2019-05-18T18:16:53.097Z,21.80
2019-05-18T18:19:22.695Z,21.70
2019-05-18T18:21:52.514Z,21.60
2019-05-18T18:24:21.959Z,21.50
2019-05-18T18:26:51.563Z,21.40
2019-05-18T18:29:21.197Z,21.40
2019-05-18T18:31:56.599Z,21.30
2019-05-18T18:34:26.187Z,21.20
2019-05-18T18:36:55.750Z,21.10
2019-05-18T18:39:25.278Z,21.00
2019-05-18T18:41:54.782Z,21.00
2019-05-18T18:44:24.275Z,20.90
2019-05-18T18:46:53.843Z,20.90
2019-05-18T18:49:23.600Z,20.80
2019-05-18T18:51:53.181Z,20.80
2019-05-18T18:54:22.782Z,20.70
2019-05-18T18:56:52.287Z,20.70
2019-05-18T18:59:21.831Z,20.60
2019-05-18T19:01:51.389Z,20.60
2019-05-18T19:04:20.958Z,20.60
2019-05-18T19:06:52.004Z,20.50
2019-05-18T19:09:21.611Z,20.50
2019-05-18T19:11:51.124Z,20.40
2019-05-18T19:14:20.621Z,20.30
2019-05-18T19:16:50.175Z,20.30
2019-05-18T19:19:19.673Z,20.20
2019-05-18T19:21:49.167Z,20.20
2019-05-18T19:24:18.664Z,20.10
2019-05-18T19:26:48.299Z,20.00
2019-05-18T19:29:17.809Z,19.90
2019-05-18T19:31:47.737Z,19.80
2019-05-18T19:34:17.148Z,19.80
2019-05-18T19:36:46.675Z,19.70
2019-05-18T19:39:16.225Z,19.60
2019-05-18T19:41:45.749Z,19.60
2019-05-18T19:44:15.371Z,19.50
2019-05-18T19:46:44.895Z,19.40
2019-05-18T19:49:14.540Z,19.40
2019-05-18T19:51:44.164Z,19.30
2019-05-18T19:54:13.668Z,19.20
2019-05-18T19:56:44.245Z,19.10
2019-05-18T19:59:15.204Z,19.10
2019-05-18T20:01:43.874Z,19.00
2019-05-18T20:04:13.538Z,19.00
2019-05-18T20:06:45.298Z,18.90
2019-05-18T20:09:14.780Z,18.90
2019-05-18T20:11:44.283Z,18.80
2019-05-18T20:14:13.850Z,18.80
2019-05-18T20:16:44.968Z,18.80
2019-05-18T20:19:14.484Z,18.80
2019-05-18T20:21:44.047Z,18.70
2019-05-18T20:24:13.600Z,18.60
2019-05-18T20:26:43.090Z,18.60
2019-05-18T20:29:12.574Z,18.60
2019-05-18T20:31:43.574Z,18.60
2019-05-18T20:34:14.255Z,18.60
2019-05-18T20:36:43.818Z,18.50
2019-05-18T20:39:13.286Z,18.50
2019-05-18T20:41:42.821Z,18.50
2019-05-18T20:44:12.272Z,18.50
2019-05-18T20:46:41.866Z,18.40
2019-05-18T20:49:11.369Z,18.40
2019-05-18T20:51:42.408Z,18.30
2019-05-18T20:54:12.059Z,18.30
2019-05-18T20:56:41.549Z,18.30
2019-05-18T20:59:11.153Z,18.30
2019-05-18T21:01:40.781Z,18.20
2019-05-18T21:04:10.289Z,18.20
2019-05-18T21:06:39.950Z,18.20
2019-05-18T21:09:09.551Z,18.20
2019-05-18T21:11:39.051Z,18.10
2019-05-18T21:14:08.575Z,18.10
2019-05-18T21:16:38.123Z,18.10
2019-05-18T21:19:09.209Z,18.00
2019-05-18T21:21:39.881Z,18.00
2019-05-18T21:24:09.401Z,17.90
2019-05-18T21:26:38.929Z,17.90
2019-05-18T21:29:08.788Z,17.80
2019-05-18T21:31:38.271Z,17.80
2019-05-18T21:34:07.880Z,17.70
2019-05-18T21:36:37.331Z,17.70
2019-05-18T21:39:07.822Z,17.70
2019-05-18T21:41:37.397Z,17.70
2019-05-18T21:44:06.931Z,17.60
2019-05-18T21:46:39.193Z,17.60
2019-05-18T21:49:08.981Z,17.60
2019-05-18T21:51:38.487Z,17.60
2019-05-18T21:54:07.949Z,17.50
2019-05-18T21:56:37.455Z,17.50
2019-05-18T21:59:12.009Z,17.50
2019-05-18T22:01:38.215Z,17.40
2019-05-18T22:04:08.033Z,17.40
2019-05-18T22:06:37.596Z,17.40
2019-05-18T22:09:07.302Z,17.40
2019-05-18T22:11:36.872Z,17.40
2019-05-18T22:14:06.311Z,17.40
2019-05-18T22:16:35.807Z,17.30
2019-05-18T22:19:05.543Z,17.30
2019-05-18T22:21:35.919Z,17.30
2019-05-18T22:24:05.527Z,17.30
2019-05-18T22:26:35.845Z,17.20
2019-05-18T22:29:05.362Z,17.20
2019-05-18T22:31:35.813Z,17.20
2019-05-18T22:34:05.238Z,17.20
2019-05-18T22:36:34.737Z,17.10
2019-05-18T22:39:05.739Z,17.20
2019-05-18T22:41:36.812Z,17.10
2019-05-18T22:44:06.419Z,17.10
2019-05-18T22:46:36.509Z,17.10
2019-05-18T22:49:05.997Z,17.10
2019-05-18T22:51:35.940Z,17.00
2019-05-18T22:54:05.472Z,17.00
2019-05-18T22:56:35.881Z,17.10
2019-05-18T22:59:05.462Z,17.00
2019-05-18T23:01:37.454Z,17.00
2019-05-18T23:04:07.006Z,17.00
2019-05-18T23:06:36.499Z,16.90
2019-05-18T23:09:06.808Z,16.90
2019-05-18T23:11:36.324Z,16.90
2019-05-18T23:14:05.852Z,16.90
2019-05-18T23:16:36.955Z,16.90
2019-05-18T23:19:06.410Z,16.90
2019-05-18T23:21:35.905Z,16.80
2019-05-18T23:24:05.649Z,16.80
2019-05-18T23:26:35.956Z,16.80
2019-05-18T23:29:06.933Z,16.70
2019-05-18T23:31:36.440Z,16.70
2019-05-18T23:34:06.002Z,16.60
2019-05-18T23:36:36.061Z,16.60
2019-05-18T23:39:06.544Z,16.50
2019-05-18T23:41:36.208Z,16.40
2019-05-18T23:44:05.786Z,16.40
2019-05-18T23:46:35.880Z,16.40
2019-05-18T23:49:10.742Z,16.30
2019-05-18T23:51:36.469Z,16.30
2019-05-18T23:54:06.996Z,16.20
2019-05-18T23:56:36.537Z,16.20
2019-05-18T23:59:07.181Z,16.20
