createdAt,value
2023-06-07T00:00:02.910Z,237.19
2023-06-07T00:01:02.348Z,235.97
2023-06-07T00:02:02.396Z,237.50
2023-06-07T00:03:02.656Z,236.77
2023-06-07T00:04:02.515Z,237.25
2023-06-07T00:05:02.577Z,236.89
2023-06-07T00:06:02.447Z,236.89
2023-06-07T00:07:02.532Z,237.31
2023-06-07T00:08:02.501Z,237.65
2023-06-07T00:09:02.471Z,236.87
2023-06-07T00:10:02.781Z,236.58
2023-06-07T00:11:02.484Z,236.90
2023-06-07T00:12:02.529Z,236.97
2023-06-07T00:13:02.512Z,237.34
2023-06-07T00:14:02.508Z,237.79
2023-06-07T00:15:02.525Z,237.36
2023-06-07T00:16:02.568Z,237.82
2023-06-07T00:17:02.667Z,237.63
2023-06-07T00:18:02.801Z,237.74
2023-06-07T00:19:02.645Z,238.12
2023-06-07T00:20:02.937Z,238.36
2023-06-07T00:21:02.662Z,238.20
2023-06-07T00:22:02.674Z,238.12
2023-06-07T00:23:02.633Z,238.48
2023-06-07T00:24:02.746Z,237.82
2023-06-07T00:25:02.732Z,237.85
2023-06-07T00:26:02.717Z,238.43
2023-06-07T00:27:02.702Z,237.98
2023-06-07T00:28:02.714Z,238.89
2023-06-07T00:29:02.707Z,238.23
2023-06-07T00:30:03.055Z,237.92
2023-06-07T00:31:02.824Z,237.84
2023-06-07T00:32:02.768Z,237.92
2023-06-07T00:33:02.822Z,237.39
2023-06-07T00:34:02.782Z,237.83
2023-06-07T00:35:02.857Z,237.78
2023-06-07T00:36:02.796Z,237.50
2023-06-07T00:37:02.884Z,238.02
2023-06-07T00:38:02.900Z,237.10
2023-06-07T00:39:02.841Z,237.20
2023-06-07T00:40:03.037Z,236.85
2023-06-07T00:41:02.899Z,236.59
2023-06-07T00:42:02.893Z,236.81
2023-06-07T00:43:02.906Z,237.59
2023-06-07T00:44:02.959Z,237.57
2023-06-07T00:45:02.947Z,237.62
2023-06-07T00:46:02.963Z,237.67
2023-06-07T00:47:02.970Z,237.91
2023-06-07T00:48:03.224Z,238.01
2023-06-07T00:49:03.062Z,237.22
2023-06-07T00:50:03.241Z,237.31
2023-06-07T00:51:03.027Z,236.90
2023-06-07T00:52:03.078Z,237.81
2023-06-07T00:53:03.076Z,237.63
2023-06-07T00:54:03.100Z,237.51
2023-06-07T00:55:03.137Z,237.65
2023-06-07T00:56:03.095Z,237.99
2023-06-07T00:57:03.217Z,238.06
2023-06-07T00:58:03.141Z,237.95
2023-06-07T00:59:03.235Z,238.52
2023-06-07T01:00:03.518Z,238.79
2023-06-07T01:01:03.247Z,237.91
2023-06-07T01:02:03.312Z,238.50
2023-06-07T01:03:03.332Z,238.72
2023-06-07T01:04:03.390Z,239.26
2023-06-07T01:05:03.277Z,238.46
2023-06-07T01:06:03.281Z,238.43
2023-06-07T01:07:03.328Z,239.10
2023-06-07T01:08:03.344Z,239.24
2023-06-07T01:09:03.401Z,238.91
2023-06-07T01:10:03.660Z,239.16
2023-06-07T01:11:03.431Z,239.88
2023-06-07T01:12:03.485Z,240.60
2023-06-07T01:13:03.457Z,239.88
2023-06-07T01:14:03.482Z,240.68
2023-06-07T01:15:03.543Z,239.96
2023-06-07T01:16:03.497Z,239.60
2023-06-07T01:17:03.608Z,239.22
2023-06-07T01:18:03.586Z,238.87
2023-06-07T01:19:03.566Z,239.81
2023-06-07T01:20:03.711Z,239.21
2023-06-07T01:21:03.551Z,238.70
2023-06-07T01:22:03.645Z,239.11
2023-06-07T01:23:03.633Z,239.40
2023-06-07T01:24:03.642Z,239.03
2023-06-07T01:25:03.652Z,239.37
2023-06-07T01:26:03.653Z,239.64
2023-06-07T01:27:03.657Z,238.94
2023-06-07T01:28:03.665Z,239.06
2023-06-07T01:29:03.734Z,239.04
2023-06-07T01:30:03.900Z,238.96
2023-06-07T01:31:03.744Z,238.08
2023-06-07T01:32:03.833Z,238.61
2023-06-07T01:33:03.935Z,238.57
2023-06-07T01:34:03.822Z,238.27
2023-06-07T01:35:03.827Z,238.54
2023-06-07T01:36:03.829Z,238.66
2023-06-07T01:37:03.888Z,238.25
2023-06-07T01:38:03.849Z,239.30
2023-06-07T01:39:03.842Z,238.72
2023-06-07T01:40:04.175Z,239.35
2023-06-07T01:41:03.864Z,239.48
2023-06-07T01:42:03.856Z,238.75
2023-06-07T01:43:03.871Z,238.81
2023-06-07T01:44:03.866Z,238.63
2023-06-07T01:45:03.890Z,238.86
2023-06-07T01:46:03.932Z,238.56
2023-06-07T01:47:03.901Z,238.68
2023-06-07T01:48:04.004Z,238.20
2023-06-07T01:49:03.971Z,239.81
2023-06-07T01:50:04.180Z,239.66
2023-06-07T01:51:03.919Z,238.90
2023-06-07T01:52:04.000Z,238.69
2023-06-07T01:53:03.996Z,239.49
2023-06-07T01:54:04.021Z,239.53
2023-06-07T01:55:04.009Z,239.24
2023-06-07T01:56:04.010Z,238.75
2023-06-07T01:57:03.995Z,238.70
2023-06-07T01:58:04.031Z,237.94
2023-06-07T01:59:04.029Z,238.40
2023-06-07T02:00:04.286Z,239.89
2023-06-07T02:01:04.123Z,239.86
2023-06-07T02:02:04.109Z,238.94
2023-06-07T02:03:04.132Z,239.71
2023-06-07T02:04:04.198Z,239.13
2023-06-07T02:05:04.187Z,238.47
2023-06-07T02:06:04.190Z,238.88
2023-06-07T02:07:04.263Z,239.15
2023-06-07T02:08:04.203Z,238.53
2023-06-07T02:09:04.197Z,238.99
2023-06-07T02:10:04.405Z,239.22
2023-06-07T02:11:04.206Z,239.12
2023-06-07T02:12:04.230Z,238.82
2023-06-07T02:13:04.244Z,238.74
2023-06-07T02:14:04.238Z,239.15
2023-06-07T02:15:04.262Z,238.33
2023-06-07T02:16:04.268Z,238.71
2023-06-07T02:17:04.318Z,238.26
2023-06-07T02:18:04.391Z,238.93
2023-06-07T02:19:04.308Z,239.12
2023-06-07T02:20:04.558Z,239.70
2023-06-07T02:21:04.327Z,240.20
2023-06-07T02:22:04.332Z,239.33
2023-06-07T02:23:04.312Z,238.89
2023-06-07T02:24:04.369Z,239.76
2023-06-07T02:25:04.375Z,239.25
2023-06-07T02:26:04.394Z,239.07
2023-06-07T02:27:04.388Z,239.46
2023-06-07T02:28:04.410Z,239.96
2023-06-07T02:29:04.506Z,239.04
2023-06-07T02:30:04.705Z,239.54
2023-06-07T02:31:04.518Z,239.57
2023-06-07T02:32:04.445Z,239.58
2023-06-07T02:33:04.507Z,239.05
2023-06-07T02:34:04.466Z,238.90
2023-06-07T02:35:04.513Z,238.95
2023-06-07T02:36:04.505Z,239.74
2023-06-07T02:37:04.488Z,239.21
2023-06-07T02:38:04.473Z,239.18
2023-06-07T02:39:04.532Z,239.62
2023-06-07T02:40:04.769Z,239.54
2023-06-07T02:41:04.566Z,239.69
2023-06-07T02:42:04.591Z,238.92
2023-06-07T02:43:04.583Z,240.45
2023-06-07T02:44:04.585Z,239.86
2023-06-07T02:45:04.597Z,239.56
2023-06-07T02:46:04.632Z,240.42
2023-06-07T02:47:04.825Z,239.27
2023-06-07T02:48:04.811Z,239.35
2023-06-07T02:49:04.694Z,240.03
2023-06-07T02:50:04.975Z,239.52
2023-06-07T02:51:04.711Z,238.71
2023-06-07T02:52:04.761Z,239.66
2023-06-07T02:53:04.690Z,239.39
2023-06-07T02:54:04.704Z,239.42
2023-06-07T02:55:04.740Z,239.51
2023-06-07T02:56:04.757Z,239.82
2023-06-07T02:57:04.746Z,239.62
2023-06-07T02:58:04.794Z,239.61
2023-06-07T02:59:04.760Z,239.63
2023-06-07T03:00:04.970Z,239.03
2023-06-07T03:01:04.866Z,239.19
2023-06-07T03:02:04.811Z,239.68
2023-06-07T03:03:04.933Z,240.35
2023-06-07T03:04:04.798Z,239.44
2023-06-07T03:05:04.826Z,239.48
2023-06-07T03:06:04.853Z,240.34
2023-06-07T03:07:04.904Z,239.33
2023-06-07T03:08:04.885Z,239.64
2023-06-07T03:09:04.925Z,239.94
2023-06-07T03:10:05.273Z,239.57
2023-06-07T03:11:04.944Z,239.13
2023-06-07T03:12:04.995Z,238.55
2023-06-07T03:13:04.951Z,239.12
2023-06-07T03:14:04.993Z,239.99
2023-06-07T03:15:04.996Z,240.17
2023-06-07T03:16:04.985Z,239.31
2023-06-07T03:17:05.213Z,240.46
2023-06-07T03:18:05.109Z,240.00
2023-06-07T03:19:05.071Z,239.44
2023-06-07T03:20:05.305Z,239.13
2023-06-07T03:21:05.144Z,238.68
2023-06-07T03:22:05.126Z,239.80
2023-06-07T03:23:05.104Z,239.56
2023-06-07T03:24:05.246Z,238.72
2023-06-07T03:25:05.119Z,239.34
2023-06-07T03:26:05.247Z,239.52
2023-06-07T03:27:05.181Z,239.05
2023-06-07T03:28:05.173Z,239.80
2023-06-07T03:29:05.176Z,239.32
2023-06-07T03:30:05.364Z,240.37
2023-06-07T03:31:05.259Z,239.39
2023-06-07T03:32:05.197Z,240.51
2023-06-07T03:33:05.255Z,239.88
2023-06-07T03:34:05.205Z,240.19
2023-06-07T03:35:05.237Z,239.40
2023-06-07T03:36:05.242Z,239.90
2023-06-07T03:37:05.247Z,239.43
2023-06-07T03:38:05.282Z,239.37
2023-06-07T03:39:05.323Z,239.82
2023-06-07T03:40:05.660Z,239.74
2023-06-07T03:41:05.397Z,239.70
2023-06-07T03:42:05.430Z,241.35
2023-06-07T03:43:05.451Z,239.90
2023-06-07T03:44:05.471Z,240.71
2023-06-07T03:45:05.471Z,239.23
2023-06-07T03:46:05.468Z,239.77
2023-06-07T03:47:05.530Z,240.86
2023-06-07T03:48:05.573Z,240.50
2023-06-07T03:49:05.562Z,240.39
2023-06-07T03:50:05.846Z,240.64
2023-06-07T03:51:05.571Z,241.78
2023-06-07T03:52:05.560Z,241.59
2023-06-07T03:53:05.531Z,240.93
2023-06-07T03:54:05.556Z,241.03
2023-06-07T03:55:05.510Z,240.36
2023-06-07T03:56:05.505Z,239.90
2023-06-07T03:57:05.533Z,241.11
2023-06-07T03:58:05.518Z,240.87
2023-06-07T03:59:05.525Z,239.50
2023-06-07T04:00:05.664Z,242.21
2023-06-07T04:01:05.468Z,242.14
2023-06-07T04:02:05.546Z,241.67
2023-06-07T04:03:05.688Z,242.65
2023-06-07T04:04:05.685Z,241.98
2023-06-07T04:05:05.533Z,241.48
2023-06-07T04:06:05.501Z,241.16
2023-06-07T04:07:05.493Z,238.61
2023-06-07T04:08:05.516Z,235.40
2023-06-07T04:09:05.561Z,233.16
2023-06-07T04:10:05.741Z,229.74
2023-06-07T04:11:05.601Z,226.85
2023-06-07T04:12:05.565Z,227.09
2023-06-07T04:13:05.565Z,222.60
2023-06-07T04:14:05.568Z,216.99
2023-06-07T04:15:05.588Z,217.91
2023-06-07T04:16:05.708Z,215.26
2023-06-07T04:17:05.709Z,210.74
2023-06-07T04:18:05.826Z,209.17
2023-06-07T04:19:05.846Z,213.27
2023-06-07T04:20:05.886Z,210.22
2023-06-07T04:21:05.909Z,207.32
2023-06-07T04:22:05.965Z,208.23
2023-06-07T04:23:06.000Z,202.92
2023-06-07T04:24:06.056Z,200.66
2023-06-07T04:25:06.103Z,202.14
2023-06-07T04:26:06.125Z,198.99
2023-06-07T04:27:06.129Z,193.97
2023-06-07T04:28:06.193Z,189.93
2023-06-07T04:29:06.307Z,190.15
2023-06-07T04:30:06.662Z,188.06
2023-06-07T04:31:06.373Z,183.12
2023-06-07T04:32:06.502Z,182.30
2023-06-07T04:33:06.445Z,184.61
2023-06-07T04:34:06.562Z,180.41
2023-06-07T04:35:06.676Z,180.56
2023-06-07T04:36:06.667Z,182.54
2023-06-07T04:37:06.712Z,180.41
2023-06-07T04:38:06.796Z,182.55
2023-06-07T04:39:06.828Z,183.00
2023-06-07T04:40:07.166Z,182.54
2023-06-07T04:41:06.905Z,181.55
2023-06-07T04:42:07.007Z,181.88
2023-06-07T04:43:07.025Z,182.54
2023-06-07T04:44:07.054Z,184.29
2023-06-07T04:45:07.102Z,182.14
2023-06-07T04:46:07.159Z,180.21
2023-06-07T04:47:11.030Z,182.08
2023-06-07T04:48:08.119Z,182.14
2023-06-07T04:49:07.096Z,182.44
2023-06-07T04:50:07.359Z,182.55
2023-06-07T04:51:07.127Z,181.33
2023-06-07T04:52:07.059Z,185.03
2023-06-07T04:53:07.101Z,184.01
2023-06-07T04:54:07.067Z,183.92
2023-06-07T04:55:07.042Z,186.28
2023-06-07T04:56:07.022Z,186.04
2023-06-07T04:57:07.026Z,186.31
2023-06-07T04:58:07.056Z,185.39
2023-06-07T04:59:07.042Z,184.90
2023-06-07T05:00:07.317Z,187.19
2023-06-07T05:01:07.186Z,188.28
2023-06-07T05:02:07.177Z,186.18
2023-06-07T05:03:07.355Z,185.67
2023-06-07T05:04:07.193Z,188.15
2023-06-07T05:05:07.229Z,186.89
2023-06-07T05:06:07.265Z,184.68
2023-06-07T05:07:07.268Z,184.12
2023-06-07T05:08:07.322Z,182.84
2023-06-07T05:09:07.371Z,181.54
2023-06-07T05:10:07.833Z,179.86
2023-06-07T05:11:07.436Z,175.96
2023-06-07T05:12:07.418Z,171.13
2023-06-07T05:13:07.441Z,168.12
2023-06-07T05:14:07.500Z,164.74
2023-06-07T05:15:07.560Z,160.92
2023-06-07T05:16:07.679Z,157.11
2023-06-07T05:17:07.688Z,152.81
2023-06-07T05:18:07.787Z,150.80
2023-06-07T05:19:07.794Z,146.76
2023-06-07T05:20:08.072Z,145.76
2023-06-07T05:21:07.875Z,141.44
2023-06-07T05:22:07.920Z,139.37
2023-06-07T05:23:08.026Z,140.64
2023-06-07T05:24:08.032Z,134.79
2023-06-07T05:25:08.101Z,132.87
2023-06-07T05:26:08.144Z,133.86
2023-06-07T05:27:08.131Z,132.66
2023-06-07T05:28:13.590Z,131.89
2023-06-07T05:29:09.197Z,131.98
2023-06-07T05:30:08.394Z,131.38
2023-06-07T05:31:11.170Z,127.92
2023-06-07T05:32:08.193Z,131.89
2023-06-07T05:33:08.239Z,131.98
2023-06-07T05:34:08.124Z,130.45
2023-06-07T05:35:08.125Z,130.76
2023-06-07T05:36:08.130Z,131.25
2023-06-07T05:37:08.169Z,132.03
2023-06-07T05:38:08.104Z,131.20
2023-06-07T05:39:08.136Z,131.60
2023-06-07T05:40:08.287Z,131.30
2023-06-07T05:41:08.110Z,128.38
2023-06-07T05:42:08.078Z,126.91
2023-06-07T05:43:08.072Z,126.50
2023-06-07T05:44:08.105Z,131.89
2023-06-07T05:45:08.074Z,132.41
2023-06-07T05:46:08.077Z,133.39
2023-06-07T05:47:08.108Z,135.39
2023-06-07T05:48:08.215Z,137.08
2023-06-07T05:49:08.009Z,137.16
2023-06-07T05:50:08.333Z,138.28
2023-06-07T05:51:08.896Z,139.78
2023-06-07T05:52:08.022Z,141.03
2023-06-07T05:53:08.031Z,136.70
2023-06-07T05:54:08.030Z,129.25
2023-06-07T05:55:07.995Z,126.51
2023-06-07T05:56:07.956Z,128.43
2023-06-07T05:57:07.992Z,132.70
2023-06-07T05:58:07.944Z,132.21
2023-06-07T05:59:07.978Z,132.62
2023-06-07T06:00:08.222Z,133.11
2023-06-07T06:01:07.960Z,136.04
2023-06-07T06:02:07.932Z,136.59
2023-06-07T06:03:08.022Z,139.97
2023-06-07T06:04:07.908Z,139.32
2023-06-07T06:05:08.004Z,141.62
2023-06-07T06:06:07.933Z,144.17
2023-06-07T06:07:07.897Z,145.51
2023-06-07T06:08:07.919Z,146.44
2023-06-07T06:09:07.886Z,146.56
2023-06-07T06:10:08.120Z,148.98
2023-06-07T06:11:07.861Z,148.96
2023-06-07T06:12:07.877Z,152.46
2023-06-07T06:13:07.907Z,152.61
2023-06-07T06:14:08.017Z,154.58
2023-06-07T06:15:07.946Z,156.67
2023-06-07T06:16:09.661Z,158.87
2023-06-07T06:17:07.965Z,161.10
2023-06-07T06:18:08.037Z,162.05
2023-06-07T06:19:07.923Z,161.73
2023-06-07T06:20:08.199Z,162.30
2023-06-07T06:21:07.897Z,163.70
2023-06-07T06:22:07.867Z,164.51
2023-06-07T06:23:07.909Z,166.28
2023-06-07T06:24:08.027Z,167.35
2023-06-07T06:25:07.871Z,169.74
2023-06-07T06:26:07.902Z,170.88
2023-06-07T06:27:07.877Z,172.14
2023-06-07T06:28:08.058Z,177.75
2023-06-07T06:29:07.996Z,172.44
2023-06-07T06:30:08.031Z,176.49
2023-06-07T06:31:07.826Z,171.91
2023-06-07T06:32:07.815Z,172.45
2023-06-07T06:33:08.062Z,171.91
2023-06-07T06:34:07.779Z,173.04
2023-06-07T06:35:07.791Z,171.42
2023-06-07T06:36:08.012Z,172.86
2023-06-07T06:37:07.773Z,175.97
2023-06-07T06:38:07.824Z,177.42
2023-06-07T06:39:07.817Z,180.92
2023-06-07T06:40:08.015Z,172.41
2023-06-07T06:41:08.690Z,171.53
2023-06-07T06:42:07.772Z,165.63
2023-06-07T06:43:07.762Z,164.37
2023-06-07T06:44:07.720Z,166.72
2023-06-07T06:45:07.713Z,161.98
2023-06-07T06:46:07.757Z,162.29
2023-06-07T06:47:07.838Z,154.23
2023-06-07T06:48:07.881Z,150.61
2023-06-07T06:49:12.810Z,157.43
2023-06-07T06:50:18.607Z,157.58
2023-06-07T06:51:09.034Z,157.72
2023-06-07T06:52:07.664Z,158.48
2023-06-07T06:53:07.704Z,161.15
2023-06-07T06:54:07.695Z,153.81
2023-06-07T06:55:07.679Z,157.28
2023-06-07T06:56:07.636Z,151.86
2023-06-07T06:57:08.035Z,149.91
2023-06-07T06:58:08.010Z,150.12
2023-06-07T06:59:07.633Z,155.06
2023-06-07T07:00:07.728Z,156.06
2023-06-07T07:01:07.627Z,150.12
2023-06-07T07:02:07.690Z,147.08
2023-06-07T07:03:07.648Z,143.37
2023-06-07T07:04:07.636Z,140.20
2023-06-07T07:05:07.620Z,141.02
2023-06-07T07:06:07.570Z,142.65
2023-06-07T07:07:07.600Z,150.71
2023-06-07T07:08:07.589Z,150.27
2023-06-07T07:09:07.583Z,149.54
2023-06-07T07:10:07.819Z,146.07
2023-06-07T07:11:07.521Z,149.53
2023-06-07T07:12:07.537Z,149.91
2023-06-07T07:13:07.556Z,150.03
2023-06-07T07:14:07.512Z,142.91
2023-06-07T07:15:07.521Z,139.04
2023-06-07T07:16:07.594Z,135.18
2023-06-07T07:17:07.502Z,130.73
2023-06-07T07:18:07.493Z,126.60
2023-06-07T07:19:07.537Z,125.63
2023-06-07T07:20:07.929Z,124.03
2023-06-07T07:21:07.676Z,124.18
2023-06-07T07:22:07.750Z,123.85
2023-06-07T07:23:07.740Z,122.63
2023-06-07T07:24:07.877Z,125.69
2023-06-07T07:25:08.050Z,126.51
2023-06-07T07:26:08.040Z,127.87
2023-06-07T07:27:07.896Z,129.01
2023-06-07T07:28:07.994Z,127.48
2023-06-07T07:29:08.065Z,123.66
2023-06-07T07:30:08.076Z,124.13
2023-06-07T07:31:08.545Z,119.29
2023-06-07T07:32:08.214Z,125.95
2023-06-07T07:33:08.254Z,120.67
2023-06-07T07:34:08.241Z,113.51
2023-06-07T07:35:08.394Z,119.00
2023-06-07T07:36:08.389Z,107.42
2023-06-07T07:37:08.424Z,104.74
2023-06-07T07:38:08.364Z,113.21
2023-06-07T07:39:08.382Z,116.30
2023-06-07T07:40:08.607Z,111.04
2023-06-07T07:41:08.558Z,110.89
2023-06-07T07:42:08.541Z,117.91
2023-06-07T07:43:08.565Z,120.06
2023-06-07T07:44:08.609Z,125.27
2023-06-07T07:45:08.670Z,129.52
2023-06-07T07:46:08.788Z,133.86
2023-06-07T07:47:08.768Z,134.44
2023-06-07T07:48:08.878Z,125.76
2023-06-07T07:49:08.887Z,123.71
2023-06-07T07:50:08.963Z,131.52
2023-06-07T07:51:08.923Z,141.90
2023-06-07T07:52:08.976Z,136.05
2023-06-07T07:53:09.141Z,142.82
2023-06-07T07:54:09.015Z,143.47
2023-06-07T07:55:09.359Z,146.29
2023-06-07T07:56:09.128Z,149.80
2023-06-07T07:57:09.138Z,149.26
2023-06-07T07:58:09.206Z,146.73
2023-06-07T07:59:09.265Z,144.74
2023-06-07T08:00:09.251Z,140.00
2023-06-07T08:01:09.304Z,141.59
2023-06-07T08:02:09.349Z,142.38
2023-06-07T08:03:09.450Z,142.92
2023-06-07T08:04:09.623Z,136.03
2023-06-07T08:05:09.395Z,132.38
2023-06-07T08:06:09.444Z,133.69
2023-06-07T08:07:09.443Z,134.54
2023-06-07T08:08:09.505Z,127.75
2023-06-07T08:09:09.555Z,137.84
2023-06-07T08:10:09.578Z,133.59
2023-06-07T08:11:09.628Z,134.88
2023-06-07T08:12:09.686Z,140.40
2023-06-07T08:13:09.703Z,134.23
2023-06-07T08:14:09.720Z,138.57
2023-06-07T08:15:09.758Z,146.08
2023-06-07T08:16:09.828Z,150.25
2023-06-07T08:17:09.822Z,149.93
2023-06-07T08:18:09.837Z,151.46
2023-06-07T08:19:09.898Z,153.06
2023-06-07T08:20:09.984Z,154.11
2023-06-07T08:21:10.052Z,143.38
2023-06-07T08:22:09.926Z,145.23
2023-06-07T08:23:12.178Z,140.85
2023-06-07T08:24:10.088Z,133.27
2023-06-07T08:25:10.052Z,134.48
2023-06-07T08:26:10.104Z,137.72
2023-06-07T08:27:10.096Z,136.82
2023-06-07T08:28:10.103Z,137.87
2023-06-07T08:29:10.120Z,143.74
2023-06-07T08:30:10.179Z,130.81
2023-06-07T08:31:10.270Z,128.22
2023-06-07T08:32:10.265Z,132.10
2023-06-07T08:33:10.350Z,124.19
2023-06-07T08:34:10.373Z,108.05
2023-06-07T08:35:10.426Z,113.32
2023-06-07T08:36:10.468Z,103.31
2023-06-07T08:37:10.524Z,101.21
2023-06-07T08:38:10.548Z,97.30
2023-06-07T08:39:10.604Z,90.29
2023-06-07T08:40:10.661Z,96.26
2023-06-07T08:41:10.846Z,63.22
2023-06-07T08:42:10.753Z,35.23
2023-06-07T08:43:10.788Z,28.25
2023-06-07T08:44:10.784Z,25.00
2023-06-07T08:45:10.899Z,13.15
2023-06-07T08:46:10.898Z,33.16
2023-06-07T08:47:10.906Z,48.50
2023-06-07T08:48:11.031Z,59.71
2023-06-07T08:49:11.057Z,59.94
2023-06-07T08:50:11.047Z,48.81
2023-06-07T08:51:11.089Z,46.60
2023-06-07T08:53:11.061Z,51.52
2023-06-07T08:54:11.071Z,58.56
2023-06-07T08:55:11.080Z,67.05
2023-06-07T08:56:11.064Z,64.58
2023-06-07T08:57:11.184Z,70.91
2023-06-07T08:58:11.070Z,69.17
2023-06-07T08:59:11.022Z,74.99
2023-06-07T09:00:11.038Z,74.38
2023-06-07T09:01:11.051Z,81.30
2023-06-07T09:02:11.026Z,83.60
2023-06-07T09:03:11.154Z,79.53
2023-06-07T09:04:11.045Z,86.52
2023-06-07T09:05:11.026Z,91.36
2023-06-07T09:06:11.018Z,97.58
2023-06-07T09:07:10.997Z,96.11
2023-06-07T09:08:10.989Z,101.18
2023-06-07T09:09:11.012Z,99.10
2023-06-07T09:10:10.981Z,98.83
2023-06-07T09:11:10.951Z,107.73
2023-06-07T09:12:10.984Z,105.19
2023-06-07T09:13:10.987Z,107.01
2023-06-07T09:14:10.938Z,97.81
2023-06-07T09:15:10.940Z,96.45
2023-06-07T09:16:11.002Z,101.13
2023-06-07T09:17:11.022Z,114.08
2023-06-07T09:18:10.981Z,108.18
2023-06-07T09:19:10.929Z,95.93
2023-06-07T09:20:10.917Z,106.86
2023-06-07T09:21:10.887Z,110.95
2023-06-07T09:22:10.932Z,110.72
2023-06-07T09:23:10.889Z,109.74
2023-06-07T09:24:10.957Z,104.55
2023-06-07T09:25:10.870Z,100.33
2023-06-07T09:26:10.869Z,105.48
2023-06-07T09:27:10.934Z,94.64
2023-06-07T09:28:10.874Z,93.11
2023-06-07T09:29:10.848Z,103.68
2023-06-07T09:30:10.814Z,106.94
2023-06-07T09:31:11.097Z,111.05
2023-06-07T09:32:11.118Z,116.01
2023-06-07T09:33:10.885Z,122.27
2023-06-07T09:34:10.848Z,121.09
2023-06-07T09:35:10.802Z,124.53
2023-06-07T09:36:10.896Z,120.79
2023-06-07T09:37:10.893Z,121.94
2023-06-07T09:38:10.815Z,113.83
2023-06-07T09:39:10.796Z,73.78
2023-06-07T09:40:10.778Z,81.47
2023-06-07T09:41:10.765Z,56.95
2023-06-07T09:42:10.738Z,44.28
2023-06-07T09:43:10.763Z,27.51
2023-06-07T09:44:10.734Z,26.84
2023-06-07T09:45:10.857Z,25.00
2023-06-07T09:46:10.784Z,33.08
2023-06-07T09:47:10.769Z,30.74
2023-06-07T09:48:10.858Z,35.00
2023-06-07T09:49:10.836Z,49.47
2023-06-07T09:50:10.875Z,41.77
2023-06-07T09:51:10.828Z,43.93
2023-06-07T09:52:10.861Z,54.00
2023-06-07T09:53:10.958Z,50.04
2023-06-07T09:54:11.017Z,46.98
2023-06-07T09:55:10.951Z,37.96
2023-06-07T09:56:11.013Z,25.60
2023-06-07T09:57:11.037Z,32.98
2023-06-07T09:58:11.004Z,25.00
2023-06-07T09:59:11.071Z,48.56
2023-06-07T10:00:11.098Z,43.04
2023-06-07T10:01:11.213Z,38.45
2023-06-07T10:02:11.114Z,42.87
2023-06-07T10:03:11.270Z,36.39
2023-06-07T10:04:11.203Z,37.49
2023-06-07T10:05:11.178Z,49.55
2023-06-07T10:06:11.227Z,52.83
2023-06-07T10:07:11.633Z,58.47
2023-06-07T10:08:11.281Z,60.59
2023-06-07T10:09:11.281Z,65.12
2023-06-07T10:10:11.804Z,69.53
2023-06-07T10:11:11.300Z,72.43
2023-06-07T10:12:11.332Z,74.72
2023-06-07T10:13:11.307Z,78.13
2023-06-07T10:14:11.303Z,83.01
2023-06-07T10:15:11.323Z,83.84
2023-06-07T10:16:11.457Z,88.60
2023-06-07T10:17:11.460Z,95.43
2023-06-07T10:18:11.472Z,100.87
2023-06-07T10:19:11.426Z,101.67
2023-06-07T10:20:11.451Z,106.60
2023-06-07T10:21:11.430Z,105.85
2023-06-07T10:22:11.447Z,109.75
2023-06-07T10:23:11.526Z,114.89
2023-06-07T10:24:11.575Z,113.93
2023-06-07T10:25:11.528Z,115.27
2023-06-07T10:26:11.434Z,124.94
2023-06-07T10:27:11.662Z,137.66
2023-06-07T10:28:11.495Z,144.21
2023-06-07T10:29:11.664Z,152.64
2023-06-07T10:30:11.473Z,117.19
2023-06-07T10:31:11.685Z,53.72
2023-06-07T10:32:11.560Z,44.43
2023-06-07T10:33:12.161Z,45.32
2023-06-07T10:34:11.746Z,25.22
2023-06-07T10:35:15.280Z,18.52
2023-06-07T10:36:11.750Z,0.00
2023-06-07T10:37:11.717Z,0.00
2023-06-07T10:38:12.105Z,0.00
2023-06-07T10:39:11.752Z,0.00
2023-06-07T10:40:11.741Z,0.00
2023-06-07T10:41:14.851Z,0.00
2023-06-07T10:42:11.713Z,0.00
2023-06-07T10:43:11.665Z,0.00
2023-06-07T10:44:11.692Z,0.00
2023-06-07T10:45:11.628Z,0.00
2023-06-07T10:46:11.727Z,0.00
2023-06-07T10:47:11.763Z,0.00
2023-06-07T10:48:11.743Z,0.00
2023-06-07T10:49:11.633Z,0.00
2023-06-07T10:50:12.031Z,11.50
2023-06-07T10:51:11.632Z,27.79
2023-06-07T10:52:11.672Z,32.32
2023-06-07T10:53:14.054Z,42.75
2023-06-07T10:54:11.584Z,42.85
2023-06-07T10:55:11.602Z,44.49
2023-06-07T10:56:11.650Z,47.48
2023-06-07T10:57:11.560Z,51.09
2023-06-07T10:58:11.555Z,63.01
2023-06-07T10:59:11.609Z,66.57
2023-06-07T11:00:11.572Z,70.61
2023-06-07T11:01:11.641Z,80.46
2023-06-07T11:02:11.547Z,81.31
2023-06-07T11:03:11.581Z,85.96
2023-06-07T11:04:11.670Z,98.42
2023-06-07T11:05:11.669Z,104.46
2023-06-07T11:06:11.650Z,104.15
2023-06-07T11:07:11.520Z,106.18
2023-06-07T11:08:11.515Z,115.19
2023-06-07T11:09:11.529Z,121.69
2023-06-07T11:10:11.721Z,124.47
2023-06-07T11:11:11.480Z,121.13
2023-06-07T11:12:11.545Z,124.76
2023-06-07T11:13:11.487Z,122.64
2023-06-07T11:14:11.477Z,120.68
2023-06-07T11:15:11.475Z,136.22
2023-06-07T11:16:11.433Z,134.70
2023-06-07T11:17:11.437Z,138.46
2023-06-07T11:18:15.688Z,150.15
2023-06-07T11:19:12.426Z,147.28
2023-06-07T11:20:11.455Z,142.61
2023-06-07T11:21:11.439Z,140.58
2023-06-07T11:22:11.468Z,139.53
2023-06-07T11:23:11.383Z,137.16
2023-06-07T11:24:11.486Z,131.34
2023-06-07T11:25:11.377Z,121.67
2023-06-07T11:26:11.376Z,106.30
2023-06-07T11:27:11.348Z,96.25
2023-06-07T11:28:11.435Z,79.26
2023-06-07T11:29:11.462Z,75.82
2023-06-07T11:30:11.412Z,82.13
2023-06-07T11:31:11.476Z,84.35
2023-06-07T11:32:11.381Z,76.93
2023-06-07T11:33:11.474Z,68.83
2023-06-07T11:34:11.467Z,56.97
2023-06-07T11:35:16.864Z,64.92
2023-06-07T11:36:13.025Z,47.52
2023-06-07T11:37:11.589Z,52.30
2023-06-07T11:38:11.444Z,27.40
2023-06-07T11:39:11.488Z,24.51
2023-06-07T11:40:11.544Z,42.18
2023-06-07T11:41:11.640Z,31.48
2023-06-07T11:42:11.442Z,28.36
2023-06-07T11:43:11.459Z,36.25
2023-06-07T11:44:11.442Z,45.24
2023-06-07T11:45:11.431Z,34.61
2023-06-07T11:46:11.490Z,17.36
2023-06-07T11:47:11.522Z,25.98
2023-06-07T11:48:11.646Z,41.14
2023-06-07T11:49:11.746Z,31.83
2023-06-07T11:50:11.608Z,37.96
2023-06-07T11:51:11.663Z,47.32
2023-06-07T11:52:11.714Z,50.50
2023-06-07T11:53:13.546Z,44.23
2023-06-07T11:54:11.660Z,40.61
2023-06-07T11:55:11.684Z,32.94
2023-06-07T11:56:11.707Z,33.48
2023-06-07T11:57:11.728Z,40.62
2023-06-07T11:58:11.833Z,44.14
2023-06-07T11:59:11.821Z,45.17
2023-06-07T12:00:11.894Z,36.53
2023-06-07T12:01:11.946Z,43.36
2023-06-07T12:02:12.120Z,25.00
2023-06-07T12:03:12.422Z,9.48
2023-06-07T12:04:12.316Z,0.00
2023-06-07T12:05:12.202Z,21.01
2023-06-07T12:06:12.270Z,34.31
2023-06-07T12:07:12.373Z,53.50
2023-06-07T12:08:12.358Z,34.69
2023-06-07T12:09:12.433Z,52.22
2023-06-07T12:10:12.461Z,55.34
2023-06-07T12:11:12.534Z,61.44
2023-06-07T12:12:12.684Z,42.44
2023-06-07T12:13:12.641Z,46.14
2023-06-07T12:14:12.707Z,45.44
2023-06-07T12:15:12.733Z,55.96
2023-06-07T12:16:12.862Z,61.62
2023-06-07T12:17:12.889Z,51.40
2023-06-07T12:18:12.886Z,44.55
2023-06-07T12:19:13.002Z,55.18
2023-06-07T12:20:13.100Z,54.53
2023-06-07T12:21:13.150Z,50.79
2023-06-07T12:22:13.146Z,57.23
2023-06-07T12:23:13.220Z,65.56
2023-06-07T12:24:13.270Z,59.42
2023-06-07T12:25:13.364Z,51.60
2023-06-07T12:26:13.356Z,42.98
2023-06-07T12:27:13.422Z,44.75
2023-06-07T12:28:13.531Z,34.70
2023-06-07T12:29:13.508Z,26.98
2023-06-07T12:30:13.567Z,27.22
2023-06-07T12:31:13.561Z,20.12
2023-06-07T12:32:13.552Z,12.90
2023-06-07T12:33:13.557Z,22.27
2023-06-07T12:34:13.587Z,42.22
2023-06-07T12:35:13.581Z,33.41