createdAt,value
2019-05-16T00:01:30.143Z,99.90
2019-05-16T00:04:00.530Z,99.90
2019-05-16T00:06:30.967Z,99.90
2019-05-16T00:09:01.650Z,99.90
2019-05-16T00:11:32.055Z,99.90
2019-05-16T00:14:02.418Z,99.90
2019-05-16T00:16:33.375Z,99.90
2019-05-16T00:19:03.731Z,99.90
2019-05-16T00:21:34.076Z,99.90
2019-05-16T00:24:04.441Z,99.90
2019-05-16T00:26:34.862Z,99.90
2019-05-16T00:29:05.306Z,99.90
2019-05-16T00:31:38.060Z,99.90
2019-05-16T00:34:09.635Z,99.90
2019-05-16T00:36:39.970Z,99.90
2019-05-16T00:39:10.330Z,99.90
2019-05-16T00:41:40.685Z,99.90
2019-05-16T00:44:11.158Z,99.90
2019-05-16T00:46:41.515Z,99.90
2019-05-16T00:49:11.889Z,99.90
2019-05-16T00:51:42.324Z,99.90
2019-05-16T00:54:12.687Z,99.90
2019-05-16T00:56:43.250Z,99.90
2019-05-16T00:59:13.900Z,99.90
2019-05-16T01:01:44.265Z,99.90
2019-05-16T01:04:14.647Z,99.90
2019-05-16T01:06:45.087Z,99.90
2019-05-16T01:09:15.504Z,99.90
2019-05-16T01:11:45.859Z,99.90
2019-05-16T01:14:17.700Z,99.90
2019-05-16T01:16:48.846Z,99.90
2019-05-16T01:19:19.234Z,99.90
2019-05-16T01:21:49.681Z,99.90
2019-05-16T01:24:19.958Z,99.90
2019-05-16T01:26:50.306Z,99.90
2019-05-16T01:29:20.758Z,99.90
2019-05-16T01:31:51.112Z,99.90
2019-05-16T01:34:21.551Z,99.90
2019-05-16T01:36:51.930Z,99.90
2019-05-16T01:39:22.386Z,99.90
2019-05-16T01:41:52.739Z,99.90
2019-05-16T01:44:23.195Z,99.90
2019-05-16T01:46:53.648Z,99.90
2019-05-16T01:49:24.008Z,99.90
2019-05-16T01:51:54.342Z,99.90
2019-05-16T01:54:24.721Z,99.90
2019-05-16T01:56:55.148Z,99.90
2019-05-16T01:59:25.595Z,99.90
2019-05-16T02:02:00.607Z,99.90
2019-05-16T02:04:28.756Z,99.90
2019-05-16T02:06:59.211Z,99.90
2019-05-16T02:09:29.559Z,99.90
2019-05-16T02:11:59.916Z,99.90
2019-05-16T02:14:30.354Z,99.90
2019-05-16T02:17:00.694Z,99.90
2019-05-16T02:19:30.966Z,99.90
2019-05-16T02:22:01.323Z,99.90
2019-05-16T02:24:31.782Z,99.90
2019-05-16T02:27:02.132Z,99.90
2019-05-16T02:29:32.491Z,99.90
2019-05-16T02:32:02.964Z,99.90
2019-05-16T02:34:33.424Z,99.90
2019-05-16T02:37:23.568Z,99.90
2019-05-16T02:39:35.839Z,99.90
2019-05-16T02:42:06.294Z,99.90
2019-05-16T02:44:36.574Z,99.90
2019-05-16T02:47:06.953Z,99.90
2019-05-16T02:49:37.290Z,99.90
2019-05-16T02:52:10.559Z,99.90
2019-05-16T02:54:41.234Z,99.90
2019-05-16T02:57:11.874Z,99.90
2019-05-16T02:59:42.228Z,99.90
2019-05-16T03:02:12.919Z,99.90
2019-05-16T03:04:44.355Z,99.90
2019-05-16T03:07:32.941Z,99.90
2019-05-16T03:09:47.792Z,99.90
2019-05-16T03:12:21.180Z,99.90
2019-05-16T03:14:54.437Z,99.90
2019-05-16T03:17:24.536Z,99.90
2019-05-16T03:20:01.327Z,99.90
2019-05-16T03:22:31.680Z,99.90
2019-05-16T03:25:02.322Z,99.90
2019-05-16T03:27:32.683Z,99.90
2019-05-16T03:30:03.141Z,99.90
2019-05-16T03:32:34.639Z,99.90
2019-05-16T03:35:06.598Z,99.90
2019-05-16T03:37:54.431Z,99.90
2019-05-16T03:40:11.027Z,99.90
2019-05-16T03:42:41.579Z,99.90
2019-05-16T03:45:12.229Z,99.90
2019-05-16T03:47:43.133Z,99.90
2019-05-16T03:50:13.680Z,99.90
2019-05-16T03:52:44.086Z,99.90
2019-05-16T03:55:14.506Z,99.90
2019-05-16T03:57:44.888Z,99.90
2019-05-16T04:00:15.333Z,99.90
2019-05-16T04:02:45.934Z,99.90
2019-05-16T04:05:16.322Z,99.90
2019-05-16T04:07:46.679Z,99.90
2019-05-16T04:10:17.142Z,99.90
2019-05-16T04:12:47.483Z,99.90
2019-05-16T04:15:21.195Z,99.90
2019-05-16T04:17:51.267Z,99.90
2019-05-16T04:20:21.807Z,99.90
2019-05-16T04:22:52.154Z,99.90
2019-05-16T04:25:22.844Z,99.90
2019-05-16T04:27:53.288Z,99.90
2019-05-16T04:30:23.743Z,99.90
2019-05-16T04:32:54.100Z,99.90
2019-05-16T04:35:24.447Z,99.90
2019-05-16T04:37:54.813Z,99.90
2019-05-16T04:40:25.179Z,99.90
2019-05-16T04:42:55.575Z,99.90
2019-05-16T04:45:26.422Z,99.90
2019-05-16T04:47:56.813Z,99.90
2019-05-16T04:50:27.163Z,99.90
2019-05-16T04:53:00.806Z,99.90
2019-05-16T04:55:31.608Z,99.90
2019-05-16T04:58:01.719Z,99.90
2019-05-16T05:00:32.121Z,99.90
2019-05-16T05:03:02.569Z,99.90
2019-05-16T05:05:33.538Z,99.90
2019-05-16T05:08:03.960Z,99.90
2019-05-16T05:10:34.299Z,99.90
2019-05-16T05:13:04.748Z,99.90
2019-05-16T05:15:35.210Z,99.90
2019-05-16T05:18:05.695Z,99.90
2019-05-16T05:20:36.627Z,99.90
2019-05-16T05:23:06.959Z,99.90
2019-05-16T05:25:40.204Z,99.90
2019-05-16T05:28:10.015Z,99.90
2019-05-16T05:30:40.854Z,99.90
2019-05-16T05:33:11.691Z,99.90
2019-05-16T05:35:42.033Z,99.90
2019-05-16T05:38:12.507Z,99.90
2019-05-16T05:40:42.876Z,99.90
2019-05-16T05:43:13.231Z,99.90
2019-05-16T05:45:43.702Z,99.90
2019-05-16T05:48:14.072Z,99.90
2019-05-16T05:50:44.523Z,99.90
2019-05-16T05:53:14.790Z,99.90
2019-05-16T05:55:45.083Z,99.90
2019-05-16T05:58:15.575Z,99.90
2019-05-16T06:00:45.860Z,99.90
2019-05-16T06:03:16.403Z,99.90
2019-05-16T06:05:46.767Z,99.90
2019-05-16T06:08:17.219Z,99.90
2019-05-16T06:10:47.562Z,99.90
2019-05-16T06:13:20.198Z,99.90
2019-05-16T06:15:51.014Z,99.90
2019-05-16T06:18:21.683Z,99.90
2019-05-16T06:20:52.278Z,99.90
2019-05-16T06:23:22.788Z,99.90
2019-05-16T06:25:53.167Z,99.60
2019-05-16T06:28:23.454Z,98.70
2019-05-16T06:30:53.808Z,95.70
2019-05-16T06:33:24.254Z,97.30
2019-05-16T06:35:54.548Z,96.30
2019-05-16T06:38:25.023Z,96.40
2019-05-16T06:40:55.458Z,96.20
2019-05-16T06:43:25.878Z,98.00
2019-05-16T06:45:56.318Z,98.10
2019-05-16T06:48:26.668Z,99.20
2019-05-16T06:50:57.107Z,99.90
2019-05-16T06:53:29.780Z,99.60
2019-05-16T06:56:00.090Z,99.40
2019-05-16T06:58:30.698Z,99.90
2019-05-16T07:01:03.656Z,99.90
2019-05-16T07:03:33.171Z,99.90
2019-05-16T07:06:03.574Z,99.90
2019-05-16T07:08:33.946Z,99.40
2019-05-16T07:11:04.266Z,99.00
2019-05-16T07:13:34.819Z,97.40
2019-05-16T07:16:05.294Z,97.60
2019-05-16T07:18:35.701Z,95.80
2019-05-16T07:21:06.044Z,96.10
2019-05-16T07:23:36.402Z,92.90
2019-05-16T07:26:06.804Z,91.90
2019-05-16T07:28:37.457Z,87.60
2019-05-16T07:31:17.727Z,84.70
2019-05-16T07:33:40.726Z,78.80
2019-05-16T07:36:11.247Z,79.20
2019-05-16T07:38:41.655Z,76.40
2019-05-16T07:41:14.119Z,75.20
2019-05-16T07:43:44.283Z,76.30
2019-05-16T07:46:14.696Z,74.10
2019-05-16T07:48:45.074Z,74.00
2019-05-16T07:51:15.470Z,78.10
2019-05-16T07:53:45.811Z,73.80
2019-05-16T07:56:16.270Z,74.40
2019-05-16T07:58:46.755Z,72.90
2019-05-16T08:01:17.118Z,73.00
2019-05-16T08:03:47.563Z,71.20
2019-05-16T08:06:19.956Z,67.80
2019-05-16T08:08:51.023Z,64.60
2019-05-16T08:11:23.746Z,64.00
2019-05-16T08:13:53.679Z,62.70
2019-05-16T08:16:24.231Z,59.20
2019-05-16T08:18:54.594Z,56.20
2019-05-16T08:21:27.637Z,56.70
2019-05-16T08:23:57.151Z,56.30
2019-05-16T08:26:27.596Z,59.20
2019-05-16T08:29:01.757Z,60.40
2019-05-16T08:31:31.788Z,57.50
2019-05-16T08:34:02.068Z,56.10
2019-05-16T08:36:32.427Z,57.40
2019-05-16T08:39:02.883Z,57.20
2019-05-16T08:41:33.262Z,54.00
2019-05-16T08:44:03.719Z,53.00
2019-05-16T08:46:34.180Z,52.10
2019-05-16T08:49:04.677Z,52.00
2019-05-16T08:51:35.128Z,54.10
2019-05-16T08:54:05.494Z,55.70
2019-05-16T08:56:35.891Z,55.50
2019-05-16T08:59:06.381Z,55.00
2019-05-16T09:01:36.850Z,53.10
2019-05-16T09:04:07.198Z,50.50
2019-05-16T09:06:42.132Z,54.20
2019-05-16T09:11:45.096Z,51.60
2019-05-16T09:14:16.244Z,54.20
2019-05-16T09:16:47.722Z,52.40
2019-05-16T09:18:38.519Z,52.30
2019-05-16T09:19:17.958Z,50.60
2019-05-16T09:21:48.507Z,50.60
2019-05-16T09:24:18.955Z,49.80
2019-05-16T09:26:49.303Z,50.50
2019-05-16T09:29:19.671Z,49.20
2019-05-16T09:32:08.023Z,48.90
2019-05-16T09:34:22.203Z,53.90
2019-05-16T09:36:56.638Z,52.10
2019-05-16T09:39:24.534Z,50.90
2019-05-16T09:41:58.327Z,50.90
2019-05-16T09:44:27.387Z,51.70
2019-05-16T09:46:57.960Z,50.80
2019-05-16T09:49:29.301Z,51.50
2019-05-16T09:51:59.887Z,53.60
2019-05-16T09:54:30.240Z,50.30
2019-05-16T09:57:00.599Z,51.40
2019-05-16T09:59:30.878Z,55.30
2019-05-16T10:02:01.212Z,55.90
2019-05-16T10:04:31.559Z,51.90
2019-05-16T10:07:02.001Z,53.20
2019-05-16T10:09:44.099Z,54.60
2019-05-16T10:12:11.360Z,53.20
2019-05-16T10:14:37.787Z,51.50
2019-05-16T10:17:08.337Z,53.20
2019-05-16T10:19:38.791Z,54.50
2019-05-16T10:22:09.150Z,53.70
2019-05-16T10:24:39.640Z,54.00
2019-05-16T10:27:09.984Z,58.60
2019-05-16T10:29:40.334Z,57.10
2019-05-16T10:32:10.998Z,57.10
2019-05-16T10:34:41.435Z,58.70
2019-05-16T10:37:11.796Z,58.30
2019-05-16T10:39:42.235Z,59.60
2019-05-16T10:42:27.195Z,58.50
2019-05-16T10:44:44.688Z,61.10
2019-05-16T10:47:17.261Z,59.40
2019-05-16T10:49:47.702Z,57.60
2019-05-16T10:52:18.427Z,58.40
2019-05-16T10:54:57.641Z,56.20
2019-05-16T10:57:20.911Z,58.30
2019-05-16T11:00:05.357Z,57.10
2019-05-16T11:02:24.053Z,55.80
2019-05-16T11:05:02.814Z,55.90
2019-05-16T11:07:29.421Z,56.40
2019-05-16T11:10:03.242Z,56.50
2019-05-16T11:12:46.147Z,58.20
2019-05-16T11:15:02.374Z,59.90
2019-05-16T11:17:40.197Z,57.90
2019-05-16T11:20:10.901Z,56.00
2019-05-16T11:22:41.210Z,55.10
2019-05-16T11:25:24.794Z,56.70
2019-05-16T11:27:43.691Z,57.70
2019-05-16T11:30:17.793Z,55.50
2019-05-16T11:32:46.983Z,56.50
2019-05-16T11:35:17.479Z,57.10
2019-05-16T11:37:47.859Z,57.80
2019-05-16T11:40:18.705Z,58.10
2019-05-16T11:43:05.443Z,58.10
2019-05-16T11:45:22.660Z,57.90
2019-05-16T11:47:53.017Z,56.70
2019-05-16T11:50:23.395Z,54.00
2019-05-16T11:52:53.710Z,53.10
2019-05-16T11:55:32.239Z,55.10
2019-05-16T11:57:57.038Z,55.60
2019-05-16T12:00:30.576Z,56.60
2019-05-16T12:02:59.530Z,57.60
2019-05-16T12:05:29.966Z,58.20
2019-05-16T12:08:00.481Z,58.70
2019-05-16T12:10:30.815Z,60.00
2019-05-16T12:13:01.178Z,61.90
2019-05-16T12:15:31.647Z,62.20
2019-05-16T12:18:05.332Z,62.40
2019-05-16T12:20:34.154Z,63.60
2019-05-16T12:23:07.771Z,64.20
2019-05-16T12:25:36.958Z,66.00
2019-05-16T12:28:08.201Z,64.10
2019-05-16T12:30:40.481Z,67.10
2019-05-16T12:33:11.156Z,64.00
2019-05-16T12:35:41.397Z,64.40
2019-05-16T12:38:12.079Z,65.40
2019-05-16T12:40:42.465Z,66.20
2019-05-16T12:43:13.079Z,64.90
2019-05-16T12:45:43.441Z,65.40
2019-05-16T12:48:19.294Z,65.20
2019-05-16T12:50:48.109Z,66.50
2019-05-16T12:53:18.084Z,67.40
2019-05-16T12:55:48.591Z,65.60
2019-05-16T12:58:24.878Z,66.80
2019-05-16T13:00:57.234Z,66.40
2019-05-16T13:03:23.041Z,66.40
2019-05-16T13:05:53.392Z,66.30
2019-05-16T13:08:23.853Z,66.90
2019-05-16T13:10:54.194Z,68.40
2019-05-16T13:13:24.555Z,69.90
2019-05-16T13:15:55.011Z,66.50
2019-05-16T13:18:27.452Z,67.30
2019-05-16T13:20:57.548Z,68.60
2019-05-16T13:23:27.934Z,70.80
2019-05-16T13:25:58.273Z,68.60
2019-05-16T13:28:28.630Z,68.40
2019-05-16T13:30:59.067Z,68.80
2019-05-16T13:33:29.578Z,70.20
2019-05-16T13:35:59.927Z,69.60
2019-05-16T13:38:30.558Z,69.70
2019-05-16T13:41:00.992Z,72.10
2019-05-16T13:43:31.481Z,71.50
2019-05-16T13:46:01.923Z,74.40
2019-05-16T13:48:32.371Z,73.90
2019-05-16T13:51:13.827Z,74.50
2019-05-16T13:53:37.000Z,72.90
2019-05-16T13:56:12.377Z,73.10
2019-05-16T13:58:38.851Z,74.00
2019-05-16T14:01:09.305Z,75.40
2019-05-16T14:03:39.822Z,76.70
2019-05-16T14:06:10.312Z,76.30
2019-05-16T14:08:40.672Z,77.40
2019-05-16T14:11:11.124Z,79.30
2019-05-16T14:13:41.483Z,78.60
2019-05-16T14:16:11.964Z,80.90
2019-05-16T14:18:42.325Z,81.10
2019-05-16T14:21:12.760Z,81.00
2019-05-16T14:23:43.123Z,80.40
2019-05-16T14:26:13.473Z,82.30
2019-05-16T14:28:44.653Z,83.40
2019-05-16T14:31:17.271Z,82.30
2019-05-16T14:33:47.496Z,80.30
2019-05-16T14:36:18.675Z,82.70
2019-05-16T14:38:49.135Z,83.50
2019-05-16T14:41:19.494Z,84.10
2019-05-16T14:43:49.871Z,86.10
2019-05-16T14:46:20.208Z,87.20
2019-05-16T14:48:50.583Z,90.40
2019-05-16T14:51:21.042Z,91.50
2019-05-16T14:53:51.421Z,92.30
2019-05-16T14:56:21.890Z,92.40
2019-05-16T14:58:52.419Z,93.40
2019-05-16T15:01:22.894Z,94.40
2019-05-16T15:03:56.509Z,95.20
2019-05-16T15:06:27.582Z,94.70
2019-05-16T15:08:58.495Z,95.50
2019-05-16T15:11:28.851Z,95.10
2019-05-16T15:13:59.218Z,95.60
2019-05-16T15:16:29.636Z,96.10
2019-05-16T15:18:59.970Z,96.70
2019-05-16T15:21:30.359Z,96.40
2019-05-16T15:24:00.793Z,96.80
2019-05-16T15:26:31.146Z,95.70
2019-05-16T15:29:01.499Z,95.50
2019-05-16T15:31:31.865Z,96.50
2019-05-16T15:34:02.539Z,96.60
2019-05-16T15:36:32.871Z,95.70
2019-05-16T15:39:03.758Z,95.70
2019-05-16T15:41:36.550Z,96.40
2019-05-16T15:44:07.763Z,96.10
2019-05-16T15:46:38.676Z,97.40
2019-05-16T15:49:10.389Z,98.50
2019-05-16T15:51:40.879Z,98.50
2019-05-16T15:54:17.890Z,98.50
2019-05-16T15:56:49.535Z,98.60
2019-05-16T15:59:20.571Z,99.80
2019-05-16T16:01:51.046Z,99.90
2019-05-16T16:04:21.501Z,99.90
2019-05-16T16:06:51.956Z,99.90
2019-05-16T16:09:22.318Z,99.90
2019-05-16T16:11:52.662Z,99.90
2019-05-16T16:14:23.138Z,99.90
2019-05-16T16:16:53.479Z,99.90
2019-05-16T16:19:23.838Z,99.90
2019-05-16T16:21:54.294Z,99.90
2019-05-16T16:24:27.713Z,99.90
2019-05-16T16:26:56.891Z,99.90
2019-05-16T16:29:27.534Z,99.90
2019-05-16T16:31:58.178Z,99.90
2019-05-16T16:34:30.754Z,99.90
2019-05-16T16:37:01.057Z,99.90
2019-05-16T16:39:31.512Z,99.90
2019-05-16T16:42:01.923Z,99.90
2019-05-16T16:44:32.328Z,99.90
2019-05-16T16:47:02.794Z,99.90
2019-05-16T16:49:33.072Z,99.90
2019-05-16T16:52:03.522Z,99.90
2019-05-16T16:54:34.039Z,99.90
2019-05-16T16:57:07.501Z,99.90
2019-05-16T16:59:37.287Z,99.90
2019-05-16T17:02:07.714Z,99.90
2019-05-16T17:04:39.005Z,99.90
2019-05-16T17:07:09.611Z,99.90
2019-05-16T17:09:39.988Z,99.90
2019-05-16T17:12:11.251Z,99.90
2019-05-16T17:14:41.671Z,99.90
2019-05-16T17:17:12.023Z,99.90
2019-05-16T17:19:42.326Z,99.90
2019-05-16T17:22:17.538Z,99.90
2019-05-16T17:24:47.167Z,99.90
2019-05-16T17:27:17.127Z,99.90
2019-05-16T17:29:47.674Z,99.90
2019-05-16T17:32:18.039Z,99.90
2019-05-16T17:34:49.890Z,99.90
2019-05-16T17:37:20.898Z,99.90
2019-05-16T17:39:51.325Z,99.90
2019-05-16T17:42:21.692Z,99.90
2019-05-16T17:44:52.048Z,99.90
2019-05-16T17:47:22.408Z,99.90
2019-05-16T17:49:52.902Z,99.90
2019-05-16T17:52:23.442Z,99.90
2019-05-16T17:54:53.914Z,99.90
2019-05-16T17:57:24.367Z,99.90
2019-05-16T17:59:57.464Z,99.90
2019-05-16T18:02:27.668Z,99.90
2019-05-16T18:04:58.147Z,99.90
2019-05-16T18:07:28.612Z,99.90
2019-05-16T18:09:59.219Z,99.90
2019-05-16T18:12:29.704Z,99.90
2019-05-16T18:15:00.386Z,99.90
2019-05-16T18:17:30.711Z,99.90
2019-05-16T18:20:01.158Z,99.90
2019-05-16T18:22:31.615Z,99.90
2019-05-16T18:25:02.217Z,99.90
2019-05-16T18:27:32.563Z,99.90
2019-05-16T18:30:03.086Z,99.90
2019-05-16T18:32:33.410Z,99.90
2019-05-16T18:35:07.086Z,99.90
2019-05-16T18:37:36.563Z,99.90
2019-05-16T18:40:07.919Z,99.90
2019-05-16T18:42:38.534Z,99.90
2019-05-16T18:45:09.061Z,99.90
2019-05-16T18:47:39.524Z,99.90
2019-05-16T18:50:10.326Z,99.90
2019-05-16T18:52:42.535Z,99.90
2019-05-16T18:55:12.942Z,99.90
2019-05-16T18:57:43.380Z,99.90
2019-05-16T19:00:14.691Z,99.90
2019-05-16T19:02:47.678Z,99.90
2019-05-16T19:05:18.197Z,99.90
2019-05-16T19:07:48.566Z,99.90
2019-05-16T19:10:19.199Z,99.90
2019-05-16T19:12:49.563Z,99.90
2019-05-16T19:15:19.947Z,99.90
2019-05-16T19:17:50.265Z,99.90
2019-05-16T19:20:23.752Z,99.90
2019-05-16T19:22:54.212Z,99.90
2019-05-16T19:25:26.871Z,99.90
2019-05-16T19:27:57.108Z,99.90
2019-05-16T19:30:28.015Z,99.90
2019-05-16T19:32:58.454Z,99.90
2019-05-16T19:35:28.991Z,99.90
2019-05-16T19:37:59.529Z,99.90
2019-05-16T19:40:30.958Z,99.90
2019-05-16T19:43:01.403Z,99.90
2019-05-16T19:45:31.851Z,99.90
2019-05-16T19:48:02.197Z,99.90
2019-05-16T19:50:32.536Z,99.90
2019-05-16T19:53:03.319Z,99.90
2019-05-16T19:55:33.659Z,99.90
2019-05-16T19:58:07.077Z,99.90
2019-05-16T20:00:37.760Z,99.90
2019-05-16T20:03:08.237Z,99.90
2019-05-16T20:05:38.857Z,99.90
2019-05-16T20:08:09.263Z,99.90
2019-05-16T20:10:39.650Z,99.90
2019-05-16T20:13:10.491Z,99.90
2019-05-16T20:15:41.663Z,99.90
2019-05-16T20:18:12.390Z,99.90
2019-05-16T20:20:42.897Z,99.90
2019-05-16T20:23:13.542Z,99.90
2019-05-16T20:25:43.835Z,99.90
2019-05-16T20:28:15.454Z,99.90
2019-05-16T20:30:47.557Z,99.90
2019-05-16T20:33:18.191Z,99.90
2019-05-16T20:35:48.654Z,99.90
2019-05-16T20:38:19.038Z,99.90
2019-05-16T20:40:49.428Z,99.90
2019-05-16T20:43:19.771Z,99.90
2019-05-16T20:45:50.142Z,99.90
2019-05-16T20:48:20.650Z,99.90
2019-05-16T20:50:51.120Z,99.90
2019-05-16T20:53:21.530Z,99.90
2019-05-16T20:55:52.003Z,99.90
2019-05-16T20:58:22.367Z,99.90
2019-05-16T21:00:52.837Z,99.90
2019-05-16T21:03:23.211Z,99.90
2019-05-16T21:05:53.567Z,99.90
2019-05-16T21:08:26.444Z,99.90
2019-05-16T21:10:57.071Z,99.90
2019-05-16T21:13:27.542Z,99.90
2019-05-16T21:15:57.902Z,99.90
2019-05-16T21:18:28.370Z,99.90
2019-05-16T21:20:58.732Z,99.90
2019-05-16T21:23:29.122Z,99.90
2019-05-16T21:25:59.533Z,99.90
2019-05-16T21:28:30.002Z,99.90
2019-05-16T21:31:00.363Z,99.90
2019-05-16T21:33:30.614Z,99.90
2019-05-16T21:36:01.063Z,99.90
2019-05-16T21:38:31.467Z,99.90
2019-05-16T21:41:01.738Z,99.90
2019-05-16T21:43:32.088Z,99.90
2019-05-16T21:46:02.542Z,99.90
2019-05-16T21:48:32.995Z,99.90
2019-05-16T21:51:03.384Z,99.90
2019-05-16T21:53:36.588Z,99.90
2019-05-16T21:56:06.993Z,99.90
2019-05-16T21:58:37.692Z,99.90
2019-05-16T22:01:09.639Z,99.90
2019-05-16T22:03:40.031Z,99.90
2019-05-16T22:06:10.501Z,99.90
2019-05-16T22:08:40.859Z,99.90
2019-05-16T22:11:11.334Z,99.90
2019-05-16T22:13:41.699Z,99.90
2019-05-16T22:16:12.246Z,99.90
2019-05-16T22:18:42.852Z,99.90
2019-05-16T22:21:13.225Z,99.90
2019-05-16T22:23:43.677Z,99.90
2019-05-16T22:26:16.629Z,99.90
2019-05-16T22:28:46.754Z,99.90
2019-05-16T22:31:18.230Z,99.90
2019-05-16T22:33:48.603Z,99.90
2019-05-16T22:36:18.963Z,99.90
2019-05-16T22:38:49.319Z,99.90
2019-05-16T22:41:19.720Z,99.90
2019-05-16T22:43:50.067Z,99.90
2019-05-16T22:46:20.443Z,99.90
2019-05-16T22:48:50.909Z,99.90
2019-05-16T22:51:21.271Z,99.90
2019-05-16T22:53:51.639Z,99.90
2019-05-16T22:56:21.906Z,99.90
2019-05-16T22:58:52.303Z,99.90
2019-05-16T23:01:22.708Z,99.90
2019-05-16T23:03:53.091Z,99.90
2019-05-16T23:06:23.565Z,99.90
2019-05-16T23:08:56.195Z,99.90
2019-05-16T23:11:27.030Z,99.90
2019-05-16T23:13:57.618Z,99.90
2019-05-16T23:16:27.896Z,99.90
2019-05-16T23:18:58.252Z,99.90
2019-05-16T23:21:28.760Z,99.90
2019-05-16T23:23:59.206Z,99.90
2019-05-16T23:26:29.679Z,99.90
2019-05-16T23:29:00.037Z,99.90
2019-05-16T23:31:30.411Z,99.90
2019-05-16T23:34:00.779Z,99.90
2019-05-16T23:36:31.250Z,99.90
2019-05-16T23:39:01.610Z,99.90
2019-05-16T23:41:32.002Z,99.90
2019-05-16T23:44:02.355Z,99.90
2019-05-16T23:46:32.703Z,99.90
2019-05-16T23:49:03.131Z,99.90
2019-05-16T23:51:33.488Z,99.90
2019-05-16T23:54:06.487Z,99.90
2019-05-16T23:56:37.244Z,99.90
2019-05-16T23:59:07.671Z,99.90
