createdAt,value
2022-08-18T00:00:26.334Z,35.28
2022-08-18T00:04:36.052Z,39.40
2022-08-18T00:08:38.767Z,37.90
2022-08-18T00:12:43.269Z,40.08
2022-08-18T00:16:45.103Z,41.03
2022-08-18T00:20:46.853Z,41.42
2022-08-18T00:24:55.066Z,40.80
2022-08-18T00:28:56.810Z,41.37
2022-08-18T00:33:00.897Z,39.00
2022-08-18T00:37:02.607Z,40.10
2022-08-18T00:41:05.868Z,39.67
2022-08-18T00:45:08.444Z,39.42
2022-08-18T00:49:10.262Z,37.10
2022-08-18T00:53:33.516Z,40.45
2022-08-18T00:57:36.177Z,41.55
2022-08-18T01:01:39.905Z,41.20
2022-08-18T01:05:59.828Z,45.67
2022-08-18T01:10:05.575Z,41.25
2022-08-18T01:14:09.716Z,45.30
2022-08-18T01:18:32.817Z,40.30
2022-08-18T01:22:47.709Z,44.15
2022-08-18T01:26:52.193Z,43.00
2022-08-18T01:30:58.265Z,39.95
2022-08-18T01:35:00.284Z,47.13
2022-08-18T01:39:02.024Z,46.40
2022-08-18T01:43:05.020Z,47.60
2022-08-18T01:47:07.382Z,42.42
2022-08-18T01:51:10.563Z,40.40
2022-08-18T01:55:14.515Z,39.42
2022-08-18T01:59:16.586Z,40.50
2022-08-18T02:03:18.326Z,44.65
2022-08-18T02:07:20.099Z,44.03
2022-08-18T02:11:22.286Z,45.75
2022-08-18T02:15:24.043Z,50.25
2022-08-18T02:19:25.827Z,52.17
2022-08-18T02:23:27.568Z,52.60
2022-08-18T02:27:29.606Z,55.63
2022-08-18T02:31:32.126Z,52.10
2022-08-18T02:35:34.009Z,46.30
2022-08-18T02:39:37.893Z,46.72
2022-08-18T02:43:42.017Z,48.87
2022-08-18T02:47:44.814Z,54.58
2022-08-18T02:51:46.774Z,51.05
2022-08-18T02:55:49.009Z,69.75
2022-08-18T02:59:50.765Z,79.80
2022-08-18T03:03:53.873Z,86.53
2022-08-18T03:07:59.676Z,89.18
2022-08-18T03:12:02.506Z,96.18
2022-08-18T03:16:04.481Z,89.80
2022-08-18T03:20:06.936Z,88.87
2022-08-18T03:24:12.256Z,90.62
2022-08-18T03:28:15.717Z,83.60
2022-08-18T03:32:18.220Z,84.97
2022-08-18T03:36:23.612Z,96.60
2022-08-18T03:40:25.393Z,99.13
2022-08-18T03:44:32.268Z,91.93
2022-08-18T03:48:34.081Z,88.35
2022-08-18T03:52:38.306Z,83.15
2022-08-18T03:56:45.280Z,81.28
2022-08-18T04:00:47.293Z,79.20
2022-08-18T04:04:49.537Z,81.70
2022-08-18T04:08:55.080Z,81.60
2022-08-18T04:12:56.829Z,80.87
2022-08-18T04:16:59.675Z,84.32
2022-08-18T04:21:03.419Z,85.18
2022-08-18T04:25:09.222Z,75.65
2022-08-18T04:29:12.943Z,80.87
2022-08-18T04:33:14.688Z,77.90
2022-08-18T04:37:17.344Z,78.43
2022-08-18T04:41:19.564Z,80.60
2022-08-18T04:45:21.325Z,81.93
2022-08-18T04:49:26.265Z,86.15
2022-08-18T04:53:46.177Z,92.43
2022-08-18T04:57:47.964Z,83.03
2022-08-18T05:01:49.833Z,77.32
2022-08-18T05:05:51.618Z,72.95
2022-08-18T05:09:54.901Z,78.25
2022-08-18T05:13:57.982Z,73.62
2022-08-18T05:17:59.709Z,68.35
2022-08-18T05:22:02.936Z,68.72
2022-08-18T05:26:05.680Z,63.65
2022-08-18T05:30:08.203Z,67.57
2022-08-18T05:34:09.936Z,67.93
2022-08-18T05:38:37.864Z,72.10
2022-08-18T05:47:04.910Z,64.32
2022-08-18T05:51:15.605Z,59.28
2022-08-18T05:56:00.295Z,63.00
2022-08-18T06:00:05.486Z,59.08
2022-08-18T06:04:22.496Z,59.15
2022-08-18T06:08:40.561Z,60.30
2022-08-18T06:12:47.082Z,63.17
2022-08-18T06:16:55.752Z,56.15
2022-08-18T06:21:10.266Z,55.78
2022-08-18T06:25:40.939Z,55.05
2022-08-18T06:30:07.515Z,54.70
2022-08-18T06:34:25.728Z,57.58
2022-08-18T06:38:38.489Z,54.60
2022-08-18T06:42:41.006Z,56.92
2022-08-18T06:47:08.752Z,58.87
2022-08-18T06:51:14.581Z,61.83
2022-08-18T06:55:18.805Z,63.50
2022-08-18T06:59:31.009Z,68.28
2022-08-18T07:03:39.300Z,62.35
2022-08-18T07:07:42.396Z,64.55
2022-08-18T07:12:04.594Z,69.57
2022-08-18T07:16:56.730Z,68.12
2022-08-18T07:20:55.093Z,66.82
2022-08-18T07:25:04.628Z,66.47
2022-08-18T07:29:15.877Z,63.20
2022-08-18T07:33:23.882Z,62.92
2022-08-18T07:37:30.133Z,64.25
2022-08-18T07:41:42.789Z,67.35
2022-08-18T07:45:46.634Z,58.65
2022-08-18T07:50:16.508Z,58.72
2022-08-18T07:54:48.893Z,56.58
2022-08-18T07:59:06.050Z,54.80
2022-08-18T08:04:05.205Z,58.22
2022-08-18T08:08:33.708Z,51.85
2022-08-18T08:13:12.392Z,60.38
2022-08-18T08:17:32.529Z,54.20
2022-08-18T08:21:40.250Z,56.00
2022-08-18T08:25:47.422Z,58.22
2022-08-18T08:30:06.639Z,52.17
2022-08-18T08:34:27.524Z,50.83
2022-08-18T08:38:49.451Z,48.45
2022-08-18T08:43:02.311Z,42.80
2022-08-18T08:47:23.102Z,48.08
2022-08-18T08:51:48.981Z,41.67
2022-08-18T08:56:00.104Z,40.53
2022-08-18T09:00:08.148Z,41.53
2022-08-18T09:04:29.326Z,40.63
2022-08-18T09:08:56.101Z,40.38
2022-08-18T09:13:29.411Z,31.90
2022-08-18T09:17:56.584Z,37.03
2022-08-18T09:22:00.686Z,34.57
2022-08-18T09:26:41.548Z,35.10
2022-08-18T09:30:51.700Z,35.45
2022-08-18T09:35:41.545Z,29.65
2022-08-18T09:40:13.439Z,27.08
2022-08-18T09:44:41.069Z,26.85
2022-08-18T09:48:44.760Z,27.27
2022-08-18T09:52:49.098Z,24.98
2022-08-18T09:56:54.179Z,25.75
2022-08-18T10:01:18.817Z,28.35
2022-08-18T10:05:22.382Z,24.55
2022-08-18T10:09:49.424Z,28.52
2022-08-18T10:18:21.027Z,24.75
2022-08-18T10:22:47.804Z,28.17
2022-08-18T10:26:54.664Z,26.03
2022-08-18T10:35:37.667Z,23.38
2022-08-18T10:39:39.732Z,23.70
2022-08-18T10:43:55.544Z,28.05
2022-08-18T10:48:24.353Z,26.33
2022-08-18T10:52:58.940Z,25.08
2022-08-18T10:57:17.384Z,26.10
2022-08-18T11:06:06.526Z,25.42
2022-08-18T11:10:31.907Z,27.75
2022-08-18T11:14:34.265Z,25.77
2022-08-18T11:18:49.102Z,26.33
2022-08-18T11:22:57.028Z,23.98
2022-08-18T11:27:17.923Z,22.50
2022-08-18T11:31:19.735Z,22.75
2022-08-18T11:35:32.719Z,22.08
2022-08-18T11:39:48.030Z,21.23
2022-08-18T11:43:56.753Z,23.00
2022-08-18T11:48:02.369Z,21.90
2022-08-18T11:52:29.039Z,19.42
2022-08-18T11:56:41.791Z,15.35
2022-08-18T12:00:48.776Z,15.85
2022-08-18T12:05:08.730Z,16.77
2022-08-18T12:13:56.538Z,17.98
2022-08-18T12:17:58.752Z,18.85
2022-08-18T12:22:13.663Z,21.10
2022-08-18T12:26:27.298Z,24.02
2022-08-18T12:30:37.325Z,22.92
2022-08-18T12:34:43.948Z,24.87
2022-08-18T12:38:52.167Z,27.42
2022-08-18T12:42:57.926Z,28.42
2022-08-18T12:47:02.505Z,27.52
2022-08-18T12:51:06.463Z,25.37
2022-08-18T12:55:21.930Z,28.15
2022-08-18T12:59:24.854Z,26.40
2022-08-18T13:03:27.264Z,28.60
2022-08-18T13:07:29.213Z,26.45
2022-08-18T13:11:32.169Z,27.27
2022-08-18T13:15:36.988Z,26.27
2022-08-18T13:19:39.335Z,28.25
2022-08-18T13:23:42.520Z,28.35
2022-08-18T13:27:45.304Z,27.15
2022-08-18T13:31:55.707Z,25.30
2022-08-18T13:35:59.410Z,24.55
2022-08-18T13:40:01.842Z,25.37
2022-08-18T13:44:04.249Z,21.55
2022-08-18T13:48:06.031Z,21.45
2022-08-18T13:52:33.081Z,21.87
2022-08-18T13:56:34.597Z,21.37
2022-08-18T14:00:37.414Z,18.17
2022-08-18T14:04:40.167Z,19.02
2022-08-18T14:08:46.387Z,14.07
2022-08-18T14:12:48.290Z,13.75
2022-08-18T14:16:51.529Z,10.13
2022-08-18T14:21:12.474Z,8.73
2022-08-18T14:25:33.872Z,9.57
2022-08-18T14:29:45.541Z,7.10
2022-08-18T14:33:53.562Z,6.90
2022-08-18T14:37:57.092Z,9.27
2022-08-18T14:41:59.650Z,8.18
2022-08-18T14:46:05.509Z,5.30
2022-08-18T14:50:12.830Z,4.15
2022-08-18T14:54:18.117Z,8.98
2022-08-18T14:58:28.738Z,5.82
2022-08-18T15:02:30.493Z,6.85
2022-08-18T15:06:32.245Z,4.55
2022-08-18T15:10:34.108Z,4.90
2022-08-18T15:14:36.362Z,5.87
2022-08-18T15:18:38.087Z,5.65
2022-08-18T15:23:02.903Z,5.62
2022-08-18T15:27:10.239Z,6.30
2022-08-18T15:31:49.559Z,5.78
2022-08-18T15:35:40.621Z,6.62
2022-08-18T15:39:45.706Z,4.12
2022-08-18T15:43:48.113Z,6.53
2022-08-18T15:47:49.954Z,7.30
2022-08-18T15:51:53.209Z,7.85
2022-08-18T15:55:54.919Z,6.80
2022-08-18T16:00:00.578Z,5.05
2022-08-18T16:04:04.204Z,7.15
2022-08-18T16:08:07.122Z,5.60
2022-08-18T16:12:11.916Z,7.03
2022-08-18T16:16:35.752Z,7.53
2022-08-18T16:20:38.991Z,9.88
2022-08-18T16:24:41.008Z,7.72
2022-08-18T16:28:45.355Z,4.53
2022-08-18T16:32:48.212Z,8.77
2022-08-18T16:36:49.937Z,4.10
2022-08-18T16:40:51.661Z,5.95
2022-08-18T16:44:53.407Z,8.60
2022-08-18T16:48:56.995Z,5.90
2022-08-18T16:57:53.120Z,4.25
2022-08-18T17:02:34.721Z,7.68
2022-08-18T17:06:36.603Z,10.65
2022-08-18T17:10:50.080Z,4.87
2022-08-18T17:14:52.291Z,8.05
2022-08-18T17:18:55.444Z,14.32
2022-08-18T17:22:58.619Z,12.73
2022-08-18T17:27:26.387Z,6.43
2022-08-18T17:31:29.710Z,5.10
2022-08-18T17:35:44.447Z,5.07
2022-08-18T17:39:55.462Z,5.57
2022-08-18T17:44:00.776Z,4.50
2022-08-18T17:48:14.184Z,6.00
2022-08-18T17:52:19.161Z,4.60
2022-08-18T17:56:35.457Z,5.18
2022-08-18T18:00:37.502Z,6.20
2022-08-18T18:04:43.411Z,7.18
2022-08-18T18:08:58.190Z,6.07
2022-08-18T18:13:24.587Z,7.40
2022-08-18T18:17:33.378Z,12.45
2022-08-18T18:22:00.338Z,7.10
2022-08-18T18:25:58.193Z,8.70
2022-08-18T18:30:07.808Z,10.50
2022-08-18T18:34:27.611Z,7.07
2022-08-18T18:38:40.199Z,17.83
2022-08-18T18:42:42.367Z,10.23
2022-08-18T18:46:53.005Z,6.07
2022-08-18T18:51:10.933Z,5.20
2022-08-18T18:55:22.882Z,6.03
2022-08-18T19:04:12.529Z,9.90
2022-08-18T19:08:40.213Z,8.10
2022-08-18T19:17:28.077Z,7.50
2022-08-18T19:22:02.097Z,6.45
2022-08-18T19:25:55.144Z,6.43
2022-08-18T19:30:01.462Z,10.18
2022-08-18T19:34:08.498Z,9.07
2022-08-18T19:38:21.581Z,7.10
2022-08-18T19:42:37.356Z,8.88
2022-08-18T19:46:53.292Z,10.18
2022-08-18T19:51:14.900Z,7.87
2022-08-18T19:56:02.561Z,12.88
2022-08-18T20:05:11.174Z,12.37
2022-08-18T20:09:31.202Z,8.30
2022-08-18T20:13:40.196Z,10.82
2022-08-18T20:17:53.438Z,8.18
2022-08-18T20:22:04.760Z,11.15
2022-08-18T20:26:39.820Z,7.87
2022-08-18T20:30:53.164Z,7.90
2022-08-18T20:35:19.614Z,8.10
2022-08-18T20:39:47.272Z,9.30
2022-08-18T20:43:53.336Z,11.07
2022-08-18T20:48:14.077Z,8.35
2022-08-18T20:52:50.194Z,10.75
2022-08-18T20:56:58.954Z,10.35
2022-08-18T21:01:01.784Z,10.15
2022-08-18T21:05:16.822Z,10.70
2022-08-18T21:09:30.713Z,12.93
2022-08-18T21:13:39.835Z,9.10
2022-08-18T21:17:43.484Z,10.73
2022-08-18T21:21:58.196Z,9.63
2022-08-18T21:26:09.176Z,10.63
2022-08-18T21:30:21.943Z,13.10
2022-08-18T21:34:33.185Z,9.88
2022-08-18T21:38:37.450Z,9.35
2022-08-18T21:42:40.417Z,9.23
2022-08-18T21:46:43.647Z,12.35
2022-08-18T21:50:51.690Z,11.00
2022-08-18T21:55:00.476Z,9.05
2022-08-18T21:59:14.101Z,11.35
2022-08-18T22:03:25.256Z,13.35
2022-08-18T22:07:35.280Z,10.07
2022-08-18T22:12:01.380Z,12.85
2022-08-18T22:16:26.967Z,11.52
2022-08-18T22:20:36.415Z,10.20
2022-08-18T22:24:46.345Z,10.23
2022-08-18T22:29:05.802Z,12.73
2022-08-18T22:33:07.524Z,12.15
2022-08-18T22:37:21.546Z,11.57
2022-08-18T22:41:23.755Z,12.32
2022-08-18T22:45:25.522Z,13.38
2022-08-18T22:49:27.368Z,12.32
2022-08-18T22:53:29.499Z,10.13
2022-08-18T22:57:34.384Z,9.60
2022-08-18T23:01:39.108Z,9.38
2022-08-18T23:05:40.824Z,9.35
2022-08-18T23:09:42.620Z,9.75
2022-08-18T23:13:44.412Z,11.27
2022-08-18T23:17:46.381Z,10.82
2022-08-18T23:21:48.645Z,13.50
2022-08-18T23:25:50.814Z,9.88
2022-08-18T23:29:52.576Z,9.80
2022-08-18T23:33:54.330Z,9.18
2022-08-18T23:37:56.525Z,8.75
2022-08-18T23:41:59.275Z,8.20
2022-08-18T23:46:02.354Z,9.35
2022-08-18T23:50:05.350Z,8.38
2022-08-18T23:54:09.942Z,11.93
2022-08-18T23:58:11.754Z,10.25
