createdAt,value
2017-04-07T00:01:18.142Z,0
2017-04-07T00:02:17.908Z,0
2017-04-07T00:03:17.841Z,0
2017-04-07T00:04:17.781Z,0
2017-04-07T00:05:17.414Z,0
2017-04-07T00:06:17.657Z,0
2017-04-07T00:07:16.994Z,0
2017-04-07T00:08:17.227Z,0
2017-04-07T00:09:17.171Z,0
2017-04-07T00:10:17.405Z,0
2017-04-07T00:11:17.349Z,0
2017-04-07T00:12:17.279Z,0
2017-04-07T00:13:17.226Z,0
2017-04-07T00:14:17.151Z,0
2017-04-07T00:15:17.113Z,0
2017-04-07T00:16:16.421Z,0
2017-04-07T00:17:16.959Z,0
2017-04-07T00:18:16.910Z,0
2017-04-07T00:19:16.537Z,0
2017-04-07T00:20:16.474Z,0
2017-04-07T00:21:16.424Z,0
2017-04-07T00:22:16.661Z,0
2017-04-07T00:23:16.291Z,0
2017-04-07T00:24:16.219Z,0
2017-04-07T00:25:16.466Z,0
2017-04-07T00:26:16.399Z,0
2017-04-07T00:27:16.335Z,0
2017-04-07T00:28:16.277Z,0
2017-04-07T00:29:16.210Z,0
2017-04-07T00:30:16.147Z,0
2017-04-07T00:31:15.781Z,0
2017-04-07T00:32:16.018Z,0
2017-04-07T00:33:15.958Z,0
2017-04-07T00:34:15.597Z,0
2017-04-07T00:35:15.834Z,0
2017-04-07T00:36:15.778Z,0
2017-04-07T00:37:15.709Z,0
2017-04-07T00:38:15.643Z,0
2017-04-07T00:39:15.285Z,0
2017-04-07T00:40:15.522Z,0
2017-04-07T00:41:15.458Z,0
2017-04-07T00:42:15.396Z,0
2017-04-07T00:43:15.030Z,0
2017-04-07T00:44:15.266Z,0
2017-04-07T00:45:14.920Z,0
2017-04-07T00:46:15.142Z,0
2017-04-07T00:47:15.082Z,0
2017-04-07T00:48:15.025Z,0
2017-04-07T00:49:14.956Z,0
2017-04-07T00:50:14.900Z,0
2017-04-07T00:51:14.833Z,0
2017-04-07T00:52:14.469Z,0
2017-04-07T00:53:14.399Z,0
2017-04-07T00:54:14.644Z,0
2017-04-07T00:55:14.580Z,0
2017-04-07T00:56:13.911Z,0
2017-04-07T00:57:14.157Z,0
2017-04-07T00:58:14.395Z,0
2017-04-07T00:59:14.331Z,0
2017-04-07T01:00:14.267Z,0
2017-04-07T01:01:13.901Z,0
2017-04-07T01:02:14.164Z,0
2017-04-07T01:03:14.084Z,0
2017-04-07T01:04:14.010Z,0
2017-04-07T01:05:13.956Z,0
2017-04-07T01:06:13.894Z,0
2017-04-07T01:07:13.538Z,0
2017-04-07T01:08:13.779Z,0
2017-04-07T01:09:13.701Z,0
2017-04-07T01:10:13.644Z,0
2017-04-07T01:11:13.271Z,0
2017-04-07T01:12:13.512Z,0
2017-04-07T01:13:13.149Z,0
2017-04-07T01:14:13.082Z,0
2017-04-07T01:15:13.324Z,0
2017-04-07T01:16:13.263Z,0
2017-04-07T01:17:13.198Z,0
2017-04-07T01:18:13.150Z,0
2017-04-07T01:19:13.080Z,0
2017-04-07T01:20:13.012Z,0
2017-04-07T01:21:12.945Z,0
2017-04-07T01:22:12.586Z,0
2017-04-07T01:23:12.844Z,0
2017-04-07T01:24:12.462Z,0
2017-04-07T01:25:12.702Z,0
2017-04-07T01:26:12.331Z,0
2017-04-07T01:27:12.569Z,0
2017-04-07T01:28:12.541Z,0
2017-04-07T01:29:12.448Z,0
2017-04-07T01:30:12.385Z,0
2017-04-07T01:31:12.330Z,0
2017-04-07T01:32:12.259Z,0
2017-04-07T01:33:12.199Z,0
2017-04-07T01:34:12.132Z,0
2017-04-07T01:35:12.077Z,0
2017-04-07T01:36:12.014Z,0
2017-04-07T01:37:11.942Z,0
2017-04-07T01:38:11.893Z,0
2017-04-07T01:39:11.831Z,0
2017-04-07T01:40:11.911Z,0
2017-04-07T01:41:11.698Z,0
2017-04-07T01:42:11.641Z,0
2017-04-07T01:43:11.271Z,0
2017-04-07T01:44:11.513Z,0
2017-04-07T01:45:11.450Z,0
2017-04-07T01:46:11.386Z,0
2017-04-07T01:47:11.321Z,0
2017-04-07T01:48:10.959Z,0
2017-04-07T01:49:10.894Z,0
2017-04-07T01:50:10.828Z,0
2017-04-07T01:51:11.069Z,0
2017-04-07T01:52:11.008Z,0
2017-04-07T01:53:10.942Z,0
2017-04-07T01:54:10.882Z,0
2017-04-07T01:55:10.556Z,0
2017-04-07T01:56:10.754Z,0
2017-04-07T01:57:10.692Z,0
2017-04-07T01:58:10.660Z,0
2017-04-07T01:59:10.569Z,0
2017-04-07T02:00:09.903Z,0
2017-04-07T02:01:10.464Z,0
2017-04-07T02:02:09.773Z,0
2017-04-07T02:03:10.330Z,0
2017-04-07T02:04:10.277Z,0
2017-04-07T02:05:09.890Z,0
2017-04-07T02:06:10.126Z,0
2017-04-07T02:07:10.069Z,0
2017-04-07T02:08:10.002Z,0
2017-04-07T02:09:09.940Z,0
2017-04-07T02:10:09.921Z,0
2017-04-07T02:11:09.813Z,0
2017-04-07T02:12:09.783Z,0
2017-04-07T02:13:09.395Z,0
2017-04-07T02:14:09.626Z,0
2017-04-07T02:15:09.272Z,0
2017-04-07T02:16:09.516Z,0
2017-04-07T02:17:09.446Z,0
2017-04-07T02:18:09.376Z,0
2017-04-07T02:19:09.312Z,0
2017-04-07T02:20:09.256Z,0
2017-04-07T02:21:09.187Z,0
2017-04-07T02:22:09.127Z,0
2017-04-07T02:23:09.066Z,0
2017-04-07T02:24:08.997Z,0
2017-04-07T02:25:08.942Z,0
2017-04-07T02:26:08.877Z,0
2017-04-07T02:27:08.812Z,0
2017-04-07T02:28:08.745Z,0
2017-04-07T02:29:08.687Z,0
2017-04-07T02:30:08.630Z,0
2017-04-07T02:31:08.562Z,0
2017-04-07T02:32:08.498Z,0
2017-04-07T02:33:08.435Z,0
2017-04-07T02:34:08.399Z,0
2017-04-07T02:35:08.355Z,0
2017-04-07T02:36:08.248Z,0
2017-04-07T02:37:07.902Z,0
2017-04-07T02:38:08.130Z,0
2017-04-07T02:39:08.067Z,0
2017-04-07T02:40:07.995Z,0
2017-04-07T02:41:07.950Z,0
2017-04-07T02:42:07.885Z,0
2017-04-07T02:43:07.804Z,0
2017-04-07T02:44:07.747Z,0
2017-04-07T02:45:07.781Z,0
2017-04-07T02:46:07.615Z,0
2017-04-07T02:47:07.557Z,0
2017-04-07T02:48:07.492Z,0
2017-04-07T02:49:07.431Z,0
2017-04-07T02:50:07.431Z,0
2017-04-07T02:51:07.332Z,0
2017-04-07T02:52:06.940Z,0
2017-04-07T02:53:06.877Z,0
2017-04-07T02:54:07.115Z,0
2017-04-07T02:55:06.762Z,0
2017-04-07T02:56:06.991Z,0
2017-04-07T02:57:06.931Z,0
2017-04-07T02:58:06.569Z,0
2017-04-07T02:59:06.807Z,0
2017-04-07T03:00:06.749Z,0
2017-04-07T03:01:06.714Z,0
2017-04-07T03:02:06.315Z,0
2017-04-07T03:03:06.251Z,0
2017-04-07T03:04:06.190Z,0
2017-04-07T03:05:06.428Z,0
2017-04-07T03:06:06.365Z,0
2017-04-07T03:07:06.306Z,0
2017-04-07T03:08:06.246Z,0
2017-04-07T03:09:05.874Z,0
2017-04-07T03:10:06.117Z,0
2017-04-07T03:11:05.750Z,0
2017-04-07T03:12:05.988Z,0
2017-04-07T03:13:05.926Z,0
2017-04-07T03:14:05.863Z,0
2017-04-07T03:15:05.803Z,0
2017-04-07T03:16:05.739Z,0
2017-04-07T03:17:05.674Z,0
2017-04-07T03:18:05.633Z,0
2017-04-07T03:19:05.568Z,0
2017-04-07T03:20:05.486Z,0
2017-04-07T03:21:05.123Z,0
2017-04-07T03:22:05.062Z,0
2017-04-07T03:23:05.301Z,0
2017-04-07T03:24:05.235Z,0
2017-04-07T03:25:04.871Z,0
2017-04-07T03:26:05.109Z,0
2017-04-07T03:27:05.054Z,0
2017-04-07T03:28:04.985Z,0
2017-04-07T03:29:04.620Z,0
2017-04-07T03:30:04.565Z,0
2017-04-07T03:31:04.800Z,0
2017-04-07T03:32:04.743Z,0
2017-04-07T03:33:04.676Z,0
2017-04-07T03:34:04.608Z,0
2017-04-07T03:35:04.548Z,0
2017-04-07T03:36:04.481Z,0
2017-04-07T03:37:04.425Z,0
2017-04-07T03:38:04.358Z,0
2017-04-07T03:39:04.294Z,0
2017-04-07T03:40:04.233Z,0
2017-04-07T03:41:04.175Z,0
2017-04-07T03:42:04.112Z,0
2017-04-07T03:43:04.046Z,0
2017-04-07T03:44:03.678Z,0
2017-04-07T03:45:03.921Z,0
2017-04-07T03:46:03.857Z,0
2017-04-07T03:47:03.802Z,0
2017-04-07T03:48:03.739Z,0
2017-04-07T03:49:03.366Z,0
2017-04-07T03:50:03.607Z,0
2017-04-07T03:51:03.551Z,0
2017-04-07T03:52:03.480Z,0
2017-04-07T03:53:03.419Z,0
2017-04-07T03:54:03.354Z,0
2017-04-07T03:55:03.302Z,0
2017-04-07T03:56:03.234Z,0
2017-04-07T03:57:03.164Z,0
2017-04-07T03:58:03.111Z,0
2017-04-07T03:59:02.741Z,0
2017-04-07T04:00:02.820Z,0
2017-04-07T04:01:02.614Z,0
2017-04-07T04:02:02.864Z,0
2017-04-07T04:03:02.488Z,0
2017-04-07T04:04:02.727Z,0
2017-04-07T04:05:02.667Z,0
2017-04-07T04:06:02.300Z,0
2017-04-07T04:07:02.543Z,0
2017-04-07T04:08:02.480Z,0
2017-04-07T04:09:02.412Z,0
2017-04-07T04:10:02.356Z,0
2017-04-07T04:11:02.286Z,0
2017-04-07T04:12:02.224Z,0
2017-04-07T04:13:02.163Z,0
2017-04-07T04:14:01.797Z,0
2017-04-07T04:15:02.040Z,0
2017-04-07T04:16:01.978Z,0
2017-04-07T04:17:01.913Z,0
2017-04-07T04:18:01.852Z,0
2017-04-07T04:19:01.790Z,0
2017-04-07T04:20:01.733Z,0
2017-04-07T04:21:01.664Z,0
2017-04-07T04:22:01.605Z,0
2017-04-07T04:23:01.537Z,0
2017-04-07T04:24:01.505Z,0
2017-04-07T04:25:01.410Z,0
2017-04-07T04:26:01.370Z,0
2017-04-07T04:27:01.284Z,0
2017-04-07T04:28:01.221Z,0
2017-04-07T04:29:01.164Z,0
2017-04-07T04:30:01.101Z,0
2017-04-07T04:31:01.045Z,0
2017-04-07T04:32:00.971Z,0
2017-04-07T04:33:00.913Z,0
2017-04-07T04:34:00.848Z,0
2017-04-07T04:35:00.810Z,0
2017-04-07T04:36:00.741Z,0
2017-04-07T04:37:00.661Z,0
2017-04-07T04:38:00.011Z,0
2017-04-07T04:39:00.535Z,0
2017-04-07T04:40:00.468Z,0
2017-04-07T04:41:00.111Z,0
2017-04-07T04:42:00.347Z,0
2017-04-07T04:42:59.981Z,0
2017-04-07T04:43:59.920Z,0
2017-04-07T04:45:00.157Z,0
2017-04-07T04:46:00.093Z,0
2017-04-07T04:47:00.034Z,0
2017-04-07T04:47:59.967Z,0
2017-04-07T04:48:59.905Z,0
2017-04-07T04:49:59.844Z,0
2017-04-07T04:50:59.787Z,0
2017-04-07T04:51:59.756Z,0
2017-04-07T04:52:59.652Z,0
2017-04-07T04:53:59.592Z,0
2017-04-07T04:54:59.536Z,0
2017-04-07T04:55:59.412Z,0
2017-04-07T04:56:59.404Z,0
2017-04-07T04:57:59.343Z,0
2017-04-07T04:58:59.276Z,0
2017-04-07T04:59:59.220Z,0
2017-04-07T05:00:59.167Z,0
2017-04-07T05:01:59.092Z,0
2017-04-07T05:02:59.025Z,0
2017-04-07T05:03:58.970Z,0
2017-04-07T05:04:58.902Z,0
2017-04-07T05:05:58.843Z,0
2017-04-07T05:06:58.779Z,0
2017-04-07T05:07:58.711Z,0
2017-04-07T05:08:58.666Z,0
2017-04-07T05:09:58.587Z,0
2017-04-07T05:10:58.525Z,0
2017-04-07T05:11:58.466Z,0
2017-04-07T05:12:58.398Z,0
2017-04-07T05:13:58.338Z,0
2017-04-07T05:14:58.301Z,0
2017-04-07T05:15:58.212Z,0
2017-04-07T05:16:58.153Z,0
2017-04-07T05:17:58.086Z,0
2017-04-07T05:18:58.025Z,0
2017-04-07T05:19:57.656Z,0
2017-04-07T05:20:57.897Z,0
2017-04-07T05:21:57.837Z,0
2017-04-07T05:22:57.467Z,0
2017-04-07T05:23:57.718Z,0
2017-04-07T05:24:57.646Z,0
2017-04-07T05:25:57.583Z,0
2017-04-07T05:26:57.520Z,0
2017-04-07T05:27:57.459Z,0
2017-04-07T05:28:57.397Z,0
2017-04-07T05:29:57.334Z,0
2017-04-07T05:30:57.370Z,0
2017-04-07T05:31:57.212Z,0
2017-04-07T05:32:57.147Z,0
2017-04-07T05:33:57.090Z,0
2017-04-07T05:34:57.024Z,0
2017-04-07T05:35:57.207Z,0
2017-04-07T05:36:56.897Z,0
2017-04-07T05:37:56.831Z,0
2017-04-07T05:38:56.772Z,0
2017-04-07T05:39:56.707Z,0
2017-04-07T05:40:56.643Z,0
2017-04-07T05:41:56.589Z,0
2017-04-07T05:42:56.525Z,4
2017-04-07T05:43:56.453Z,0
2017-04-07T05:44:56.392Z,0
2017-04-07T05:45:56.337Z,4
2017-04-07T05:46:56.301Z,4
2017-04-07T05:47:56.205Z,4
2017-04-07T05:48:56.137Z,4
2017-04-07T05:49:55.776Z,4
2017-04-07T05:50:56.029Z,4
2017-04-07T05:51:55.959Z,4
2017-04-07T05:52:55.889Z,4
2017-04-07T05:53:55.829Z,4
2017-04-07T05:54:55.766Z,4
2017-04-07T05:55:55.702Z,4
2017-04-07T05:56:55.636Z,4
2017-04-07T05:57:55.578Z,4
2017-04-07T05:58:55.516Z,4
2017-04-07T05:59:55.457Z,4
2017-04-07T06:00:55.094Z,4
2017-04-07T06:01:55.326Z,4
2017-04-07T06:02:55.273Z,4
2017-04-07T06:03:55.198Z,4
2017-04-07T06:04:55.136Z,4
2017-04-07T06:05:55.175Z,4
2017-04-07T06:06:55.043Z,4
2017-04-07T06:07:54.950Z,4
2017-04-07T06:08:54.885Z,4
2017-04-07T06:09:54.823Z,4
2017-04-07T06:10:55.018Z,4
2017-04-07T06:11:54.698Z,4
2017-04-07T06:12:54.631Z,4
2017-04-07T06:13:54.271Z,4
2017-04-07T06:14:54.517Z,4
2017-04-07T06:15:54.448Z,4
2017-04-07T06:16:54.091Z,4
2017-04-07T06:17:54.037Z,4
2017-04-07T06:18:54.260Z,8
2017-04-07T06:19:54.196Z,4
2017-04-07T06:20:53.832Z,4
2017-04-07T06:21:54.073Z,4
2017-04-07T06:22:54.006Z,8
2017-04-07T06:23:53.952Z,8
2017-04-07T06:24:53.913Z,8
2017-04-07T06:25:53.824Z,8
2017-04-07T06:26:53.760Z,8
2017-04-07T06:27:53.388Z,12
2017-04-07T06:28:53.638Z,8
2017-04-07T06:29:53.630Z,8
2017-04-07T06:30:53.527Z,8
2017-04-07T06:31:53.444Z,8
2017-04-07T06:32:53.424Z,8
2017-04-07T06:33:53.017Z,8
2017-04-07T06:34:53.258Z,8
2017-04-07T06:35:53.199Z,8
2017-04-07T06:36:53.133Z,8
2017-04-07T06:37:53.068Z,8
2017-04-07T06:38:53.007Z,8
2017-04-07T06:39:52.638Z,12
2017-04-07T06:40:52.882Z,8
2017-04-07T06:41:52.844Z,8
2017-04-07T06:42:52.809Z,8
2017-04-07T06:43:52.700Z,8
2017-04-07T06:44:52.669Z,8
2017-04-07T06:45:52.948Z,8
2017-04-07T06:46:52.504Z,8
2017-04-07T06:47:52.443Z,8
2017-04-07T06:48:52.379Z,8
2017-04-07T06:49:52.315Z,8
2017-04-07T06:50:52.506Z,8
2017-04-07T06:51:51.892Z,8
2017-04-07T06:52:51.823Z,8
2017-04-07T06:53:52.065Z,8
2017-04-07T06:54:51.704Z,8
2017-04-07T06:55:51.659Z,8
2017-04-07T06:56:51.912Z,8
2017-04-07T06:57:51.512Z,8
2017-04-07T06:58:51.776Z,8
2017-04-07T06:59:51.696Z,8
2017-04-07T07:00:51.622Z,8
2017-04-07T07:01:51.598Z,8
2017-04-07T07:02:51.499Z,8
2017-04-07T07:03:51.435Z,8
2017-04-07T07:04:51.370Z,8
2017-04-07T07:05:51.457Z,8
2017-04-07T07:06:51.247Z,8
2017-04-07T07:07:51.197Z,8
2017-04-07T07:08:51.124Z,8
2017-04-07T07:09:51.056Z,8
2017-04-07T07:10:50.995Z,8
2017-04-07T07:11:50.933Z,8
2017-04-07T07:12:50.864Z,8
2017-04-07T07:13:50.803Z,12
2017-04-07T07:14:50.745Z,12
2017-04-07T07:15:50.684Z,8
2017-04-07T07:16:50.623Z,12
2017-04-07T07:17:50.555Z,12
2017-04-07T07:18:50.492Z,8
2017-04-07T07:19:50.131Z,8
2017-04-07T07:20:50.066Z,8
2017-04-07T07:21:50.308Z,8
2017-04-07T07:22:50.242Z,8
2017-04-07T07:23:50.181Z,8
2017-04-07T07:24:50.122Z,8
2017-04-07T07:25:50.054Z,8
2017-04-07T07:26:49.995Z,8
2017-04-07T07:27:49.927Z,8
2017-04-07T07:28:49.560Z,8
2017-04-07T07:29:49.511Z,8
2017-04-07T07:30:49.758Z,8
2017-04-07T07:31:49.685Z,8
2017-04-07T07:32:49.631Z,8
2017-04-07T07:33:49.245Z,8
2017-04-07T07:34:49.487Z,8
2017-04-07T07:35:48.822Z,12
2017-04-07T07:36:49.367Z,12
2017-04-07T07:37:49.328Z,12
2017-04-07T07:38:49.325Z,12
2017-04-07T07:39:49.179Z,12
2017-04-07T07:40:49.110Z,12
2017-04-07T07:41:49.046Z,16
2017-04-07T07:42:48.981Z,8
2017-04-07T07:43:48.626Z,12
2017-04-07T07:44:48.863Z,12
2017-04-07T07:45:48.831Z,12
2017-04-07T07:46:48.448Z,12
2017-04-07T07:47:48.668Z,12
2017-04-07T07:48:48.611Z,12
2017-04-07T07:49:48.552Z,12
2017-04-07T07:50:48.312Z,12
2017-04-07T07:51:47.832Z,12
2017-04-07T07:52:48.520Z,12
2017-04-07T07:53:48.041Z,12
2017-04-07T07:54:48.240Z,12
2017-04-07T07:55:48.314Z,12
2017-04-07T07:56:47.811Z,12
2017-04-07T07:57:48.048Z,100
2017-04-07T07:58:47.977Z,120
2017-04-07T07:59:47.920Z,128
2017-04-07T08:00:48.103Z,128
2017-04-07T08:01:47.797Z,128
2017-04-07T08:02:47.728Z,128
2017-04-07T08:03:47.663Z,128
2017-04-07T08:04:47.604Z,128
2017-04-07T08:05:47.546Z,128
2017-04-07T08:06:47.480Z,128
2017-04-07T08:07:47.425Z,128
2017-04-07T08:08:47.063Z,124
2017-04-07T08:09:47.325Z,124
2017-04-07T08:10:47.229Z,128
2017-04-07T08:11:46.902Z,124
2017-04-07T08:12:47.119Z,124
2017-04-07T08:13:47.196Z,124
2017-04-07T08:14:46.975Z,124
2017-04-07T08:15:47.053Z,124
2017-04-07T08:16:46.843Z,124
2017-04-07T08:17:46.778Z,120
2017-04-07T08:18:46.715Z,124
2017-04-07T08:19:46.493Z,120
2017-04-07T08:20:46.685Z,124
2017-04-07T08:21:46.531Z,120
2017-04-07T08:22:46.157Z,124
2017-04-07T08:23:46.400Z,124
2017-04-07T08:24:46.361Z,120
2017-04-07T08:25:46.272Z,124
2017-04-07T08:26:46.216Z,124
2017-04-07T08:27:46.153Z,124
2017-04-07T08:28:46.088Z,124
2017-04-07T08:29:46.022Z,124
2017-04-07T08:30:45.957Z,124
2017-04-07T08:31:45.893Z,124
2017-04-07T08:32:45.863Z,120
2017-04-07T08:33:45.772Z,120
2017-04-07T08:34:45.730Z,124
2017-04-07T08:35:45.348Z,124
2017-04-07T08:36:45.282Z,124
2017-04-07T08:37:45.539Z,124
2017-04-07T08:38:44.854Z,124
2017-04-07T08:39:45.393Z,124
2017-04-07T08:40:45.342Z,124
2017-04-07T08:41:45.273Z,124
2017-04-07T08:42:45.203Z,124
2017-04-07T08:43:45.144Z,124
2017-04-07T08:44:45.084Z,120
2017-04-07T08:45:45.029Z,124
2017-04-07T08:46:44.953Z,124
2017-04-07T08:47:44.904Z,120
2017-04-07T08:48:44.828Z,124
2017-04-07T08:49:44.766Z,120
2017-04-07T08:50:44.803Z,120
2017-04-07T08:51:44.639Z,120
2017-04-07T08:52:44.582Z,124
2017-04-07T08:53:44.540Z,124
2017-04-07T08:54:44.457Z,120
2017-04-07T08:55:44.497Z,120
2017-04-07T08:56:44.329Z,120
2017-04-07T08:57:43.655Z,120
2017-04-07T08:58:44.205Z,124
2017-04-07T08:59:44.142Z,120
2017-04-07T09:00:44.083Z,120
2017-04-07T09:01:44.023Z,120
2017-04-07T09:02:43.954Z,120
2017-04-07T09:03:43.894Z,120
2017-04-07T09:04:43.833Z,124
2017-04-07T09:05:43.765Z,120
2017-04-07T09:06:43.705Z,120
2017-04-07T09:07:43.645Z,124
2017-04-07T09:08:43.578Z,120
2017-04-07T09:09:43.519Z,120
2017-04-07T09:10:43.162Z,120
2017-04-07T09:11:43.420Z,120
2017-04-07T09:12:43.328Z,120
2017-04-07T09:13:43.266Z,120
2017-04-07T09:14:43.206Z,120
2017-04-07T09:15:42.843Z,120
2017-04-07T09:16:42.775Z,120
2017-04-07T09:17:43.025Z,124
2017-04-07T09:18:42.951Z,124
2017-04-07T09:19:42.287Z,120
2017-04-07T09:20:42.530Z,120
2017-04-07T09:21:42.785Z,120
2017-04-07T09:22:42.707Z,120
2017-04-07T09:23:42.688Z,120
2017-04-07T09:24:42.585Z,124
2017-04-07T09:25:42.545Z,120
2017-04-07T09:26:42.454Z,120
2017-04-07T09:27:42.396Z,124
2017-04-07T09:28:42.343Z,120
2017-04-07T09:29:42.003Z,124
2017-04-07T09:30:42.208Z,120
2017-04-07T09:31:41.849Z,120
2017-04-07T09:32:42.093Z,120
2017-04-07T09:33:42.024Z,120
2017-04-07T09:34:41.959Z,120
2017-04-07T09:35:41.914Z,120
2017-04-07T09:36:41.538Z,120
2017-04-07T09:37:41.478Z,124
2017-04-07T09:38:41.411Z,120
2017-04-07T09:39:41.500Z,120
2017-04-07T09:40:41.592Z,120
2017-04-07T09:41:41.530Z,120
2017-04-07T09:42:41.461Z,120
2017-04-07T09:43:41.404Z,120
2017-04-07T09:44:41.050Z,120
2017-04-07T09:45:41.013Z,120
2017-04-07T09:46:40.914Z,124
2017-04-07T09:47:41.153Z,120
2017-04-07T09:48:41.905Z,120
2017-04-07T09:49:40.725Z,120
2017-04-07T09:50:40.972Z,124
2017-04-07T09:51:40.897Z,124
2017-04-07T09:52:40.534Z,124
2017-04-07T09:53:40.482Z,124
2017-04-07T09:54:40.428Z,120
2017-04-07T09:55:40.656Z,124
2017-04-07T09:56:40.590Z,124
2017-04-07T09:57:40.541Z,124
2017-04-07T09:58:40.480Z,124
2017-04-07T09:59:40.103Z,124
2017-04-07T10:00:40.039Z,124
2017-04-07T10:01:39.977Z,120
2017-04-07T10:02:40.236Z,124
2017-04-07T10:03:39.887Z,120
2017-04-07T10:04:39.791Z,120
2017-04-07T10:05:39.733Z,120
2017-04-07T10:06:39.738Z,124
2017-04-07T10:07:39.631Z,120
2017-04-07T10:08:39.847Z,120
2017-04-07T10:09:39.791Z,124
2017-04-07T10:10:39.724Z,120
2017-04-07T10:11:39.657Z,120
2017-04-07T10:12:39.603Z,120
2017-04-07T10:13:39.531Z,120
2017-04-07T10:14:39.471Z,120
2017-04-07T10:15:39.407Z,120
2017-04-07T10:16:38.741Z,120
2017-04-07T10:17:39.292Z,120
2017-04-07T10:18:38.945Z,124
2017-04-07T10:19:39.163Z,124
2017-04-07T10:20:39.118Z,120
2017-04-07T10:21:38.775Z,116
2017-04-07T10:22:38.984Z,124
2017-04-07T10:23:38.616Z,124
2017-04-07T10:24:38.853Z,124
2017-04-07T10:25:38.790Z,124
2017-04-07T10:26:38.733Z,124
2017-04-07T10:27:38.060Z,120
2017-04-07T10:28:38.006Z,124
2017-04-07T10:29:38.543Z,12
2017-04-07T10:30:38.486Z,16
2017-04-07T10:31:38.417Z,12
2017-04-07T10:32:38.357Z,12
2017-04-07T10:33:37.989Z,12
2017-04-07T10:34:37.932Z,8
2017-04-07T10:35:38.173Z,12
2017-04-07T10:36:38.116Z,8
2017-04-07T10:37:38.043Z,12
2017-04-07T10:38:37.991Z,16
2017-04-07T10:39:37.923Z,12
2017-04-07T10:40:37.860Z,12
2017-04-07T10:41:37.495Z,12
2017-04-07T10:42:37.749Z,20
2017-04-07T10:43:37.675Z,16
2017-04-07T10:44:37.614Z,16
2017-04-07T10:45:37.601Z,12
2017-04-07T10:46:37.485Z,12
2017-04-07T10:47:37.423Z,12
2017-04-07T10:48:37.366Z,16
2017-04-07T10:49:37.335Z,16
2017-04-07T10:50:37.238Z,12
2017-04-07T10:51:37.183Z,16
2017-04-07T10:52:37.111Z,12
2017-04-07T10:53:37.078Z,16
2017-04-07T10:54:36.988Z,16
2017-04-07T10:55:36.959Z,12
2017-04-07T10:56:36.887Z,16
2017-04-07T10:57:36.800Z,12
2017-04-07T10:58:36.734Z,16
2017-04-07T10:59:36.678Z,16
2017-04-07T11:00:36.708Z,16
2017-04-07T11:01:36.557Z,12
2017-04-07T11:02:36.730Z,108
2017-04-07T11:03:36.433Z,120
2017-04-07T11:04:36.064Z,128
2017-04-07T11:05:36.304Z,124
2017-04-07T11:06:36.248Z,128
2017-04-07T11:07:36.189Z,124
2017-04-07T11:08:36.123Z,124
2017-04-07T11:09:36.056Z,128
2017-04-07T11:10:35.991Z,124
2017-04-07T11:11:35.932Z,128
2017-04-07T11:12:35.867Z,124
2017-04-07T11:13:35.805Z,124
2017-04-07T11:14:35.761Z,128
2017-04-07T11:15:35.697Z,124
2017-04-07T11:16:35.624Z,120
2017-04-07T11:17:35.374Z,124
2017-04-07T11:18:35.593Z,124
2017-04-07T11:19:35.430Z,124
2017-04-07T11:20:35.367Z,124
2017-04-07T11:21:35.007Z,124
2017-04-07T11:22:35.279Z,124
2017-04-07T11:23:35.178Z,124
2017-04-07T11:24:35.116Z,124
2017-04-07T11:25:34.879Z,124
2017-04-07T11:26:34.997Z,128
2017-04-07T11:27:34.687Z,120
2017-04-07T11:28:35.021Z,120
2017-04-07T11:29:34.594Z,120
2017-04-07T11:30:34.459Z,120
2017-04-07T11:31:34.683Z,120
2017-04-07T11:32:34.322Z,124
2017-04-07T11:33:34.559Z,128
2017-04-07T11:34:34.564Z,120
2017-04-07T11:35:34.437Z,124
2017-04-07T11:36:34.176Z,124
2017-04-07T11:37:34.311Z,124
2017-04-07T11:38:34.022Z,120
2017-04-07T11:39:34.398Z,124
2017-04-07T11:40:33.818Z,124
2017-04-07T11:41:34.060Z,120
2017-04-07T11:42:34.015Z,120
2017-04-07T11:43:33.709Z,124
2017-04-07T11:44:33.881Z,124
2017-04-07T11:45:33.808Z,124
2017-04-07T11:46:33.751Z,120
2017-04-07T11:47:33.724Z,116
2017-04-07T11:48:33.645Z,124
2017-04-07T11:49:33.581Z,124
2017-04-07T11:50:33.352Z,124
2017-04-07T11:51:33.477Z,124
2017-04-07T11:52:33.087Z,124
2017-04-07T11:53:33.014Z,120
2017-04-07T11:54:32.944Z,120
2017-04-07T11:55:33.187Z,124
2017-04-07T11:56:33.124Z,124
2017-04-07T11:57:32.766Z,124
2017-04-07T11:58:33.012Z,124
2017-04-07T11:59:32.943Z,120
2017-04-07T12:00:32.977Z,124
2017-04-07T12:01:32.814Z,12
2017-04-07T12:02:32.864Z,16
2017-04-07T12:03:32.690Z,16
2017-04-07T12:04:32.326Z,12
2017-04-07T12:05:32.577Z,20
2017-04-07T12:06:32.516Z,20
2017-04-07T12:07:32.451Z,16
2017-04-07T12:08:32.076Z,16
2017-04-07T12:09:32.018Z,12
2017-04-07T12:10:32.555Z,16
2017-04-07T12:11:31.889Z,20
2017-04-07T12:12:32.131Z,20
2017-04-07T12:13:32.110Z,16
2017-04-07T12:14:32.021Z,20
2017-04-07T12:15:32.241Z,16
2017-04-07T12:16:31.881Z,20
2017-04-07T12:17:31.820Z,16
2017-04-07T12:18:31.757Z,20
2017-04-07T12:19:31.700Z,16
2017-04-07T12:20:31.627Z,16
2017-04-07T12:21:31.265Z,16
2017-04-07T12:22:31.506Z,16
2017-04-07T12:23:31.443Z,16
2017-04-07T12:24:31.386Z,16
2017-04-07T12:25:31.319Z,16
2017-04-07T12:26:30.991Z,16
2017-04-07T12:27:31.193Z,16
2017-04-07T12:28:30.840Z,16
2017-04-07T12:29:31.071Z,12
2017-04-07T12:30:31.013Z,12
2017-04-07T12:31:30.948Z,16
2017-04-07T12:32:30.887Z,16
2017-04-07T12:33:30.521Z,12
2017-04-07T12:34:30.757Z,12
2017-04-07T12:35:30.701Z,12
2017-04-07T12:36:30.665Z,12
2017-04-07T12:37:30.578Z,12
2017-04-07T12:38:30.512Z,12
2017-04-07T12:39:30.457Z,12
2017-04-07T12:40:30.389Z,8
2017-04-07T12:41:30.333Z,12
2017-04-07T12:42:30.311Z,8
2017-04-07T12:43:30.208Z,12
2017-04-07T12:44:30.139Z,12
2017-04-07T12:45:29.892Z,12
2017-04-07T12:46:29.728Z,12
2017-04-07T12:47:29.976Z,12
2017-04-07T12:48:29.894Z,12
2017-04-07T12:49:29.857Z,12
2017-04-07T12:50:29.875Z,12
2017-04-07T12:51:29.705Z,12
2017-04-07T12:52:29.642Z,8
2017-04-07T12:53:29.577Z,8
2017-04-07T12:54:29.516Z,12
2017-04-07T12:55:29.150Z,8
2017-04-07T12:56:29.388Z,12
2017-04-07T12:57:29.677Z,12
2017-04-07T12:58:29.268Z,12
2017-04-07T12:59:29.207Z,12
2017-04-07T13:00:29.177Z,8
2017-04-07T13:01:29.074Z,12
2017-04-07T13:02:29.037Z,12
2017-04-07T13:03:28.952Z,12
2017-04-07T13:04:28.892Z,12
2017-04-07T13:05:28.844Z,12
2017-04-07T13:06:28.764Z,12
2017-04-07T13:07:28.706Z,8
2017-04-07T13:08:28.645Z,12
2017-04-07T13:09:28.596Z,12
2017-04-07T13:10:28.315Z,12
2017-04-07T13:11:28.449Z,12
2017-04-07T13:12:28.101Z,12
2017-04-07T13:13:28.332Z,12
2017-04-07T13:14:27.960Z,8
2017-04-07T13:15:28.205Z,8
2017-04-07T13:16:27.851Z,12
2017-04-07T13:17:28.076Z,12
2017-04-07T13:18:28.031Z,12
2017-04-07T13:19:27.954Z,12
2017-04-07T13:20:27.592Z,12
2017-04-07T13:21:27.828Z,12
2017-04-07T13:22:27.786Z,12
2017-04-07T13:23:27.706Z,12
2017-04-07T13:24:27.354Z,12
2017-04-07T13:25:27.684Z,12
2017-04-07T13:26:27.554Z,12
2017-04-07T13:27:27.457Z,8
2017-04-07T13:28:27.425Z,12
2017-04-07T13:29:27.345Z,8
2017-04-07T13:30:27.622Z,12
2017-04-07T13:31:27.211Z,8
2017-04-07T13:32:27.152Z,12
2017-04-07T13:33:27.084Z,8
2017-04-07T13:34:27.017Z,12
2017-04-07T13:35:26.965Z,12
2017-04-07T13:36:26.895Z,12
2017-04-07T13:37:26.874Z,12
2017-04-07T13:38:26.837Z,12
2017-04-07T13:39:26.712Z,12
2017-04-07T13:40:26.746Z,12
2017-04-07T13:41:26.583Z,12
2017-04-07T13:42:26.529Z,12
2017-04-07T13:43:26.163Z,12
2017-04-07T13:44:26.392Z,8
2017-04-07T13:45:26.364Z,12
2017-04-07T13:46:26.278Z,12
2017-04-07T13:47:26.269Z,12
2017-04-07T13:48:26.147Z,12
2017-04-07T13:49:25.780Z,12
2017-04-07T13:50:26.370Z,12
2017-04-07T13:51:25.972Z,12
2017-04-07T13:52:25.597Z,12
2017-04-07T13:53:25.533Z,12
2017-04-07T13:54:25.467Z,12
2017-04-07T13:55:25.682Z,12
2017-04-07T13:56:25.656Z,12
2017-04-07T13:57:25.590Z,12
2017-04-07T13:58:25.525Z,12
2017-04-07T13:59:25.462Z,12
2017-04-07T14:00:25.276Z,12
2017-04-07T14:01:25.037Z,12
2017-04-07T14:02:25.317Z,12
2017-04-07T14:03:25.214Z,12
2017-04-07T14:04:25.153Z,12
2017-04-07T14:05:25.336Z,12
2017-04-07T14:06:25.033Z,12
2017-04-07T14:07:24.361Z,8
2017-04-07T14:08:24.600Z,12
2017-04-07T14:09:24.850Z,8
2017-04-07T14:10:24.779Z,12
2017-04-07T14:11:24.714Z,12
2017-04-07T14:12:24.650Z,12
2017-04-07T14:13:24.613Z,12
2017-04-07T14:14:24.598Z,12
2017-04-07T14:15:24.564Z,12
2017-04-07T14:16:24.406Z,12
2017-04-07T14:17:24.359Z,12
2017-04-07T14:18:24.011Z,12
2017-04-07T14:19:24.215Z,12
2017-04-07T14:20:24.305Z,12
2017-04-07T14:21:24.090Z,12
2017-04-07T14:22:24.029Z,8
2017-04-07T14:23:23.961Z,8
2017-04-07T14:24:23.906Z,8