createdAt,value
2022-11-10T00:02:07.665Z,101293.72
2022-11-10T00:07:10.172Z,101320.03
2022-11-10T00:12:12.775Z,101303.63
2022-11-10T00:17:15.301Z,101304.34
2022-11-10T00:22:17.757Z,101290.91
2022-11-10T00:27:20.289Z,101315.72
2022-11-10T00:38:00.396Z,101295.66
2022-11-10T00:43:02.708Z,101290.59
2022-11-10T00:48:05.397Z,101289.28
2022-11-10T00:53:07.809Z,101324.34
2022-11-10T00:58:10.193Z,101304.19
2022-11-10T01:03:18.883Z,101320.53
2022-11-10T01:08:21.194Z,101312.13
2022-11-10T01:13:23.692Z,101276.72
2022-11-10T01:18:26.055Z,101292.53
2022-11-10T01:23:28.250Z,101312.66
2022-11-10T01:28:31.331Z,101299.25
2022-11-10T01:33:34.274Z,101293.41
2022-11-10T01:38:39.668Z,101323.59
2022-11-10T01:43:42.262Z,101319.88
2022-11-10T01:48:47.240Z,101316.03
2022-11-10T01:54:00.233Z,101305.81
2022-11-10T01:59:08.456Z,101316.22
2022-11-10T02:04:15.383Z,101308.34
2022-11-10T02:09:18.458Z,101275.81
2022-11-10T02:14:20.762Z,101269.41
2022-11-10T02:19:25.417Z,101312.97
2022-11-10T02:24:27.755Z,101310.81
2022-11-10T02:29:29.960Z,101299.69
2022-11-10T02:34:32.217Z,101282.47
2022-11-10T02:39:34.437Z,101264.53
2022-11-10T02:44:38.691Z,101298.38
2022-11-10T02:49:41.209Z,101304.25
2022-11-10T02:54:43.384Z,101307.97
2022-11-10T02:59:45.572Z,101302.28
2022-11-10T03:04:47.774Z,101305.50
2022-11-10T03:09:50.037Z,101321.72
2022-11-10T03:14:52.188Z,101318.03
2022-11-10T03:19:54.369Z,101314.16
2022-11-10T03:24:56.552Z,101306.94
2022-11-10T03:29:58.770Z,101310.47
2022-11-10T03:35:00.965Z,101282.28
2022-11-10T03:40:03.923Z,101300.91
2022-11-10T03:45:06.719Z,101298.03
2022-11-10T03:50:09.316Z,101303.91
2022-11-10T03:55:14.202Z,101321.53
2022-11-10T04:00:16.877Z,101264.38
2022-11-10T04:05:38.134Z,101281.97
2022-11-10T04:10:40.422Z,101330.75
2022-11-10T04:21:58.276Z,101326.72
2022-11-10T04:27:00.442Z,101313.16
2022-11-10T04:32:02.622Z,101299.69
2022-11-10T04:37:05.511Z,101334.09
2022-11-10T04:42:07.826Z,101311.78
2022-11-10T04:47:11.980Z,101324.03
2022-11-10T04:52:14.419Z,101319.38
2022-11-10T04:57:16.581Z,101316.34
2022-11-10T05:02:18.757Z,101309.28
2022-11-10T05:07:20.930Z,101323.22
2022-11-10T05:12:23.110Z,101313.50
2022-11-10T05:17:25.477Z,101325.25
2022-11-10T05:22:27.798Z,101350.63
2022-11-10T05:27:30.397Z,101322.28
2022-11-10T05:32:33.474Z,101358.53
2022-11-10T05:37:40.177Z,101356.69
2022-11-10T05:42:53.226Z,101363.22
2022-11-10T05:47:56.476Z,101359.03
2022-11-10T05:52:58.669Z,101377.00
2022-11-10T05:58:00.856Z,101353.69
2022-11-10T06:03:21.604Z,101367.09
2022-11-10T06:08:24.207Z,101370.97
2022-11-10T06:13:26.469Z,101424.38
2022-11-10T06:18:28.643Z,101401.88
2022-11-10T06:23:30.905Z,101424.66
2022-11-10T06:28:33.083Z,101430.66
2022-11-10T06:33:35.306Z,101411.50
2022-11-10T06:38:37.451Z,101415.34
2022-11-10T06:43:39.853Z,101424.41
2022-11-10T06:48:42.030Z,101450.22
2022-11-10T06:53:44.292Z,101424.00
2022-11-10T06:58:46.477Z,101424.13
2022-11-10T07:04:13.498Z,101450.44
2022-11-10T07:09:10.870Z,101463.25
2022-11-10T07:14:13.048Z,101442.72
2022-11-10T07:19:15.217Z,101449.53
2022-11-10T07:24:17.406Z,101440.44
2022-11-10T07:29:19.690Z,101448.59
2022-11-10T07:34:21.900Z,101451.16
2022-11-10T07:39:24.060Z,101441.41
2022-11-10T07:44:28.093Z,101456.88
2022-11-10T07:49:30.308Z,101465.66
2022-11-10T07:54:32.491Z,101461.16
2022-11-10T07:59:34.652Z,101448.97
2022-11-10T08:04:36.814Z,101457.75
2022-11-10T08:09:38.966Z,101471.41
2022-11-10T08:14:41.159Z,101455.50
2022-11-10T08:19:43.356Z,101488.53
2022-11-10T08:24:45.744Z,101456.50
2022-11-10T08:29:47.917Z,101477.63
2022-11-10T08:34:50.088Z,101447.66
2022-11-10T08:39:52.284Z,101471.88
2022-11-10T08:44:54.443Z,101461.94
2022-11-10T08:49:56.639Z,101476.69
2022-11-10T08:54:58.886Z,101482.84
2022-11-10T09:00:01.077Z,101468.31
2022-11-10T09:05:03.431Z,101470.03
2022-11-10T09:10:08.064Z,101449.66
2022-11-10T09:15:11.465Z,101488.78
2022-11-10T09:20:13.695Z,101447.94
2022-11-10T09:25:16.005Z,101444.44
2022-11-10T09:30:18.872Z,101445.31
2022-11-10T09:35:21.469Z,101450.41
2022-11-10T09:40:51.251Z,101448.56
2022-11-10T09:45:55.896Z,101450.09
2022-11-10T09:51:03.310Z,101460.81
2022-11-10T09:56:07.275Z,101453.75
2022-11-10T10:01:15.263Z,101446.72
2022-11-10T10:06:17.674Z,101427.75
2022-11-10T10:23:30.483Z,101433.31
2022-11-10T10:28:46.451Z,101435.38
2022-11-10T10:33:49.723Z,101387.81
2022-11-10T10:39:01.370Z,101432.47
2022-11-10T10:44:12.635Z,101416.41
2022-11-10T10:49:31.458Z,101426.81
2022-11-10T10:54:36.479Z,101427.06
2022-11-10T10:59:38.683Z,101389.03
2022-11-10T11:04:40.883Z,101408.06
2022-11-10T11:09:44.689Z,101398.00
2022-11-10T11:14:46.975Z,101404.88
2022-11-10T11:19:59.417Z,101399.84
2022-11-10T11:25:09.635Z,101396.88
2022-11-10T11:30:17.820Z,101383.28
2022-11-10T11:35:44.812Z,101379.66
2022-11-10T11:41:05.445Z,101347.53
2022-11-10T11:46:22.235Z,101372.28
2022-11-10T11:51:48.898Z,101373.84
2022-11-10T11:56:52.203Z,101360.00
2022-11-10T12:02:02.384Z,101371.00
2022-11-10T12:07:28.761Z,101369.28
2022-11-10T12:12:46.585Z,101344.19
2022-11-10T12:18:17.998Z,101369.72
2022-11-10T12:23:29.053Z,101374.56
2022-11-10T12:28:40.246Z,101369.34
2022-11-10T12:33:47.961Z,101331.28
2022-11-10T12:39:19.305Z,101365.34
2022-11-10T12:44:37.465Z,101362.63
2022-11-10T12:50:01.368Z,101333.91
2022-11-10T12:55:04.600Z,101351.22
2022-11-10T13:00:27.766Z,101357.72
2022-11-10T13:05:42.424Z,101354.19
2022-11-10T13:11:01.722Z,101364.72
2022-11-10T13:16:04.047Z,101351.63
2022-11-10T13:21:06.325Z,101358.50
2022-11-10T13:26:32.949Z,101357.13
2022-11-10T13:31:40.627Z,101360.41
2022-11-10T13:36:45.422Z,101355.31
2022-11-10T13:41:57.503Z,101333.16
2022-11-10T13:47:08.627Z,101362.25
2022-11-10T13:52:20.768Z,101350.44
2022-11-10T13:57:37.850Z,101347.63
2022-11-10T14:02:47.623Z,101325.91
2022-11-10T14:07:50.586Z,101357.06
2022-11-10T14:12:58.679Z,101346.41
2022-11-10T14:18:01.284Z,101330.03
2022-11-10T14:23:06.151Z,101339.09
2022-11-10T14:28:27.461Z,101365.69
2022-11-10T14:33:29.777Z,101329.03
2022-11-10T14:38:36.190Z,101373.06
2022-11-10T14:43:39.685Z,101367.44
2022-11-10T14:48:42.081Z,101333.50
2022-11-10T14:53:53.432Z,101345.09
2022-11-10T14:58:59.515Z,101370.13
2022-11-10T15:04:04.416Z,101379.19
2022-11-10T15:09:22.572Z,101391.03
2022-11-10T15:14:40.975Z,101388.34
2022-11-10T15:19:45.888Z,101399.31
2022-11-10T15:24:50.691Z,101394.59
2022-11-10T15:29:54.663Z,101399.47
2022-11-10T15:35:09.879Z,101405.13
2022-11-10T15:40:33.702Z,101407.00
2022-11-10T15:45:36.459Z,101368.19
2022-11-10T15:50:38.920Z,101412.63
2022-11-10T15:55:42.603Z,101416.97
2022-11-10T16:00:44.996Z,101406.09
2022-11-10T16:05:48.958Z,101409.34
2022-11-10T16:10:54.626Z,101430.38
2022-11-10T16:15:58.143Z,101439.72
2022-11-10T16:21:00.381Z,101400.81
2022-11-10T16:26:05.397Z,101424.78
2022-11-10T16:31:11.787Z,101454.59
2022-11-10T16:36:16.905Z,101453.28
2022-11-10T16:41:19.277Z,101462.38
2022-11-10T16:46:28.788Z,101441.25
2022-11-10T16:51:51.208Z,101456.38
2022-11-10T16:56:53.424Z,101448.13
2022-11-10T17:01:55.812Z,101441.22
2022-11-10T17:06:58.081Z,101483.00
2022-11-10T17:12:00.297Z,101482.63
2022-11-10T17:17:03.136Z,101482.72
2022-11-10T17:22:05.628Z,101493.94
2022-11-10T17:27:09.007Z,101459.75
2022-11-10T17:32:11.185Z,101510.84
2022-11-10T17:37:14.454Z,101514.59
2022-11-10T17:42:16.787Z,101521.84
2022-11-10T17:47:19.276Z,101520.28
2022-11-10T17:52:21.833Z,101523.66
2022-11-10T17:57:24.033Z,101522.28
2022-11-10T18:02:26.243Z,101484.53
2022-11-10T18:07:38.606Z,101531.72
2022-11-10T18:12:41.663Z,101521.41
2022-11-10T18:17:44.345Z,101504.16
2022-11-10T18:22:46.557Z,101538.16
2022-11-10T18:27:49.093Z,101532.38
2022-11-10T18:32:51.326Z,101497.00
2022-11-10T18:37:53.564Z,101527.41
2022-11-10T18:43:05.969Z,101550.63
2022-11-10T18:48:09.600Z,101566.06
2022-11-10T18:53:12.232Z,101542.84
2022-11-10T18:58:14.408Z,101519.06
2022-11-10T19:03:16.711Z,101561.16
2022-11-10T19:08:18.993Z,101553.13
2022-11-10T19:13:22.167Z,101546.38
2022-11-10T19:18:24.597Z,101554.81
2022-11-10T19:23:27.049Z,101543.22
2022-11-10T19:28:30.183Z,101591.69
2022-11-10T19:33:33.898Z,101599.31
2022-11-10T19:38:37.011Z,101606.56
2022-11-10T19:43:42.475Z,101611.16
2022-11-10T19:48:48.774Z,101605.28
2022-11-10T19:53:58.258Z,101604.28
2022-11-10T19:59:00.629Z,101607.16
2022-11-10T20:04:03.489Z,101612.03
2022-11-10T20:09:05.801Z,101609.72
2022-11-10T20:14:08.207Z,101599.03
2022-11-10T20:19:10.395Z,101598.03
2022-11-10T20:24:13.243Z,101610.50
2022-11-10T20:29:15.742Z,101609.53
2022-11-10T20:34:18.089Z,101636.59
2022-11-10T20:39:20.282Z,101638.44
2022-11-10T20:44:22.532Z,101606.88
2022-11-10T20:49:24.968Z,101608.91
2022-11-10T20:54:27.827Z,101639.81
2022-11-10T20:59:30.207Z,101650.59
2022-11-10T21:04:32.412Z,101634.66
2022-11-10T21:09:34.636Z,101621.56
2022-11-10T21:14:36.903Z,101653.34
2022-11-10T21:19:39.289Z,101632.50
2022-11-10T21:24:41.502Z,101643.25
2022-11-10T21:29:43.748Z,101624.63
2022-11-10T21:34:47.618Z,101665.66
2022-11-10T21:39:50.401Z,101663.97
2022-11-10T21:44:52.599Z,101669.88
2022-11-10T21:49:54.812Z,101663.97
2022-11-10T21:54:57.133Z,101642.13
2022-11-10T21:59:59.482Z,101642.47
2022-11-10T22:05:01.665Z,101691.75
2022-11-10T22:10:22.657Z,101683.50
2022-11-10T22:15:43.473Z,101692.22
2022-11-10T22:20:46.027Z,101695.94
2022-11-10T22:25:48.168Z,101661.38
2022-11-10T22:30:51.784Z,101695.22
2022-11-10T22:35:58.459Z,101677.88
2022-11-10T22:41:19.246Z,101683.28
2022-11-10T22:46:21.456Z,101672.63
2022-11-10T22:51:24.592Z,101694.31
2022-11-10T22:56:27.356Z,101679.66
2022-11-10T23:01:30.311Z,101674.25
2022-11-10T23:06:33.342Z,101688.25
2022-11-10T23:11:35.868Z,101681.19
2022-11-10T23:16:38.074Z,101694.13
2022-11-10T23:21:40.348Z,101688.41
2022-11-10T23:26:42.570Z,101690.22
2022-11-10T23:31:44.889Z,101690.75
2022-11-10T23:36:47.239Z,101658.59
2022-11-10T23:41:49.444Z,101677.28
2022-11-10T23:46:51.633Z,101695.25
2022-11-10T23:51:53.946Z,101665.13
2022-11-10T23:56:56.412Z,101697.72
