createdAt,value
2019-04-11T00:01:12.655Z,99.90
2019-04-11T00:03:41.748Z,99.90
2019-04-11T00:06:11.732Z,99.90
2019-04-11T00:08:40.318Z,99.90
2019-04-11T00:11:09.445Z,99.90
2019-04-11T00:13:39.054Z,99.90
2019-04-11T00:16:08.848Z,99.90
2019-04-11T00:18:37.436Z,99.90
2019-04-11T00:21:06.753Z,99.90
2019-04-11T00:23:36.475Z,99.90
2019-04-11T00:26:06.293Z,99.90
2019-04-11T00:28:34.985Z,99.90
2019-04-11T00:31:04.312Z,99.90
2019-04-11T00:33:35.178Z,99.90
2019-04-11T00:36:04.193Z,99.90
2019-04-11T00:38:34.014Z,99.90
2019-04-11T00:41:03.667Z,99.90
2019-04-11T00:43:37.637Z,99.90
2019-04-11T00:46:02.963Z,99.90
2019-04-11T00:48:31.551Z,99.90
2019-04-11T00:51:01.352Z,99.90
2019-04-11T00:53:29.958Z,99.90
2019-04-11T00:55:58.534Z,99.90
2019-04-11T00:58:27.756Z,99.90
2019-04-11T01:00:57.339Z,99.90
2019-04-11T01:03:26.400Z,99.90
2019-04-11T01:05:55.562Z,99.90
2019-04-11T01:08:25.138Z,99.90
2019-04-11T01:10:53.782Z,99.90
2019-04-11T01:13:22.340Z,99.90
2019-04-11T01:16:05.052Z,99.90
2019-04-11T01:18:34.009Z,99.90
2019-04-11T01:21:02.629Z,99.90
2019-04-11T01:23:31.143Z,99.90
2019-04-11T01:25:59.702Z,99.90
2019-04-11T01:28:28.914Z,99.90
2019-04-11T01:31:09.398Z,99.90
2019-04-11T01:33:38.013Z,99.90
2019-04-11T01:36:06.993Z,99.90
2019-04-11T01:38:37.241Z,99.90
2019-04-11T01:41:06.614Z,99.90
2019-04-11T01:43:35.721Z,99.90
2019-04-11T01:46:05.590Z,99.90
2019-04-11T01:48:39.605Z,99.90
2019-04-11T01:51:08.161Z,99.90
2019-04-11T01:53:37.364Z,99.90
2019-04-11T01:56:07.140Z,99.90
2019-04-11T01:58:35.851Z,99.90
2019-04-11T02:01:08.899Z,99.90
2019-04-11T02:03:39.322Z,99.90
2019-04-11T02:06:08.003Z,99.90
2019-04-11T02:08:37.607Z,99.90
2019-04-11T02:11:07.044Z,99.90
2019-04-11T02:13:36.689Z,99.90
2019-04-11T02:16:05.336Z,99.90
2019-04-11T02:18:33.886Z,99.90
2019-04-11T02:21:03.192Z,99.90
2019-04-11T02:23:48.264Z,99.90
2019-04-11T02:26:21.167Z,99.90
2019-04-11T02:28:49.800Z,99.90
2019-04-11T02:31:20.419Z,99.90
2019-04-11T02:33:48.907Z,99.90
2019-04-11T02:36:18.809Z,99.90
2019-04-11T02:38:54.161Z,99.90
2019-04-11T02:41:19.008Z,99.90
2019-04-11T02:43:49.130Z,99.90
2019-04-11T02:46:27.760Z,99.90
2019-04-11T02:48:49.657Z,99.90
2019-04-11T02:51:18.590Z,99.90
2019-04-11T02:53:49.386Z,99.90
2019-04-11T02:56:19.379Z,99.90
2019-04-11T02:58:48.856Z,99.90
2019-04-11T03:01:20.048Z,99.90
2019-04-11T03:03:49.863Z,99.90
2019-04-11T03:06:19.457Z,99.90
2019-04-11T03:08:49.003Z,99.90
2019-04-11T03:11:19.106Z,99.90
2019-04-11T03:13:52.704Z,99.90
2019-04-11T03:16:32.896Z,99.90
2019-04-11T03:19:08.596Z,99.90
2019-04-11T03:21:23.953Z,99.90
2019-04-11T03:23:52.171Z,99.90
2019-04-11T03:26:21.607Z,99.90
2019-04-11T03:28:54.032Z,99.90
2019-04-11T03:32:04.159Z,99.90
2019-04-11T03:34:38.429Z,99.90
2019-04-11T03:37:12.007Z,99.90
2019-04-11T03:39:11.472Z,99.90
2019-04-11T03:41:38.514Z,99.90
2019-04-11T03:44:01.717Z,99.90
2019-04-11T03:46:38.551Z,99.90
2019-04-11T03:49:03.438Z,99.90
2019-04-11T03:51:25.595Z,99.90
2019-04-11T03:53:53.921Z,99.90
2019-04-11T03:56:24.219Z,99.90
2019-04-11T03:58:53.532Z,99.90
2019-04-11T04:01:24.599Z,99.90
2019-04-11T04:03:53.970Z,99.90
2019-04-11T04:06:23.508Z,99.90
2019-04-11T04:08:55.445Z,99.90
2019-04-11T04:11:27.484Z,99.90
2019-04-11T04:14:02.103Z,99.90
2019-04-11T04:16:44.436Z,99.90
2019-04-11T04:19:16.420Z,99.90
2019-04-11T04:21:59.695Z,99.90
2019-04-11T04:24:34.262Z,99.90
2019-04-11T04:27:01.938Z,99.90
2019-04-11T04:29:32.418Z,99.90
2019-04-11T04:32:02.852Z,99.90
2019-04-11T04:34:31.807Z,99.90
2019-04-11T04:37:03.543Z,99.90
2019-04-11T04:39:34.319Z,99.90
2019-04-11T04:42:08.889Z,99.90
2019-04-11T04:44:33.662Z,99.90
2019-04-11T04:47:13.651Z,99.90
2019-04-11T04:49:34.504Z,99.90
2019-04-11T04:52:04.126Z,99.90
2019-04-11T04:54:36.145Z,99.90
2019-04-11T04:57:05.035Z,99.90
2019-04-11T04:59:34.050Z,99.90
2019-04-11T05:02:04.037Z,99.90
2019-04-11T05:04:33.711Z,99.90
2019-04-11T05:07:03.248Z,99.90
2019-04-11T05:09:32.077Z,99.90
2019-04-11T05:12:01.422Z,99.90
2019-04-11T05:14:31.443Z,99.90
2019-04-11T05:17:00.491Z,99.90
2019-04-11T05:19:29.993Z,99.90
2019-04-11T05:21:59.773Z,99.90
2019-04-11T05:24:28.398Z,99.90
2019-04-11T05:26:57.869Z,99.90
2019-04-11T05:29:27.190Z,99.90
2019-04-11T05:31:56.712Z,99.90
2019-04-11T05:34:25.832Z,99.90
2019-04-11T05:36:55.463Z,99.90
2019-04-11T05:39:24.029Z,99.90
2019-04-11T05:41:52.529Z,99.90
2019-04-11T05:44:21.164Z,99.90
2019-04-11T05:46:55.837Z,99.90
2019-04-11T05:49:22.849Z,99.90
2019-04-11T05:51:58.634Z,99.90
2019-04-11T05:54:28.214Z,99.90
2019-04-11T05:56:59.520Z,99.90
2019-04-11T05:59:29.189Z,99.90
2019-04-11T06:02:15.475Z,99.90
2019-04-11T06:05:00.783Z,99.90
2019-04-11T06:07:50.627Z,99.90
2019-04-11T06:10:37.085Z,99.90
2019-04-11T06:13:13.187Z,99.90
2019-04-11T06:15:47.090Z,99.90
2019-04-11T06:18:29.069Z,99.90
2019-04-11T06:20:52.124Z,99.90
2019-04-11T06:23:25.508Z,99.90
2019-04-11T06:25:55.730Z,99.90
2019-04-11T06:28:27.231Z,99.90
2019-04-11T06:31:01.039Z,99.90
2019-04-11T06:33:32.132Z,99.90
2019-04-11T06:36:14.165Z,99.90
2019-04-11T06:38:54.590Z,99.90
2019-04-11T06:41:31.043Z,99.90
2019-04-11T06:44:01.241Z,99.90
2019-04-11T06:46:48.531Z,99.90
2019-04-11T06:49:15.084Z,99.90
2019-04-11T06:51:50.694Z,99.90
2019-04-11T06:54:21.172Z,99.90
2019-04-11T06:56:52.217Z,99.90
2019-04-11T06:59:34.492Z,99.90
2019-04-11T07:02:12.390Z,99.90
2019-04-11T07:04:53.776Z,99.90
2019-04-11T07:07:27.281Z,99.90
2019-04-11T07:09:59.658Z,99.90
2019-04-11T07:12:30.775Z,99.90
2019-04-11T07:15:02.449Z,99.90
2019-04-11T07:17:49.069Z,99.90
2019-04-11T07:20:37.892Z,99.90
2019-04-11T07:23:24.415Z,99.90
2019-04-11T07:26:12.749Z,99.90
2019-04-11T07:28:43.893Z,99.90
2019-04-11T07:31:21.306Z,99.90
2019-04-11T07:33:56.075Z,99.90
2019-04-11T07:36:43.924Z,99.90
2019-04-11T07:39:14.656Z,99.90
2019-04-11T07:41:45.541Z,99.90
2019-04-11T07:44:34.127Z,99.90
2019-04-11T07:47:25.247Z,99.90
2019-04-11T07:49:55.210Z,99.90
2019-04-11T07:52:25.294Z,99.90
2019-04-11T07:54:55.788Z,99.90
2019-04-11T07:57:31.518Z,99.90
2019-04-11T08:00:10.427Z,99.90
2019-04-11T08:02:55.309Z,99.90
2019-04-11T08:05:38.772Z,99.90
2019-04-11T08:08:25.734Z,99.90
2019-04-11T08:11:02.399Z,99.90
2019-04-11T08:13:32.641Z,99.90
2019-04-11T08:16:18.202Z,99.90
2019-04-11T08:18:48.789Z,99.90
2019-04-11T08:21:36.077Z,99.90
2019-04-11T08:24:22.513Z,99.90
2019-04-11T08:27:07.807Z,99.90
2019-04-11T08:29:38.168Z,99.90
2019-04-11T08:32:09.500Z,99.90
2019-04-11T08:34:39.882Z,99.90
2019-04-11T08:37:10.158Z,99.90
2019-04-11T08:39:39.506Z,99.90
2019-04-11T08:42:09.789Z,99.90
2019-04-11T08:44:38.298Z,99.90
2019-04-11T08:47:07.873Z,99.90
2019-04-11T08:52:20.963Z,99.90
2019-04-11T08:55:04.213Z,99.90
2019-04-11T08:57:38.157Z,99.90
2019-04-11T09:00:10.284Z,99.90
2019-04-11T09:02:38.886Z,99.90
2019-04-11T09:05:21.253Z,99.90
2019-04-11T09:07:52.055Z,99.90
2019-04-11T09:10:38.306Z,99.90
2019-04-11T09:13:11.465Z,99.90
2019-04-11T09:15:59.562Z,99.90
2019-04-11T09:18:30.248Z,99.90
2019-04-11T09:21:04.724Z,99.90
2019-04-11T09:23:35.726Z,99.90
2019-04-11T09:26:18.412Z,99.90
2019-04-11T09:28:46.996Z,99.90
2019-04-11T09:31:33.848Z,99.90
2019-04-11T09:34:11.216Z,99.90
2019-04-11T09:36:41.514Z,99.90
2019-04-11T09:39:21.327Z,99.90
2019-04-11T09:42:00.907Z,99.90
2019-04-11T09:44:49.289Z,99.90
2019-04-11T09:47:36.221Z,99.90
2019-04-11T09:50:07.997Z,99.90
2019-04-11T09:52:47.392Z,99.90
2019-04-11T09:55:21.326Z,99.90
2019-04-11T09:57:52.547Z,99.90
2019-04-11T10:00:22.987Z,99.90
2019-04-11T10:02:53.138Z,99.90
2019-04-11T10:05:35.136Z,99.90
2019-04-11T10:08:06.403Z,99.90
2019-04-11T10:10:40.247Z,99.90
2019-04-11T10:13:18.503Z,99.90
2019-04-11T10:16:04.960Z,99.90
2019-04-11T10:18:44.401Z,99.90
2019-04-11T10:21:15.243Z,99.90
2019-04-11T10:23:45.446Z,99.90
2019-04-11T10:26:14.371Z,99.90
2019-04-11T10:28:53.797Z,99.90
2019-04-11T10:31:22.464Z,99.90
2019-04-11T10:34:07.705Z,99.90
2019-04-11T10:36:38.966Z,99.90
2019-04-11T10:39:11.113Z,99.90
2019-04-11T10:41:42.059Z,99.90
2019-04-11T10:44:12.237Z,99.90
2019-04-11T10:46:45.109Z,99.10
2019-04-11T10:49:17.857Z,99.30
2019-04-11T10:51:53.951Z,99.80
2019-04-11T10:54:23.861Z,99.50
2019-04-11T10:56:54.097Z,99.90
2019-04-11T10:59:26.750Z,99.90
2019-04-11T11:01:56.168Z,99.40
2019-04-11T11:04:27.524Z,99.90
2019-04-11T11:06:57.541Z,99.60
2019-04-11T11:09:35.345Z,98.60
2019-04-11T11:12:21.510Z,98.20
2019-04-11T11:15:01.019Z,99.90
2019-04-11T11:18:13.462Z,99.90
2019-04-11T11:20:41.523Z,99.90
2019-04-11T11:23:26.883Z,99.70
2019-04-11T11:26:02.849Z,99.90
2019-04-11T11:28:36.617Z,99.90
2019-04-11T11:31:07.438Z,99.90
2019-04-11T11:33:36.642Z,99.90
2019-04-11T11:36:22.043Z,99.90
2019-04-11T11:39:10.862Z,99.90
2019-04-11T11:41:57.006Z,99.90
2019-04-11T11:44:27.229Z,99.90
2019-04-11T11:47:06.832Z,99.90
2019-04-11T11:49:45.863Z,99.90
2019-04-11T11:52:08.926Z,99.90
2019-04-11T11:54:48.174Z,99.90
2019-04-11T11:57:18.433Z,97.60
2019-04-11T11:59:48.650Z,95.10
2019-04-11T12:02:21.094Z,95.60
2019-04-11T12:04:54.023Z,96.60
2019-04-11T12:07:33.725Z,97.60
2019-04-11T12:10:11.264Z,96.20
2019-04-11T12:12:58.098Z,95.80
2019-04-11T12:15:45.514Z,94.30
2019-04-11T12:18:31.457Z,95.00
2019-04-11T12:21:07.678Z,95.80
2019-04-11T12:23:59.094Z,94.20
2019-04-11T12:26:20.530Z,94.90
2019-04-11T12:28:54.205Z,94.40
2019-04-11T12:31:25.983Z,95.20
2019-04-11T12:34:12.389Z,93.40
2019-04-11T12:36:48.053Z,92.40
2019-04-11T12:39:17.079Z,92.70
2019-04-11T12:42:02.159Z,93.70
2019-04-11T12:44:32.378Z,92.10
2019-04-11T12:47:11.198Z,91.90
2019-04-11T12:49:52.984Z,92.20
2019-04-11T12:52:40.242Z,91.60
2019-04-11T12:55:16.605Z,93.20
2019-04-11T12:57:58.798Z,93.50
2019-04-11T13:00:29.030Z,93.60
2019-04-11T13:03:02.050Z,93.80
2019-04-11T13:05:33.010Z,93.70
2019-04-11T13:08:19.367Z,93.70
2019-04-11T13:10:47.952Z,92.40
2019-04-11T13:13:23.977Z,92.60
2019-04-11T13:15:54.669Z,93.10
2019-04-11T13:18:30.810Z,93.30
2019-04-11T13:21:04.089Z,93.10
2019-04-11T13:23:34.227Z,93.80
2019-04-11T13:26:04.518Z,93.60
2019-04-11T13:28:33.653Z,93.60
2019-04-11T13:31:06.431Z,93.90
2019-04-11T13:33:34.982Z,95.10
2019-04-11T13:36:10.654Z,93.80
2019-04-11T13:38:39.268Z,94.50
2019-04-11T13:41:09.604Z,93.80
2019-04-11T13:43:42.975Z,94.10
2019-04-11T13:46:13.189Z,95.10
2019-04-11T13:48:59.488Z,93.20
2019-04-11T13:51:32.450Z,93.90
2019-04-11T13:54:18.630Z,93.40
2019-04-11T13:57:03.862Z,92.80
2019-04-11T13:59:37.060Z,92.10
2019-04-11T14:02:16.265Z,92.30
2019-04-11T14:04:49.766Z,94.30
2019-04-11T14:07:23.257Z,92.30
2019-04-11T14:09:51.783Z,93.00
2019-04-11T14:12:20.374Z,92.00
2019-04-11T14:14:51.839Z,91.80
2019-04-11T14:17:21.911Z,91.70
2019-04-11T14:19:55.125Z,91.70
2019-04-11T14:22:29.090Z,92.20
2019-04-11T14:25:00.413Z,92.00
2019-04-11T14:27:30.304Z,92.50
2019-04-11T14:30:00.514Z,93.90
2019-04-11T14:32:30.742Z,92.60
2019-04-11T14:35:16.867Z,93.30
2019-04-11T14:37:47.069Z,92.60
2019-04-11T14:40:17.543Z,92.10
2019-04-11T14:43:03.762Z,92.90
2019-04-11T14:45:36.737Z,93.00
2019-04-11T14:48:20.641Z,92.40
2019-04-11T14:51:02.776Z,93.20
2019-04-11T14:53:35.664Z,93.70
2019-04-11T14:56:14.980Z,93.50
2019-04-11T14:58:45.183Z,94.10
2019-04-11T15:01:18.141Z,93.30
2019-04-11T15:03:54.042Z,93.10
2019-04-11T15:06:26.729Z,93.20
2019-04-11T15:09:08.797Z,93.60
2019-04-11T15:11:39.081Z,94.40
2019-04-11T15:14:18.379Z,93.70
2019-04-11T15:16:51.394Z,93.40
2019-04-11T15:19:19.886Z,94.00
2019-04-11T15:22:06.763Z,92.70
2019-04-11T15:24:37.497Z,92.40
2019-04-11T15:27:22.114Z,93.00
2019-04-11T15:29:50.679Z,93.60
2019-04-11T15:32:29.410Z,94.10
2019-04-11T15:34:58.039Z,93.60
2019-04-11T15:37:28.655Z,92.40
2019-04-11T15:40:01.857Z,92.50
2019-04-11T15:42:49.914Z,92.30
2019-04-11T15:45:25.830Z,92.20
2019-04-11T15:48:12.072Z,93.50
2019-04-11T15:51:06.436Z,92.50
2019-04-11T15:53:42.241Z,92.70
2019-04-11T15:56:28.755Z,92.40
2019-04-11T15:59:07.752Z,92.10
2019-04-11T16:01:54.421Z,91.90
2019-04-11T16:04:30.556Z,92.00
2019-04-11T16:07:12.980Z,92.90
2019-04-11T16:09:43.714Z,92.40
2019-04-11T16:12:19.644Z,92.10
2019-04-11T16:14:49.987Z,91.90
2019-04-11T16:17:20.277Z,91.60
2019-04-11T16:19:50.478Z,92.00
2019-04-11T16:22:24.720Z,91.30
2019-04-11T16:25:07.341Z,92.20
2019-04-11T16:27:43.379Z,94.20
2019-04-11T16:30:13.712Z,93.50
2019-04-11T16:32:43.925Z,93.60
2019-04-11T16:35:28.588Z,94.30
2019-04-11T16:38:00.550Z,93.90
2019-04-11T16:40:30.668Z,93.90
2019-04-11T16:43:00.887Z,93.60
2019-04-11T16:45:47.313Z,93.80
2019-04-11T16:48:15.819Z,92.90
2019-04-11T16:50:44.373Z,92.20
2019-04-11T16:53:12.884Z,91.40
2019-04-11T16:55:43.200Z,92.90
2019-04-11T16:58:15.117Z,92.70
2019-04-11T17:00:42.191Z,93.40
2019-04-11T17:03:10.767Z,92.90
2019-04-11T17:05:40.980Z,92.50
2019-04-11T17:08:11.186Z,92.50
2019-04-11T17:10:57.607Z,93.90
2019-04-11T17:13:26.761Z,95.00
2019-04-11T17:15:55.299Z,93.70
2019-04-11T17:18:23.893Z,94.30
2019-04-11T17:20:52.446Z,93.30
2019-04-11T17:23:20.954Z,91.00
2019-04-11T17:25:52.965Z,90.20
2019-04-11T17:28:22.616Z,90.60
2019-04-11T17:30:50.090Z,91.10
2019-04-11T17:33:18.661Z,90.40
2019-04-11T17:35:47.309Z,92.00
2019-04-11T17:38:15.887Z,91.10
2019-04-11T17:40:44.474Z,91.60
2019-04-11T17:43:13.874Z,91.00
2019-04-11T17:45:42.846Z,90.20
2019-04-11T17:48:11.430Z,91.10
2019-04-11T17:50:39.999Z,89.70
2019-04-11T17:53:08.623Z,90.40
2019-04-11T17:55:37.124Z,90.20
2019-04-11T17:58:05.663Z,91.20
2019-04-11T18:00:38.589Z,93.10
2019-04-11T18:03:07.174Z,91.00
2019-04-11T18:05:37.845Z,91.50
2019-04-11T18:08:06.281Z,93.40
2019-04-11T18:10:34.842Z,93.10
2019-04-11T18:13:03.428Z,93.40
2019-04-11T18:15:31.976Z,92.70
2019-04-11T18:18:00.626Z,93.80
2019-04-11T18:20:29.259Z,94.30
2019-04-11T18:22:57.910Z,94.50
2019-04-11T18:25:26.477Z,92.50
2019-04-11T18:27:55.105Z,93.40
2019-04-11T18:30:23.995Z,92.10
2019-04-11T18:32:52.541Z,93.20
2019-04-11T18:35:21.134Z,91.70
2019-04-11T18:37:49.700Z,91.90
2019-04-11T18:40:18.649Z,91.30
2019-04-11T18:42:47.210Z,91.50
2019-04-11T18:45:16.434Z,94.30
2019-04-11T18:47:45.059Z,93.70
2019-04-11T18:50:14.182Z,92.00
2019-04-11T18:52:42.833Z,92.90
2019-04-11T18:55:11.804Z,93.50
2019-04-11T18:57:40.672Z,92.20
2019-04-11T19:00:12.637Z,93.00
2019-04-11T19:02:41.330Z,93.30
2019-04-11T19:05:10.920Z,93.30
2019-04-11T19:07:42.825Z,93.40
2019-04-11T19:10:14.588Z,93.60
2019-04-11T19:12:43.967Z,96.80
2019-04-11T19:15:16.669Z,97.00
2019-04-11T19:17:46.863Z,94.90
2019-04-11T19:20:18.943Z,94.20
2019-04-11T19:22:46.559Z,93.80
2019-04-11T19:25:15.206Z,97.40
2019-04-11T19:27:43.773Z,95.10
2019-04-11T19:30:12.490Z,94.50
2019-04-11T19:32:41.154Z,95.00
2019-04-11T19:35:09.868Z,95.00
2019-04-11T19:37:41.777Z,95.50
2019-04-11T19:40:10.187Z,95.10
2019-04-11T19:42:38.828Z,95.50
2019-04-11T19:45:07.743Z,95.60
2019-04-11T19:47:36.297Z,96.90
2019-04-11T19:50:06.958Z,95.60
2019-04-11T19:52:45.355Z,95.40
2019-04-11T19:55:17.294Z,96.70
2019-04-11T19:57:45.851Z,96.40
2019-04-11T20:00:15.866Z,95.20
2019-04-11T20:02:44.424Z,96.40
2019-04-11T20:05:12.998Z,96.70
2019-04-11T20:07:41.550Z,96.50
2019-04-11T20:10:10.189Z,96.40
2019-04-11T20:12:38.668Z,96.60
2019-04-11T20:15:08.706Z,98.30
2019-04-11T20:17:44.247Z,95.90
2019-04-11T20:20:08.013Z,97.80
2019-04-11T20:22:39.211Z,97.50
2019-04-11T20:25:07.217Z,97.90
2019-04-11T20:27:35.849Z,95.00
2019-04-11T20:30:05.956Z,97.60
2019-04-11T20:32:34.513Z,97.50
2019-04-11T20:35:03.089Z,96.60
2019-04-11T20:37:39.171Z,95.20
2019-04-11T20:40:01.959Z,96.10
2019-04-11T20:42:30.509Z,96.70
2019-04-11T20:44:59.211Z,96.50
2019-04-11T20:47:29.488Z,96.50
2019-04-11T20:49:57.989Z,96.60
2019-04-11T20:52:26.475Z,95.80
2019-04-11T20:54:55.033Z,96.10
2019-04-11T20:57:26.045Z,95.90
2019-04-11T20:59:53.771Z,96.10
2019-04-11T21:02:22.336Z,96.90
2019-04-11T21:04:50.932Z,96.30
2019-04-11T21:07:19.471Z,97.30
2019-04-11T21:09:47.965Z,97.60
2019-04-11T21:12:18.122Z,97.00
2019-04-11T21:14:46.683Z,98.80
2019-04-11T21:17:15.253Z,97.70
2019-04-11T21:19:43.733Z,98.10
2019-04-11T21:22:12.242Z,99.00
2019-04-11T21:24:40.811Z,98.80
2019-04-11T21:27:09.391Z,99.30
2019-04-11T21:29:37.887Z,98.00
2019-04-11T21:32:06.459Z,98.50
2019-04-11T21:34:35.014Z,98.00
2019-04-11T21:37:03.596Z,98.70
2019-04-11T21:39:32.145Z,99.90
2019-04-11T21:42:00.647Z,99.70
2019-04-11T21:44:29.131Z,99.60
2019-04-11T21:46:57.713Z,99.30
2019-04-11T21:49:26.277Z,98.90
2019-04-11T21:51:54.929Z,99.50
2019-04-11T21:54:23.502Z,99.10
2019-04-11T21:56:52.082Z,99.90
2019-04-11T21:59:21.161Z,99.90
2019-04-11T22:01:53.846Z,99.90
2019-04-11T22:04:20.160Z,98.90
2019-04-11T22:06:48.816Z,99.60
2019-04-11T22:09:17.509Z,96.90
2019-04-11T22:11:46.086Z,98.40
2019-04-11T22:14:14.581Z,98.30
2019-04-11T22:16:45.050Z,96.80
2019-04-11T22:19:14.303Z,95.70
2019-04-11T22:21:45.482Z,95.10
2019-04-11T22:24:13.767Z,95.20
2019-04-11T22:26:42.281Z,95.30
2019-04-11T22:29:10.783Z,95.10
2019-04-11T22:31:39.346Z,97.10
2019-04-11T22:34:09.622Z,96.40
2019-04-11T22:36:38.210Z,95.00
2019-04-11T22:39:09.579Z,94.70
2019-04-11T22:41:38.226Z,96.10
2019-04-11T22:44:07.937Z,93.90
2019-04-11T22:46:37.844Z,94.20
2019-04-11T22:49:08.864Z,94.50
2019-04-11T22:51:37.150Z,94.30
2019-04-11T22:54:05.789Z,93.30
2019-04-11T22:56:34.442Z,93.30
2019-04-11T22:59:03.125Z,93.80
2019-04-11T23:01:31.705Z,93.80
2019-04-11T23:04:03.312Z,95.50
2019-04-11T23:06:31.806Z,95.10
2019-04-11T23:09:00.378Z,95.40
2019-04-11T23:11:28.862Z,95.60
2019-04-11T23:13:57.438Z,94.20
2019-04-11T23:16:25.999Z,94.30
2019-04-11T23:18:54.500Z,94.70
2019-04-11T23:21:23.063Z,94.10
2019-04-11T23:23:51.634Z,94.30
2019-04-11T23:26:20.127Z,94.10
2019-04-11T23:28:48.693Z,93.70
2019-04-11T23:31:19.945Z,94.10
2019-04-11T23:33:51.687Z,94.90
2019-04-11T23:36:18.796Z,93.80
2019-04-11T23:38:48.295Z,94.40
2019-04-11T23:41:19.846Z,95.30
2019-04-11T23:43:49.799Z,94.80
2019-04-11T23:46:18.988Z,94.60
2019-04-11T23:48:47.501Z,94.80
2019-04-11T23:51:15.983Z,96.50
2019-04-11T23:53:44.567Z,95.30
2019-04-11T23:56:13.129Z,95.00
2019-04-11T23:58:41.711Z,94.40
