createdAt,value
2018-12-27T00:01:55.271Z,-2.27
2018-12-27T00:04:25.871Z,-2.40
2018-12-27T00:06:57.530Z,-2.49
2018-12-27T00:09:28.261Z,-2.50
2018-12-27T00:11:58.586Z,-2.54
2018-12-27T00:14:28.916Z,-2.44
2018-12-27T00:17:01.407Z,-2.42
2018-12-27T00:19:32.052Z,-2.51
2018-12-27T00:24:40.099Z,-2.42
2018-12-27T00:27:11.170Z,-2.35
2018-12-27T00:29:42.283Z,-2.30
2018-12-27T00:32:12.809Z,-2.25
2018-12-27T00:34:43.247Z,-2.22
2018-12-27T00:37:13.835Z,-2.15
2018-12-27T00:39:45.320Z,-2.22
2018-12-27T00:42:15.713Z,-2.24
2018-12-27T00:44:46.171Z,-2.31
2018-12-27T00:47:17.673Z,-2.24
2018-12-27T00:49:48.021Z,-2.23
2018-12-27T00:52:18.478Z,-2.25
2018-12-27T00:54:50.440Z,-2.14
2018-12-27T00:57:20.888Z,-2.13
2018-12-27T00:59:51.326Z,-2.06
2018-12-27T01:02:21.694Z,-2.07
2018-12-27T01:04:52.287Z,-2.12
2018-12-27T01:07:22.650Z,-2.13
2018-12-27T01:09:53.341Z,-2.09
2018-12-27T01:12:25.061Z,-2.14
2018-12-27T01:14:55.399Z,-2.18
2018-12-27T01:17:25.774Z,-2.01
2018-12-27T01:20:08.015Z,-2.16
2018-12-27T01:22:38.382Z,-2.22
2018-12-27T01:25:08.908Z,-2.13
2018-12-27T01:27:39.269Z,-2.15
2018-12-27T01:30:13.575Z,-2.27
2018-12-27T01:33:10.378Z,-2.27
2018-12-27T01:35:40.795Z,-2.27
2018-12-27T01:38:11.598Z,-2.23
2018-12-27T01:40:41.957Z,-2.31
2018-12-27T01:43:13.631Z,-2.33
2018-12-27T01:45:44.334Z,-2.24
2018-12-27T01:48:15.327Z,-2.30
2018-12-27T01:50:45.755Z,-2.27
2018-12-27T01:53:16.188Z,-2.28
2018-12-27T01:55:46.806Z,-2.35
2018-12-27T01:58:17.634Z,-2.37
2018-12-27T02:00:48.068Z,-2.34
2018-12-27T02:03:18.515Z,-2.30
2018-12-27T02:05:48.948Z,-2.37
2018-12-27T02:08:19.498Z,-2.36
2018-12-27T02:10:50.038Z,-2.35
2018-12-27T02:13:20.993Z,-2.36
2018-12-27T02:15:51.368Z,-2.36
2018-12-27T02:18:21.980Z,-2.43
2018-12-27T02:20:53.147Z,-2.44
2018-12-27T02:23:23.945Z,-2.35
2018-12-27T02:25:54.435Z,-2.40
2018-12-27T02:28:24.838Z,-2.28
2018-12-27T02:30:55.246Z,-2.38
2018-12-27T02:33:26.114Z,-2.35
2018-12-27T02:35:57.449Z,-2.37
2018-12-27T02:38:28.299Z,-2.42
2018-12-27T02:40:58.769Z,-2.40
2018-12-27T02:43:34.906Z,-2.52
2018-12-27T02:46:07.493Z,-2.49
2018-12-27T02:48:38.787Z,-2.56
2018-12-27T02:51:44.397Z,-2.55
2018-12-27T02:54:15.665Z,-2.51
2018-12-27T02:56:45.993Z,-2.59
2018-12-27T02:59:17.694Z,-2.60
2018-12-27T03:01:48.932Z,-2.68
2018-12-27T03:05:14.567Z,-2.70
2018-12-27T03:07:44.989Z,-2.75
2018-12-27T03:10:15.365Z,-2.77
2018-12-27T03:12:45.738Z,-2.77
2018-12-27T03:15:17.457Z,-2.79
2018-12-27T03:17:47.900Z,-2.78
2018-12-27T03:20:18.461Z,-2.84
2018-12-27T03:22:48.876Z,-2.85
2018-12-27T03:25:19.892Z,-2.87
2018-12-27T03:27:50.223Z,-2.90
2018-12-27T03:30:20.672Z,-2.79
2018-12-27T03:32:51.025Z,-2.83
2018-12-27T03:35:21.397Z,-2.78
2018-12-27T03:37:51.794Z,-2.83
2018-12-27T03:40:22.454Z,-2.91
2018-12-27T03:42:52.830Z,-2.96
2018-12-27T03:45:23.327Z,-2.97
2018-12-27T03:47:53.629Z,-2.98
2018-12-27T03:50:24.030Z,-3.03
2018-12-27T03:52:55.961Z,-2.95
2018-12-27T03:55:26.745Z,-3.07
2018-12-27T03:58:24.221Z,-3.11
2018-12-27T04:00:54.591Z,-3.10
2018-12-27T04:03:25.189Z,-3.16
2018-12-27T04:05:58.791Z,-3.20
2018-12-27T04:08:29.272Z,-3.12
2018-12-27T04:11:00.371Z,-3.04
2018-12-27T04:13:31.081Z,-3.03
2018-12-27T04:16:01.629Z,-3.02
2018-12-27T04:18:31.984Z,-3.05
2018-12-27T04:21:03.966Z,-2.94
2018-12-27T04:23:34.903Z,-3.09
2018-12-27T04:26:05.341Z,-3.00
2018-12-27T04:28:35.611Z,-3.04
2018-12-27T04:31:05.933Z,-2.98
2018-12-27T04:33:36.996Z,-3.01
2018-12-27T04:36:08.059Z,-2.99
2018-12-27T04:38:38.474Z,-2.98
2018-12-27T04:41:08.706Z,-3.05
2018-12-27T04:43:39.025Z,-3.07
2018-12-27T04:46:09.240Z,-3.11
2018-12-27T04:48:39.833Z,-3.09
2018-12-27T04:51:10.936Z,-3.16
2018-12-27T04:53:41.126Z,-3.17
2018-12-27T04:56:11.384Z,-3.13
2018-12-27T04:58:42.109Z,-3.22
2018-12-27T05:01:12.304Z,-3.28
2018-12-27T05:03:42.540Z,-3.29
2018-12-27T05:06:14.120Z,-3.33
2018-12-27T05:08:44.475Z,-3.37
2018-12-27T05:11:14.798Z,-3.41
2018-12-27T05:13:45.126Z,-3.30
2018-12-27T05:16:15.637Z,-3.41
2018-12-27T05:18:46.012Z,-3.46
2018-12-27T05:21:17.288Z,-3.52
2018-12-27T05:23:48.840Z,-3.55
2018-12-27T05:26:19.345Z,-3.45
2018-12-27T05:28:49.691Z,-3.41
2018-12-27T05:31:20.222Z,-3.45
2018-12-27T05:33:53.146Z,-3.38
2018-12-27T05:36:23.531Z,-3.31
2018-12-27T05:38:54.678Z,-3.26
2018-12-27T05:41:27.921Z,-3.18
2018-12-27T05:43:58.162Z,-3.21
2018-12-27T05:46:28.416Z,-3.15
2018-12-27T05:48:59.078Z,-3.23
2018-12-27T05:51:29.350Z,-3.20
2018-12-27T05:54:00.705Z,-3.20
2018-12-27T05:56:31.402Z,-3.22
2018-12-27T05:59:01.840Z,-3.28
2018-12-27T06:01:32.055Z,-3.32
2018-12-27T06:04:03.556Z,-3.25
2018-12-27T06:06:34.035Z,-3.22
2018-12-27T06:09:05.980Z,-3.16
2018-12-27T06:11:36.609Z,-3.07
2018-12-27T06:14:06.814Z,-3.07
2018-12-27T06:16:37.199Z,-3.04
2018-12-27T06:19:08.565Z,-3.02
2018-12-27T06:21:38.932Z,-3.02
2018-12-27T06:24:09.109Z,-3.10
2018-12-27T06:26:40.264Z,-3.01
2018-12-27T06:29:12.020Z,-3.02
2018-12-27T06:31:42.324Z,-3.09
2018-12-27T06:34:14.426Z,-2.97
2018-12-27T06:36:44.694Z,-2.79
2018-12-27T06:39:15.315Z,-2.79
2018-12-27T06:41:48.118Z,-2.67
2018-12-27T06:44:19.199Z,-2.68
2018-12-27T06:46:49.446Z,-2.68
2018-12-27T06:49:20.057Z,-2.81
2018-12-27T06:51:50.306Z,-2.84
2018-12-27T06:54:20.600Z,-2.87
2018-12-27T06:56:50.964Z,-2.91
2018-12-27T06:59:21.519Z,-2.88
2018-12-27T07:01:52.034Z,-2.86
2018-12-27T07:04:22.337Z,-2.78
2018-12-27T07:06:55.344Z,-2.81
2018-12-27T07:09:26.201Z,-2.83
2018-12-27T07:11:57.177Z,-2.93
2018-12-27T07:14:27.826Z,-3.01
2018-12-27T07:16:58.258Z,-3.08
2018-12-27T07:19:28.887Z,-3.15
2018-12-27T07:22:00.790Z,-3.12
2018-12-27T07:24:31.177Z,-3.10
2018-12-27T07:27:02.358Z,-3.11
2018-12-27T07:29:32.572Z,-3.06
2018-12-27T07:32:02.888Z,-3.11
2018-12-27T07:37:28.238Z,-3.16
2018-12-27T07:40:00.846Z,-3.16
2018-12-27T07:42:31.401Z,-3.19
2018-12-27T07:45:01.719Z,-3.14
2018-12-27T07:47:32.183Z,-3.07
2018-12-27T07:50:03.729Z,-3.09
2018-12-27T07:52:35.168Z,-3.04
2018-12-27T07:55:06.107Z,-2.97
2018-12-27T07:57:36.361Z,-3.06
2018-12-27T08:00:08.504Z,-3.12
2018-12-27T08:02:38.800Z,-3.05
2018-12-27T08:05:10.474Z,-3.00
2018-12-27T08:07:41.194Z,-2.96
2018-12-27T08:10:13.782Z,-2.96
2018-12-27T08:12:44.507Z,-2.89
2018-12-27T08:15:14.745Z,-2.84
2018-12-27T08:17:44.948Z,-2.74
2018-12-27T08:20:15.368Z,-2.47
2018-12-27T08:22:45.634Z,-2.33
2018-12-27T08:25:19.086Z,-2.21
2018-12-27T08:27:49.339Z,-2.13
2018-12-27T08:30:19.921Z,-2.03
2018-12-27T08:32:50.357Z,-2.03
2018-12-27T08:35:20.721Z,-1.91
2018-12-27T08:37:51.270Z,-1.60
2018-12-27T08:40:21.961Z,-1.50
2018-12-27T08:42:52.362Z,-1.33
2018-12-27T08:45:25.194Z,-1.28
2018-12-27T08:47:58.943Z,-1.20
2018-12-27T08:50:29.583Z,-1.06
2018-12-27T08:52:59.886Z,-0.98
2018-12-27T08:55:30.175Z,-0.76
2018-12-27T08:58:01.528Z,-0.62
2018-12-27T09:00:33.458Z,-0.59
2018-12-27T09:03:03.805Z,-0.55
2018-12-27T09:05:34.114Z,-0.44
2018-12-27T09:08:05.228Z,-0.24
2018-12-27T09:10:35.636Z,-0.19
2018-12-27T09:13:06.409Z,-0.06
2018-12-27T09:15:39.148Z,-0.04
2018-12-27T09:18:12.376Z,-0.02
2018-12-27T09:20:43.141Z,0.05
2018-12-27T09:23:13.500Z,0.26
2018-12-27T09:25:45.583Z,0.21
2018-12-27T09:28:16.135Z,0.22
2018-12-27T09:30:47.033Z,0.28
2018-12-27T09:33:18.014Z,0.29
2018-12-27T09:35:48.751Z,0.34
2018-12-27T09:38:19.362Z,0.50
2018-12-27T09:40:50.115Z,0.62
2018-12-27T09:43:20.964Z,0.70
2018-12-27T09:45:53.097Z,0.74
2018-12-27T09:48:35.794Z,0.79
2018-12-27T09:51:08.165Z,0.82
2018-12-27T09:53:39.126Z,0.93
2018-12-27T09:56:12.045Z,1.05
2018-12-27T09:58:42.984Z,1.16
2018-12-27T10:01:13.374Z,1.14
2018-12-27T10:03:46.285Z,1.23
2018-12-27T10:06:16.855Z,1.43
2018-12-27T10:08:49.445Z,1.42
2018-12-27T10:11:20.052Z,1.44
2018-12-27T10:13:50.585Z,1.52
2018-12-27T10:16:20.916Z,1.40
2018-12-27T10:18:52.073Z,1.43
2018-12-27T10:21:25.690Z,1.54
2018-12-27T10:23:56.164Z,1.60
2018-12-27T10:26:26.946Z,1.60
2018-12-27T10:28:57.310Z,1.56
2018-12-27T10:31:27.724Z,1.54
2018-12-27T10:33:59.084Z,1.52
2018-12-27T10:36:31.710Z,1.52
2018-12-27T10:39:08.505Z,1.53
2018-12-27T10:41:38.744Z,1.48
2018-12-27T10:44:10.613Z,1.49
2018-12-27T10:46:42.843Z,1.56
2018-12-27T10:49:13.336Z,1.57
2018-12-27T10:51:43.655Z,1.56
2018-12-27T10:54:18.374Z,1.56
2018-12-27T10:56:48.736Z,1.56
2018-12-27T10:59:19.034Z,1.57
2018-12-27T11:01:52.106Z,1.64
2018-12-27T11:04:22.504Z,1.70
2018-12-27T11:06:52.980Z,1.75
2018-12-27T11:09:24.514Z,1.73
2018-12-27T11:11:54.831Z,1.68
2018-12-27T11:14:25.106Z,1.67
2018-12-27T11:16:55.806Z,1.69
2018-12-27T11:19:26.147Z,1.72
2018-12-27T11:21:56.610Z,1.81
2018-12-27T11:24:27.077Z,1.81
2018-12-27T11:26:57.436Z,1.83
2018-12-27T11:29:28.808Z,1.76
2018-12-27T11:31:59.547Z,1.80
2018-12-27T11:34:29.792Z,1.76
2018-12-27T11:37:00.307Z,1.78
2018-12-27T11:39:30.938Z,1.82
2018-12-27T11:42:01.301Z,1.83
2018-12-27T11:44:31.582Z,1.82
2018-12-27T11:47:03.014Z,1.94
2018-12-27T11:49:34.143Z,2.01
2018-12-27T11:52:05.764Z,2.03
2018-12-27T11:54:36.092Z,2.09
2018-12-27T11:57:06.379Z,2.13
2018-12-27T11:59:36.800Z,2.08
2018-12-27T12:02:08.532Z,2.24
2018-12-27T12:04:39.175Z,2.13
2018-12-27T12:07:09.912Z,2.10
2018-12-27T12:09:40.192Z,2.14
2018-12-27T12:12:11.091Z,2.19
2018-12-27T12:14:41.680Z,2.17
2018-12-27T12:17:12.883Z,2.21
2018-12-27T12:19:43.262Z,2.38
2018-12-27T12:22:14.004Z,2.44
2018-12-27T12:24:44.260Z,2.48
2018-12-27T12:27:14.927Z,2.57
2018-12-27T12:29:45.379Z,2.76
2018-12-27T12:32:15.925Z,2.68
2018-12-27T12:34:46.675Z,2.58
2018-12-27T12:37:17.636Z,2.57
2018-12-27T12:39:47.875Z,2.50
2018-12-27T12:42:32.215Z,2.37
2018-12-27T12:44:50.543Z,2.23
2018-12-27T12:47:20.846Z,2.26
2018-12-27T12:49:51.919Z,2.18
2018-12-27T12:52:25.647Z,2.16
2018-12-27T12:54:56.315Z,2.13
2018-12-27T12:57:27.864Z,2.23
2018-12-27T12:59:58.231Z,2.09
2018-12-27T13:02:31.927Z,2.24
2018-12-27T13:05:03.147Z,2.12
2018-12-27T13:07:35.642Z,2.15
2018-12-27T13:10:06.381Z,2.14
2018-12-27T13:12:38.219Z,2.16
2018-12-27T13:15:08.843Z,2.20
2018-12-27T13:17:40.896Z,2.26
2018-12-27T13:20:15.228Z,2.31
2018-12-27T13:22:51.865Z,2.34
2018-12-27T13:25:30.860Z,2.39
2018-12-27T13:28:01.290Z,2.45
2018-12-27T13:30:31.614Z,2.54
2018-12-27T13:33:01.933Z,2.56
2018-12-27T13:35:32.253Z,2.57
2018-12-27T13:38:02.707Z,2.57
2018-12-27T13:40:34.070Z,2.61
2018-12-27T13:43:04.329Z,2.54
2018-12-27T13:45:34.603Z,2.46
2018-12-27T13:48:06.000Z,2.42
2018-12-27T13:50:36.215Z,2.54
2018-12-27T13:53:06.470Z,2.59
2018-12-27T13:55:36.774Z,2.77
2018-12-27T13:58:07.466Z,2.73
2018-12-27T14:00:38.082Z,2.55
2018-12-27T14:03:09.075Z,2.46
2018-12-27T14:05:39.344Z,2.47
2018-12-27T14:08:10.806Z,2.43
2018-12-27T14:10:41.068Z,2.49
2018-12-27T14:13:11.557Z,2.47
2018-12-27T14:15:41.944Z,2.48
2018-12-27T14:18:12.220Z,2.57
2018-12-27T14:20:42.739Z,2.65
2018-12-27T14:23:13.000Z,2.62
2018-12-27T14:25:43.867Z,2.57
2018-12-27T14:28:20.899Z,2.54
2018-12-27T14:30:51.529Z,2.53
2018-12-27T14:33:21.851Z,2.45
2018-12-27T14:35:52.401Z,2.48
2018-12-27T14:38:22.871Z,2.49
2018-12-27T14:40:53.222Z,2.37
2018-12-27T14:43:26.570Z,2.46
2018-12-27T14:45:57.215Z,2.41
2018-12-27T14:48:27.502Z,2.30
2018-12-27T14:50:58.703Z,2.26
2018-12-27T14:53:30.260Z,2.20
2018-12-27T14:56:00.560Z,2.23
2018-12-27T14:58:31.007Z,2.21
2018-12-27T15:01:01.410Z,2.15
2018-12-27T15:04:04.960Z,2.11
2018-12-27T15:06:36.173Z,2.14
2018-12-27T15:09:12.810Z,2.07
2018-12-27T15:11:44.352Z,1.98
2018-12-27T15:14:14.729Z,1.91
2018-12-27T15:16:45.138Z,1.86
2018-12-27T15:19:15.629Z,1.79
2018-12-27T15:21:45.939Z,1.68
2018-12-27T15:24:51.252Z,1.86
2018-12-27T15:27:24.476Z,1.67
2018-12-27T15:29:54.820Z,1.61
2018-12-27T15:32:25.165Z,1.55
2018-12-27T15:34:55.438Z,1.47
2018-12-27T15:41:11.962Z,1.30
2018-12-27T15:43:42.200Z,1.19
2018-12-27T15:46:12.570Z,1.16
2018-12-27T15:48:43.918Z,1.03
2018-12-27T15:51:14.199Z,0.91
2018-12-27T15:53:44.508Z,0.74
2018-12-27T15:56:15.507Z,0.67
2018-12-27T15:58:45.823Z,0.60
2018-12-27T16:01:16.078Z,0.57
2018-12-27T16:03:46.618Z,0.49
2018-12-27T16:06:16.880Z,0.43
2018-12-27T16:08:47.281Z,0.31
2018-12-27T16:11:17.543Z,0.26
2018-12-27T16:13:47.823Z,0.22
2018-12-27T16:16:18.110Z,0.20
2018-12-27T16:18:49.989Z,0.24
2018-12-27T16:21:20.290Z,0.31
2018-12-27T16:23:50.970Z,0.35
2018-12-27T16:26:23.606Z,0.35
2018-12-27T16:28:54.486Z,0.39
2018-12-27T16:31:25.242Z,0.33
2018-12-27T16:33:56.305Z,0.32
2018-12-27T16:36:26.953Z,0.28
2018-12-27T16:38:57.511Z,0.24
2018-12-27T16:41:27.984Z,0.18
2018-12-27T16:43:58.343Z,0.13
2018-12-27T16:46:28.631Z,0.08
2018-12-27T16:48:58.994Z,0.02
2018-12-27T16:51:29.412Z,-0.07
2018-12-27T16:53:59.682Z,-0.09
2018-12-27T16:56:30.420Z,-0.12
2018-12-27T16:59:01.701Z,-0.11
2018-12-27T17:01:32.079Z,-0.08
2018-12-27T17:04:02.763Z,-0.05
2018-12-27T17:06:33.217Z,-0.02
2018-12-27T17:09:05.866Z,-0.02
2018-12-27T17:11:37.440Z,0.02
2018-12-27T17:14:07.690Z,0.00
2018-12-27T17:16:38.036Z,0.00
2018-12-27T17:19:10.118Z,0.05
2018-12-27T17:21:41.192Z,-0.05
2018-12-27T17:24:11.643Z,-0.16
2018-12-27T17:26:42.292Z,-0.15
2018-12-27T17:29:12.595Z,-0.17
2018-12-27T17:31:43.319Z,-0.20
2018-12-27T17:34:13.783Z,-0.20
2018-12-27T17:36:44.110Z,-0.13
2018-12-27T17:39:14.977Z,-0.10
2018-12-27T17:41:47.650Z,-0.19
2018-12-27T17:44:17.427Z,-0.23
2018-12-27T17:46:49.080Z,-0.18
2018-12-27T17:49:22.070Z,-0.27
2018-12-27T17:51:55.026Z,-0.34
2018-12-27T17:57:55.199Z,-0.33
2018-12-27T18:00:26.746Z,-0.43
2018-12-27T18:03:03.421Z,-0.39
2018-12-27T18:05:56.943Z,-0.36
2018-12-27T18:08:43.678Z,-0.45
2018-12-27T18:11:14.020Z,-0.44
2018-12-27T18:13:44.667Z,-0.53
2018-12-27T18:16:15.157Z,-0.54
2018-12-27T18:18:45.619Z,-0.45
2018-12-27T18:21:16.477Z,-0.52
2018-12-27T18:23:46.821Z,-0.58
2018-12-27T18:26:17.229Z,-0.56
2018-12-27T18:28:47.965Z,-0.64
2018-12-27T18:31:18.402Z,-0.61
2018-12-27T18:37:53.377Z,-0.69
2018-12-27T18:40:26.855Z,-0.67
2018-12-27T18:43:05.545Z,-0.76
2018-12-27T18:45:39.356Z,-0.81
2018-12-27T18:48:11.565Z,-0.78
2018-12-27T18:50:50.125Z,-0.72
2018-12-27T18:53:22.308Z,-0.71
2018-12-27T18:55:53.398Z,-0.77
2018-12-27T18:58:23.995Z,-0.77
2018-12-27T19:00:55.174Z,-0.79
2018-12-27T19:03:25.930Z,-0.72
2018-12-27T19:05:58.510Z,-0.63
2018-12-27T19:08:29.484Z,-0.60
2018-12-27T19:11:34.704Z,-0.63
2018-12-27T19:14:06.526Z,-0.66
2018-12-27T19:16:38.258Z,-0.56
2018-12-27T19:19:11.556Z,-0.50
2018-12-27T19:21:52.400Z,-0.58
2018-12-27T19:24:27.839Z,-0.61
2018-12-27T19:26:59.587Z,-0.61
2018-12-27T19:29:31.181Z,-0.63
2018-12-27T19:32:13.717Z,-0.62
2018-12-27T19:34:50.314Z,-0.55
2018-12-27T19:37:23.330Z,-0.62
2018-12-27T19:39:53.699Z,-0.64
2018-12-27T19:42:24.085Z,-0.63
2018-12-27T19:45:05.488Z,-0.58
2018-12-27T19:47:37.026Z,-0.62
2018-12-27T19:50:08.862Z,-0.61
2018-12-27T19:52:44.295Z,-0.59
2018-12-27T19:55:16.279Z,-0.56
2018-12-27T19:57:50.984Z,-0.59
2018-12-27T20:00:23.289Z,-0.55
2018-12-27T20:03:00.025Z,-0.56
2018-12-27T20:05:30.710Z,-0.57
2018-12-27T20:08:19.292Z,-0.51
2018-12-27T20:10:49.872Z,-0.51
2018-12-27T20:13:21.431Z,-0.48
2018-12-27T20:15:51.938Z,-0.53
2018-12-27T20:18:22.538Z,-0.50
2018-12-27T20:20:53.116Z,-0.45
2018-12-27T20:23:23.824Z,-0.40
2018-12-27T20:25:54.806Z,-0.45
2018-12-27T20:28:25.745Z,-0.42
2018-12-27T20:30:56.113Z,-0.43
2018-12-27T20:34:20.297Z,-0.40
2018-12-27T20:36:53.998Z,-0.38
2018-12-27T20:39:24.734Z,-0.36
2018-12-27T20:41:55.456Z,-0.34
2018-12-27T20:44:26.158Z,-0.38
2018-12-27T20:46:56.868Z,-0.37
2018-12-27T20:49:27.709Z,-0.34
2018-12-27T20:52:02.708Z,-0.33
2018-12-27T20:54:33.588Z,-0.30
2018-12-27T20:57:36.785Z,-0.33
2018-12-27T21:00:11.146Z,-0.36
2018-12-27T21:02:48.876Z,-0.39
2018-12-27T21:05:20.428Z,-0.36
2018-12-27T21:08:13.899Z,-0.41
2018-12-27T21:10:39.683Z,-0.41
2018-12-27T21:13:11.405Z,-0.42
2018-12-27T21:15:42.495Z,-0.48
2018-12-27T21:19:04.175Z,-0.48
2018-12-27T21:21:36.885Z,-0.44
2018-12-27T21:27:24.568Z,-0.58
2018-12-27T21:29:57.067Z,-0.63
2018-12-27T21:32:30.586Z,-0.62
2018-12-27T21:35:01.788Z,-0.58
2018-12-27T21:37:33.820Z,-0.68
2018-12-27T21:40:06.555Z,-0.69
2018-12-27T21:42:38.318Z,-0.52
2018-12-27T21:45:10.425Z,-0.63
2018-12-27T21:47:41.979Z,-0.67
2018-12-27T21:50:13.777Z,-0.74
2018-12-27T21:52:45.707Z,-0.71
2018-12-27T21:55:19.817Z,-0.76
2018-12-27T21:57:50.200Z,-0.74
2018-12-27T22:00:20.586Z,-0.81
2018-12-27T22:03:39.538Z,-0.86
2018-12-27T22:06:14.503Z,-0.91
2018-12-27T22:08:45.806Z,-0.78
2018-12-27T22:11:16.806Z,-0.72
2018-12-27T22:13:55.879Z,-0.69
2018-12-27T22:16:26.917Z,-0.55
2018-12-27T22:18:59.379Z,-0.64
2018-12-27T22:21:33.504Z,-0.58
2018-12-27T22:24:06.154Z,-0.53
2018-12-27T22:26:38.893Z,-0.66
2018-12-27T22:29:09.656Z,-0.67
2018-12-27T22:31:41.111Z,-0.65
2018-12-27T22:34:16.407Z,-0.67
2018-12-27T22:36:46.891Z,-0.65
2018-12-27T22:39:17.482Z,-0.68
2018-12-27T22:41:48.695Z,-0.69
2018-12-27T22:44:19.194Z,-0.55
2018-12-27T22:46:51.016Z,-0.65
2018-12-27T22:49:21.846Z,-0.59
2018-12-27T22:51:53.242Z,-0.63
2018-12-27T22:54:27.060Z,-0.62
2018-12-27T22:56:58.348Z,-0.69
2018-12-27T22:59:28.812Z,-0.68
2018-12-27T23:02:00.603Z,-0.68
2018-12-27T23:04:31.705Z,-0.67
2018-12-27T23:07:03.942Z,-0.75
2018-12-27T23:09:34.653Z,-0.77
2018-12-27T23:12:05.168Z,-0.78
2018-12-27T23:14:36.414Z,-0.77
2018-12-27T23:17:07.695Z,-0.72
2018-12-27T23:19:39.012Z,-0.70
2018-12-27T23:22:09.384Z,-0.75
2018-12-27T23:24:40.097Z,-0.74
2018-12-27T23:28:35.241Z,-0.77
2018-12-27T23:31:06.729Z,-0.81
2018-12-27T23:33:41.515Z,-0.81
2018-12-27T23:38:50.372Z,-0.78
2018-12-27T23:41:21.032Z,-0.83
2018-12-27T23:43:52.182Z,-0.77
2018-12-27T23:46:23.035Z,-0.85
2018-12-27T23:49:33.252Z,-0.87
2018-12-27T23:52:05.654Z,-0.92
2018-12-27T23:54:36.046Z,-0.97
2018-12-27T23:57:06.537Z,-0.98
2018-12-27T23:59:38.905Z,-1.04
