createdAt,value
2018-05-02T00:01:20.044Z,99.90
2018-05-02T00:03:48.538Z,99.90
2018-05-02T00:06:16.060Z,99.90
2018-05-02T00:08:44.313Z,99.90
2018-05-02T00:11:12.607Z,99.90
2018-05-02T00:13:40.119Z,99.90
2018-05-02T00:16:09.188Z,99.90
2018-05-02T00:18:36.717Z,99.90
2018-05-02T00:21:04.966Z,99.90
2018-05-02T00:23:32.461Z,99.90
2018-05-02T00:26:00.958Z,99.90
2018-05-02T00:28:29.223Z,99.90
2018-05-02T00:30:57.487Z,99.90
2018-05-02T00:33:25.782Z,99.90
2018-05-02T00:35:53.302Z,99.90
2018-05-02T00:38:20.776Z,99.90
2018-05-02T00:40:50.028Z,99.90
2018-05-02T00:43:18.183Z,99.90
2018-05-02T00:45:45.704Z,99.90
2018-05-02T00:48:13.231Z,99.90
2018-05-02T00:50:41.488Z,99.90
2018-05-02T00:53:10.767Z,99.90
2018-05-02T00:55:39.051Z,99.90
2018-05-02T00:58:06.547Z,99.90
2018-05-02T01:00:34.832Z,99.90
2018-05-02T01:03:02.325Z,99.90
2018-05-02T01:05:29.845Z,99.90
2018-05-02T01:07:57.341Z,99.90
2018-05-02T01:10:25.626Z,99.90
2018-05-02T01:12:53.148Z,99.90
2018-05-02T01:15:20.670Z,99.90
2018-05-02T01:17:49.128Z,99.90
2018-05-02T01:20:17.813Z,99.90
2018-05-02T01:22:46.059Z,99.90
2018-05-02T01:25:13.581Z,99.90
2018-05-02T01:27:41.099Z,99.90
2018-05-02T01:30:10.469Z,99.90
2018-05-02T01:32:37.999Z,99.90
2018-05-02T01:35:06.286Z,99.90
2018-05-02T01:37:35.518Z,99.90
2018-05-02T01:40:03.806Z,99.90
2018-05-02T01:42:31.301Z,99.90
2018-05-02T01:44:58.789Z,99.90
2018-05-02T01:47:26.322Z,99.90
2018-05-02T01:49:54.589Z,99.90
2018-05-02T01:52:22.087Z,99.90
2018-05-02T01:54:49.628Z,99.90
2018-05-02T01:57:17.766Z,99.90
2018-05-02T01:59:46.051Z,99.90
2018-05-02T02:02:13.569Z,99.90
2018-05-02T02:04:41.070Z,99.90
2018-05-02T02:07:10.015Z,99.90
2018-05-02T02:09:39.041Z,99.90
2018-05-02T02:12:06.562Z,99.90
2018-05-02T02:14:34.090Z,99.90
2018-05-02T02:17:02.545Z,99.90
2018-05-02T02:19:30.837Z,99.90
2018-05-02T02:21:58.360Z,99.90
2018-05-02T02:24:25.862Z,99.90
2018-05-02T02:26:53.378Z,99.90
2018-05-02T02:29:21.643Z,99.90
2018-05-02T02:31:50.108Z,99.90
2018-05-02T02:34:18.635Z,99.90
2018-05-02T02:36:47.099Z,99.90
2018-05-02T02:39:16.225Z,99.90
2018-05-02T02:41:44.536Z,99.90
2018-05-02T02:44:12.059Z,99.90
2018-05-02T02:46:40.289Z,99.90
2018-05-02T02:49:09.399Z,99.90
2018-05-02T02:51:36.943Z,99.90
2018-05-02T02:54:05.232Z,99.90
2018-05-02T02:56:32.750Z,99.90
2018-05-02T02:59:01.037Z,99.90
2018-05-02T03:01:28.565Z,99.90
2018-05-02T03:03:56.057Z,99.90
2018-05-02T03:06:23.586Z,99.90
2018-05-02T03:08:51.099Z,99.90
2018-05-02T03:11:19.484Z,99.90
2018-05-02T03:13:47.002Z,99.90
2018-05-02T03:16:14.546Z,99.90
2018-05-02T03:18:42.051Z,99.90
2018-05-02T03:21:10.329Z,99.90
2018-05-02T03:23:39.428Z,99.90
2018-05-02T03:26:06.925Z,99.90
2018-05-02T03:28:35.208Z,99.90
2018-05-02T03:31:03.473Z,99.90
2018-05-02T03:33:30.982Z,99.90
2018-05-02T03:35:58.485Z,99.90
2018-05-02T03:38:26.014Z,99.90
2018-05-02T03:40:55.241Z,99.90
2018-05-02T03:43:22.764Z,99.90
2018-05-02T03:45:50.292Z,99.90
2018-05-02T03:48:18.681Z,99.90
2018-05-02T03:50:46.962Z,99.90
2018-05-02T03:53:14.461Z,99.90
2018-05-02T03:55:42.003Z,99.90
2018-05-02T03:58:10.748Z,99.90
2018-05-02T04:00:50.791Z,99.90
2018-05-02T04:03:31.769Z,99.90
2018-05-02T04:06:11.111Z,99.90
2018-05-02T04:08:39.451Z,99.90
2018-05-02T04:11:09.654Z,99.90
2018-05-02T04:13:37.190Z,99.90
2018-05-02T04:16:04.721Z,99.90
2018-05-02T04:18:33.014Z,99.90
2018-05-02T04:21:01.267Z,99.90
2018-05-02T04:23:28.793Z,99.90
2018-05-02T04:25:56.286Z,99.90
2018-05-02T04:28:23.817Z,99.90
2018-05-02T04:30:52.096Z,99.90
2018-05-02T04:33:19.881Z,99.90
2018-05-02T04:35:47.850Z,99.90
2018-05-02T04:38:15.347Z,99.90
2018-05-02T04:40:44.583Z,99.90
2018-05-02T04:43:12.083Z,99.90
2018-05-02T04:45:40.307Z,99.90
2018-05-02T04:48:08.602Z,99.90
2018-05-02T04:50:36.888Z,99.90
2018-05-02T04:53:04.379Z,99.90
2018-05-02T04:55:32.665Z,99.90
2018-05-02T04:58:00.169Z,99.90
2018-05-02T05:00:28.482Z,99.90
2018-05-02T05:02:55.986Z,99.90
2018-05-02T05:05:23.477Z,99.90
2018-05-02T05:07:51.007Z,99.90
2018-05-02T05:10:19.805Z,99.90
2018-05-02T05:12:49.662Z,99.90
2018-05-02T05:15:17.914Z,99.90
2018-05-02T05:17:46.353Z,99.90
2018-05-02T05:20:14.617Z,99.90
2018-05-02T05:22:42.147Z,99.90
2018-05-02T05:25:10.431Z,99.90
2018-05-02T05:27:37.950Z,99.90
2018-05-02T05:30:06.223Z,99.90
2018-05-02T05:32:34.685Z,99.90
2018-05-02T05:35:02.188Z,99.90
2018-05-02T05:37:29.703Z,99.90
2018-05-02T05:39:57.997Z,99.90
2018-05-02T05:42:25.502Z,99.90
2018-05-02T05:44:53.025Z,99.90
2018-05-02T05:47:21.297Z,99.90
2018-05-02T05:49:49.595Z,99.90
2018-05-02T05:52:17.099Z,99.90
2018-05-02T05:54:44.715Z,99.90
2018-05-02T05:57:12.242Z,99.90
2018-05-02T05:59:40.533Z,99.90
2018-05-02T06:02:08.372Z,99.90
2018-05-02T06:04:35.897Z,99.90
2018-05-02T06:07:04.189Z,99.90
2018-05-02T06:09:32.451Z,99.90
2018-05-02T06:11:59.977Z,99.90
2018-05-02T06:14:28.456Z,99.90
2018-05-02T06:16:55.990Z,99.90
2018-05-02T06:19:24.261Z,99.90
2018-05-02T06:21:51.806Z,99.90
2018-05-02T06:24:20.017Z,99.90
2018-05-02T06:26:47.905Z,99.90
2018-05-02T06:29:16.203Z,99.90
2018-05-02T06:31:43.769Z,99.90
2018-05-02T06:34:11.241Z,99.90
2018-05-02T06:36:38.746Z,99.90
2018-05-02T06:39:08.378Z,99.90
2018-05-02T06:41:35.909Z,99.90
2018-05-02T06:44:03.404Z,99.90
2018-05-02T06:46:31.691Z,99.90
2018-05-02T06:48:59.970Z,99.90
2018-05-02T06:51:28.454Z,99.90
2018-05-02T06:53:55.948Z,99.90
2018-05-02T06:56:24.256Z,99.90
2018-05-02T06:58:52.292Z,99.90
2018-05-02T07:01:20.590Z,99.90
2018-05-02T07:03:49.009Z,99.90
2018-05-02T07:06:16.520Z,99.90
2018-05-02T07:08:44.041Z,99.90
2018-05-02T07:11:12.332Z,99.90
2018-05-02T07:13:40.599Z,99.90
2018-05-02T07:16:09.567Z,99.90
2018-05-02T07:18:37.093Z,99.90
2018-05-02T07:21:06.329Z,99.90
2018-05-02T07:23:33.857Z,99.90
2018-05-02T07:26:02.302Z,99.90
2018-05-02T07:28:29.825Z,99.90
2018-05-02T07:30:58.072Z,99.90
2018-05-02T07:33:26.381Z,99.90
2018-05-02T07:35:54.637Z,99.90
2018-05-02T07:38:22.905Z,99.90
2018-05-02T07:40:51.189Z,99.90
2018-05-02T07:43:19.816Z,99.90
2018-05-02T07:45:49.670Z,99.90
2018-05-02T07:48:17.185Z,99.90
2018-05-02T07:50:46.298Z,99.90
2018-05-02T07:53:14.594Z,99.90
2018-05-02T07:55:42.099Z,99.90
2018-05-02T07:58:10.845Z,99.90
2018-05-02T08:00:39.974Z,99.90
2018-05-02T08:03:07.511Z,99.90
2018-05-02T08:05:35.777Z,99.90
2018-05-02T08:08:03.273Z,99.90
2018-05-02T08:10:31.560Z,99.90
2018-05-02T08:12:59.812Z,99.90
2018-05-02T08:15:28.111Z,99.90
2018-05-02T08:17:56.442Z,99.90
2018-05-02T08:20:24.728Z,99.90
2018-05-02T08:22:53.023Z,99.90
2018-05-02T08:25:20.524Z,99.90
2018-05-02T08:27:49.883Z,99.90
2018-05-02T08:30:19.342Z,99.90
2018-05-02T08:32:47.672Z,99.90
2018-05-02T08:35:15.176Z,99.90
2018-05-02T08:37:43.445Z,99.90
2018-05-02T08:40:11.739Z,99.90
2018-05-02T08:42:39.921Z,99.90
2018-05-02T08:45:09.382Z,99.90
2018-05-02T08:47:36.903Z,99.90
2018-05-02T08:50:05.197Z,99.90
2018-05-02T08:52:32.710Z,99.90
2018-05-02T08:55:01.010Z,99.90
2018-05-02T08:57:29.360Z,99.90
2018-05-02T08:59:57.566Z,99.90
2018-05-02T09:02:25.829Z,99.90
2018-05-02T09:04:53.354Z,99.90
2018-05-02T09:07:20.846Z,99.90
2018-05-02T09:09:50.356Z,99.90
2018-05-02T09:12:18.877Z,99.90
2018-05-02T09:14:46.457Z,99.90
2018-05-02T09:17:13.950Z,99.90
2018-05-02T09:19:42.252Z,99.90
2018-05-02T09:22:10.465Z,99.90
2018-05-02T09:24:37.993Z,99.90
2018-05-02T09:27:05.496Z,99.90
2018-05-02T09:29:33.814Z,99.90
2018-05-02T09:32:01.307Z,99.90
2018-05-02T09:34:28.834Z,99.90
2018-05-02T09:36:57.286Z,99.90
2018-05-02T09:39:25.604Z,99.90
2018-05-02T09:41:53.105Z,99.90
2018-05-02T09:44:20.645Z,99.90
2018-05-02T09:46:48.741Z,99.90
2018-05-02T09:49:17.006Z,99.90
2018-05-02T09:51:44.554Z,99.90
2018-05-02T09:54:12.109Z,99.90
2018-05-02T09:56:40.405Z,99.90
2018-05-02T09:59:09.666Z,99.90
2018-05-02T10:01:37.166Z,99.90
2018-05-02T10:04:04.694Z,99.90
2018-05-02T10:06:32.218Z,99.90
2018-05-02T10:09:00.513Z,99.90
2018-05-02T10:11:27.997Z,99.90
2018-05-02T10:13:55.535Z,99.90
2018-05-02T10:16:23.801Z,99.90
2018-05-02T10:18:51.302Z,99.90
2018-05-02T10:21:19.911Z,99.90
2018-05-02T10:23:48.908Z,99.90
2018-05-02T10:26:16.450Z,99.90
2018-05-02T10:28:43.922Z,99.90
2018-05-02T10:31:12.242Z,99.90
2018-05-02T10:33:41.839Z,99.90
2018-05-02T10:36:10.066Z,99.90
2018-05-02T10:38:38.791Z,99.90
2018-05-02T10:41:07.090Z,99.20
2018-05-02T10:43:34.597Z,99.20
2018-05-02T10:46:02.110Z,99.90
2018-05-02T10:48:29.624Z,99.90
2018-05-02T10:50:57.877Z,99.90
2018-05-02T10:53:25.409Z,99.90
2018-05-02T10:55:52.998Z,99.90
2018-05-02T10:58:20.719Z,99.90
2018-05-02T11:00:54.796Z,99.30
2018-05-02T11:03:22.773Z,99.30
2018-05-02T11:05:51.205Z,99.90
2018-05-02T11:08:19.386Z,99.90
2018-05-02T11:10:48.474Z,99.90
2018-05-02T11:13:15.981Z,99.90
2018-05-02T11:15:43.474Z,98.70
2018-05-02T11:18:11.017Z,99.90
2018-05-02T11:20:40.006Z,97.80
2018-05-02T11:23:07.534Z,97.80
2018-05-02T11:25:35.800Z,99.90
2018-05-02T11:28:03.349Z,99.90
2018-05-02T11:30:31.609Z,99.90
2018-05-02T11:32:59.097Z,99.90
2018-05-02T11:35:26.657Z,99.90
2018-05-02T11:37:54.141Z,99.90
2018-05-02T11:40:22.444Z,99.90
2018-05-02T11:42:49.970Z,99.90
2018-05-02T11:45:17.994Z,99.90
2018-05-02T11:47:46.262Z,99.90
2018-05-02T11:50:14.540Z,99.90
2018-05-02T11:52:42.048Z,99.90
2018-05-02T11:55:10.701Z,99.90
2018-05-02T11:57:38.858Z,99.90
2018-05-02T12:00:07.152Z,99.90
2018-05-02T12:02:34.696Z,99.90
2018-05-02T12:05:03.113Z,98.50
2018-05-02T12:07:30.615Z,99.90
2018-05-02T12:09:58.900Z,99.90
2018-05-02T12:12:26.746Z,99.90
2018-05-02T12:14:54.260Z,98.60
2018-05-02T12:17:21.786Z,97.10
2018-05-02T12:19:50.045Z,98.20
2018-05-02T12:22:18.031Z,98.20
2018-05-02T12:24:45.533Z,98.60
2018-05-02T12:27:13.795Z,97.00
2018-05-02T12:29:42.096Z,99.50
2018-05-02T12:32:10.372Z,99.90
2018-05-02T12:34:38.331Z,99.90
2018-05-02T12:37:05.831Z,96.30
2018-05-02T12:39:34.123Z,96.70
2018-05-02T12:42:01.653Z,96.80
2018-05-02T12:44:29.143Z,94.10
2018-05-02T12:46:57.430Z,94.90
2018-05-02T12:49:25.725Z,94.50
2018-05-02T12:51:53.213Z,94.40
2018-05-02T12:54:20.743Z,91.20
2018-05-02T12:56:49.433Z,92.50
2018-05-02T12:59:18.085Z,93.10
2018-05-02T13:01:45.608Z,93.00
2018-05-02T13:04:13.869Z,94.50
2018-05-02T13:06:41.385Z,94.50
2018-05-02T13:09:09.654Z,91.60
2018-05-02T13:11:37.951Z,91.50
2018-05-02T13:14:05.455Z,91.50
2018-05-02T13:16:32.937Z,95.50
2018-05-02T13:19:01.234Z,95.90
2018-05-02T13:21:28.794Z,95.90
2018-05-02T13:23:57.161Z,95.70
2018-05-02T13:26:25.629Z,94.00
2018-05-02T13:28:53.927Z,96.40
2018-05-02T13:31:22.214Z,92.80
2018-05-02T13:33:50.522Z,97.40
2018-05-02T13:36:18.054Z,97.50
2018-05-02T13:38:45.580Z,95.40
2018-05-02T13:41:14.786Z,94.20
2018-05-02T13:43:42.600Z,94.20
2018-05-02T13:46:10.090Z,94.00
2018-05-02T13:48:37.619Z,93.10
2018-05-02T13:51:05.883Z,88.50
2018-05-02T13:53:33.417Z,88.50
2018-05-02T13:56:01.809Z,91.60
2018-05-02T13:58:32.047Z,95.00
2018-05-02T14:01:00.353Z,89.10
2018-05-02T14:03:28.639Z,90.00
2018-05-02T14:05:56.165Z,90.30
2018-05-02T14:08:24.369Z,92.00
2018-05-02T14:10:53.284Z,91.70
2018-05-02T14:13:20.774Z,91.70
2018-05-02T14:15:49.126Z,95.30
2018-05-02T14:18:16.661Z,91.70
2018-05-02T14:20:44.969Z,93.90
2018-05-02T14:23:12.478Z,93.80
2018-05-02T14:25:39.965Z,93.40
2018-05-02T14:28:07.493Z,94.30
2018-05-02T14:30:35.780Z,92.30
2018-05-02T14:33:03.278Z,92.30
2018-05-02T14:35:30.775Z,91.80
2018-05-02T14:37:59.239Z,91.40
2018-05-02T14:40:27.510Z,92.10
2018-05-02T14:42:56.668Z,92.10
2018-05-02T14:45:25.262Z,91.10
2018-05-02T14:47:54.238Z,94.40
2018-05-02T14:50:22.522Z,93.30
2018-05-02T14:52:50.809Z,94.60
2018-05-02T14:55:20.274Z,94.20
2018-05-02T14:57:48.538Z,92.30
2018-05-02T15:00:16.830Z,92.40
2018-05-02T15:02:45.328Z,92.50
2018-05-02T15:05:12.844Z,90.50
2018-05-02T15:07:40.330Z,91.00
2018-05-02T15:10:09.571Z,92.50
2018-05-02T15:12:37.101Z,92.40
2018-05-02T15:15:05.508Z,92.20
2018-05-02T15:17:33.029Z,88.80
2018-05-02T15:20:01.285Z,90.90
2018-05-02T15:22:28.822Z,90.70
2018-05-02T15:24:57.099Z,93.00
2018-05-02T15:27:26.121Z,91.20
2018-05-02T15:29:54.828Z,89.40
2018-05-02T15:32:22.337Z,89.50
2018-05-02T15:34:50.629Z,90.60
2018-05-02T15:37:18.825Z,90.60
2018-05-02T15:39:47.125Z,94.50
2018-05-02T15:42:14.622Z,94.40
2018-05-02T15:44:42.157Z,91.50
2018-05-02T15:47:10.620Z,91.10
2018-05-02T15:49:38.922Z,91.30
2018-05-02T15:52:06.411Z,91.30
2018-05-02T15:54:33.892Z,91.20
2018-05-02T15:57:01.401Z,92.50
2018-05-02T15:59:29.658Z,94.40
2018-05-02T16:01:57.960Z,93.90
2018-05-02T16:04:26.221Z,93.80
2018-05-02T16:06:54.470Z,93.80
2018-05-02T16:09:22.843Z,93.10
2018-05-02T16:11:50.297Z,93.10
2018-05-02T16:14:17.801Z,92.90
2018-05-02T16:16:46.084Z,93.20
2018-05-02T16:19:14.347Z,94.70
2018-05-02T16:21:42.702Z,96.40
2018-05-02T16:24:10.963Z,96.90
2018-05-02T16:26:38.475Z,96.60
2018-05-02T16:29:06.757Z,94.10
2018-05-02T16:31:34.258Z,94.10
2018-05-02T16:34:01.785Z,95.20
2018-05-02T16:36:29.277Z,93.30
2018-05-02T16:38:57.618Z,94.90
2018-05-02T16:41:26.171Z,94.90
2018-05-02T16:43:55.486Z,94.90
2018-05-02T16:46:23.005Z,95.40
2018-05-02T16:48:51.473Z,95.00
2018-05-02T16:51:20.045Z,95.20
2018-05-02T16:53:49.490Z,95.60
2018-05-02T16:56:17.030Z,95.60
2018-05-02T16:58:44.522Z,96.80
2018-05-02T17:01:12.790Z,95.00
2018-05-02T17:03:40.328Z,95.10
2018-05-02T17:06:07.828Z,96.20
2018-05-02T17:08:35.366Z,97.00
2018-05-02T17:11:03.628Z,97.20
2018-05-02T17:13:31.908Z,97.40
2018-05-02T17:15:59.397Z,97.40
2018-05-02T17:18:27.039Z,97.50
2018-05-02T17:20:56.426Z,98.90
2018-05-02T17:23:24.689Z,96.00
2018-05-02T17:25:52.223Z,95.90
2018-05-02T17:28:19.733Z,95.00
2018-05-02T17:30:49.132Z,97.40
2018-05-02T17:33:18.249Z,97.50
2018-05-02T17:35:46.522Z,97.70
2018-05-02T17:38:14.018Z,97.60
2018-05-02T17:40:42.324Z,98.60
2018-05-02T17:43:09.824Z,98.60
2018-05-02T17:45:38.077Z,98.40
2018-05-02T17:48:06.357Z,98.90
2018-05-02T17:50:34.657Z,99.70
2018-05-02T17:53:02.926Z,97.90
2018-05-02T17:55:30.453Z,97.90
2018-05-02T17:57:58.773Z,98.50
2018-05-02T18:00:27.064Z,99.40
2018-05-02T18:02:55.403Z,99.40
2018-05-02T18:05:24.408Z,97.40
2018-05-02T18:07:51.932Z,97.40
2018-05-02T18:10:20.216Z,98.40
2018-05-02T18:12:48.135Z,98.40
2018-05-02T18:15:15.629Z,99.60
2018-05-02T18:17:43.149Z,97.00
2018-05-02T18:20:11.423Z,96.80
2018-05-02T18:22:38.953Z,96.80
2018-05-02T18:25:06.479Z,98.30
2018-05-02T18:27:34.000Z,97.30
2018-05-02T18:30:02.270Z,98.10
2018-05-02T18:32:30.548Z,96.30
2018-05-02T18:34:58.076Z,96.30
2018-05-02T18:37:26.390Z,96.70
2018-05-02T18:39:55.231Z,96.90
2018-05-02T18:42:22.793Z,96.90
2018-05-02T18:44:50.277Z,98.60
2018-05-02T18:47:19.073Z,97.40
2018-05-02T18:49:47.373Z,98.30
2018-05-02T18:52:15.634Z,97.00
2018-05-02T18:54:43.129Z,97.00
2018-05-02T18:57:10.644Z,99.20
2018-05-02T18:59:38.941Z,97.90
2018-05-02T19:02:06.465Z,97.90
2018-05-02T19:04:34.761Z,98.30
2018-05-02T19:07:02.287Z,98.20
2018-05-02T19:09:30.542Z,98.10
2018-05-02T19:11:58.062Z,98.10
2018-05-02T19:14:26.313Z,98.40
2018-05-02T19:16:53.801Z,98.30
2018-05-02T19:19:27.774Z,98.10
2018-05-02T19:21:56.063Z,98.10
2018-05-02T19:24:25.439Z,98.70
2018-05-02T19:26:54.406Z,99.70
2018-05-02T19:29:22.678Z,99.00
2018-05-02T19:31:55.750Z,98.90
2018-05-02T19:34:23.249Z,99.90
2018-05-02T19:36:50.741Z,99.90
2018-05-02T19:39:20.073Z,99.90
2018-05-02T19:41:53.277Z,99.90
2018-05-02T19:44:20.771Z,99.90
2018-05-02T19:46:50.150Z,99.90
2018-05-02T19:49:19.349Z,99.90
2018-05-02T19:51:53.199Z,99.90
2018-05-02T19:54:21.488Z,99.90
2018-05-02T19:56:50.081Z,99.90
2018-05-02T19:59:21.762Z,99.90
2018-05-02T20:01:55.405Z,99.90
2018-05-02T20:04:24.414Z,99.90
2018-05-02T20:06:52.708Z,99.90
2018-05-02T20:09:26.650Z,99.90
2018-05-02T20:11:59.841Z,99.90
2018-05-02T20:14:28.101Z,99.90
2018-05-02T20:16:56.437Z,99.90
2018-05-02T20:19:24.734Z,99.90
2018-05-02T20:21:52.231Z,99.90
2018-05-02T20:24:20.527Z,99.90
2018-05-02T20:26:48.914Z,99.90
2018-05-02T20:29:17.203Z,99.90
2018-05-02T20:31:45.457Z,99.90
2018-05-02T20:34:12.953Z,99.90
2018-05-02T20:36:41.250Z,99.90
2018-05-02T20:39:09.520Z,99.90
2018-05-02T20:41:37.823Z,99.90
2018-05-02T20:44:05.360Z,99.90
2018-05-02T20:46:32.909Z,99.90
2018-05-02T20:49:01.121Z,99.90
2018-05-02T20:51:29.406Z,99.90
2018-05-02T20:53:57.679Z,99.90
2018-05-02T20:56:25.982Z,99.90
2018-05-02T20:58:55.643Z,99.90
2018-05-02T21:01:23.176Z,99.90
2018-05-02T21:03:51.429Z,99.90
2018-05-02T21:06:20.385Z,99.90
2018-05-02T21:08:48.675Z,99.90
2018-05-02T21:11:16.961Z,99.90
2018-05-02T21:13:44.497Z,99.90
2018-05-02T21:16:12.762Z,99.90
2018-05-02T21:18:41.030Z,99.90
2018-05-02T21:21:09.325Z,99.90
2018-05-02T21:23:37.585Z,99.90
2018-05-02T21:26:05.116Z,99.90
2018-05-02T21:28:32.598Z,99.90
2018-05-02T21:31:00.913Z,99.90
2018-05-02T21:33:28.437Z,99.90
2018-05-02T21:35:55.969Z,99.90
2018-05-02T21:38:25.586Z,99.90
2018-05-02T21:40:53.897Z,99.90
2018-05-02T21:43:21.452Z,99.90
2018-05-02T21:45:49.872Z,99.90
2018-05-02T21:48:19.159Z,99.90
2018-05-02T21:50:47.428Z,99.90
2018-05-02T21:53:15.722Z,99.90
2018-05-02T21:55:44.545Z,99.90
2018-05-02T21:58:12.096Z,99.90
2018-05-02T22:00:40.356Z,99.90
2018-05-02T22:03:08.630Z,99.90
2018-05-02T22:05:36.926Z,99.90
2018-05-02T22:08:05.203Z,99.90
2018-05-02T22:10:33.494Z,99.90
2018-05-02T22:13:01.794Z,99.90
2018-05-02T22:15:29.313Z,99.90
2018-05-02T22:17:57.607Z,99.90
2018-05-02T22:20:25.892Z,99.90
2018-05-02T22:22:55.090Z,99.90
2018-05-02T22:25:23.376Z,99.90
2018-05-02T22:27:51.658Z,99.90
2018-05-02T22:30:19.921Z,99.90
2018-05-02T22:32:47.445Z,99.90
2018-05-02T22:35:14.950Z,99.90
2018-05-02T22:37:43.248Z,99.90
2018-05-02T22:40:11.515Z,99.90
2018-05-02T22:42:39.038Z,99.90
2018-05-02T22:45:07.322Z,99.90
2018-05-02T22:47:34.841Z,99.90
2018-05-02T22:50:03.141Z,99.90
2018-05-02T22:52:30.630Z,99.90
2018-05-02T22:54:58.934Z,99.90
2018-05-02T22:57:26.438Z,99.90
2018-05-02T22:59:54.711Z,99.90
2018-05-02T23:02:22.246Z,99.90
2018-05-02T23:04:50.181Z,99.90
2018-05-02T23:07:19.379Z,99.90
2018-05-02T23:09:48.264Z,99.90
2018-05-02T23:12:15.791Z,99.90
2018-05-02T23:14:43.285Z,99.90
2018-05-02T23:17:11.587Z,99.90
2018-05-02T23:19:39.877Z,99.90
2018-05-02T23:22:08.180Z,99.90
2018-05-02T23:24:35.671Z,99.90
2018-05-02T23:27:03.193Z,99.90
2018-05-02T23:29:31.452Z,99.90
2018-05-02T23:31:59.741Z,99.90
2018-05-02T23:34:28.017Z,99.90
2018-05-02T23:36:56.700Z,99.90
2018-05-02T23:39:26.282Z,99.90
2018-05-02T23:41:53.795Z,99.90
2018-05-02T23:44:22.086Z,99.90
2018-05-02T23:46:51.071Z,99.90
2018-05-02T23:49:20.603Z,99.90
2018-05-02T23:51:49.007Z,99.90
2018-05-02T23:54:16.546Z,99.90
2018-05-02T23:56:44.038Z,99.90
2018-05-02T23:59:12.343Z,99.90
