createdAt,value
2019-02-25T00:02:37.994Z,1.90
2019-02-25T00:05:42.254Z,1.80
2019-02-25T00:08:46.828Z,1.80
2019-02-25T00:11:51.211Z,1.90
2019-02-25T00:14:55.579Z,1.90
2019-02-25T00:17:59.786Z,1.80
2019-02-25T00:21:04.179Z,1.90
2019-02-25T00:24:08.517Z,1.90
2019-02-25T00:27:12.824Z,2.00
2019-02-25T00:30:17.156Z,2.00
2019-02-25T00:33:22.774Z,2.10
2019-02-25T00:36:27.031Z,2.00
2019-02-25T00:39:31.320Z,2.10
2019-02-25T00:42:35.678Z,2.00
2019-02-25T00:45:39.923Z,1.90
2019-02-25T00:48:45.177Z,1.90
2019-02-25T00:51:49.495Z,1.90
2019-02-25T00:54:53.868Z,1.90
2019-02-25T00:57:58.166Z,1.90
2019-02-25T01:01:02.417Z,2.00
2019-02-25T01:04:06.820Z,2.00
2019-02-25T01:07:11.283Z,2.10
2019-02-25T01:10:16.704Z,2.10
2019-02-25T01:13:21.084Z,2.10
2019-02-25T01:16:25.430Z,2.10
2019-02-25T01:19:29.716Z,2.00
2019-02-25T01:22:34.012Z,2.00
2019-02-25T01:25:38.264Z,2.00
2019-02-25T01:28:42.476Z,2.00
2019-02-25T01:31:46.666Z,2.00
2019-02-25T01:34:51.250Z,2.00
2019-02-25T01:37:55.585Z,1.90
2019-02-25T01:40:59.951Z,2.00
2019-02-25T01:44:04.387Z,2.00
2019-02-25T01:47:08.748Z,2.00
2019-02-25T01:50:13.658Z,2.10
2019-02-25T01:53:17.972Z,2.00
2019-02-25T01:56:22.340Z,2.10
2019-02-25T01:59:26.709Z,2.10
2019-02-25T02:02:30.974Z,2.10
2019-02-25T02:05:35.321Z,2.10
2019-02-25T02:08:39.573Z,2.10
2019-02-25T02:11:43.931Z,2.10
2019-02-25T02:14:48.144Z,2.10
2019-02-25T02:17:52.505Z,2.00
2019-02-25T02:20:56.955Z,2.00
2019-02-25T02:24:01.335Z,2.00
2019-02-25T02:27:05.665Z,2.00
2019-02-25T02:30:12.994Z,2.00
2019-02-25T02:33:17.352Z,2.00
2019-02-25T02:36:21.733Z,1.90
2019-02-25T02:39:26.061Z,1.90
2019-02-25T02:42:30.423Z,1.80
2019-02-25T02:45:38.052Z,1.80
2019-02-25T02:48:55.068Z,1.90
2019-02-25T02:51:59.329Z,1.80
2019-02-25T02:55:04.094Z,1.90
2019-02-25T02:58:08.452Z,1.90
2019-02-25T03:01:12.754Z,1.90
2019-02-25T03:04:17.105Z,1.90
2019-02-25T03:07:21.412Z,1.90
2019-02-25T03:10:25.697Z,1.90
2019-02-25T03:13:29.984Z,2.00
2019-02-25T03:16:34.255Z,2.00
2019-02-25T03:19:38.583Z,2.00
2019-02-25T03:22:42.919Z,1.90
2019-02-25T03:25:47.285Z,1.90
2019-02-25T03:28:51.545Z,1.90
2019-02-25T03:31:55.845Z,1.90
2019-02-25T03:35:00.303Z,1.90
2019-02-25T03:38:04.890Z,1.80
2019-02-25T03:41:09.349Z,1.80
2019-02-25T03:44:13.579Z,1.70
2019-02-25T03:47:17.916Z,1.70
2019-02-25T03:50:22.232Z,1.70
2019-02-25T03:53:26.500Z,1.60
2019-02-25T03:56:30.862Z,1.60
2019-02-25T03:59:35.239Z,1.60
2019-02-25T04:02:40.412Z,1.50
2019-02-25T04:05:44.681Z,1.50
2019-02-25T04:08:49.073Z,1.60
2019-02-25T04:11:53.771Z,1.60
2019-02-25T04:14:57.995Z,1.70
2019-02-25T04:18:02.252Z,1.70
2019-02-25T04:21:06.546Z,1.80
2019-02-25T04:24:10.806Z,1.80
2019-02-25T04:27:15.180Z,1.90
2019-02-25T04:30:19.662Z,1.80
2019-02-25T04:33:23.950Z,1.80
2019-02-25T04:36:28.291Z,1.70
2019-02-25T04:39:32.585Z,1.80
2019-02-25T04:42:36.861Z,1.70
2019-02-25T04:45:41.168Z,1.50
2019-02-25T04:48:45.489Z,1.60
2019-02-25T04:51:49.774Z,1.60
2019-02-25T04:54:54.066Z,1.50
2019-02-25T04:57:58.435Z,1.50
2019-02-25T05:01:02.779Z,1.50
2019-02-25T05:04:07.156Z,1.50
2019-02-25T05:07:11.499Z,1.40
2019-02-25T05:10:15.886Z,1.30
2019-02-25T05:13:20.232Z,1.30
2019-02-25T05:16:24.631Z,1.20
2019-02-25T05:19:28.978Z,1.10
2019-02-25T05:22:33.271Z,1.10
2019-02-25T05:25:37.529Z,1.00
2019-02-25T05:28:41.900Z,0.90
2019-02-25T05:31:46.175Z,0.90
2019-02-25T05:34:50.629Z,0.90
2019-02-25T05:37:54.976Z,0.80
2019-02-25T05:40:59.274Z,1.00
2019-02-25T05:44:03.585Z,0.90
2019-02-25T05:47:07.876Z,0.90
2019-02-25T05:50:14.676Z,0.90
2019-02-25T05:53:18.887Z,0.90
2019-02-25T05:56:23.153Z,0.80
2019-02-25T05:59:27.435Z,0.90
2019-02-25T06:02:31.768Z,1.00
2019-02-25T06:05:36.123Z,0.90
2019-02-25T06:08:40.474Z,0.90
2019-02-25T06:11:44.835Z,0.90
2019-02-25T06:14:49.466Z,1.00
2019-02-25T06:17:53.890Z,1.00
2019-02-25T06:20:58.242Z,1.00
2019-02-25T06:24:02.663Z,1.10
2019-02-25T06:27:07.023Z,1.10
2019-02-25T06:30:14.335Z,1.10
2019-02-25T06:33:18.730Z,1.20
2019-02-25T06:36:23.106Z,1.20
2019-02-25T06:39:27.375Z,1.20
2019-02-25T06:42:31.745Z,1.30
2019-02-25T06:45:36.106Z,1.40
2019-02-25T06:48:40.406Z,1.40
2019-02-25T06:51:44.690Z,1.50
2019-02-25T06:54:48.965Z,1.50
2019-02-25T06:57:54.302Z,1.60
2019-02-25T07:00:59.143Z,1.70
2019-02-25T07:04:35.865Z,1.80
2019-02-25T07:07:51.174Z,1.80
2019-02-25T07:11:04.246Z,1.90
2019-02-25T07:14:33.515Z,2.00
2019-02-25T07:17:56.765Z,2.00
2019-02-25T07:21:26.144Z,2.10
2019-02-25T07:24:53.029Z,2.10
2019-02-25T07:28:22.621Z,2.20
2019-02-25T07:31:54.651Z,2.30
2019-02-25T07:35:18.042Z,2.40
2019-02-25T07:38:44.340Z,2.40
2019-02-25T07:42:07.361Z,2.50
2019-02-25T07:45:31.376Z,2.50
2019-02-25T07:48:55.872Z,2.60
2019-02-25T07:52:15.190Z,2.70
2019-02-25T07:55:47.890Z,2.80
2019-02-25T07:59:01.566Z,2.90
2019-02-25T08:02:23.920Z,3.00
2019-02-25T08:05:56.210Z,3.00
2019-02-25T08:09:26.683Z,3.10
2019-02-25T08:12:43.889Z,3.20
2019-02-25T08:16:10.369Z,3.30
2019-02-25T08:19:20.721Z,3.40
2019-02-25T08:22:35.209Z,3.50
2019-02-25T08:25:57.107Z,3.70
2019-02-25T08:29:19.313Z,3.80
2019-02-25T08:32:30.965Z,3.90
2019-02-25T08:36:41.142Z,4.10
2019-02-25T08:40:01.118Z,4.20
2019-02-25T08:43:31.772Z,4.30
2019-02-25T08:46:47.692Z,4.40
2019-02-25T08:50:00.929Z,4.60
2019-02-25T08:53:05.265Z,4.70
2019-02-25T08:56:09.599Z,4.80
2019-02-25T08:59:13.853Z,4.90
2019-02-25T09:02:18.216Z,5.00
2019-02-25T09:05:22.424Z,5.10
2019-02-25T09:08:26.763Z,5.20
2019-02-25T09:11:31.091Z,5.30
2019-02-25T09:14:35.405Z,5.40
2019-02-25T09:17:45.040Z,5.50
2019-02-25T09:20:49.593Z,5.60
2019-02-25T09:23:53.930Z,5.70
2019-02-25T09:26:58.215Z,5.80
2019-02-25T09:30:02.477Z,5.90
2019-02-25T09:33:06.702Z,6.00
2019-02-25T09:36:11.050Z,6.10
2019-02-25T09:39:16.832Z,6.20
2019-02-25T09:42:21.299Z,6.30
2019-02-25T09:45:25.675Z,6.40
2019-02-25T09:48:30.026Z,6.50
2019-02-25T09:51:34.565Z,6.60
2019-02-25T09:54:38.918Z,6.70
2019-02-25T09:57:43.213Z,6.80
2019-02-25T10:00:47.546Z,6.80
2019-02-25T10:03:51.929Z,6.90
2019-02-25T10:07:02.283Z,7.00
2019-02-25T10:10:02.171Z,7.10
2019-02-25T10:13:06.427Z,7.20
2019-02-25T10:16:10.644Z,7.40
2019-02-25T10:19:16.736Z,7.50
2019-02-25T10:22:21.058Z,7.70
2019-02-25T10:25:25.320Z,7.80
2019-02-25T10:28:29.576Z,8.00
2019-02-25T10:31:33.923Z,8.10
2019-02-25T10:34:38.293Z,8.20
2019-02-25T10:37:43.775Z,8.40
2019-02-25T10:40:49.529Z,8.60
2019-02-25T10:43:54.191Z,8.70
2019-02-25T10:46:58.498Z,8.90
2019-02-25T10:50:03.218Z,9.00
2019-02-25T10:53:08.832Z,9.20
2019-02-25T10:56:26.287Z,9.40
2019-02-25T10:59:32.234Z,9.50
2019-02-25T11:02:43.993Z,9.80
2019-02-25T11:05:42.570Z,9.90
2019-02-25T11:08:51.814Z,10.00
2019-02-25T11:11:58.019Z,10.20
2019-02-25T11:15:02.328Z,10.30
2019-02-25T11:18:07.854Z,10.50
2019-02-25T11:21:12.199Z,10.60
2019-02-25T11:24:17.122Z,10.70
2019-02-25T11:27:22.551Z,10.80
2019-02-25T11:30:26.939Z,11.00
2019-02-25T11:33:32.588Z,11.10
2019-02-25T11:36:37.261Z,11.20
2019-02-25T11:39:41.585Z,11.30
2019-02-25T11:42:45.807Z,11.40
2019-02-25T11:45:50.150Z,11.40
2019-02-25T11:48:54.546Z,11.50
2019-02-25T11:51:58.885Z,11.70
2019-02-25T11:55:03.318Z,11.80
2019-02-25T11:58:07.669Z,11.90
2019-02-25T12:01:12.060Z,12.00
2019-02-25T12:04:16.443Z,12.20
2019-02-25T12:07:20.885Z,12.30
2019-02-25T12:10:25.252Z,12.40
2019-02-25T12:13:29.690Z,12.50
2019-02-25T12:16:34.035Z,12.60
2019-02-25T12:19:38.266Z,12.70
2019-02-25T12:22:42.805Z,12.90
2019-02-25T12:25:47.033Z,13.00
2019-02-25T12:28:51.359Z,13.10
2019-02-25T12:31:55.597Z,13.20
2019-02-25T12:34:59.881Z,13.20
2019-02-25T12:38:04.586Z,13.20
2019-02-25T12:41:10.319Z,13.30
2019-02-25T12:44:15.234Z,13.20
2019-02-25T12:47:19.481Z,13.20
2019-02-25T12:50:24.156Z,13.20
2019-02-25T12:53:28.436Z,13.20
2019-02-25T12:56:32.945Z,13.20
2019-02-25T12:59:37.299Z,13.20
2019-02-25T13:02:41.593Z,13.10
2019-02-25T13:05:45.933Z,13.10
2019-02-25T13:08:50.338Z,13.10
2019-02-25T13:11:54.681Z,13.00
2019-02-25T13:14:58.981Z,13.00
2019-02-25T13:18:03.346Z,13.00
2019-02-25T13:21:07.717Z,13.00
2019-02-25T13:24:12.075Z,13.00
2019-02-25T13:27:16.512Z,12.90
2019-02-25T13:30:20.788Z,12.90
2019-02-25T13:33:25.090Z,12.90
2019-02-25T13:36:29.390Z,12.90
2019-02-25T13:39:33.799Z,12.80
2019-02-25T13:42:38.192Z,12.80
2019-02-25T13:45:42.580Z,12.80
2019-02-25T13:48:46.949Z,12.70
2019-02-25T13:51:51.371Z,12.70
2019-02-25T13:54:55.749Z,12.70
2019-02-25T13:58:00.151Z,12.70
2019-02-25T14:01:07.494Z,12.60
2019-02-25T14:04:11.802Z,12.70
2019-02-25T14:07:16.157Z,12.70
2019-02-25T14:10:21.002Z,12.70
2019-02-25T14:13:25.457Z,12.70
2019-02-25T14:16:29.889Z,12.60
2019-02-25T14:19:34.288Z,12.60
2019-02-25T14:22:38.717Z,12.50
2019-02-25T14:25:43.068Z,12.50
2019-02-25T14:28:48.694Z,12.40
2019-02-25T14:31:53.036Z,12.40
2019-02-25T14:34:57.973Z,12.20
2019-02-25T14:38:07.621Z,12.10
2019-02-25T14:41:11.185Z,12.00
2019-02-25T14:44:17.532Z,11.90
2019-02-25T14:47:25.813Z,11.80
2019-02-25T14:50:27.912Z,11.70
2019-02-25T14:53:32.468Z,11.60
2019-02-25T14:56:36.929Z,11.50
2019-02-25T14:59:41.460Z,11.40
2019-02-25T15:02:47.740Z,11.30
2019-02-25T15:05:53.270Z,11.20
2019-02-25T15:08:59.578Z,11.10
2019-02-25T15:12:06.417Z,11.10
2019-02-25T15:15:12.138Z,11.00
2019-02-25T15:18:16.504Z,10.90
2019-02-25T15:21:20.919Z,10.80
2019-02-25T15:24:25.461Z,10.70
2019-02-25T15:27:29.803Z,10.60
2019-02-25T15:30:34.366Z,10.50
2019-02-25T15:33:40.414Z,10.40
2019-02-25T15:36:45.276Z,10.30
2019-02-25T15:39:49.678Z,10.20
2019-02-25T15:43:12.665Z,10.10
2019-02-25T15:46:16.678Z,10.00
2019-02-25T15:49:21.770Z,9.90
2019-02-25T15:52:27.718Z,9.70
2019-02-25T15:55:32.940Z,9.60
2019-02-25T15:58:37.296Z,9.50
2019-02-25T16:01:41.595Z,9.40
2019-02-25T16:04:45.872Z,9.30
2019-02-25T16:07:51.880Z,9.20
2019-02-25T16:11:06.890Z,9.10
2019-02-25T16:14:11.538Z,8.90
2019-02-25T16:17:15.899Z,8.80
2019-02-25T16:20:20.431Z,8.70
2019-02-25T16:23:25.766Z,8.60
2019-02-25T16:26:32.061Z,8.40
2019-02-25T16:29:37.259Z,8.30
2019-02-25T16:32:42.616Z,8.20
2019-02-25T16:35:47.842Z,8.10
2019-02-25T16:38:55.557Z,7.90
2019-02-25T16:41:58.229Z,7.80
2019-02-25T16:45:04.108Z,7.70
2019-02-25T16:48:09.015Z,7.60
2019-02-25T16:51:13.643Z,7.50
2019-02-25T16:54:20.207Z,7.30
2019-02-25T16:57:25.077Z,7.20
2019-02-25T17:00:30.570Z,7.10
2019-02-25T17:03:37.590Z,7.00
2019-02-25T17:06:41.738Z,6.80
2019-02-25T17:09:46.177Z,6.70
2019-02-25T17:12:52.643Z,6.60
2019-02-25T17:15:56.788Z,6.50
2019-02-25T17:19:01.344Z,6.40
2019-02-25T17:22:05.788Z,6.30
2019-02-25T17:25:12.142Z,6.20
2019-02-25T17:28:19.751Z,6.20
2019-02-25T17:31:22.610Z,6.10
2019-02-25T17:34:26.998Z,6.00
2019-02-25T17:37:33.615Z,6.00
2019-02-25T17:40:37.654Z,5.90
2019-02-25T17:43:43.098Z,5.80
2019-02-25T17:46:47.610Z,5.80
2019-02-25T17:49:52.084Z,5.70
2019-02-25T17:52:56.482Z,5.60
2019-02-25T17:56:00.923Z,5.50
2019-02-25T17:59:05.957Z,5.40
2019-02-25T18:02:12.707Z,5.40
2019-02-25T18:05:19.102Z,5.30
2019-02-25T18:08:23.985Z,5.20
2019-02-25T18:11:28.478Z,5.10
2019-02-25T18:14:33.142Z,5.00
2019-02-25T18:17:38.813Z,4.90
2019-02-25T18:20:43.492Z,4.80
2019-02-25T18:23:49.360Z,4.80
2019-02-25T18:26:54.371Z,4.70
2019-02-25T18:29:59.583Z,4.60
2019-02-25T18:33:05.221Z,4.50
2019-02-25T18:36:11.269Z,4.50
2019-02-25T18:39:15.603Z,4.40
2019-02-25T18:42:20.287Z,4.10
2019-02-25T18:45:25.509Z,3.90
2019-02-25T18:48:29.976Z,3.70
2019-02-25T18:51:35.870Z,3.70
2019-02-25T18:54:41.269Z,3.90
2019-02-25T18:57:53.766Z,3.60
2019-02-25T19:00:58.466Z,3.60
2019-02-25T19:04:03.082Z,3.60
2019-02-25T19:07:08.324Z,3.80
2019-02-25T19:10:16.238Z,3.80
2019-02-25T19:13:23.283Z,3.80
2019-02-25T19:16:27.919Z,3.80
2019-02-25T19:19:34.240Z,3.80
2019-02-25T19:22:39.753Z,3.90
2019-02-25T19:25:44.908Z,3.90
2019-02-25T19:28:50.215Z,3.90
2019-02-25T19:31:56.406Z,3.90
2019-02-25T19:35:03.969Z,3.90
2019-02-25T19:38:10.099Z,3.90
2019-02-25T19:41:17.779Z,3.90
2019-02-25T19:44:22.526Z,4.00
2019-02-25T19:47:26.982Z,3.90
2019-02-25T19:50:32.399Z,3.90
2019-02-25T19:53:40.263Z,3.90
2019-02-25T19:56:45.976Z,3.90
2019-02-25T19:59:52.857Z,3.90
2019-02-25T20:03:05.146Z,3.90
2019-02-25T20:06:03.760Z,3.90
2019-02-25T20:09:08.477Z,3.90
2019-02-25T20:12:12.776Z,3.90
2019-02-25T20:15:20.464Z,3.90
2019-02-25T20:18:24.806Z,3.90
2019-02-25T20:21:30.932Z,3.90
2019-02-25T20:24:35.225Z,3.90
2019-02-25T20:27:39.632Z,3.90
2019-02-25T20:30:44.721Z,3.90
2019-02-25T20:33:50.900Z,3.90
2019-02-25T20:36:57.822Z,4.00
2019-02-25T20:40:02.024Z,4.00
2019-02-25T20:43:06.406Z,4.00
2019-02-25T20:46:10.909Z,4.00
2019-02-25T20:49:18.365Z,4.00
2019-02-25T20:52:22.897Z,4.00
2019-02-25T20:55:29.258Z,4.00
2019-02-25T20:58:35.552Z,4.00
2019-02-25T21:01:42.310Z,4.00
2019-02-25T21:04:47.888Z,4.00
2019-02-25T21:07:53.363Z,4.00
2019-02-25T21:10:59.862Z,4.00
2019-02-25T21:14:03.770Z,4.00
2019-02-25T21:17:08.143Z,4.00
2019-02-25T21:20:13.655Z,4.00
2019-02-25T21:23:18.160Z,4.00
2019-02-25T21:26:25.382Z,4.00
2019-02-25T21:29:29.351Z,4.00
2019-02-25T21:32:34.232Z,4.00
2019-02-25T21:35:39.712Z,4.00
2019-02-25T21:38:45.319Z,4.00
2019-02-25T21:41:50.557Z,4.10
2019-02-25T21:44:56.910Z,4.10
2019-02-25T21:48:01.860Z,4.00
2019-02-25T21:51:08.026Z,4.00
2019-02-25T21:54:13.112Z,4.00
2019-02-25T21:57:17.552Z,4.00
2019-02-25T22:00:21.963Z,4.00
2019-02-25T22:03:26.312Z,3.90
2019-02-25T22:06:31.594Z,4.00
2019-02-25T22:09:41.871Z,3.90
2019-02-25T22:12:44.402Z,4.00
2019-02-25T22:15:49.135Z,4.00
2019-02-25T22:18:54.285Z,3.90
2019-02-25T22:22:00.444Z,3.90
2019-02-25T22:25:08.583Z,3.90
2019-02-25T22:28:12.462Z,3.90
2019-02-25T22:31:18.115Z,3.90
2019-02-25T22:34:23.544Z,3.90
2019-02-25T22:37:29.278Z,3.90
2019-02-25T22:40:36.241Z,4.00
2019-02-25T22:43:43.174Z,4.00
2019-02-25T22:46:46.238Z,4.00
2019-02-25T22:49:50.544Z,4.00
2019-02-25T22:52:58.267Z,4.00
2019-02-25T22:56:00.958Z,4.10
2019-02-25T22:59:05.304Z,4.10
2019-02-25T23:02:10.885Z,4.10
2019-02-25T23:05:18.590Z,4.10
2019-02-25T23:08:23.425Z,4.10
2019-02-25T23:11:27.719Z,4.10
2019-02-25T23:14:34.000Z,4.20
2019-02-25T23:17:40.024Z,4.20
2019-02-25T23:20:44.293Z,4.20
2019-02-25T23:23:51.233Z,4.20
2019-02-25T23:26:55.198Z,4.20
2019-02-25T23:30:00.498Z,4.20
2019-02-25T23:33:04.819Z,4.30
2019-02-25T23:36:11.050Z,4.30
2019-02-25T23:39:17.723Z,4.30
2019-02-25T23:42:21.698Z,4.30
2019-02-25T23:45:26.126Z,4.30
2019-02-25T23:48:33.044Z,4.30
2019-02-25T23:51:37.706Z,4.20
2019-02-25T23:54:45.239Z,4.20
2019-02-25T23:57:48.242Z,4.20
