createdAt,value
2023-04-16T00:07:10.438Z,6.8
2023-04-16T00:17:12.658Z,6.8
2023-04-16T00:27:14.564Z,6.8
2023-04-16T00:37:16.934Z,6.8
2023-04-16T00:47:19.490Z,6.8
2023-04-16T00:57:21.207Z,6.8
2023-04-16T01:07:23.551Z,6.8
2023-04-16T01:17:25.639Z,6.8
2023-04-16T01:27:27.832Z,6.8
2023-04-16T01:37:29.540Z,6.8
2023-04-16T01:47:32.095Z,6.8
2023-04-16T01:57:34.647Z,6.9
2023-04-16T02:07:37.239Z,6.9
2023-04-16T02:17:39.225Z,7
2023-04-16T02:27:41.490Z,7.1
2023-04-16T02:37:43.428Z,7.1
2023-04-16T02:57:47.838Z,7.1
2023-04-16T03:07:49.905Z,7.2
2023-04-16T03:17:51.731Z,7.3
2023-04-16T03:27:53.478Z,7.3
2023-04-16T03:37:56.082Z,7.3
2023-04-16T03:47:58.311Z,7.3
2023-04-16T03:58:00.488Z,7.3
2023-04-16T04:08:02.802Z,7.5
2023-04-16T04:18:05.373Z,7.4
2023-04-16T04:28:07.476Z,7.4
2023-04-16T04:38:09.656Z,7.4
2023-04-16T04:48:11.345Z,7.4
2023-04-16T04:58:13.830Z,7.5
2023-04-16T05:08:16.049Z,7.5
2023-04-16T05:18:18.226Z,7.5
2023-04-16T05:38:22.106Z,7.5
2023-04-16T05:48:24.596Z,7.6
2023-04-16T05:58:26.522Z,7.6
2023-04-16T06:08:29.004Z,7.7
2023-04-16T06:18:30.710Z,7.7
2023-04-16T06:28:33.342Z,7.8
2023-04-16T06:38:35.070Z,7.9
2023-04-16T06:48:37.558Z,8
2023-04-16T06:58:40.052Z,8.1
2023-04-16T07:08:42.576Z,8
2023-04-16T07:18:45.132Z,8.2
2023-04-16T07:28:47.813Z,8.2
2023-04-16T07:38:50.323Z,8.2
2023-04-16T07:48:52.719Z,8.3
2023-04-16T07:58:54.789Z,8.5
2023-04-16T08:08:56.457Z,8.2
2023-04-16T08:18:58.392Z,8.5
2023-04-16T08:29:00.457Z,8.5
2023-04-16T08:39:02.250Z,8.4
2023-04-16T08:49:04.653Z,8.6
2023-04-16T08:59:07.109Z,8.7
2023-04-16T09:19:11.181Z,8.8
2023-04-16T09:29:13.262Z,9.1
2023-04-16T09:39:15.351Z,9.7
2023-04-16T09:49:17.761Z,9.6
2023-04-16T09:59:20.355Z,9.9
2023-04-16T10:09:22.196Z,10.7
2023-04-16T10:19:23.869Z,10.2
2023-04-16T10:29:25.760Z,10.4
2023-04-16T10:39:28.087Z,11.5
2023-04-16T10:59:32.100Z,11.6
2023-04-16T11:09:34.418Z,11.6
2023-04-16T11:19:36.590Z,11.4
2023-04-16T11:29:39.303Z,11.1
2023-04-16T11:39:41.730Z,11.4
2023-04-16T11:49:44.083Z,11.4
2023-04-16T12:00:01.101Z,11.1
2023-04-16T12:09:47.969Z,11.4
2023-04-16T12:19:50.313Z,11.7
2023-04-16T12:29:52.866Z,11.9
2023-04-16T12:39:55.450Z,12.1
2023-04-16T12:49:57.855Z,12.2
2023-04-16T12:59:59.999Z,12.1
2023-04-16T13:10:02.468Z,12.5
2023-04-16T13:20:04.338Z,12.4
2023-04-16T13:30:06.297Z,12.1
2023-04-16T13:50:10.346Z,13
2023-04-16T14:00:13.308Z,12.8
2023-04-16T14:10:15.004Z,12.6
2023-04-16T14:20:16.740Z,12.4
2023-04-16T14:30:19.234Z,12.6
2023-04-16T14:40:21.472Z,12.6
2023-04-16T14:50:23.434Z,12.1
2023-04-16T15:00:25.519Z,12.2
2023-04-16T15:10:27.318Z,12.5
2023-04-16T15:20:29.213Z,12.7
2023-04-16T15:40:33.032Z,12.9
2023-04-16T15:50:34.717Z,12.9
2023-04-16T16:00:36.764Z,12.9
2023-04-16T16:10:38.796Z,12.8
2023-04-16T16:20:40.870Z,12.6
2023-04-16T16:30:43.027Z,12.6
2023-04-16T16:40:45.097Z,12.5
2023-04-16T16:50:47.599Z,12.4
2023-04-16T17:00:49.865Z,12.4
2023-04-16T17:10:52.197Z,12.3
2023-04-16T17:20:54.309Z,12.2
2023-04-16T17:40:59.437Z,11.8
2023-04-16T17:51:01.442Z,11.8
2023-04-16T18:01:03.199Z,11.5
2023-04-16T18:11:04.883Z,11.2
2023-04-16T18:21:07.251Z,11
2023-04-16T18:31:09.568Z,10.9
2023-04-16T18:41:11.770Z,10.8
2023-04-16T18:51:16.042Z,10.6
2023-04-16T19:01:16.048Z,10.6
2023-04-16T19:11:17.969Z,10.4
2023-04-16T19:21:20.564Z,10.4
2023-04-16T19:31:22.854Z,10.4
2023-04-16T19:41:24.996Z,10.3
2023-04-16T20:01:29.427Z,10.1
2023-04-16T20:11:31.416Z,10
2023-04-16T20:21:33.265Z,9.9
2023-04-16T20:31:35.206Z,9.9
2023-04-16T20:41:37.672Z,9.9
2023-04-16T20:51:40.027Z,9.8
2023-04-16T21:01:42.193Z,9.6
2023-04-16T21:11:44.665Z,9.6
2023-04-16T21:21:46.727Z,9.6
2023-04-16T21:31:48.684Z,9.6
2023-04-16T21:41:50.808Z,9.6
2023-04-16T21:51:52.944Z,9.4
2023-04-16T22:01:54.884Z,9.5
2023-04-16T22:11:56.997Z,9.5
2023-04-16T22:21:59.142Z,9.5
2023-04-16T22:32:01.320Z,9.4
2023-04-16T22:42:03.330Z,9.3
2023-04-16T22:52:05.151Z,9.2
2023-04-16T23:02:07.027Z,9.2
2023-04-16T23:12:09.018Z,9.3
2023-04-16T23:22:11.254Z,9.2
2023-04-16T23:32:13.493Z,9.2
2023-04-16T23:42:15.364Z,9.2
2023-04-16T23:52:17.582Z,9.3
2023-04-16T23:52:24.478Z,9.3
