createdAt,value
2023-04-11T00:00:08.592Z,100.00
2023-04-11T00:05:35.217Z,100.00
2023-04-11T00:10:57.603Z,100.00
2023-04-11T00:16:21.331Z,100.00
2023-04-11T00:21:45.489Z,100.00
2023-04-11T00:27:07.874Z,100.00
2023-04-11T00:32:30.741Z,100.00
2023-04-11T00:37:54.719Z,100.00
2023-04-11T00:43:17.365Z,100.00
2023-04-11T00:48:40.248Z,100.00
2023-04-11T00:54:03.526Z,100.00
2023-04-11T00:59:25.918Z,100.00
2023-04-11T01:04:48.191Z,100.00
2023-04-11T01:10:15.827Z,100.00
2023-04-11T01:15:38.219Z,100.00
2023-04-11T01:21:00.806Z,100.00
2023-04-11T01:26:23.332Z,100.00
2023-04-11T01:31:45.669Z,100.00
2023-04-11T01:37:08.878Z,100.00
2023-04-11T01:42:32.468Z,100.00
2023-04-11T01:47:55.244Z,100.00
2023-04-11T01:53:17.529Z,100.00
2023-04-11T01:58:39.952Z,100.00
2023-04-11T02:04:02.389Z,100.00
2023-04-11T02:09:24.896Z,100.00
2023-04-11T02:14:53.432Z,100.00
2023-04-11T02:20:17.092Z,100.00
2023-04-11T02:25:39.497Z,100.00
2023-04-11T02:31:02.428Z,100.00
2023-04-11T02:36:25.045Z,100.00
2023-04-11T02:41:47.768Z,100.00
2023-04-11T02:47:11.476Z,100.00
2023-04-11T02:52:34.041Z,100.00
2023-04-11T02:57:56.754Z,100.00
2023-04-11T03:03:19.487Z,100.00
2023-04-11T03:08:42.477Z,100.00
2023-04-11T03:14:04.760Z,100.00
2023-04-11T03:19:27.615Z,100.00
2023-04-11T03:24:50.381Z,100.00
2023-04-11T03:30:13.547Z,100.00
2023-04-11T03:35:36.034Z,100.00
2023-04-11T03:40:58.495Z,100.00
2023-04-11T03:46:21.779Z,100.00
2023-04-11T03:51:44.689Z,100.00
2023-04-11T03:57:06.980Z,100.00
2023-04-11T04:02:29.360Z,100.00
2023-04-11T04:07:53.503Z,100.00
2023-04-11T04:13:15.840Z,100.00
2023-04-11T04:18:38.112Z,100.00
2023-04-11T04:29:35.379Z,100.00
2023-04-11T04:35:09.840Z,100.00
2023-04-11T04:40:33.299Z,100.00
2023-04-11T04:45:55.824Z,100.00
2023-04-11T04:51:18.315Z,100.00
2023-04-11T04:56:42.098Z,100.00
2023-04-11T05:02:04.576Z,100.00
2023-04-11T05:07:27.047Z,100.00
2023-04-11T05:12:49.399Z,100.00
2023-04-11T05:18:12.604Z,100.00
2023-04-11T05:23:34.969Z,100.00
2023-04-11T05:28:57.585Z,100.00
2023-04-11T05:34:21.169Z,100.00
2023-04-11T05:39:43.687Z,100.00
2023-04-11T05:45:06.449Z,100.00
2023-04-11T05:50:29.456Z,100.00
2023-04-11T05:55:51.868Z,100.00
2023-04-11T06:01:16.384Z,100.00
2023-04-11T06:06:39.222Z,100.00
2023-04-11T06:12:02.770Z,100.00
2023-04-11T06:17:25.234Z,100.00
2023-04-11T06:22:49.214Z,100.00
2023-04-11T06:28:11.573Z,100.00
2023-04-11T06:33:34.471Z,100.00
2023-04-11T06:38:56.922Z,96.44
2023-04-11T06:44:19.328Z,92.41
2023-04-11T06:49:42.892Z,89.71
2023-04-11T06:55:08.228Z,88.09
2023-04-11T07:00:32.561Z,86.74
2023-04-11T07:05:54.870Z,85.54
2023-04-11T07:11:19.158Z,84.01
2023-04-11T07:16:42.806Z,82.22
2023-04-11T07:22:05.487Z,80.35
2023-04-11T07:27:29.158Z,78.19
2023-04-11T07:32:51.649Z,75.94
2023-04-11T07:38:16.116Z,73.60
2023-04-11T07:43:54.322Z,71.99
2023-04-11T07:49:20.226Z,70.54
2023-04-11T07:54:42.514Z,69.04
2023-04-11T08:00:06.155Z,68.22
2023-04-11T08:05:28.835Z,66.65
2023-04-11T08:10:52.324Z,65.40
2023-04-11T08:16:17.459Z,64.24
2023-04-11T08:21:41.522Z,63.18
2023-04-11T08:27:04.034Z,61.45
2023-04-11T08:32:26.975Z,61.32
2023-04-11T08:37:50.455Z,59.80
2023-04-11T08:43:21.250Z,59.87
2023-04-11T08:48:44.442Z,59.20
2023-04-11T08:54:15.399Z,58.80
2023-04-11T08:59:40.574Z,58.77
2023-04-11T09:05:03.935Z,58.54
2023-04-11T09:10:39.797Z,57.80
2023-04-11T09:16:26.642Z,57.20
2023-04-11T09:21:58.356Z,56.27
2023-04-11T09:27:31.414Z,55.45
2023-04-11T09:32:53.969Z,55.28
2023-04-11T09:38:18.386Z,55.62
2023-04-11T09:43:42.825Z,55.43
2023-04-11T09:49:07.666Z,55.17
2023-04-11T09:54:33.304Z,54.45
2023-04-11T09:59:58.569Z,53.69
2023-04-11T10:05:24.742Z,53.23
2023-04-11T10:10:49.335Z,53.41
2023-04-11T10:16:32.579Z,52.69
2023-04-11T10:22:04.874Z,50.31
2023-04-11T10:27:45.054Z,50.77
2023-04-11T10:33:28.568Z,49.50
2023-04-11T10:38:56.615Z,48.67
2023-04-11T10:44:33.341Z,47.18
2023-04-11T10:49:57.126Z,47.32
2023-04-11T10:55:29.655Z,47.33
2023-04-11T11:01:31.327Z,48.44
2023-04-11T11:06:54.657Z,48.99
2023-04-11T11:12:29.714Z,48.26
2023-04-11T11:17:54.371Z,47.94
2023-04-11T11:23:18.883Z,47.64
2023-04-11T11:28:42.024Z,48.34
2023-04-11T11:34:22.281Z,47.51
2023-04-11T11:39:29.845Z,47.11
2023-04-11T11:44:52.135Z,46.74
2023-04-11T11:50:15.146Z,46.04
2023-04-11T11:55:40.807Z,44.96
2023-04-11T12:01:05.093Z,45.83
2023-04-11T12:06:28.383Z,44.74
2023-04-11T12:11:53.597Z,44.48
2023-04-11T12:17:16.593Z,44.14
2023-04-11T12:22:39.048Z,41.87
2023-04-11T12:28:02.684Z,41.84
2023-04-11T12:33:25.016Z,45.32
2023-04-11T12:38:47.361Z,44.55
2023-04-11T12:44:10.474Z,45.85
2023-04-11T12:49:32.789Z,46.75
2023-04-11T12:54:55.541Z,46.60
2023-04-11T13:00:18.692Z,46.54
2023-04-11T13:05:41.073Z,47.03
2023-04-11T13:11:03.392Z,47.85
2023-04-11T13:16:25.932Z,48.63
2023-04-11T13:21:48.394Z,48.92
2023-04-11T13:27:10.719Z,49.04
2023-04-11T13:32:33.011Z,49.61
2023-04-11T13:37:55.302Z,49.98
2023-04-11T13:43:18.308Z,50.46
2023-04-11T13:48:41.040Z,54.48
2023-04-11T13:54:03.280Z,59.07
2023-04-11T13:59:26.080Z,60.80
2023-04-11T14:04:48.437Z,61.16
2023-04-11T14:10:11.380Z,58.67
2023-04-11T14:15:33.726Z,56.57
2023-04-11T14:20:58.743Z,55.67
2023-04-11T14:26:21.090Z,55.31
2023-04-11T14:31:43.411Z,58.75
2023-04-11T14:37:06.875Z,61.44
2023-04-11T14:42:29.286Z,62.44
2023-04-11T14:47:51.935Z,62.58
2023-04-11T14:53:14.383Z,64.08
2023-04-11T14:58:36.917Z,65.23
2023-04-11T15:04:00.200Z,65.62
2023-04-11T15:09:23.060Z,68.17
2023-04-11T15:14:45.710Z,71.94
2023-04-11T15:20:08.560Z,72.78
2023-04-11T15:25:32.955Z,73.23
2023-04-11T15:31:00.810Z,71.48
2023-04-11T15:36:23.523Z,69.57
2023-04-11T15:41:45.979Z,69.08
2023-04-11T15:47:09.257Z,69.19
2023-04-11T15:52:31.870Z,69.83
2023-04-11T15:57:55.440Z,70.58
2023-04-11T16:03:20.834Z,71.29
2023-04-11T16:08:44.200Z,72.37
2023-04-11T16:14:15.835Z,73.76
2023-04-11T16:19:49.396Z,74.35
2023-04-11T16:25:15.819Z,74.48
2023-04-11T16:30:38.175Z,74.55
2023-04-11T16:36:01.002Z,74.95
2023-04-11T16:41:23.954Z,74.59
2023-04-11T16:46:47.988Z,74.46
2023-04-11T16:52:11.795Z,74.42
2023-04-11T16:57:35.245Z,73.39
2023-04-11T17:02:57.909Z,73.05
2023-04-11T17:08:21.047Z,72.72
2023-04-11T17:13:45.421Z,72.26
2023-04-11T17:19:08.071Z,72.24
2023-04-11T17:24:30.307Z,72.32
2023-04-11T17:29:53.145Z,72.55
2023-04-11T17:35:15.999Z,72.57
2023-04-11T17:40:38.365Z,72.49
2023-04-11T17:46:02.627Z,72.46
2023-04-11T17:51:27.646Z,72.73
2023-04-11T17:56:51.147Z,73.18
2023-04-11T18:02:13.565Z,73.89
2023-04-11T18:07:37.683Z,74.58
2023-04-11T18:13:05.346Z,75.12
2023-04-11T18:18:27.573Z,75.70
2023-04-11T18:23:50.850Z,76.35
2023-04-11T18:29:13.098Z,77.28
2023-04-11T18:34:35.366Z,78.14
2023-04-11T18:39:57.666Z,78.95
2023-04-11T18:45:23.386Z,79.90
2023-04-11T18:50:48.280Z,81.37
2023-04-11T18:56:12.105Z,83.22
2023-04-11T19:01:34.619Z,85.10
2023-04-11T19:06:59.438Z,87.25
2023-04-11T19:12:22.555Z,89.54
2023-04-11T19:17:44.896Z,92.07
2023-04-11T19:23:07.704Z,94.61
2023-04-11T19:28:30.171Z,97.03
2023-04-11T19:33:54.170Z,99.27
2023-04-11T19:39:16.648Z,100.00
2023-04-11T19:44:40.103Z,100.00
2023-04-11T19:50:05.015Z,100.00
2023-04-11T19:55:28.221Z,100.00
2023-04-11T20:00:51.152Z,100.00
2023-04-11T20:06:27.634Z,100.00
2023-04-11T20:11:52.893Z,100.00
2023-04-11T20:17:16.746Z,100.00
2023-04-11T20:22:41.208Z,100.00
2023-04-11T20:28:06.282Z,100.00
2023-04-11T20:33:31.027Z,100.00
2023-04-11T20:38:56.194Z,100.00
2023-04-11T20:44:22.077Z,100.00
2023-04-11T20:55:30.780Z,100.00
2023-04-11T21:00:54.216Z,100.00
2023-04-11T21:06:16.529Z,100.00
2023-04-11T21:11:39.437Z,100.00
2023-04-11T21:17:02.073Z,100.00
2023-04-11T21:22:24.987Z,100.00
2023-04-11T21:27:47.391Z,100.00
2023-04-11T21:33:10.939Z,100.00
2023-04-11T21:38:34.369Z,100.00
2023-04-11T21:43:56.857Z,100.00
2023-04-11T21:49:19.645Z,100.00
2023-04-11T21:54:41.922Z,100.00
2023-04-11T22:00:05.074Z,100.00
2023-04-11T22:05:29.309Z,100.00
2023-04-11T22:10:52.770Z,100.00
2023-04-11T22:16:15.173Z,100.00
2023-04-11T22:21:39.842Z,100.00
2023-04-11T22:27:04.525Z,100.00
2023-04-11T22:32:27.498Z,100.00
2023-04-11T22:37:50.024Z,100.00
2023-04-11T22:43:13.061Z,100.00
2023-04-11T22:48:36.751Z,100.00
2023-04-11T22:53:59.479Z,100.00
2023-04-11T22:59:22.078Z,100.00
2023-04-11T23:04:45.432Z,100.00
2023-04-11T23:10:09.461Z,100.00
2023-04-11T23:15:32.105Z,100.00
2023-04-11T23:20:54.464Z,100.00
2023-04-11T23:26:19.200Z,100.00
2023-04-11T23:31:41.543Z,100.00
2023-04-11T23:37:04.020Z,100.00
2023-04-11T23:42:27.090Z,100.00
2023-04-11T23:47:49.530Z,100.00
2023-04-11T23:53:11.912Z,100.00
2023-04-11T23:58:34.207Z,100.00
