createdAt,value
2022-08-09T00:01:01.575Z,18.71
2022-08-09T00:03:01.708Z,18.66
2022-08-09T00:06:19.696Z,18.62
2022-08-09T00:08:09.680Z,18.58
2022-08-09T00:10:07.191Z,18.58
2022-08-09T00:12:07.300Z,18.55
2022-08-09T00:14:07.410Z,18.52
2022-08-09T00:16:07.508Z,18.44
2022-08-09T00:18:11.651Z,18.41
2022-08-09T00:20:07.763Z,18.40
2022-08-09T00:22:07.830Z,18.35
2022-08-09T00:24:07.999Z,18.33
2022-08-09T00:26:08.046Z,18.33
2022-08-09T00:28:08.130Z,18.26
2022-08-09T00:30:17.986Z,18.26
2022-08-09T00:32:12.697Z,18.23
2022-08-09T00:34:08.527Z,18.22
2022-08-09T00:36:08.612Z,18.22
2022-08-09T00:38:08.839Z,18.20
2022-08-09T00:40:16.868Z,18.15
2022-08-09T00:44:11.784Z,18.10
2022-08-09T00:44:24.500Z,18.13
2022-08-09T00:46:10.185Z,18.16
2022-08-09T00:48:09.293Z,18.13
2022-08-09T00:50:14.286Z,18.10
2022-08-09T00:52:17.475Z,18.11
2022-08-09T00:54:10.579Z,18.11
2022-08-09T00:56:10.125Z,18.11
2022-08-09T00:58:09.774Z,18.13
2022-08-09T01:00:21.310Z,18.13
2022-08-09T01:02:11.095Z,18.16
2022-08-09T01:04:10.173Z,18.20
2022-08-09T01:06:17.417Z,18.28
2022-08-09T01:08:11.377Z,18.35
2022-08-09T01:10:10.553Z,18.40
2022-08-09T01:12:12.814Z,18.41
2022-08-09T01:14:11.800Z,18.40
2022-08-09T01:16:10.906Z,18.35
2022-08-09T01:18:14.301Z,18.31
2022-08-09T01:20:11.103Z,18.26
2022-08-09T01:22:12.370Z,18.26
2022-08-09T01:24:12.347Z,18.22
2022-08-09T01:26:11.475Z,18.15
2022-08-09T01:28:11.590Z,18.05
2022-08-09T01:30:33.754Z,17.98
2022-08-09T01:32:32.698Z,17.87
2022-08-09T01:34:12.878Z,17.85
2022-08-09T01:36:12.029Z,17.85
2022-08-09T01:38:15.070Z,17.85
2022-08-09T01:40:12.233Z,17.85
2022-08-09T01:42:13.330Z,17.83
2022-08-09T01:44:12.477Z,17.87
2022-08-09T01:46:12.563Z,17.92
2022-08-09T01:48:15.535Z,17.98
2022-08-09T01:50:12.838Z,18.04
2022-08-09T01:52:14.542Z,18.10
2022-08-09T01:54:13.014Z,18.08
2022-08-09T01:56:13.086Z,18.07
2022-08-09T01:58:13.193Z,18.07
2022-08-09T02:00:34.554Z,18.01
2022-08-09T02:02:14.438Z,17.89
2022-08-09T02:04:13.561Z,17.80
2022-08-09T02:06:13.658Z,17.76
2022-08-09T02:08:40.559Z,17.71
2022-08-09T02:10:14.953Z,17.70
2022-08-09T02:12:18.168Z,17.72
2022-08-09T02:14:25.053Z,17.70
2022-08-09T02:16:15.217Z,17.67
2022-08-09T02:18:14.359Z,17.64
2022-08-09T02:20:15.903Z,17.57
2022-08-09T02:22:15.593Z,17.49
2022-08-09T02:24:25.732Z,17.48
2022-08-09T02:26:24.914Z,17.41
2022-08-09T02:28:17.905Z,17.38
2022-08-09T02:30:15.571Z,17.34
2022-08-09T02:32:15.218Z,17.30
2022-08-09T02:34:40.891Z,17.23
2022-08-09T02:36:16.414Z,17.23
2022-08-09T02:38:22.089Z,17.19
2022-08-09T02:40:18.564Z,17.09
2022-08-09T02:42:17.234Z,17.04
2022-08-09T02:44:29.026Z,17.01
2022-08-09T02:46:16.998Z,16.97
2022-08-09T02:48:29.787Z,16.96
2022-08-09T02:50:17.268Z,16.96
2022-08-09T02:52:16.379Z,16.94
2022-08-09T02:54:16.532Z,16.93
2022-08-09T02:56:16.612Z,16.94
2022-08-09T02:58:36.111Z,16.91
2022-08-09T03:00:24.802Z,16.89
2022-08-09T03:02:17.997Z,16.91
2022-08-09T03:04:19.833Z,16.93
2022-08-09T03:06:17.280Z,16.90
2022-08-09T03:08:17.289Z,16.87
2022-08-09T03:10:17.422Z,16.83
2022-08-09T03:12:17.473Z,16.78
2022-08-09T03:14:17.594Z,16.74
2022-08-09T03:16:17.664Z,16.71
2022-08-09T03:18:19.115Z,16.72
2022-08-09T03:20:18.943Z,16.72
2022-08-09T03:22:25.188Z,16.71
2022-08-09T03:24:42.428Z,16.65
2022-08-09T03:26:19.308Z,16.60
2022-08-09T03:28:18.407Z,16.58
2022-08-09T03:30:33.179Z,16.61
2022-08-09T03:32:19.605Z,16.60
2022-08-09T03:34:18.770Z,16.57
2022-08-09T03:37:56.026Z,16.56
2022-08-09T03:39:37.540Z,16.65
2022-08-09T03:41:44.952Z,16.65
2022-08-09T03:43:36.701Z,16.65
2022-08-09T03:46:04.404Z,16.57
2022-08-09T03:47:42.029Z,16.50
2022-08-09T03:49:37.070Z,16.43
2022-08-09T03:51:55.695Z,16.33
2022-08-09T03:53:37.791Z,16.24
2022-08-09T03:55:40.912Z,16.17
2022-08-09T03:57:53.401Z,16.16
2022-08-09T03:59:53.693Z,16.16
2022-08-09T04:01:40.989Z,16.15
2022-08-09T04:04:01.390Z,16.10
2022-08-09T04:05:40.420Z,16.13
2022-08-09T04:07:53.050Z,16.16
2022-08-09T04:09:47.429Z,16.17
2022-08-09T04:11:38.509Z,16.17
2022-08-09T04:14:36.751Z,16.13
2022-08-09T04:16:55.185Z,16.08
2022-08-09T04:18:55.297Z,16.01
2022-08-09T04:20:55.471Z,15.98
2022-08-09T04:22:55.598Z,15.98
2022-08-09T04:24:55.690Z,15.97
2022-08-09T04:26:56.014Z,15.95
2022-08-09T04:28:59.717Z,15.94
2022-08-09T04:30:57.182Z,15.95
2022-08-09T04:32:56.348Z,15.94
2022-08-09T04:34:57.480Z,15.97
2022-08-09T04:36:56.611Z,16.02
2022-08-09T04:38:56.710Z,16.02
2022-08-09T04:40:57.238Z,16.01
2022-08-09T04:42:57.097Z,16.00
2022-08-09T04:44:57.186Z,16.01
2022-08-09T04:47:04.619Z,16.02
2022-08-09T04:48:58.582Z,16.05
2022-08-09T04:50:57.751Z,16.08
2022-08-09T04:52:57.731Z,16.08
2022-08-09T04:54:57.874Z,16.10
2022-08-09T04:56:58.006Z,16.13
2022-08-09T04:58:58.114Z,16.15
2022-08-09T05:00:58.317Z,16.13
2022-08-09T05:02:58.519Z,16.15
2022-08-09T05:05:09.702Z,16.17
2022-08-09T05:06:59.721Z,16.16
2022-08-09T05:09:00.031Z,16.17
2022-08-09T05:10:59.009Z,16.21
2022-08-09T05:12:59.164Z,16.23
2022-08-09T05:14:59.270Z,16.24
2022-08-09T05:16:59.744Z,16.21
2022-08-09T05:19:00.506Z,16.23
2022-08-09T05:20:59.649Z,16.23
2022-08-09T05:23:53.935Z,16.26
2022-08-09T05:25:02.529Z,16.29
2022-08-09T05:27:00.068Z,16.31
2022-08-09T05:29:00.230Z,16.36
2022-08-09T05:31:00.356Z,16.43
2022-08-09T05:33:01.967Z,16.43
2022-08-09T05:35:00.648Z,16.46
2022-08-09T05:37:01.779Z,16.47
2022-08-09T05:39:00.941Z,16.50
2022-08-09T05:41:01.079Z,16.54
2022-08-09T05:43:01.291Z,16.61
2022-08-09T05:45:01.374Z,16.68
2022-08-09T05:47:01.485Z,16.76
2022-08-09T05:49:13.633Z,16.81
2022-08-09T05:51:42.289Z,16.84
2022-08-09T05:53:02.918Z,16.86
2022-08-09T05:55:03.265Z,16.87
2022-08-09T05:57:03.189Z,16.93
2022-08-09T05:59:02.296Z,17.01
2022-08-09T06:01:04.459Z,17.09
2022-08-09T06:03:02.687Z,17.15
2022-08-09T06:05:02.699Z,17.23
2022-08-09T06:07:02.845Z,17.33
2022-08-09T06:09:02.998Z,17.39
2022-08-09T06:11:17.282Z,17.46
2022-08-09T06:13:12.102Z,17.52
2022-08-09T06:15:09.507Z,17.56
2022-08-09T06:17:09.422Z,17.59
2022-08-09T06:19:04.716Z,17.60
2022-08-09T06:21:04.343Z,17.71
2022-08-09T06:23:03.925Z,17.86
2022-08-09T06:25:04.081Z,18.38
2022-08-09T06:27:04.202Z,19.49
2022-08-09T06:29:05.167Z,20.36
2022-08-09T06:31:04.469Z,21.05
2022-08-09T06:33:30.614Z,21.80
2022-08-09T06:35:06.327Z,22.41
2022-08-09T06:37:04.887Z,22.94
2022-08-09T06:39:09.268Z,23.54
2022-08-09T06:41:12.451Z,24.05
2022-08-09T06:43:07.646Z,24.47
2022-08-09T06:46:06.903Z,24.57
2022-08-09T06:47:06.402Z,24.77
2022-08-09T06:49:05.589Z,24.95
2022-08-09T06:51:05.644Z,25.22
2022-08-09T06:53:05.846Z,25.38
2022-08-09T06:55:10.215Z,25.33
2022-08-09T06:57:08.265Z,25.33
2022-08-09T07:00:54.739Z,25.43
2022-08-09T07:01:08.013Z,25.66
2022-08-09T07:03:06.423Z,26.10
2022-08-09T07:05:06.530Z,26.45
2022-08-09T07:07:06.638Z,26.59
2022-08-09T07:09:07.724Z,26.22
2022-08-09T07:11:07.849Z,26.37
2022-08-09T07:13:28.392Z,26.52
2022-08-09T07:15:53.968Z,26.80
2022-08-09T07:17:08.361Z,27.08
2022-08-09T07:19:07.828Z,27.20
2022-08-09T07:21:07.643Z,27.37
2022-08-09T07:23:19.230Z,27.27
2022-08-09T07:25:09.663Z,27.36
2022-08-09T07:27:10.839Z,27.37
2022-08-09T07:29:13.170Z,27.47
2022-08-09T07:31:08.034Z,27.77
2022-08-09T07:33:12.237Z,27.75
2022-08-09T07:35:11.543Z,27.82
2022-08-09T07:37:15.644Z,27.78
2022-08-09T07:39:11.589Z,27.68
2022-08-09T07:41:11.718Z,27.85
2022-08-09T07:43:16.627Z,27.93
2022-08-09T07:45:22.604Z,28.07
2022-08-09T07:47:10.020Z,28.35
2022-08-09T07:49:09.118Z,28.59
2022-08-09T07:52:05.713Z,29.17
2022-08-09T07:53:10.345Z,29.07
2022-08-09T07:55:11.500Z,29.35
2022-08-09T07:57:11.796Z,29.50
2022-08-09T07:59:15.715Z,29.75
2022-08-09T08:01:11.087Z,29.86
2022-08-09T08:03:09.939Z,30.28
2022-08-09T08:05:17.908Z,30.65
2022-08-09T08:08:06.258Z,30.53
2022-08-09T08:09:18.826Z,30.75
2022-08-09T08:12:09.130Z,31.05
2022-08-09T08:13:11.690Z,30.87
2022-08-09T08:15:11.794Z,30.68
2022-08-09T08:17:12.147Z,30.84
2022-08-09T08:19:11.916Z,31.37
2022-08-09T08:21:11.033Z,31.55
2022-08-09T08:23:16.919Z,31.78
2022-08-09T08:25:13.673Z,32.03
2022-08-09T08:27:16.589Z,32.34
2022-08-09T08:29:12.495Z,32.12
2022-08-09T08:31:14.600Z,32.16
2022-08-09T08:33:23.218Z,32.22
2022-08-09T08:35:13.034Z,32.73
2022-08-09T08:37:15.602Z,33.27
2022-08-09T08:39:12.998Z,33.42
2022-08-09T08:41:13.367Z,33.67
2022-08-09T08:43:13.277Z,33.37
2022-08-09T08:45:13.818Z,33.32
2022-08-09T08:47:13.444Z,33.71
2022-08-09T08:49:12.991Z,33.80
2022-08-09T08:51:13.897Z,34.02
2022-08-09T08:53:15.988Z,34.50
2022-08-09T08:55:15.306Z,35.00
2022-08-09T08:57:14.206Z,35.45
2022-08-09T08:59:19.947Z,34.95
2022-08-09T09:01:20.723Z,34.80
2022-08-09T09:03:22.595Z,34.90
2022-08-09T09:05:14.688Z,35.15
2022-08-09T09:07:13.795Z,35.58
2022-08-09T09:09:21.006Z,35.66
2022-08-09T09:11:17.588Z,35.63
2022-08-09T09:13:15.113Z,35.82
2022-08-09T09:15:28.545Z,36.39
2022-08-09T09:17:16.366Z,36.23
2022-08-09T09:19:40.707Z,36.04
2022-08-09T09:21:15.671Z,35.88
2022-08-09T09:23:14.807Z,35.93
2022-08-09T09:26:02.221Z,35.92
2022-08-09T09:28:04.331Z,35.95
2022-08-09T09:29:17.173Z,35.98
2022-08-09T09:31:17.398Z,36.00
2022-08-09T09:33:17.906Z,36.25
2022-08-09T09:35:15.752Z,36.09
2022-08-09T09:37:15.586Z,36.28
2022-08-09T09:39:15.732Z,36.61
2022-08-09T09:41:15.799Z,37.17
2022-08-09T09:43:15.899Z,37.74
2022-08-09T09:45:25.781Z,37.82
2022-08-09T09:47:17.170Z,37.77
2022-08-09T09:49:16.269Z,37.33
2022-08-09T09:51:18.687Z,36.28
2022-08-09T09:53:17.558Z,36.07
2022-08-09T09:55:32.226Z,36.12
2022-08-09T09:58:04.183Z,36.30
2022-08-09T09:59:18.065Z,37.03
2022-08-09T10:01:31.490Z,37.35
2022-08-09T10:03:18.241Z,37.65
2022-08-09T10:05:26.781Z,37.86
2022-08-09T10:07:18.458Z,37.86
2022-08-09T10:09:22.402Z,38.01
2022-08-09T10:11:59.282Z,37.71
2022-08-09T10:13:23.198Z,37.68
2022-08-09T10:15:50.928Z,38.19
2022-08-09T10:17:51.254Z,38.08
2022-08-09T10:19:19.192Z,38.15
2022-08-09T10:21:18.298Z,38.06
2022-08-09T10:23:19.884Z,38.26
2022-08-09T10:25:20.881Z,38.17
2022-08-09T10:27:24.977Z,38.17
2022-08-09T10:29:35.993Z,38.19
2022-08-09T10:34:04.294Z,38.46
2022-08-09T10:35:20.122Z,38.74
2022-08-09T10:37:19.230Z,38.79
2022-08-09T10:39:19.847Z,39.11
2022-08-09T10:41:20.417Z,39.19
2022-08-09T10:43:19.891Z,38.77
2022-08-09T10:45:19.750Z,38.89
2022-08-09T10:48:13.411Z,38.58
2022-08-09T10:49:20.970Z,38.58
2022-08-09T10:51:20.036Z,38.01
2022-08-09T10:53:23.064Z,36.89
2022-08-09T10:55:20.441Z,37.20
2022-08-09T10:57:20.490Z,37.78
2022-08-09T10:59:20.750Z,38.04
2022-08-09T11:03:15.673Z,38.17
2022-08-09T11:03:50.941Z,38.20
2022-08-09T11:05:24.801Z,38.45
2022-08-09T11:07:22.133Z,38.33
2022-08-09T11:09:21.344Z,38.57
2022-08-09T11:11:21.344Z,38.61
2022-08-09T11:13:49.012Z,38.46
2022-08-09T11:15:23.892Z,37.94
2022-08-09T11:17:21.721Z,37.68
2022-08-09T11:19:21.919Z,37.90
2022-08-09T11:21:23.024Z,37.82
2022-08-09T11:23:23.799Z,37.87
2022-08-09T11:25:26.000Z,37.93
2022-08-09T11:28:02.527Z,37.99
2022-08-09T11:30:06.504Z,38.19
2022-08-09T11:31:33.830Z,37.86
2022-08-09T11:33:24.010Z,37.72
2022-08-09T11:35:26.720Z,37.78
2022-08-09T11:37:24.234Z,37.86
2022-08-09T11:39:23.504Z,37.82
2022-08-09T11:41:23.543Z,38.02
2022-08-09T11:43:24.662Z,37.96
2022-08-09T11:45:37.983Z,38.04
2022-08-09T11:47:25.135Z,38.11
2022-08-09T11:49:28.297Z,37.72
2022-08-09T11:53:00.624Z,37.58
2022-08-09T11:53:59.066Z,35.92
2022-08-09T11:55:51.602Z,36.14
2022-08-09T11:57:46.969Z,36.24
2022-08-09T11:59:30.170Z,36.70
2022-08-09T12:01:37.554Z,36.35
2022-08-09T12:03:55.121Z,36.79
2022-08-09T12:05:26.286Z,37.21
2022-08-09T12:07:25.275Z,37.07
2022-08-09T12:09:25.389Z,37.42
2022-08-09T12:11:25.492Z,37.74
2022-08-09T12:14:07.779Z,37.86
2022-08-09T12:15:49.548Z,37.63
2022-08-09T12:17:33.984Z,37.53
2022-08-09T12:19:27.054Z,37.39
2022-08-09T12:21:28.508Z,36.81
2022-08-09T12:23:58.696Z,36.93
2022-08-09T12:25:36.287Z,37.26
2022-08-09T12:28:58.573Z,37.21
2022-08-09T12:29:33.363Z,37.29
2022-08-09T12:31:58.805Z,37.30
2022-08-09T12:33:50.783Z,37.25
2022-08-09T12:35:27.917Z,37.07
2022-08-09T12:37:29.140Z,37.02
2022-08-09T12:39:27.179Z,36.92
2022-08-09T12:41:27.301Z,37.01
2022-08-09T12:44:06.555Z,37.02
2022-08-09T12:45:33.387Z,37.11
2022-08-09T12:47:28.775Z,36.86
2022-08-09T12:49:28.843Z,36.51
2022-08-09T12:51:30.409Z,36.43
2022-08-09T12:53:36.739Z,36.45
2022-08-09T12:56:16.241Z,36.14
2022-08-09T12:57:29.414Z,36.09
2022-08-09T12:59:57.507Z,36.05
2022-08-09T13:01:29.605Z,35.46
2022-08-09T13:03:54.067Z,35.12
2022-08-09T13:05:50.710Z,34.88
2022-08-09T13:07:50.136Z,34.97
2022-08-09T13:09:30.339Z,35.42
2022-08-09T13:11:29.223Z,35.58
2022-08-09T13:14:01.036Z,35.89
2022-08-09T13:15:30.385Z,35.97
2022-08-09T13:18:02.819Z,35.74
2022-08-09T13:20:07.248Z,35.23
2022-08-09T13:22:38.385Z,34.66
2022-08-09T13:24:16.935Z,34.32
2022-08-09T13:25:30.972Z,34.40
2022-08-09T13:27:30.102Z,34.64
2022-08-09T13:30:02.599Z,34.66
2022-08-09T13:32:16.054Z,34.90
2022-08-09T13:33:53.059Z,35.10
2022-08-09T13:35:34.683Z,35.14
2022-08-09T13:37:51.738Z,34.92
2022-08-09T13:41:45.824Z,34.95
2022-08-09T13:41:51.234Z,34.50
2022-08-09T13:43:35.739Z,33.83
2022-08-09T13:46:42.853Z,33.19
2022-08-09T13:47:48.933Z,32.82
2022-08-09T13:49:37.760Z,32.53
2022-08-09T13:51:32.599Z,32.26
2022-08-09T13:53:41.463Z,31.96
2022-08-09T13:55:32.705Z,32.07
2022-08-09T13:57:35.486Z,31.71
2022-08-09T13:59:41.737Z,31.46
2022-08-09T14:01:56.746Z,31.36
2022-08-09T14:04:01.907Z,31.24
2022-08-09T14:05:58.390Z,31.05
2022-08-09T14:07:42.054Z,30.99
2022-08-09T14:09:34.869Z,31.27
2022-08-09T14:11:32.711Z,31.73
2022-08-09T14:14:15.153Z,32.14
2022-08-09T14:16:10.526Z,32.36
2022-08-09T14:18:06.470Z,32.59
2022-08-09T14:19:34.385Z,32.85
2022-08-09T14:21:33.438Z,32.96
2022-08-09T14:23:46.864Z,33.14
2022-08-09T14:25:43.095Z,33.36
2022-08-09T14:27:56.991Z,33.28
2022-08-09T14:30:34.051Z,33.31
2022-08-09T14:31:49.883Z,33.42
2022-08-09T14:33:38.083Z,33.45
2022-08-09T14:35:52.137Z,33.61
2022-08-09T14:37:41.185Z,33.76
2022-08-09T14:39:45.598Z,33.36
2022-08-09T14:41:41.642Z,33.09
2022-08-09T14:43:47.607Z,32.83
2022-08-09T14:46:55.435Z,32.33
2022-08-09T14:47:39.950Z,31.74
2022-08-09T14:49:40.179Z,31.44
2022-08-09T14:51:42.129Z,31.28
2022-08-09T14:53:39.745Z,31.12
2022-08-09T14:55:35.410Z,31.03
2022-08-09T14:57:43.661Z,31.09
2022-08-09T14:59:38.634Z,31.42
2022-08-09T15:01:35.909Z,31.61
2022-08-09T15:03:36.048Z,31.77
2022-08-09T15:05:36.461Z,31.61
2022-08-09T15:07:36.164Z,31.44
2022-08-09T15:10:04.539Z,31.59
2022-08-09T15:11:37.489Z,31.90
2022-08-09T15:13:56.042Z,32.22
2022-08-09T15:15:38.961Z,32.31
2022-08-09T15:17:41.490Z,32.41
2022-08-09T15:19:54.382Z,32.56
2022-08-09T15:22:00.768Z,32.60
2022-08-09T15:24:01.647Z,32.63
2022-08-09T15:25:40.867Z,32.64
2022-08-09T15:27:47.795Z,32.49
2022-08-09T15:30:57.215Z,32.46
2022-08-09T15:31:41.337Z,32.41
2022-08-09T15:34:17.226Z,32.45
2022-08-09T15:35:44.114Z,32.52
2022-08-09T15:37:57.340Z,32.36
2022-08-09T15:39:50.004Z,32.21
2022-08-09T15:41:39.307Z,32.21
2022-08-09T15:43:38.413Z,32.23
2022-08-09T15:46:08.192Z,32.18
2022-08-09T15:47:51.610Z,32.07
2022-08-09T15:49:39.744Z,32.00
2022-08-09T15:52:03.624Z,32.03
2022-08-09T15:54:05.384Z,31.89
2022-08-09T15:55:59.042Z,31.96
2022-08-09T15:57:44.463Z,31.99
2022-08-09T15:59:42.874Z,32.09
2022-08-09T16:01:40.404Z,32.08
2022-08-09T16:03:41.767Z,32.03
2022-08-09T16:05:53.152Z,31.85
2022-08-09T16:07:45.954Z,31.92
2022-08-09T16:10:04.025Z,31.84
2022-08-09T16:11:45.552Z,31.89
2022-08-09T16:14:02.733Z,31.92
2022-08-09T16:16:11.854Z,31.99
2022-08-09T16:17:44.363Z,31.93
2022-08-09T16:19:49.389Z,31.84
2022-08-09T16:21:41.597Z,31.81
2022-08-09T16:23:44.423Z,31.78
2022-08-09T16:25:41.875Z,31.78
2022-08-09T16:27:42.014Z,31.65
2022-08-09T16:29:50.045Z,31.59
2022-08-09T16:32:19.086Z,31.56
2022-08-09T16:33:42.386Z,31.54
2022-08-09T16:35:55.717Z,31.54
2022-08-09T16:37:54.729Z,31.49
2022-08-09T16:39:54.756Z,31.49
2022-08-09T16:42:03.610Z,31.40
2022-08-09T16:43:43.075Z,31.15
2022-08-09T16:45:44.045Z,30.96
2022-08-09T16:48:40.829Z,30.73
2022-08-09T16:50:30.331Z,30.51
2022-08-09T16:51:43.647Z,30.35
2022-08-09T16:54:09.124Z,30.24
2022-08-09T16:55:59.749Z,30.03
2022-08-09T16:58:09.240Z,29.90
2022-08-09T16:59:57.568Z,29.81
2022-08-09T17:01:51.185Z,29.69
2022-08-09T17:03:44.322Z,29.53
2022-08-09T17:06:08.093Z,29.36
2022-08-09T17:08:46.351Z,29.27
2022-08-09T17:09:47.219Z,29.17
2022-08-09T17:11:43.912Z,29.05
2022-08-09T17:13:45.018Z,28.96
2022-08-09T17:15:59.354Z,28.88
2022-08-09T17:17:50.338Z,28.78
2022-08-09T17:20:04.986Z,28.74
2022-08-09T17:21:46.620Z,28.72
2022-08-09T17:24:27.290Z,28.64
2022-08-09T17:25:45.854Z,28.57
2022-08-09T17:27:49.354Z,28.52
2022-08-09T17:29:46.133Z,28.45
2022-08-09T17:31:48.855Z,28.38
2022-08-09T17:33:45.431Z,28.27
2022-08-09T17:35:47.182Z,28.15
2022-08-09T17:38:02.317Z,28.00
2022-08-09T17:39:52.233Z,27.85
2022-08-09T17:41:46.995Z,27.74
2022-08-09T17:43:50.680Z,27.60
2022-08-09T17:46:04.356Z,27.39
2022-08-09T17:47:49.283Z,27.22
2022-08-09T17:49:50.579Z,27.07
2022-08-09T17:51:47.649Z,26.93
2022-08-09T17:53:51.679Z,26.83
2022-08-09T17:55:48.826Z,26.65
2022-08-09T17:58:03.330Z,26.56
2022-08-09T17:59:48.179Z,26.52
2022-08-09T18:02:07.704Z,26.43
2022-08-09T18:03:48.480Z,26.34
2022-08-09T18:05:53.089Z,26.28
2022-08-09T18:07:48.928Z,26.21
2022-08-09T18:10:04.500Z,26.18
2022-08-09T18:12:10.199Z,26.15
2022-08-09T18:13:57.210Z,26.10
2022-08-09T18:16:05.256Z,26.10
2022-08-09T18:18:02.729Z,26.13
2022-08-09T18:20:55.366Z,26.15
2022-08-09T18:21:50.213Z,26.15
2022-08-09T18:24:10.375Z,26.15
2022-08-09T18:25:53.377Z,26.15
2022-08-09T18:28:05.275Z,26.13
2022-08-09T18:30:40.621Z,26.10
2022-08-09T18:31:55.187Z,26.10
2022-08-09T18:33:53.091Z,26.06
2022-08-09T18:35:58.955Z,26.00
2022-08-09T18:37:54.980Z,25.95
2022-08-09T18:39:50.007Z,25.88
2022-08-09T18:41:52.252Z,25.83
2022-08-09T18:43:53.400Z,25.75
2022-08-09T18:46:49.688Z,25.73
2022-08-09T18:47:51.409Z,25.70
2022-08-09T18:49:50.552Z,25.68
2022-08-09T18:51:55.563Z,25.65
2022-08-09T18:53:59.780Z,25.62
2022-08-09T18:55:56.374Z,25.58
2022-08-09T18:57:52.125Z,25.51
2022-08-09T18:59:58.859Z,25.46
2022-08-09T19:01:52.462Z,25.36
2022-08-09T19:04:01.458Z,25.32
2022-08-09T19:06:04.169Z,25.25
2022-08-09T19:08:04.515Z,25.17
2022-08-09T19:10:14.460Z,25.17
2022-08-09T19:11:53.038Z,25.14
2022-08-09T19:13:52.151Z,25.14
2022-08-09T19:15:52.246Z,25.11
2022-08-09T19:17:56.639Z,25.13
2022-08-09T19:20:00.654Z,25.11
2022-08-09T19:22:04.901Z,25.06
2022-08-09T19:24:33.280Z,24.98
2022-08-09T19:26:02.114Z,24.95
2022-08-09T19:27:53.835Z,24.93
2022-08-09T19:30:23.219Z,24.92
2022-08-09T19:31:54.124Z,24.89
2022-08-09T19:33:54.289Z,24.85
2022-08-09T19:35:56.899Z,24.78
2022-08-09T19:37:57.489Z,24.78
2022-08-09T19:40:04.796Z,24.74
2022-08-09T19:41:54.758Z,24.66
2022-08-09T19:44:00.572Z,24.63
2022-08-09T19:45:57.857Z,24.66
2022-08-09T19:47:54.092Z,24.65
2022-08-09T19:50:05.369Z,24.61
2022-08-09T19:51:56.170Z,24.61
2022-08-09T19:53:54.826Z,24.58
2022-08-09T19:56:05.898Z,24.57
2022-08-09T19:57:55.722Z,24.58
2022-08-09T20:00:05.787Z,24.63
2022-08-09T20:02:05.116Z,24.61
2022-08-09T20:04:18.308Z,24.61
2022-08-09T20:05:56.285Z,24.60
2022-08-09T20:08:00.140Z,24.61
2022-08-09T20:09:56.388Z,24.60
2022-08-09T20:11:55.622Z,24.58
2022-08-09T20:13:56.642Z,24.58
2022-08-09T20:16:37.608Z,24.54
2022-08-09T20:17:56.971Z,24.55
2022-08-09T20:19:58.488Z,24.55
2022-08-09T20:21:59.855Z,24.54
2022-08-09T20:23:56.521Z,24.48
2022-08-09T20:25:56.346Z,24.45
2022-08-09T20:27:56.501Z,24.42
2022-08-09T20:29:56.551Z,24.38
2022-08-09T20:32:30.922Z,24.35
2022-08-09T20:33:58.505Z,24.29
2022-08-09T20:35:56.818Z,24.26
2022-08-09T20:38:19.748Z,24.23
2022-08-09T20:40:17.741Z,24.21
2022-08-09T20:41:58.124Z,24.20
2022-08-09T20:43:58.526Z,24.17
2022-08-09T20:46:01.813Z,24.13
2022-08-09T20:47:58.535Z,24.11
2022-08-09T20:49:57.640Z,24.11
2022-08-09T20:51:57.716Z,24.08
2022-08-09T20:53:57.895Z,24.08
2022-08-09T20:56:02.293Z,24.08
2022-08-09T20:58:08.499Z,24.08
2022-08-09T21:00:20.475Z,24.08
2022-08-09T21:01:59.505Z,24.06
2022-08-09T21:05:48.942Z,24.02
2022-08-09T21:06:00.180Z,23.96
2022-08-09T21:08:01.580Z,23.95
2022-08-09T21:09:58.977Z,23.93
2022-08-09T21:14:00.547Z,23.87
2022-08-09T21:16:00.061Z,23.86
2022-08-09T21:18:23.635Z,23.80
2022-08-09T21:20:19.480Z,23.80
2022-08-09T21:22:00.547Z,23.78
2022-08-09T21:24:02.144Z,23.76
2022-08-09T21:26:00.283Z,23.73
2022-08-09T21:27:59.843Z,23.71
2022-08-09T21:29:59.971Z,23.66
2022-08-09T21:32:00.197Z,23.63
2022-08-09T21:34:00.167Z,23.61
2022-08-09T21:36:01.331Z,23.59
2022-08-09T21:38:00.824Z,23.58
2022-08-09T21:40:00.709Z,23.55
2022-08-09T21:42:06.705Z,23.54
2022-08-09T21:44:01.745Z,23.55
2022-08-09T21:46:00.834Z,23.50
2022-08-09T21:48:00.967Z,23.47
2022-08-09T21:50:01.137Z,23.46
2022-08-09T21:52:01.153Z,23.44
2022-08-09T21:54:01.357Z,23.44
2022-08-09T21:56:01.358Z,23.43
2022-08-09T21:58:01.956Z,23.41
2022-08-09T22:00:01.842Z,23.40
2022-08-09T22:02:01.941Z,23.37
2022-08-09T22:04:01.862Z,23.34
2022-08-09T22:06:01.971Z,23.31
2022-08-09T22:08:02.198Z,23.27
2022-08-09T22:10:02.386Z,23.25
2022-08-09T22:12:18.165Z,23.24
2022-08-09T22:14:03.402Z,23.21
2022-08-09T22:16:03.521Z,23.21
2022-08-09T22:18:02.647Z,23.21
2022-08-09T22:20:02.692Z,23.18
2022-08-09T22:22:02.826Z,23.20
2022-08-09T22:24:02.939Z,23.24
2022-08-09T22:26:05.867Z,23.24
2022-08-09T22:28:06.694Z,23.27
2022-08-09T22:30:03.202Z,23.28
2022-08-09T22:32:03.320Z,23.27
2022-08-09T22:34:03.449Z,23.24
2022-08-09T22:36:04.518Z,23.21
2022-08-09T22:38:07.644Z,23.17
2022-08-09T22:40:03.886Z,23.12
2022-08-09T22:42:06.086Z,23.09
2022-08-09T22:44:05.010Z,23.08
2022-08-09T22:48:16.515Z,23.08
2022-08-09T22:48:19.896Z,23.08
2022-08-09T22:50:05.356Z,23.05
2022-08-09T22:52:04.465Z,23.03
2022-08-09T22:54:04.550Z,23.02
2022-08-09T22:56:31.534Z,23.05
2022-08-09T22:58:05.867Z,23.03
2022-08-09T23:00:04.986Z,23.02
2022-08-09T23:02:05.112Z,23.00
2022-08-09T23:04:07.090Z,22.99
2022-08-09T23:06:05.399Z,23.00
2022-08-09T23:08:21.884Z,23.02
2022-08-09T23:10:06.728Z,23.02
2022-08-09T23:12:05.813Z,22.98
2022-08-09T23:14:10.069Z,22.96
2022-08-09T23:16:06.896Z,22.96
2022-08-09T23:18:05.987Z,22.94
2022-08-09T23:20:08.256Z,22.96
2022-08-09T23:22:06.254Z,23.02
2022-08-09T23:24:07.351Z,23.03
2022-08-09T23:26:06.478Z,23.05
2022-08-09T23:28:15.083Z,23.02
2022-08-09T23:30:07.669Z,23.05
2022-08-09T23:32:06.873Z,23.03
2022-08-09T23:34:07.007Z,22.98
2022-08-09T23:36:07.638Z,22.93
2022-08-09T23:38:07.324Z,22.87
2022-08-09T23:40:07.406Z,22.81
2022-08-09T23:42:07.678Z,22.75
2022-08-09T23:44:07.596Z,22.69
2022-08-09T23:46:07.706Z,22.69
2022-08-09T23:48:09.048Z,22.68
2022-08-09T23:50:07.970Z,22.62
2022-08-09T23:52:08.087Z,22.50
2022-08-09T23:54:08.162Z,22.47
2022-08-09T23:56:08.266Z,22.45
2022-08-09T23:58:24.238Z,22.45
