createdAt,value
2018-06-25T00:01:49.303Z,8.83
2018-06-25T00:04:18.124Z,10.17
2018-06-25T00:06:46.954Z,8.40
2018-06-25T00:09:15.810Z,8.73
2018-06-25T00:11:44.639Z,8.40
2018-06-25T00:14:13.770Z,8.10
2018-06-25T00:16:42.972Z,10.10
2018-06-25T00:19:11.833Z,8.87
2018-06-25T00:21:41.298Z,10.50
2018-06-25T00:24:10.440Z,8.67
2018-06-25T00:26:39.301Z,10.40
2018-06-25T00:29:08.364Z,10.67
2018-06-25T00:31:37.186Z,11.50
2018-06-25T00:34:06.108Z,9.60
2018-06-25T00:36:35.399Z,8.93
2018-06-25T00:39:04.359Z,10.20
2018-06-25T00:41:33.201Z,10.90
2018-06-25T00:44:02.340Z,9.67
2018-06-25T00:46:31.628Z,11.60
2018-06-25T00:49:00.522Z,9.67
2018-06-25T00:51:29.735Z,8.43
2018-06-25T00:53:58.851Z,9.00
2018-06-25T00:56:28.598Z,9.70
2018-06-25T00:59:08.487Z,10.50
2018-06-25T01:01:37.308Z,11.53
2018-06-25T01:04:06.467Z,9.53
2018-06-25T01:06:35.355Z,8.30
2018-06-25T01:09:06.290Z,9.33
2018-06-25T01:11:35.101Z,10.13
2018-06-25T01:14:04.249Z,8.67
2018-06-25T01:16:33.371Z,8.70
2018-06-25T01:19:02.188Z,9.17
2018-06-25T01:21:31.607Z,9.73
2018-06-25T01:24:01.343Z,9.73
2018-06-25T01:26:30.543Z,11.03
2018-06-25T01:28:59.822Z,8.80
2018-06-25T01:31:28.930Z,9.80
2018-06-25T01:33:57.748Z,9.70
2018-06-25T01:36:26.613Z,7.90
2018-06-25T01:38:56.010Z,8.80
2018-06-25T01:41:25.326Z,8.33
2018-06-25T01:43:54.741Z,8.53
2018-06-25T01:46:23.589Z,8.00
2018-06-25T01:48:52.704Z,10.40
2018-06-25T01:51:21.560Z,8.30
2018-06-25T01:53:50.396Z,8.23
2018-06-25T01:56:19.904Z,9.07
2018-06-25T01:58:49.048Z,9.00
2018-06-25T02:01:17.864Z,7.90
2018-06-25T02:03:46.706Z,8.50
2018-06-25T02:06:15.508Z,9.47
2018-06-25T02:08:44.783Z,9.17
2018-06-25T02:11:14.247Z,7.50
2018-06-25T02:13:43.386Z,8.03
2018-06-25T02:16:12.723Z,7.73
2018-06-25T02:18:41.912Z,7.80
2018-06-25T02:21:10.764Z,7.70
2018-06-25T02:23:39.930Z,11.30
2018-06-25T02:26:09.383Z,8.80
2018-06-25T02:28:38.544Z,9.40
2018-06-25T02:31:07.369Z,8.93
2018-06-25T02:33:36.598Z,9.17
2018-06-25T02:36:06.011Z,10.50
2018-06-25T02:38:34.897Z,9.57
2018-06-25T02:41:03.761Z,10.07
2018-06-25T02:43:32.626Z,11.57
2018-06-25T02:46:01.513Z,7.47
2018-06-25T02:48:30.441Z,8.90
2018-06-25T02:50:59.510Z,7.23
2018-06-25T02:53:28.654Z,9.53
2018-06-25T02:55:58.137Z,8.30
2018-06-25T02:58:27.002Z,8.60
2018-06-25T03:00:56.033Z,7.90
2018-06-25T03:03:25.146Z,9.60
2018-06-25T03:05:54.338Z,8.00
2018-06-25T03:08:23.134Z,9.10
2018-06-25T03:10:51.979Z,8.40
2018-06-25T03:13:20.839Z,8.07
2018-06-25T03:15:49.947Z,7.47
2018-06-25T03:18:19.435Z,7.53
2018-06-25T03:20:48.586Z,8.33
2018-06-25T03:23:17.426Z,7.37
2018-06-25T03:25:46.850Z,8.10
2018-06-25T03:28:15.731Z,8.17
2018-06-25T03:30:44.949Z,7.70
2018-06-25T03:33:14.051Z,7.57
2018-06-25T03:35:42.908Z,7.97
2018-06-25T03:38:12.137Z,8.03
2018-06-25T03:40:40.924Z,7.80
2018-06-25T03:43:09.809Z,8.10
2018-06-25T03:45:39.111Z,8.97
2018-06-25T03:48:08.187Z,6.80
2018-06-25T03:50:36.968Z,7.27
2018-06-25T03:53:06.952Z,7.10
2018-06-25T03:55:36.058Z,7.33
2018-06-25T03:58:04.941Z,7.50
2018-06-25T04:00:34.207Z,7.20
2018-06-25T04:03:03.024Z,7.20
2018-06-25T04:05:31.920Z,6.30
2018-06-25T04:08:01.340Z,6.50
2018-06-25T04:10:30.747Z,6.63
2018-06-25T04:12:59.605Z,7.90
2018-06-25T04:15:29.382Z,6.37
2018-06-25T04:17:58.599Z,7.13
2018-06-25T04:20:27.742Z,7.47
2018-06-25T04:25:59.612Z,7.33
2018-06-25T04:28:28.547Z,6.90
2018-06-25T04:30:58.148Z,7.17
2018-06-25T04:33:27.417Z,7.60
2018-06-25T04:35:56.536Z,6.97
2018-06-25T04:38:25.805Z,7.63
2018-06-25T04:40:54.609Z,6.83
2018-06-25T04:43:23.705Z,7.70
2018-06-25T04:45:52.600Z,6.60
2018-06-25T04:48:21.759Z,7.20
2018-06-25T04:50:50.555Z,7.90
2018-06-25T04:53:19.706Z,8.77
2018-06-25T04:55:49.214Z,7.03
2018-06-25T04:58:18.266Z,7.17
2018-06-25T05:00:47.569Z,6.50
2018-06-25T05:03:16.622Z,7.67
2018-06-25T05:05:45.488Z,6.43
2018-06-25T05:08:14.697Z,6.43
2018-06-25T05:10:43.611Z,8.27
2018-06-25T05:13:12.843Z,6.37
2018-06-25T05:15:41.986Z,7.13
2018-06-25T05:18:10.793Z,6.97
2018-06-25T05:20:40.095Z,7.30
2018-06-25T05:23:09.224Z,8.17
2018-06-25T05:25:38.315Z,6.33
2018-06-25T05:28:07.676Z,7.03
2018-06-25T05:30:36.488Z,7.00
2018-06-25T05:33:05.897Z,5.70
2018-06-25T05:35:35.352Z,5.77
2018-06-25T05:38:04.535Z,5.23
2018-06-25T05:40:33.889Z,5.50
2018-06-25T05:43:02.771Z,5.20
2018-06-25T05:45:31.931Z,5.03
2018-06-25T05:48:01.147Z,5.90
2018-06-25T05:50:30.236Z,5.30
2018-06-25T05:53:06.183Z,5.77
2018-06-25T05:55:35.380Z,5.47
2018-06-25T05:58:04.251Z,4.93
2018-06-25T06:00:33.437Z,5.47
2018-06-25T06:03:02.899Z,4.97
2018-06-25T06:05:32.036Z,4.60
2018-06-25T06:08:00.995Z,5.57
2018-06-25T06:10:30.203Z,5.73
2018-06-25T06:12:59.374Z,5.40
2018-06-25T06:15:28.860Z,4.67
2018-06-25T06:17:58.161Z,5.13
2018-06-25T06:20:27.099Z,4.70
2018-06-25T06:22:55.933Z,5.70
2018-06-25T06:25:25.352Z,4.70
2018-06-25T06:27:54.545Z,5.50
2018-06-25T06:30:23.384Z,4.57
2018-06-25T06:32:52.636Z,5.17
2018-06-25T06:35:21.519Z,4.30
2018-06-25T06:37:50.632Z,4.50
2018-06-25T06:40:19.687Z,5.10
2018-06-25T06:42:48.519Z,5.70
2018-06-25T06:45:17.366Z,5.13
2018-06-25T06:47:46.237Z,5.17
2018-06-25T06:50:15.564Z,4.70
2018-06-25T06:52:44.735Z,4.30
2018-06-25T06:55:14.009Z,5.63
2018-06-25T06:57:42.891Z,4.93
2018-06-25T07:00:11.694Z,3.73
2018-06-25T07:02:40.926Z,4.57
2018-06-25T07:05:09.848Z,4.23
2018-06-25T07:07:39.483Z,4.03
2018-06-25T07:10:08.633Z,4.30
2018-06-25T07:12:37.753Z,4.67
2018-06-25T07:15:06.955Z,5.27
2018-06-25T07:17:36.399Z,5.10
2018-06-25T07:20:05.574Z,4.97
2018-06-25T07:22:34.318Z,4.07
2018-06-25T07:25:04.142Z,4.40
2018-06-25T07:27:33.280Z,3.70
2018-06-25T07:30:02.437Z,3.40
2018-06-25T07:32:32.215Z,3.73
2018-06-25T07:35:01.124Z,4.20
2018-06-25T07:37:30.394Z,3.07
2018-06-25T07:39:59.575Z,3.70
2018-06-25T07:42:28.416Z,3.60
2018-06-25T07:44:57.582Z,3.20
2018-06-25T07:47:27.136Z,3.57
2018-06-25T07:49:55.933Z,3.50
2018-06-25T07:52:24.725Z,4.10
2018-06-25T07:54:53.786Z,3.43
2018-06-25T07:57:22.994Z,4.57
2018-06-25T07:59:52.097Z,4.53
2018-06-25T08:02:21.681Z,3.27
2018-06-25T08:04:51.812Z,3.90
2018-06-25T08:07:20.654Z,2.90
2018-06-25T08:09:49.667Z,3.03
2018-06-25T08:12:18.773Z,3.10
2018-06-25T08:14:47.620Z,3.37
2018-06-25T08:17:16.449Z,3.00
2018-06-25T08:19:45.792Z,4.37
2018-06-25T08:22:14.962Z,3.53
2018-06-25T08:24:44.425Z,3.70
2018-06-25T08:27:13.458Z,2.90
2018-06-25T08:29:42.588Z,2.70
2018-06-25T08:32:11.378Z,3.17
2018-06-25T08:34:40.152Z,3.20
2018-06-25T08:37:09.332Z,2.80
2018-06-25T08:39:38.953Z,2.50
2018-06-25T08:42:08.089Z,2.77
2018-06-25T08:44:37.196Z,3.43
2018-06-25T08:47:06.327Z,3.13
2018-06-25T08:49:35.078Z,2.80
2018-06-25T08:52:04.558Z,3.53
2018-06-25T08:54:34.077Z,3.70
2018-06-25T08:57:03.636Z,2.63
2018-06-25T08:59:32.455Z,3.20
2018-06-25T09:02:01.968Z,3.10
2018-06-25T09:04:30.828Z,3.10
2018-06-25T09:06:59.696Z,2.80
2018-06-25T09:09:28.884Z,2.93
2018-06-25T09:11:57.950Z,2.50
2018-06-25T09:14:27.149Z,3.63
2018-06-25T09:16:56.028Z,2.70
2018-06-25T09:19:25.160Z,2.23
2018-06-25T09:21:54.515Z,2.97
2018-06-25T09:24:23.649Z,3.00
2018-06-25T09:26:52.807Z,3.27
2018-06-25T09:29:22.075Z,3.23
2018-06-25T09:31:51.422Z,2.30
2018-06-25T09:34:25.418Z,2.97
2018-06-25T09:36:54.956Z,2.70
2018-06-25T09:39:24.043Z,2.70
2018-06-25T09:41:53.290Z,2.83
2018-06-25T09:44:22.772Z,2.43
2018-06-25T09:46:52.494Z,3.53
2018-06-25T09:49:21.754Z,2.97
2018-06-25T09:51:50.819Z,2.97
2018-06-25T09:54:19.634Z,3.60
2018-06-25T09:56:49.269Z,3.57
2018-06-25T09:59:18.177Z,2.90
2018-06-25T10:01:46.988Z,3.23
2018-06-25T10:04:16.280Z,3.20
2018-06-25T10:06:45.389Z,3.43
2018-06-25T10:09:14.576Z,2.47
2018-06-25T10:11:43.999Z,2.30
2018-06-25T10:14:13.569Z,2.77
2018-06-25T10:16:42.427Z,2.83
2018-06-25T10:19:11.540Z,3.83
2018-06-25T10:21:40.930Z,3.10
2018-06-25T10:24:09.979Z,3.10
2018-06-25T10:26:38.824Z,4.47
2018-06-25T10:29:08.062Z,2.80
2018-06-25T10:31:37.714Z,2.57
2018-06-25T10:34:06.731Z,3.10
2018-06-25T10:36:35.813Z,3.13
2018-06-25T10:39:06.956Z,3.27
2018-06-25T10:41:36.449Z,3.20
2018-06-25T10:44:05.991Z,2.70
2018-06-25T10:46:35.413Z,3.20
2018-06-25T10:49:04.481Z,2.60
2018-06-25T10:51:33.593Z,2.40
2018-06-25T10:54:02.514Z,2.70
2018-06-25T10:56:31.332Z,2.17
2018-06-25T10:59:00.526Z,3.27
2018-06-25T11:01:29.545Z,3.37
2018-06-25T11:03:58.356Z,3.60
2018-06-25T11:06:27.249Z,3.47
2018-06-25T11:08:56.170Z,2.90
2018-06-25T11:11:25.816Z,4.20
2018-06-25T11:13:54.936Z,2.37
2018-06-25T11:16:23.991Z,2.80
2018-06-25T11:18:53.049Z,2.90
2018-06-25T11:21:22.204Z,2.77
2018-06-25T11:23:50.941Z,2.40
2018-06-25T11:26:20.496Z,3.00
2018-06-25T11:28:49.565Z,4.00
2018-06-25T11:31:18.555Z,3.37
2018-06-25T11:33:47.936Z,3.40
2018-06-25T11:36:16.754Z,4.20
2018-06-25T11:38:45.926Z,3.57
2018-06-25T11:41:14.794Z,3.97
2018-06-25T11:43:43.929Z,3.27
2018-06-25T11:46:13.036Z,2.73
2018-06-25T11:48:41.867Z,3.97
2018-06-25T11:51:11.244Z,2.93
2018-06-25T11:53:40.992Z,3.07
2018-06-25T11:56:10.039Z,3.50
2018-06-25T11:58:38.823Z,3.50
2018-06-25T12:01:08.147Z,3.13
2018-06-25T12:03:37.364Z,3.87
2018-06-25T12:06:06.452Z,3.43
2018-06-25T12:08:35.507Z,3.40
2018-06-25T12:11:04.693Z,3.20
2018-06-25T12:13:33.411Z,4.03
2018-06-25T12:16:02.419Z,3.73
2018-06-25T12:18:31.490Z,4.40
2018-06-25T12:21:00.862Z,3.83
2018-06-25T12:23:29.924Z,3.43
2018-06-25T12:25:59.198Z,3.70
2018-06-25T12:28:28.598Z,3.17
2018-06-25T12:30:57.832Z,3.07
2018-06-25T12:33:26.812Z,4.13
2018-06-25T12:35:55.883Z,2.80
2018-06-25T12:38:24.950Z,2.87
2018-06-25T12:40:54.019Z,3.93
2018-06-25T12:43:23.642Z,3.33
2018-06-25T12:45:52.660Z,2.90
2018-06-25T12:48:21.577Z,3.87
2018-06-25T12:50:50.536Z,3.60
2018-06-25T12:53:19.822Z,3.60
2018-06-25T12:55:48.877Z,3.53
2018-06-25T12:58:17.964Z,3.20
2018-06-25T13:00:46.721Z,3.87
2018-06-25T13:03:15.763Z,3.50
2018-06-25T13:05:44.866Z,4.60
2018-06-25T13:08:14.056Z,4.60
2018-06-25T13:10:43.229Z,3.43
2018-06-25T13:13:12.428Z,3.40
2018-06-25T13:15:41.315Z,3.90
2018-06-25T13:18:10.552Z,3.43
2018-06-25T13:20:39.566Z,3.60
2018-06-25T13:23:08.649Z,3.30
2018-06-25T13:25:38.107Z,3.10
2018-06-25T13:28:07.399Z,3.17
2018-06-25T13:30:36.955Z,3.47
2018-06-25T13:33:06.131Z,3.13
2018-06-25T13:35:34.956Z,3.40
2018-06-25T13:38:03.815Z,3.50
2018-06-25T13:40:33.473Z,3.10
2018-06-25T13:43:02.508Z,3.10
2018-06-25T13:45:31.370Z,4.03
2018-06-25T13:48:00.904Z,3.10
2018-06-25T13:50:30.040Z,3.07
2018-06-25T13:52:58.935Z,3.27
2018-06-25T13:55:28.039Z,3.97
2018-06-25T13:57:57.205Z,4.37
2018-06-25T14:00:26.258Z,3.60
2018-06-25T14:02:55.485Z,3.17
2018-06-25T14:05:24.624Z,3.67
2018-06-25T14:07:54.821Z,4.67
2018-06-25T14:10:23.870Z,3.70
2018-06-25T14:12:53.060Z,3.90
2018-06-25T14:15:21.949Z,4.03
2018-06-25T14:17:50.962Z,3.50
2018-06-25T14:20:19.772Z,3.53
2018-06-25T14:22:48.946Z,2.93
2018-06-25T14:25:17.767Z,3.03
2018-06-25T14:27:52.065Z,3.90
2018-06-25T14:30:26.307Z,4.70
2018-06-25T14:33:00.121Z,4.30
2018-06-25T14:35:29.765Z,3.93
2018-06-25T14:37:58.987Z,3.60
2018-06-25T14:40:27.901Z,3.50
2018-06-25T14:45:50.139Z,3.10
2018-06-25T14:48:19.253Z,3.20
2018-06-25T14:50:48.132Z,3.90
2018-06-25T14:53:17.272Z,3.37
2018-06-25T14:55:46.145Z,3.43
2018-06-25T14:58:14.976Z,4.03
2018-06-25T15:00:43.782Z,3.67
2018-06-25T15:03:13.407Z,3.17
2018-06-25T15:05:42.799Z,4.00
2018-06-25T15:08:11.624Z,3.70
2018-06-25T15:10:40.833Z,4.30
2018-06-25T15:13:10.665Z,4.07
2018-06-25T15:15:40.232Z,3.90
2018-06-25T15:18:09.632Z,3.43
2018-06-25T15:20:38.452Z,3.30
2018-06-25T15:23:07.590Z,3.67
2018-06-25T15:25:36.834Z,4.43
2018-06-25T15:28:05.999Z,4.17
2018-06-25T15:30:35.044Z,5.63
2018-06-25T15:33:04.138Z,4.43
2018-06-25T15:35:32.988Z,4.47
2018-06-25T15:38:02.204Z,4.63
2018-06-25T15:40:31.512Z,3.90
2018-06-25T15:43:00.378Z,3.97
2018-06-25T15:45:29.496Z,4.40
2018-06-25T15:47:58.713Z,4.33
2018-06-25T15:50:27.471Z,3.80
2018-06-25T15:52:56.378Z,3.67
2018-06-25T15:55:25.741Z,4.50
2018-06-25T15:57:55.148Z,4.10
2018-06-25T16:00:24.529Z,3.77
2018-06-25T16:02:53.450Z,4.43
2018-06-25T16:05:22.638Z,3.20
2018-06-25T16:07:52.076Z,4.30
2018-06-25T16:10:21.053Z,4.37
2018-06-25T16:12:50.455Z,4.30
2018-06-25T16:15:19.310Z,3.70
2018-06-25T16:17:48.615Z,3.40
2018-06-25T16:20:17.770Z,4.57
2018-06-25T16:22:47.428Z,4.23
2018-06-25T16:25:18.847Z,4.63
2018-06-25T16:27:47.769Z,3.20
2018-06-25T16:30:17.223Z,3.93
2018-06-25T16:32:46.245Z,4.20
2018-06-25T16:35:15.426Z,3.53
2018-06-25T16:37:45.369Z,4.60
2018-06-25T16:40:15.576Z,4.10
2018-06-25T16:42:44.883Z,4.20
2018-06-25T16:45:14.090Z,3.80
2018-06-25T16:47:43.694Z,4.53
2018-06-25T16:50:12.610Z,4.73
2018-06-25T16:52:41.770Z,4.20
2018-06-25T16:55:11.254Z,3.97
2018-06-25T16:57:40.093Z,3.50
2018-06-25T17:00:08.893Z,4.97
2018-06-25T17:02:37.757Z,5.70
2018-06-25T17:05:06.626Z,4.13
2018-06-25T17:07:35.505Z,3.90
2018-06-25T17:10:05.035Z,4.60
2018-06-25T17:12:33.848Z,5.10
2018-06-25T17:15:02.655Z,4.80
2018-06-25T17:17:31.800Z,3.00
2018-06-25T17:20:01.286Z,4.53
2018-06-25T17:22:30.463Z,4.30
2018-06-25T17:24:59.365Z,4.50
2018-06-25T17:27:28.563Z,4.77
2018-06-25T17:29:57.397Z,4.10
2018-06-25T17:32:26.484Z,4.33
2018-06-25T17:34:55.338Z,4.00
2018-06-25T17:37:25.273Z,3.97
2018-06-25T17:39:54.554Z,4.83
2018-06-25T17:42:23.674Z,3.53
2018-06-25T17:44:52.890Z,4.30
2018-06-25T17:47:22.079Z,4.70
2018-06-25T17:49:50.981Z,5.03
2018-06-25T17:52:20.163Z,4.40
2018-06-25T17:54:49.198Z,3.50
2018-06-25T17:57:18.103Z,3.77
2018-06-25T17:59:46.960Z,3.60
2018-06-25T18:02:51.460Z,4.43
2018-06-25T18:05:28.299Z,3.93
2018-06-25T18:07:57.432Z,4.37
2018-06-25T18:10:26.578Z,4.43
2018-06-25T18:12:55.475Z,4.00
2018-06-25T18:15:24.683Z,4.50
2018-06-25T18:17:54.383Z,5.83
2018-06-25T18:20:23.881Z,5.30
2018-06-25T18:22:53.338Z,4.63
2018-06-25T18:25:22.227Z,4.77
2018-06-25T18:27:51.460Z,5.30
2018-06-25T18:30:20.525Z,4.17
2018-06-25T18:33:08.924Z,4.53
2018-06-25T18:35:37.846Z,4.67
2018-06-25T18:38:06.890Z,4.90
2018-06-25T18:40:35.959Z,4.63
2018-06-25T18:43:05.390Z,5.10
2018-06-25T18:45:34.533Z,4.17
2018-06-25T18:48:03.375Z,4.97
2018-06-25T18:50:32.357Z,4.40
2018-06-25T18:53:01.427Z,4.27
2018-06-25T18:55:30.667Z,4.37
2018-06-25T18:57:59.839Z,5.00
2018-06-25T19:00:29.023Z,4.87
2018-06-25T19:02:58.214Z,4.90
2018-06-25T19:05:27.646Z,5.27
2018-06-25T19:07:57.231Z,3.80
2018-06-25T19:10:26.465Z,4.90
2018-06-25T19:12:55.693Z,5.37
2018-06-25T19:15:24.830Z,4.60
2018-06-25T19:17:53.655Z,4.17
2018-06-25T19:20:22.947Z,5.23
2018-06-25T19:22:51.745Z,5.30
2018-06-25T19:25:20.604Z,4.00
2018-06-25T19:27:49.455Z,5.23
2018-06-25T19:30:18.844Z,4.30
2018-06-25T19:32:47.625Z,4.70
2018-06-25T19:35:16.476Z,5.00
2018-06-25T19:37:45.692Z,4.77
2018-06-25T19:40:14.783Z,4.80
2018-06-25T19:42:44.063Z,6.50
2018-06-25T19:45:13.320Z,4.50
2018-06-25T19:47:43.004Z,5.10
2018-06-25T19:50:11.809Z,5.67
2018-06-25T19:52:41.226Z,5.20
2018-06-25T19:55:10.340Z,3.97
2018-06-25T19:57:39.416Z,5.67
2018-06-25T20:00:08.345Z,4.83
2018-06-25T20:02:37.200Z,5.20
2018-06-25T20:05:06.546Z,4.87
2018-06-25T20:07:35.906Z,6.33
2018-06-25T20:10:05.278Z,5.40
2018-06-25T20:12:34.099Z,5.83
2018-06-25T20:15:02.982Z,5.20
2018-06-25T20:17:32.326Z,4.77
2018-06-25T20:20:01.788Z,4.73
2018-06-25T20:22:31.285Z,5.53
2018-06-25T20:25:00.128Z,6.30
2018-06-25T20:27:29.219Z,5.30
2018-06-25T20:29:58.645Z,5.17
2018-06-25T20:32:27.840Z,5.90
2018-06-25T20:34:56.684Z,4.83
2018-06-25T20:37:26.695Z,5.50
2018-06-25T20:39:56.532Z,5.60
2018-06-25T20:42:27.304Z,4.90
2018-06-25T20:44:57.245Z,6.47
2018-06-25T20:47:27.237Z,5.00
2018-06-25T20:49:57.487Z,6.43
2018-06-25T20:52:27.572Z,5.43
2018-06-25T20:54:57.433Z,5.50
2018-06-25T20:57:27.584Z,5.87
2018-06-25T20:59:57.040Z,5.73
2018-06-25T21:02:25.943Z,6.27
2018-06-25T21:04:55.047Z,6.93
2018-06-25T21:07:23.852Z,7.30
2018-06-25T21:09:52.945Z,5.67
2018-06-25T21:12:22.718Z,5.53
2018-06-25T21:14:51.575Z,6.13
2018-06-25T21:17:20.441Z,6.13
2018-06-25T21:19:49.459Z,6.53
2018-06-25T21:22:18.868Z,6.67
2018-06-25T21:24:47.734Z,6.00
2018-06-25T21:27:17.216Z,5.90
2018-06-25T21:29:46.039Z,5.93
2018-06-25T21:32:15.176Z,4.80
2018-06-25T21:34:44.033Z,5.13
2018-06-25T21:37:12.833Z,6.50
2018-06-25T21:39:41.706Z,5.50
2018-06-25T21:42:10.956Z,5.70
2018-06-25T21:44:40.138Z,5.33
2018-06-25T21:47:08.988Z,5.10
2018-06-25T21:49:38.058Z,6.20
2018-06-25T21:52:06.971Z,5.53
2018-06-25T21:54:36.717Z,5.70
2018-06-25T21:57:05.821Z,5.20
2018-06-25T21:59:35.020Z,6.50
2018-06-25T22:02:03.958Z,6.00
2018-06-25T22:04:33.722Z,5.87
2018-06-25T22:07:02.725Z,5.40
2018-06-25T22:09:32.074Z,5.27
2018-06-25T22:12:01.299Z,5.17
2018-06-25T22:14:30.203Z,7.40
2018-06-25T22:16:59.570Z,5.70
2018-06-25T22:19:28.565Z,5.63
2018-06-25T22:21:57.478Z,4.90
2018-06-25T22:24:26.654Z,5.93
2018-06-25T22:26:55.491Z,4.47
2018-06-25T22:29:24.740Z,5.40
2018-06-25T22:31:54.276Z,4.30
2018-06-25T22:34:23.126Z,4.93
2018-06-25T22:36:52.295Z,4.30
2018-06-25T22:39:21.522Z,5.13
2018-06-25T22:41:50.369Z,6.27
2018-06-25T22:44:19.381Z,5.33
2018-06-25T22:46:48.441Z,4.10
2018-06-25T22:49:17.427Z,3.83
2018-06-25T22:51:46.244Z,5.13
2018-06-25T22:54:15.525Z,4.67
2018-06-25T22:56:44.320Z,4.30
2018-06-25T22:59:13.122Z,4.50
2018-06-25T23:01:42.234Z,6.93
2018-06-25T23:04:11.099Z,4.50
2018-06-25T23:06:39.929Z,4.27
2018-06-25T23:09:11.178Z,5.00
2018-06-25T23:11:40.248Z,4.40
2018-06-25T23:14:09.392Z,4.87
2018-06-25T23:16:38.575Z,4.40
2018-06-25T23:19:07.745Z,4.80
2018-06-25T23:21:36.690Z,5.00
2018-06-25T23:24:05.497Z,5.73
2018-06-25T23:26:34.383Z,4.57
2018-06-25T23:29:03.463Z,4.97
2018-06-25T23:31:32.614Z,5.37
2018-06-25T23:34:01.529Z,5.03
2018-06-25T23:36:30.680Z,4.13
2018-06-25T23:38:59.520Z,4.27
2018-06-25T23:41:28.385Z,4.40
2018-06-25T23:43:57.166Z,4.97
2018-06-25T23:46:26.018Z,4.10
2018-06-25T23:48:55.278Z,5.07
2018-06-25T23:51:24.086Z,4.77
2018-06-25T23:53:53.358Z,4.60
2018-06-25T23:56:22.947Z,5.00
2018-06-25T23:58:51.831Z,4.57
