createdAt,value
2018-05-08T00:00:04.969Z,14.2
2018-05-08T00:05:02.822Z,14.2
2018-05-08T00:10:05.067Z,14.1
2018-05-08T00:15:10.420Z,14.1
2018-05-08T00:20:10.373Z,13.9
2018-05-08T00:25:10.620Z,13.9
2018-05-08T00:30:02.877Z,13.9
2018-05-08T00:35:05.869Z,13.7
2018-05-08T00:40:07.638Z,13.6
2018-05-08T00:45:05.530Z,13.5
2018-05-08T00:50:05.351Z,13.4
2018-05-08T00:55:05.649Z,13.3
2018-05-08T01:00:08.021Z,13.2
2018-05-08T01:05:03.298Z,13.2
2018-05-08T01:10:03.064Z,13.1
2018-05-08T01:15:02.412Z,13.1
2018-05-08T01:20:02.775Z,13
2018-05-08T01:25:13.276Z,12.9
2018-05-08T01:30:02.508Z,12.9
2018-05-08T01:35:10.409Z,12.8
2018-05-08T01:40:05.682Z,12.8
2018-05-08T01:45:02.464Z,12.7
2018-05-08T01:50:02.736Z,12.7
2018-05-08T01:55:03.015Z,12.6
2018-05-08T02:00:05.787Z,12.5
2018-05-08T02:05:25.304Z,12.4
2018-05-08T02:10:03.023Z,12.4
2018-05-08T02:15:02.384Z,12.3
2018-05-08T02:20:07.840Z,12.2
2018-05-08T02:25:03.061Z,12.2
2018-05-08T02:30:03.387Z,12.2
2018-05-08T02:35:02.604Z,12.1
2018-05-08T02:40:03.365Z,12.1
2018-05-08T02:45:05.152Z,12
2018-05-08T02:50:04.920Z,11.9
2018-05-08T02:55:05.236Z,11.9
2018-05-08T03:00:05.021Z,11.8
2018-05-08T03:05:02.722Z,11.8
2018-05-08T03:10:07.461Z,11.7
2018-05-08T03:15:05.231Z,11.7
2018-05-08T03:20:02.576Z,11.7
2018-05-08T03:25:02.974Z,11.7
2018-05-08T03:30:03.302Z,11.7
2018-05-08T03:35:02.462Z,11.6
2018-05-08T03:40:08.244Z,11.5
2018-05-08T03:45:02.395Z,11.5
2018-05-08T03:50:02.642Z,11.5
2018-05-08T03:55:03.029Z,11.5
2018-05-08T04:00:10.872Z,11.5
2018-05-08T04:05:02.541Z,11.5
2018-05-08T04:10:07.595Z,11.5
2018-05-08T04:15:05.304Z,11.5
2018-05-08T04:20:02.716Z,11.5
2018-05-08T04:25:10.539Z,11.5
2018-05-08T04:30:02.849Z,11.5
2018-05-08T04:35:03.157Z,11.5
2018-05-08T04:40:02.839Z,11.6
2018-05-08T04:45:05.722Z,11.8
2018-05-08T04:50:05.520Z,11.8
2018-05-08T04:55:03.204Z,11.9
2018-05-08T05:00:07.493Z,12.1
2018-05-08T05:05:02.713Z,12.1
2018-05-08T05:10:02.433Z,12.3
2018-05-08T05:15:05.252Z,12.6
2018-05-08T05:20:05.100Z,12.7
2018-05-08T05:25:12.955Z,12.9
2018-05-08T05:30:03.176Z,12.9
2018-05-08T05:35:05.029Z,13.3
2018-05-08T05:40:02.752Z,13.3
2018-05-08T05:45:08.094Z,13.6
2018-05-08T05:50:02.366Z,13.6
2018-05-08T05:55:02.718Z,13.8
2018-05-08T06:00:05.556Z,14.3
2018-05-08T06:05:03.233Z,14.3
2018-05-08T06:10:03.105Z,14.5
2018-05-08T06:15:02.365Z,14.6
2018-05-08T06:20:10.305Z,15
2018-05-08T06:25:03.122Z,15
2018-05-08T06:30:05.482Z,15.3
2018-05-08T06:35:02.360Z,15.3
2018-05-08T06:40:03.174Z,15.5
2018-05-08T06:45:02.677Z,15.6
2018-05-08T06:50:05.505Z,15.9
2018-05-08T06:55:05.817Z,16.1
2018-05-08T07:00:08.201Z,16.2
2018-05-08T07:05:02.481Z,16.2
2018-05-08T07:10:10.889Z,16.5
2018-05-08T07:15:02.604Z,16.5
2018-05-08T07:20:02.995Z,16.7
2018-05-08T07:25:02.325Z,16.8
2018-05-08T07:30:02.764Z,17.1
2018-05-08T07:35:03.086Z,17.2
2018-05-08T07:40:03.027Z,17.4
2018-05-08T07:45:02.395Z,17.6
2018-05-08T07:50:20.394Z,17.9
2018-05-08T07:55:03.016Z,17.9
2018-05-08T08:00:08.376Z,18.2
2018-05-08T08:05:02.710Z,18.2
2018-05-08T08:10:07.564Z,18.6
2018-05-08T08:15:03.023Z,18.6
2018-05-08T08:20:02.426Z,18.7
2018-05-08T08:25:02.765Z,18.9
2018-05-08T08:30:03.055Z,19.1
2018-05-08T08:35:02.434Z,19.3
2018-05-08T08:40:13.471Z,19.7
2018-05-08T08:45:15.436Z,19.9
2018-05-08T08:50:07.933Z,20.1
2018-05-08T08:55:05.819Z,20.4
2018-05-08T09:00:03.128Z,20.3
2018-05-08T09:05:05.016Z,20.8
2018-05-08T09:10:02.807Z,20.7
2018-05-08T09:15:03.146Z,21
2018-05-08T09:20:15.167Z,21.4
2018-05-08T09:25:07.975Z,21.5
2018-05-08T09:30:05.856Z,21.7
2018-05-08T09:35:02.713Z,21.7
2018-05-08T09:40:04.944Z,21.8
2018-05-08T09:45:02.747Z,21.8
2018-05-08T09:50:03.094Z,22
2018-05-08T09:55:02.706Z,22.2
2018-05-08T10:00:02.988Z,22.4
2018-05-08T10:05:02.379Z,22.6
2018-05-08T10:10:05.215Z,22.7
2018-05-08T10:15:03.057Z,22.7
2018-05-08T10:20:05.001Z,23.1
2018-05-08T10:25:02.833Z,23.1
2018-05-08T10:30:05.747Z,23.4
2018-05-08T10:35:05.087Z,23.4
2018-05-08T10:40:07.923Z,23.5
2018-05-08T10:45:05.817Z,23.6
2018-05-08T10:50:03.168Z,23.6
2018-05-08T10:55:05.098Z,23.9
2018-05-08T11:00:04.944Z,24.1
2018-05-08T11:05:02.906Z,24
2018-05-08T11:10:17.894Z,24.3
2018-05-08T11:15:07.396Z,24.2
2018-05-08T11:20:05.303Z,24.3
2018-05-08T11:25:03.193Z,24.3
2018-05-08T11:30:02.557Z,24.5
2018-05-08T11:35:07.932Z,24.6
2018-05-08T11:40:07.903Z,24.8
2018-05-08T11:45:13.191Z,24.9
2018-05-08T11:50:05.121Z,25
2018-05-08T11:55:02.917Z,25
2018-05-08T12:00:03.286Z,25.2
2018-05-08T12:05:05.213Z,25.5
2018-05-08T12:10:05.494Z,25.7
2018-05-08T12:15:02.332Z,25.7
2018-05-08T12:20:02.777Z,25.8
2018-05-08T12:25:05.714Z,26
2018-05-08T12:30:05.643Z,26.1
2018-05-08T12:35:02.531Z,26.1
2018-05-08T12:40:05.177Z,26.4
2018-05-08T12:45:05.614Z,26.5
2018-05-08T12:50:13.120Z,26.7
2018-05-08T12:55:02.528Z,26.7
2018-05-08T13:00:05.436Z,26.8
2018-05-08T13:05:03.310Z,26.7
2018-05-08T13:10:03.126Z,26.3
2018-05-08T13:15:02.767Z,26.5
2018-05-08T13:20:10.958Z,27.3
2018-05-08T13:25:05.405Z,27.4
2018-05-08T13:30:02.767Z,27.4
2018-05-08T13:35:03.268Z,27.8
2018-05-08T13:40:07.465Z,28.4
2018-05-08T13:45:03.090Z,28.4
2018-05-08T13:50:07.568Z,28.9
2018-05-08T13:55:10.537Z,29.2
2018-05-08T14:00:03.127Z,29.2
2018-05-08T14:05:02.567Z,29.2
2018-05-08T14:10:15.046Z,29.2
2018-05-08T14:15:02.833Z,29.2
2018-05-08T14:20:08.314Z,29.7
2018-05-08T14:25:07.729Z,29.8
2018-05-08T14:30:08.209Z,29.6
2018-05-08T14:35:02.504Z,29.6
2018-05-08T14:40:04.923Z,29.7
2018-05-08T14:45:05.363Z,30.3
2018-05-08T14:50:02.760Z,30.3
2018-05-08T14:55:05.732Z,32.3
2018-05-08T15:00:05.685Z,32.1
2018-05-08T15:05:02.814Z,32.2
2018-05-08T15:10:02.623Z,31.7
2018-05-08T15:15:05.733Z,32.9
2018-05-08T15:20:10.826Z,33.2
2018-05-08T15:25:07.789Z,33.5
2018-05-08T15:30:03.263Z,33.5
2018-05-08T15:35:07.817Z,31.4
2018-05-08T15:40:02.620Z,31.4
2018-05-08T15:45:03.208Z,30.6
2018-05-08T15:50:05.342Z,31
2018-05-08T15:55:03.072Z,31
2018-05-08T16:00:02.522Z,32.4
2018-05-08T16:05:05.775Z,32
2018-05-08T16:10:10.301Z,31.8
2018-05-08T16:15:05.679Z,32.1
2018-05-08T16:20:03.174Z,32
2018-05-08T16:25:05.238Z,30.8
2018-05-08T16:30:05.171Z,31.2
2018-05-08T16:35:02.475Z,31.2
2018-05-08T16:40:05.917Z,29.9
2018-05-08T16:45:02.763Z,29.8
2018-05-08T16:50:03.264Z,29.2
2018-05-08T16:55:02.666Z,28.7
2018-05-08T17:00:13.483Z,27.9
2018-05-08T17:05:02.485Z,27.9
2018-05-08T17:10:03.335Z,27.6
2018-05-08T17:15:08.023Z,27
2018-05-08T17:20:04.968Z,26.7
2018-05-08T17:25:02.849Z,26.7
2018-05-08T17:30:03.207Z,26.6
2018-05-08T17:35:05.265Z,26.2
2018-05-08T17:40:03.027Z,26.1
2018-05-08T17:45:02.565Z,25.9
2018-05-08T17:50:02.906Z,25.7
2018-05-08T17:55:03.327Z,25.6
2018-05-08T18:00:05.340Z,25.4
2018-05-08T18:05:07.618Z,25.2
2018-05-08T18:10:07.553Z,25.1
2018-05-08T18:15:05.387Z,24.9
2018-05-08T18:20:05.355Z,24.6
2018-05-08T18:25:05.773Z,24.3
2018-05-08T18:30:03.171Z,24.3
2018-05-08T18:35:02.597Z,24
2018-05-08T18:40:15.010Z,23.5
2018-05-08T18:45:02.876Z,23.5
2018-05-08T18:50:05.785Z,23.2
2018-05-08T18:55:02.614Z,23.1
2018-05-08T19:00:05.556Z,22.8
2018-05-08T19:05:02.327Z,22.7
2018-05-08T19:10:08.265Z,22.3
2018-05-08T19:15:02.547Z,22.3
2018-05-08T19:20:05.498Z,22
2018-05-08T19:25:04.917Z,21.8
2018-05-08T19:30:03.258Z,20.1
2018-05-08T19:35:02.688Z,21.6
2018-05-08T19:40:02.469Z,21.5
2018-05-08T19:45:02.861Z,21.3
2018-05-08T19:50:03.278Z,21.1
2018-05-08T19:55:02.679Z,21
2018-05-08T20:00:02.963Z,20.8
2018-05-08T20:05:02.338Z,20.7
2018-05-08T20:10:05.582Z,20.5
2018-05-08T20:15:02.403Z,20.4
2018-05-08T20:20:17.963Z,20.3
2018-05-08T20:25:05.656Z,20.2
2018-05-08T20:30:05.537Z,20.1
2018-05-08T20:35:03.296Z,20.1
2018-05-08T20:40:10.750Z,19.9
2018-05-08T20:45:04.999Z,19.9
2018-05-08T20:50:22.625Z,19.8
2018-05-08T20:55:02.917Z,19.8
2018-05-08T21:00:20.953Z,19.5
2018-05-08T21:05:02.803Z,19.5
2018-05-08T21:10:07.614Z,19.2
2018-05-08T21:15:02.870Z,19.2
2018-05-08T21:20:03.334Z,19.1
2018-05-08T21:25:07.738Z,18.9
2018-05-08T21:30:03.125Z,18.9
2018-05-08T21:35:02.413Z,18.9
2018-05-08T21:40:05.713Z,18.7
2018-05-08T21:45:05.071Z,18.6
2018-05-08T21:50:02.441Z,18.6
2018-05-08T21:55:07.801Z,18.3
2018-05-08T22:00:03.118Z,18.3
2018-05-08T22:05:02.485Z,18.2
2018-05-08T22:10:10.818Z,17.9
2018-05-08T22:15:05.002Z,17.8
2018-05-08T22:20:07.503Z,17.7
2018-05-08T22:25:13.058Z,17.5
2018-05-08T22:30:04.956Z,17.3
2018-05-08T22:35:02.736Z,17.3
2018-05-08T22:40:07.590Z,17
2018-05-08T22:45:02.840Z,17
2018-05-08T22:50:03.225Z,16.9
2018-05-08T22:55:05.119Z,16.7
2018-05-08T23:00:02.445Z,16.7
2018-05-08T23:05:02.694Z,16.6
2018-05-08T23:10:02.447Z,16.5
2018-05-08T23:15:07.791Z,16.3
2018-05-08T23:20:03.362Z,16.3
2018-05-08T23:25:05.162Z,16.1
2018-05-08T23:30:02.588Z,16.1
2018-05-08T23:35:05.302Z,15.9
2018-05-08T23:40:03.041Z,15.9
2018-05-08T23:45:05.841Z,15.7
2018-05-08T23:50:13.311Z,15.6
2018-05-08T23:55:02.552Z,15.6
