createdAt,value
2019-03-16T00:00:31.100Z,45
2019-03-16T00:01:21.131Z,45
2019-03-16T00:02:10.382Z,45
2019-03-16T00:03:01.256Z,45
2019-03-16T00:03:50.743Z,44.9
2019-03-16T00:04:40.811Z,44.9
2019-03-16T00:05:30.429Z,44.9
2019-03-16T00:06:20.745Z,44.9
2019-03-16T00:07:10.223Z,44.9
2019-03-16T00:08:00.578Z,44.9
2019-03-16T00:08:51.113Z,44.9
2019-03-16T00:09:41.735Z,44.9
2019-03-16T00:10:31.483Z,44.8
2019-03-16T00:11:21.578Z,44.8
2019-03-16T00:12:11.154Z,44.8
2019-03-16T00:13:01.948Z,44.8
2019-03-16T00:13:51.552Z,44.8
2019-03-16T00:14:41.251Z,44.8
2019-03-16T00:15:31.337Z,44.8
2019-03-16T00:16:21.711Z,44.7
2019-03-16T00:17:22.849Z,44.7
2019-03-16T00:18:01.261Z,44.7
2019-03-16T00:18:51.532Z,44.7
2019-03-16T00:19:42.140Z,44.6
2019-03-16T00:20:32.495Z,44.6
2019-03-16T00:21:21.712Z,44.6
2019-03-16T00:22:11.798Z,44.6
2019-03-16T00:23:02.825Z,44.6
2019-03-16T00:23:51.904Z,44.6
2019-03-16T00:24:42.492Z,44.6
2019-03-16T00:25:32.675Z,44.5
2019-03-16T00:26:22.086Z,44.5
2019-03-16T00:27:12.690Z,44.5
2019-03-16T00:28:02.190Z,44.5
2019-03-16T00:28:52.271Z,44.4
2019-03-16T00:29:42.897Z,44.4
2019-03-16T00:30:32.182Z,44.4
2019-03-16T00:31:22.970Z,44.4
2019-03-16T00:32:18.551Z,44.4
2019-03-16T00:33:02.349Z,44.4
2019-03-16T00:33:52.950Z,44.4
2019-03-16T00:34:42.469Z,44.4
2019-03-16T00:35:32.549Z,44.4
2019-03-16T00:36:23.340Z,44.3
2019-03-16T00:37:13.114Z,44.3
2019-03-16T00:38:03.182Z,44.3
2019-03-16T00:38:53.508Z,44.3
2019-03-16T00:39:43.574Z,44.3
2019-03-16T00:40:33.406Z,44.3
2019-03-16T00:41:23.686Z,44.3
2019-03-16T00:42:13.827Z,44.2
2019-03-16T00:43:04.121Z,44.2
2019-03-16T00:43:53.581Z,44.2
2019-03-16T00:44:43.656Z,44.2
2019-03-16T00:45:33.438Z,44.2
2019-03-16T00:46:23.771Z,44.1
2019-03-16T00:47:13.275Z,44.1
2019-03-16T00:48:04.442Z,44.1
2019-03-16T00:48:54.224Z,44.1
2019-03-16T00:49:44.561Z,44.1
2019-03-16T00:50:34.061Z,44.1
2019-03-16T00:51:24.475Z,44.1
2019-03-16T00:52:14.507Z,44.1
2019-03-16T00:53:04.227Z,44
2019-03-16T00:53:54.030Z,44
2019-03-16T00:54:44.090Z,44
2019-03-16T00:55:34.413Z,43.9
2019-03-16T00:56:24.769Z,43.9
2019-03-16T00:57:14.554Z,43.9
2019-03-16T00:58:04.303Z,43.9
2019-03-16T00:58:54.361Z,43.9
2019-03-16T00:59:45.048Z,43.9
2019-03-16T01:00:34.850Z,43.9
2019-03-16T01:01:25.094Z,43.9
2019-03-16T01:02:29.161Z,43.9
2019-03-16T01:03:04.951Z,43.9
2019-03-16T01:03:55.575Z,43.8
2019-03-16T01:04:45.351Z,43.8
2019-03-16T01:05:35.440Z,43.8
2019-03-16T01:06:24.642Z,43.8
2019-03-16T01:07:14.413Z,43.8
2019-03-16T01:08:05.060Z,43.8
2019-03-16T01:08:55.108Z,43.8
2019-03-16T01:09:48.523Z,43.7
2019-03-16T01:10:35.508Z,43.7
2019-03-16T01:11:25.830Z,43.7
2019-03-16T01:12:15.964Z,43.7
2019-03-16T01:13:05.385Z,43.7
2019-03-16T01:13:55.155Z,43.7
2019-03-16T01:14:46.329Z,43.6
2019-03-16T01:15:35.820Z,43.6
2019-03-16T01:16:26.215Z,43.6
2019-03-16T01:17:15.929Z,43.6
2019-03-16T01:18:06.295Z,43.6
2019-03-16T01:18:56.047Z,43.6
2019-03-16T01:19:46.462Z,43.6
2019-03-16T01:20:36.166Z,43.5
2019-03-16T01:21:26.837Z,43.5
2019-03-16T01:22:16.319Z,43.5
2019-03-16T01:23:06.103Z,43.5
2019-03-16T01:23:56.709Z,43.4
2019-03-16T01:24:46.194Z,43.4
2019-03-16T01:25:36.821Z,43.4
2019-03-16T01:26:26.692Z,43.4
2019-03-16T01:27:17.204Z,43.4
2019-03-16T01:28:07.003Z,43.4
2019-03-16T01:28:56.787Z,43.4
2019-03-16T01:29:46.554Z,43.4
2019-03-16T01:30:36.443Z,43.4
2019-03-16T01:31:27.246Z,43.4
2019-03-16T01:32:17.283Z,43.3
2019-03-16T01:33:07.643Z,43.3
2019-03-16T01:33:57.406Z,43.3
2019-03-16T01:34:49.016Z,43.3
2019-03-16T01:35:37.542Z,43.3
2019-03-16T01:36:27.861Z,43.3
2019-03-16T01:37:16.273Z,43.3
2019-03-16T01:38:07.441Z,43.3
2019-03-16T01:38:57.200Z,43.3
2019-03-16T01:39:47.550Z,43.3
2019-03-16T01:40:37.481Z,43.3
2019-03-16T01:41:27.194Z,43.3
2019-03-16T01:42:17.804Z,43.2
2019-03-16T01:43:07.688Z,43.2
2019-03-16T01:43:56.820Z,43.2
2019-03-16T01:44:47.631Z,43.1
2019-03-16T01:45:37.961Z,43.1
2019-03-16T01:46:28.084Z,43.1
2019-03-16T01:47:18.361Z,43.1
2019-03-16T01:48:08.163Z,43.1
2019-03-16T01:48:58.195Z,43.1
2019-03-16T01:49:48.248Z,43.1
2019-03-16T01:50:38.710Z,43.1
2019-03-16T01:51:28.107Z,43
2019-03-16T01:52:17.960Z,43
2019-03-16T01:53:08.212Z,43
2019-03-16T01:53:58.275Z,42.9
2019-03-16T01:54:48.880Z,42.9
2019-03-16T01:55:39.017Z,42.9
2019-03-16T01:56:29.293Z,42.9
2019-03-16T01:57:18.888Z,42.9
2019-03-16T01:58:09.407Z,42.9
2019-03-16T01:58:59.187Z,42.9
2019-03-16T01:59:48.982Z,42.9
2019-03-16T02:00:39.289Z,42.9
2019-03-16T02:01:29.397Z,42.9
2019-03-16T02:02:18.599Z,42.9
2019-03-16T02:03:09.209Z,42.8
2019-03-16T02:03:59.344Z,42.8
2019-03-16T02:04:49.676Z,42.8
2019-03-16T02:05:38.592Z,42.8
2019-03-16T02:06:29.722Z,42.8
2019-03-16T02:07:20.090Z,42.8
2019-03-16T02:08:09.637Z,42.8
2019-03-16T02:08:59.137Z,42.8
2019-03-16T02:09:49.180Z,42.8
2019-03-16T02:10:39.726Z,42.7
2019-03-16T02:11:29.781Z,42.8
2019-03-16T02:12:19.847Z,42.7
2019-03-16T02:13:09.655Z,42.7
2019-03-16T02:14:00.248Z,42.7
2019-03-16T02:14:50.316Z,42.7
2019-03-16T02:15:40.110Z,42.6
2019-03-16T02:16:30.177Z,42.6
2019-03-16T02:17:20.203Z,42.6
2019-03-16T02:18:09.159Z,42.6
2019-03-16T02:19:00.597Z,42.6
2019-03-16T02:19:50.916Z,42.6
2019-03-16T02:20:40.165Z,42.6
2019-03-16T02:21:30.780Z,42.6
2019-03-16T02:22:20.614Z,42.6
2019-03-16T02:23:10.639Z,42.6
2019-03-16T02:24:00.487Z,42.5
2019-03-16T02:24:51.356Z,42.5
2019-03-16T02:25:41.118Z,42.5
2019-03-16T02:26:31.395Z,42.5
2019-03-16T02:27:21.468Z,42.5
2019-03-16T02:28:11.237Z,42.5
2019-03-16T02:29:01.581Z,42.4
2019-03-16T02:29:51.433Z,42.4
2019-03-16T02:30:40.923Z,42.4
2019-03-16T02:31:31.801Z,42.4
2019-03-16T02:32:20.866Z,42.4
2019-03-16T02:33:18.740Z,42.4
2019-03-16T02:34:01.427Z,42.4
2019-03-16T02:34:51.759Z,42.4
2019-03-16T02:35:41.328Z,42.4
2019-03-16T02:36:31.064Z,42.4
2019-03-16T02:37:21.682Z,42.4
2019-03-16T02:38:11.458Z,42.3
2019-03-16T02:39:02.118Z,42.3
2019-03-16T02:39:51.337Z,42.3
2019-03-16T02:40:42.045Z,42.3
2019-03-16T02:41:32.291Z,42.3
2019-03-16T02:42:22.755Z,42.3
2019-03-16T02:43:12.083Z,42.3
2019-03-16T02:44:02.132Z,42.3
2019-03-16T02:44:52.080Z,42.3
2019-03-16T02:45:42.138Z,42.3
2019-03-16T02:46:32.885Z,42.3
2019-03-16T02:47:22.204Z,42.3
2019-03-16T02:48:12.026Z,42.2
2019-03-16T02:49:02.025Z,42.2
2019-03-16T02:49:52.572Z,42.2
2019-03-16T02:50:42.712Z,42.2
2019-03-16T02:51:32.714Z,42.2
2019-03-16T02:52:23.117Z,42.1
2019-03-16T02:53:13.000Z,42.1
2019-03-16T02:54:02.631Z,42.1
2019-03-16T02:54:53.328Z,42.1
2019-03-16T02:55:42.944Z,42.1
2019-03-16T02:56:33.319Z,42.1
2019-03-16T02:57:23.067Z,42.1
2019-03-16T02:58:13.464Z,42.1
2019-03-16T02:59:03.303Z,42.1
2019-03-16T02:59:53.690Z,42.1
2019-03-16T03:00:43.587Z,42.1
2019-03-16T03:01:33.637Z,42
2019-03-16T03:02:24.082Z,42
2019-03-16T03:03:32.487Z,42
2019-03-16T03:04:03.469Z,42
2019-03-16T03:07:35.822Z,41.9
2019-03-16T03:08:25.544Z,41.9
2019-03-16T03:09:15.576Z,41.9
2019-03-16T03:10:06.066Z,41.9
2019-03-16T03:10:56.021Z,41.9
2019-03-16T03:11:45.495Z,41.9
2019-03-16T03:12:36.133Z,41.9
2019-03-16T03:13:25.655Z,41.9
2019-03-16T03:14:16.458Z,41.8
2019-03-16T03:15:06.289Z,41.9
2019-03-16T03:15:56.341Z,41.9
2019-03-16T03:16:46.403Z,41.8
2019-03-16T03:17:36.240Z,41.8
2019-03-16T03:18:25.965Z,41.8
2019-03-16T03:19:16.352Z,41.8
2019-03-16T03:20:06.154Z,41.8
2019-03-16T03:20:56.604Z,41.8
2019-03-16T03:21:46.784Z,41.8
2019-03-16T03:22:36.987Z,41.8
2019-03-16T03:23:26.882Z,41.8
2019-03-16T03:24:16.378Z,41.8
2019-03-16T03:25:06.743Z,41.8
2019-03-16T03:25:56.882Z,41.8
2019-03-16T03:26:46.713Z,41.7
2019-03-16T03:27:36.744Z,41.7
2019-03-16T03:28:27.241Z,41.7
2019-03-16T03:29:17.249Z,41.7
2019-03-16T03:30:07.864Z,41.7
2019-03-16T03:30:57.290Z,41.7
2019-03-16T03:31:47.021Z,41.6
2019-03-16T03:32:38.224Z,41.7
2019-03-16T03:33:27.550Z,41.6
2019-03-16T03:34:17.453Z,41.6
2019-03-16T03:35:07.803Z,41.6
2019-03-16T03:35:57.477Z,41.6
2019-03-16T03:36:47.383Z,41.6
2019-03-16T03:37:37.343Z,41.6
2019-03-16T03:38:27.353Z,41.6
2019-03-16T03:39:16.880Z,41.6
2019-03-16T03:40:07.778Z,41.6
2019-03-16T03:41:03.328Z,41.6
2019-03-16T03:41:47.944Z,41.5
2019-03-16T03:42:38.361Z,41.5
2019-03-16T03:43:28.036Z,41.5
2019-03-16T03:44:18.436Z,41.5
2019-03-16T03:45:07.948Z,41.5
2019-03-16T03:45:58.437Z,41.5
2019-03-16T03:46:47.959Z,41.4
2019-03-16T03:47:38.349Z,41.4
2019-03-16T03:48:28.477Z,41.4
2019-03-16T03:49:18.528Z,41.4
2019-03-16T03:50:08.541Z,41.4
2019-03-16T03:50:58.622Z,41.4
2019-03-16T03:51:48.606Z,41.4
2019-03-16T03:52:38.389Z,41.4
2019-03-16T03:53:28.703Z,41.4
2019-03-16T03:54:18.558Z,41.4
2019-03-16T03:55:08.911Z,41.4
2019-03-16T03:55:59.049Z,41.3
2019-03-16T03:56:48.947Z,41.4
2019-03-16T03:57:39.064Z,41.3
2019-03-16T03:58:28.830Z,41.3
2019-03-16T03:59:19.294Z,41.3
2019-03-16T04:00:08.950Z,41.3
2019-03-16T04:00:59.176Z,41.3
2019-03-16T04:01:49.288Z,41.3
2019-03-16T04:02:39.426Z,41.3
2019-03-16T04:03:29.451Z,41.3
2019-03-16T04:04:21.333Z,41.3
2019-03-16T04:05:09.508Z,41.3
2019-03-16T04:05:58.755Z,41.2
2019-03-16T04:06:49.672Z,41.2
2019-03-16T04:07:39.711Z,41.2
2019-03-16T04:08:29.787Z,41.2
2019-03-16T04:09:19.887Z,41.2
2019-03-16T04:10:10.240Z,41.2
2019-03-16T04:10:59.663Z,41.2
2019-03-16T04:11:50.322Z,41.1
2019-03-16T04:12:40.255Z,41.1
2019-03-16T04:13:29.845Z,41.1
2019-03-16T04:14:20.016Z,41.1
2019-03-16T04:15:10.264Z,41.1
2019-03-16T04:16:00.067Z,41.1
2019-03-16T04:16:50.403Z,41.1
2019-03-16T04:17:40.212Z,41.1
2019-03-16T04:18:30.450Z,41.1
2019-03-16T04:19:20.805Z,41.1
2019-03-16T04:20:10.320Z,41.1
2019-03-16T04:21:00.380Z,41.1
2019-03-16T04:21:50.845Z,41.1
2019-03-16T04:22:40.864Z,41.1
2019-03-16T04:23:30.811Z,41
2019-03-16T04:24:20.735Z,41.1
2019-03-16T04:25:25.344Z,41
2019-03-16T04:26:01.266Z,41
2019-03-16T04:26:50.779Z,41
2019-03-16T04:27:41.152Z,40.9
2019-03-16T04:28:31.287Z,40.9
2019-03-16T04:29:20.951Z,40.9
2019-03-16T04:30:11.318Z,40.9
2019-03-16T04:31:01.446Z,40.9
2019-03-16T04:31:51.184Z,40.9
2019-03-16T04:32:41.462Z,40.9
2019-03-16T04:33:31.870Z,40.9
2019-03-16T04:34:34.736Z,40.9
2019-03-16T04:35:11.351Z,40.9
2019-03-16T04:36:01.942Z,40.9
2019-03-16T04:36:51.702Z,40.9
2019-03-16T04:37:41.942Z,40.9
2019-03-16T04:38:31.582Z,40.8
2019-03-16T04:39:22.247Z,40.9
2019-03-16T04:40:12.295Z,40.8
2019-03-16T04:41:01.704Z,40.8
2019-03-16T04:41:51.528Z,40.8
2019-03-16T04:42:41.722Z,40.8
2019-03-16T04:43:30.579Z,40.8
2019-03-16T04:44:21.552Z,40.8
2019-03-16T04:45:12.082Z,40.8
2019-03-16T04:46:01.847Z,40.8
2019-03-16T04:46:51.637Z,40.8
2019-03-16T04:47:42.496Z,40.8
2019-03-16T04:48:32.518Z,40.8
2019-03-16T04:49:21.756Z,40.8
2019-03-16T04:50:12.375Z,40.8
2019-03-16T04:51:02.784Z,40.8
2019-03-16T04:51:52.754Z,40.7
2019-03-16T04:52:43.076Z,40.7
2019-03-16T04:53:32.887Z,40.7
2019-03-16T04:54:22.944Z,40.7
2019-03-16T04:55:12.869Z,40.7
2019-03-16T04:56:03.324Z,40.7
2019-03-16T04:56:53.404Z,40.7
2019-03-16T04:57:42.954Z,40.6
2019-03-16T04:58:33.335Z,40.6
2019-03-16T04:59:23.118Z,40.6
2019-03-16T05:00:13.782Z,40.6
2019-03-16T05:01:03.801Z,40.6
2019-03-16T05:01:52.907Z,40.6
2019-03-16T05:02:43.947Z,40.6
2019-03-16T05:03:33.670Z,40.6
2019-03-16T05:04:23.683Z,40.6
2019-03-16T05:05:13.226Z,40.6
2019-03-16T05:06:02.993Z,40.6
2019-03-16T05:06:54.121Z,40.6
2019-03-16T05:07:44.167Z,40.6
2019-03-16T05:08:34.003Z,40.6
2019-03-16T05:09:23.981Z,40.6
2019-03-16T05:10:14.345Z,40.5
2019-03-16T05:11:04.510Z,40.5
2019-03-16T05:11:54.433Z,40.5
2019-03-16T05:12:44.286Z,40.5
2019-03-16T05:13:34.005Z,40.5
2019-03-16T05:14:24.050Z,40.5
2019-03-16T05:15:13.920Z,40.5
2019-03-16T05:16:04.190Z,40.5
2019-03-16T05:16:54.516Z,40.4
2019-03-16T05:17:44.861Z,40.4
2019-03-16T05:18:34.898Z,40.4
2019-03-16T05:19:24.480Z,40.4
2019-03-16T05:20:14.773Z,40.4
2019-03-16T05:21:04.915Z,40.4
2019-03-16T05:21:55.128Z,40.4
2019-03-16T05:22:44.940Z,40.4
2019-03-16T05:23:35.296Z,40.3
2019-03-16T05:24:25.317Z,40.3
2019-03-16T05:25:15.394Z,40.3
2019-03-16T05:26:04.662Z,40.3
2019-03-16T05:26:55.565Z,40.3
2019-03-16T05:27:44.545Z,40.3
2019-03-16T05:28:35.614Z,40.3
2019-03-16T05:29:25.132Z,40.2
2019-03-16T05:30:15.320Z,40.1
2019-03-16T05:31:05.522Z,40.1
2019-03-16T05:31:56.285Z,40
2019-03-16T05:32:45.639Z,40
2019-03-16T05:33:35.977Z,39.9
2019-03-16T05:34:25.567Z,39.9
2019-03-16T05:35:15.836Z,39.9
2019-03-16T05:36:05.659Z,39.8
2019-03-16T05:36:59.109Z,39.8
2019-03-16T05:37:46.031Z,39.8
2019-03-16T05:38:36.063Z,39.8
2019-03-16T05:39:25.825Z,39.8
2019-03-16T05:40:15.880Z,39.8
2019-03-16T05:41:06.478Z,39.7
2019-03-16T05:41:56.336Z,39.7
2019-03-16T05:42:46.636Z,39.7
2019-03-16T05:43:36.736Z,39.7
2019-03-16T05:44:25.629Z,39.7
2019-03-16T05:45:16.656Z,39.6
2019-03-16T05:46:06.573Z,39.6
2019-03-16T05:46:56.899Z,39.6
2019-03-16T05:47:46.963Z,39.6
2019-03-16T05:48:36.754Z,39.6
2019-03-16T05:49:26.853Z,39.6
2019-03-16T05:50:17.154Z,39.6
2019-03-16T05:51:07.199Z,39.6
2019-03-16T05:51:57.293Z,39.6
2019-03-16T05:52:46.768Z,39.6
2019-03-16T05:53:37.389Z,39.5
2019-03-16T05:54:27.489Z,39.5
2019-03-16T05:55:17.715Z,39.5
2019-03-16T05:56:07.565Z,39.5
2019-03-16T05:56:57.643Z,39.5
2019-03-16T05:57:47.690Z,39.5
2019-03-16T05:58:37.235Z,39.5
2019-03-16T05:59:27.528Z,39.4
2019-03-16T06:00:17.893Z,39.4
2019-03-16T06:01:07.909Z,39.4
2019-03-16T06:01:57.773Z,39.4
2019-03-16T06:02:47.759Z,39.4
2019-03-16T06:03:37.817Z,39.4
2019-03-16T06:05:34.437Z,39.4
2019-03-16T06:06:28.208Z,39.4
2019-03-16T06:07:15.243Z,39.4
2019-03-16T06:08:05.517Z,39.3
2019-03-16T06:08:55.490Z,39.3
2019-03-16T06:09:45.290Z,39.3
2019-03-16T06:10:34.519Z,39.3
2019-03-16T06:11:25.682Z,39.3
2019-03-16T06:12:15.519Z,39.3
2019-03-16T06:13:06.087Z,39.3
2019-03-16T06:13:55.568Z,39.3
2019-03-16T06:14:46.197Z,39.3
2019-03-16T06:15:35.410Z,39.3
2019-03-16T06:16:26.016Z,39.2
2019-03-16T06:17:15.519Z,39.2
2019-03-16T06:18:06.417Z,39.1
2019-03-16T06:18:55.909Z,39.1
2019-03-16T06:19:45.991Z,39.1
2019-03-16T06:20:36.034Z,39
2019-03-16T06:21:26.646Z,38.9
2019-03-16T06:22:15.889Z,38.7
2019-03-16T06:23:06.774Z,38.6
2019-03-16T06:23:56.284Z,38.4
2019-03-16T06:24:46.052Z,38.3
2019-03-16T06:25:37.082Z,38.2
2019-03-16T06:26:26.179Z,38.1
2019-03-16T06:27:16.218Z,38
2019-03-16T06:28:06.841Z,37.9
2019-03-16T06:28:56.906Z,37.9
2019-03-16T06:29:47.266Z,37.8
2019-03-16T06:30:37.083Z,37.8
2019-03-16T06:31:26.617Z,37.8
2019-03-16T06:32:16.969Z,37.7
2019-03-16T06:33:06.656Z,37.7
2019-03-16T06:33:56.963Z,37.6
2019-03-16T06:34:47.044Z,37.6
2019-03-16T06:35:37.640Z,37.6
2019-03-16T06:36:27.511Z,37.6
2019-03-16T06:37:17.506Z,37.5
2019-03-16T06:38:07.584Z,37.5
2019-03-16T06:38:57.419Z,37.4
2019-03-16T06:39:47.130Z,37.4
2019-03-16T06:40:37.533Z,37.3
2019-03-16T06:41:27.243Z,37.1
2019-03-16T06:42:18.113Z,36.9
2019-03-16T06:43:07.918Z,36.8
2019-03-16T06:43:57.719Z,36.6
2019-03-16T06:44:47.829Z,36.4
2019-03-16T06:45:37.790Z,36.4
2019-03-16T06:46:28.562Z,36.3
2019-03-16T06:47:17.649Z,36.2
2019-03-16T06:48:07.798Z,36.1
2019-03-16T06:48:58.648Z,36.1
2019-03-16T06:49:48.158Z,36
2019-03-16T06:50:38.422Z,35.9
2019-03-16T06:51:28.508Z,35.8
2019-03-16T06:52:18.268Z,35.8
2019-03-16T06:53:07.774Z,38.7
2019-03-16T06:53:58.117Z,47.4
2019-03-16T06:54:48.468Z,47.3
2019-03-16T06:55:38.635Z,46.4
2019-03-16T06:56:28.934Z,45.8
2019-03-16T06:57:17.902Z,45.2
2019-03-16T06:58:08.957Z,44.7
2019-03-16T06:59:02.392Z,47.4
2019-03-16T06:59:48.622Z,48.9
2019-03-16T07:00:38.589Z,49.4
2019-03-16T07:01:29.250Z,49.8
2019-03-16T07:02:19.516Z,49.3
2019-03-16T07:03:09.322Z,48.6
2019-03-16T07:05:42.839Z,45.9
2019-03-16T07:06:24.977Z,44.9
2019-03-16T07:07:15.114Z,44.3
2019-03-16T07:08:05.109Z,43.7
2019-03-16T07:08:55.184Z,43.2
2019-03-16T07:09:45.036Z,42.7
2019-03-16T07:10:35.286Z,42.3
2019-03-16T07:11:24.851Z,41.9
2019-03-16T07:12:15.473Z,41.5
2019-03-16T07:13:05.486Z,41.2
2019-03-16T07:13:55.355Z,41.1
2019-03-16T07:14:45.847Z,47
2019-03-16T07:15:35.921Z,47.9
2019-03-16T07:16:25.464Z,48.8
2019-03-16T07:17:15.744Z,50.5
2019-03-16T07:18:05.828Z,51
2019-03-16T07:19:04.021Z,50.1
2019-03-16T07:19:46.291Z,47.9
2019-03-16T07:20:36.280Z,46.4
2019-03-16T07:21:26.338Z,45.1
2019-03-16T07:22:16.655Z,44.4
2019-03-16T07:23:05.880Z,43.8
2019-03-16T07:23:55.945Z,43.2
2019-03-16T07:24:46.900Z,42.7
2019-03-16T07:25:36.603Z,42.3
2019-03-16T07:26:26.375Z,41.9
2019-03-16T07:27:30.740Z,42.7
2019-03-16T07:28:06.881Z,48
2019-03-16T07:28:56.850Z,48.1
2019-03-16T07:29:46.350Z,48.6
2019-03-16T07:30:40.215Z,48.8
2019-03-16T07:31:26.787Z,47.8
2019-03-16T07:32:16.832Z,46.4
2019-03-16T07:33:06.902Z,45
2019-03-16T07:33:56.903Z,44.1
2019-03-16T07:34:46.980Z,43.4
2019-03-16T07:35:37.339Z,42.9
2019-03-16T07:36:27.495Z,42.5
2019-03-16T07:37:17.170Z,42.1
2019-03-16T07:38:07.492Z,41.8
2019-03-16T07:38:57.090Z,41.4
2019-03-16T07:39:47.057Z,41.1
2019-03-16T07:40:38.044Z,40.8
2019-03-16T07:41:27.480Z,45.1
2019-03-16T07:42:18.057Z,47.5
2019-03-16T07:43:08.129Z,47.8
2019-03-16T07:43:58.173Z,49.2
2019-03-16T07:44:47.494Z,50.1
2019-03-16T07:45:38.326Z,50.5
2019-03-16T07:46:27.570Z,50.5
2019-03-16T07:47:18.129Z,50.3
2019-03-16T07:48:08.297Z,50.1
2019-03-16T07:48:58.294Z,49.9
2019-03-16T07:49:48.064Z,49.8
2019-03-16T07:50:38.424Z,49.9
2019-03-16T07:51:28.162Z,50.1
2019-03-16T07:52:17.942Z,50.5
2019-03-16T07:53:08.007Z,51
2019-03-16T07:53:58.340Z,51.3
2019-03-16T07:54:48.412Z,51.3
2019-03-16T07:55:41.909Z,51.3
2019-03-16T07:56:28.581Z,51.4
2019-03-16T07:57:18.614Z,51.5
2019-03-16T07:58:08.411Z,51.6
2019-03-16T07:58:58.694Z,51.7
2019-03-16T07:59:48.476Z,51.8
2019-03-16T08:00:38.804Z,51.7
2019-03-16T08:01:28.863Z,51.7
2019-03-16T08:02:19.252Z,51.8
2019-03-16T08:03:08.701Z,51.8
2019-03-16T08:03:58.506Z,51.8
2019-03-16T08:04:48.921Z,51.8
2019-03-16T08:05:39.006Z,51.9
2019-03-16T08:06:29.013Z,52.1
2019-03-16T08:07:19.075Z,52.1
2019-03-16T08:08:08.586Z,52.3
2019-03-16T08:08:59.513Z,52.4
2019-03-16T08:09:48.996Z,52.7
2019-03-16T08:10:39.281Z,52.9
2019-03-16T08:11:29.373Z,53.1
2019-03-16T08:12:19.448Z,53.3
2019-03-16T08:13:08.703Z,53.5
2019-03-16T08:13:59.283Z,53.6
2019-03-16T08:14:49.530Z,53.8
2019-03-16T08:15:39.664Z,53.9
2019-03-16T08:16:29.930Z,54.1
2019-03-16T08:17:19.710Z,54.3
2019-03-16T08:18:12.140Z,54.4
2019-03-16T08:19:00.410Z,54.6
2019-03-16T08:19:50.515Z,54.8
2019-03-16T08:20:40.768Z,54.9
2019-03-16T08:21:30.848Z,55.1
2019-03-16T08:22:20.342Z,55.2
2019-03-16T08:23:10.670Z,55.4
2019-03-16T08:24:00.809Z,55.4
2019-03-16T08:24:51.044Z,55.6
2019-03-16T08:25:40.035Z,55.7
2019-03-16T08:26:30.087Z,55.9
2019-03-16T08:27:20.944Z,55.9
2019-03-16T08:28:11.278Z,56.1
2019-03-16T08:29:04.446Z,56.3
2019-03-16T08:29:51.137Z,56.4
2019-03-16T08:30:41.515Z,56.5
2019-03-16T08:31:31.265Z,56.6
2019-03-16T08:32:20.759Z,56.8
2019-03-16T08:33:10.832Z,56.9
2019-03-16T08:34:01.424Z,56.9
2019-03-16T08:34:50.654Z,57.1
2019-03-16T08:35:41.864Z,57.2
2019-03-16T08:36:31.407Z,57.3
2019-03-16T08:37:21.131Z,57.4
2019-03-16T08:38:11.466Z,57.4
2019-03-16T08:39:01.804Z,57.6
2019-03-16T08:39:51.897Z,57.6
2019-03-16T08:41:31.971Z,57.9
2019-03-16T08:42:22.381Z,57.9
2019-03-16T08:43:10.864Z,58
2019-03-16T08:44:01.773Z,58.1
2019-03-16T08:44:51.996Z,58.2
2019-03-16T08:45:41.037Z,58.4
2019-03-16T08:46:30.733Z,58.5
2019-03-16T08:48:26.596Z,58.7
2019-03-16T08:49:01.948Z,58.8
2019-03-16T08:49:52.034Z,58.8
2019-03-16T08:50:42.613Z,58.9
2019-03-16T08:51:32.393Z,58.9
2019-03-16T08:52:22.498Z,59.1
2019-03-16T08:53:12.550Z,59.1
2019-03-16T08:54:02.599Z,59.2
2019-03-16T08:54:52.365Z,59.3
2019-03-16T08:55:42.985Z,59.4
2019-03-16T08:56:32.758Z,59.4
2019-03-16T08:57:23.085Z,59.4
2019-03-16T08:58:13.423Z,59.5
2019-03-16T08:59:03.323Z,59.5
2019-03-16T08:59:53.300Z,59.6
2019-03-16T09:00:43.323Z,59.8
2019-03-16T09:01:33.118Z,59.9
2019-03-16T09:02:23.165Z,60
2019-03-16T09:03:13.225Z,60
2019-03-16T09:04:03.274Z,60.1
2019-03-16T09:04:53.067Z,60.1
2019-03-16T09:05:43.740Z,60.1
2019-03-16T09:06:33.548Z,60.3
2019-03-16T09:07:23.312Z,60.4
2019-03-16T09:08:14.222Z,60.4
2019-03-16T09:09:03.447Z,60.6
2019-03-16T09:09:53.417Z,60.7
2019-03-16T09:10:43.482Z,60.7
2019-03-16T09:11:33.817Z,60.8
2019-03-16T09:12:24.255Z,60.9
2019-03-16T09:13:13.669Z,60.9
2019-03-16T09:14:03.729Z,61
2019-03-16T09:14:54.662Z,61
2019-03-16T09:15:44.182Z,61.1
2019-03-16T09:16:34.277Z,61.1
2019-03-16T09:17:24.252Z,61.1
2019-03-16T09:18:14.287Z,61.2
2019-03-16T09:19:04.931Z,61.3
2019-03-16T09:19:54.196Z,61.3
2019-03-16T09:20:45.031Z,61.4
2019-03-16T09:21:34.817Z,61.5
2019-03-16T09:22:25.147Z,61.6
2019-03-16T09:23:14.682Z,61.6
2019-03-16T09:24:04.471Z,61.7
2019-03-16T09:24:54.836Z,61.8
2019-03-16T09:25:44.637Z,61.9
2019-03-16T09:26:35.160Z,61.9
2019-03-16T09:27:36.282Z,62
2019-03-16T09:28:23.060Z,62
2019-03-16T09:29:18.340Z,62.1
2019-03-16T09:29:55.379Z,62.3
2019-03-16T09:30:44.898Z,62.3
2019-03-16T09:31:35.535Z,62.3
2019-03-16T09:32:25.007Z,62.4
2019-03-16T09:33:16.504Z,62.4
2019-03-16T09:34:05.212Z,62.5
2019-03-16T09:34:55.080Z,62.6
2019-03-16T09:35:45.357Z,62.6
2019-03-16T09:36:35.375Z,62.6
2019-03-16T09:37:26.190Z,62.6
2019-03-16T09:38:15.730Z,62.7
2019-03-16T09:39:05.484Z,62.8
2019-03-16T09:39:56.116Z,62.8
2019-03-16T09:40:46.226Z,62.9
2019-03-16T09:41:36.034Z,62.9
2019-03-16T09:42:25.802Z,63
2019-03-16T09:43:16.359Z,63.1
2019-03-16T09:44:06.413Z,63.2
2019-03-16T09:44:56.462Z,63.3
2019-03-16T09:45:45.977Z,63.3
2019-03-16T09:46:36.310Z,63.3
2019-03-16T09:47:26.084Z,63.4
2019-03-16T09:48:16.434Z,63.6
2019-03-16T09:49:07.048Z,63.6
2019-03-16T09:49:57.086Z,63.6
2019-03-16T09:51:01.006Z,63.7
2019-03-16T09:51:36.103Z,63.8
2019-03-16T09:52:27.093Z,63.9
2019-03-16T09:53:16.776Z,63.9
2019-03-16T09:54:07.121Z,63.9
2019-03-16T09:54:56.781Z,63.9
2019-03-16T09:55:46.956Z,64.1
2019-03-16T09:56:37.019Z,64.2
2019-03-16T09:57:27.115Z,64.3
2019-03-16T09:58:17.423Z,64.3
2019-03-16T09:59:06.929Z,64.4
2019-03-16T09:59:57.532Z,64.4
2019-03-16T10:00:47.025Z,64.5
2019-03-16T10:01:37.227Z,64.6
2019-03-16T10:02:27.677Z,64.6
2019-03-16T10:03:17.482Z,64.7
2019-03-16T10:04:07.562Z,64.8
2019-03-16T10:06:34.766Z,64.9
2019-03-16T10:07:25.119Z,64.9
2019-03-16T10:08:15.199Z,64.9
2019-03-16T10:09:05.240Z,65.1
2019-03-16T10:09:55.566Z,65.1
2019-03-16T10:10:45.659Z,65.1
2019-03-16T10:11:34.921Z,65.2
2019-03-16T10:12:25.551Z,65.3
2019-03-16T10:13:15.074Z,65.3
2019-03-16T10:14:05.877Z,65.4
2019-03-16T10:14:55.126Z,65.5
2019-03-16T10:15:45.428Z,65.3
2019-03-16T10:16:35.771Z,65.1
2019-03-16T10:17:26.104Z,64.8
2019-03-16T10:18:15.996Z,64.7
2019-03-16T10:19:06.246Z,64.7
2019-03-16T10:19:55.450Z,64.9
2019-03-16T10:20:45.784Z,64.9
2019-03-16T10:21:35.881Z,65
2019-03-16T10:22:26.243Z,65.1
2019-03-16T10:23:15.720Z,65.2
2019-03-16T10:24:06.043Z,65.3
2019-03-16T10:24:56.371Z,65.3
2019-03-16T10:25:46.420Z,65.3
2019-03-16T10:26:39.184Z,65.3
2019-03-16T10:27:26.001Z,65.4
2019-03-16T10:28:16.318Z,65.5
2019-03-16T10:29:06.457Z,65.4
2019-03-16T10:29:56.520Z,65.5
2019-03-16T10:30:46.483Z,65.6
2019-03-16T10:31:37.117Z,65.4
2019-03-16T10:32:26.427Z,65.4
2019-03-16T10:33:16.713Z,65.4
2019-03-16T10:34:07.052Z,65.4
2019-03-16T10:34:57.055Z,65.4
2019-03-16T10:35:47.164Z,65.4
2019-03-16T10:36:36.692Z,65.5
2019-03-16T10:37:27.255Z,65.5
2019-03-16T10:38:17.323Z,65.5
2019-03-16T10:39:07.454Z,65.5
2019-03-16T10:39:57.415Z,65.5
2019-03-16T10:40:47.499Z,65.6
2019-03-16T10:41:36.982Z,65.6
2019-03-16T10:42:27.885Z,65.6
2019-03-16T10:43:17.454Z,65.7
2019-03-16T10:44:07.712Z,65.8
2019-03-16T10:44:58.042Z,65.8
2019-03-16T10:45:47.559Z,65.8
2019-03-16T10:46:37.985Z,65.8
2019-03-16T10:47:27.704Z,65.8
2019-03-16T10:48:17.752Z,65.8
2019-03-16T10:49:07.899Z,65.9
2019-03-16T10:49:57.915Z,65.9
2019-03-16T10:50:48.137Z,65.9
2019-03-16T10:51:37.999Z,66
2019-03-16T10:52:27.749Z,66
2019-03-16T10:53:18.651Z,66
2019-03-16T10:54:08.576Z,66
2019-03-16T10:54:58.523Z,65.9
2019-03-16T10:55:48.546Z,66
2019-03-16T10:56:38.874Z,66
2019-03-16T10:57:28.982Z,66
2019-03-16T10:58:19.001Z,65.9
2019-03-16T10:59:08.776Z,65.9
2019-03-16T10:59:58.865Z,65.9
2019-03-16T11:00:49.198Z,66
2019-03-16T11:01:38.986Z,66.1
2019-03-16T11:02:29.318Z,66.1
2019-03-16T11:03:18.848Z,66
2019-03-16T11:04:08.142Z,66.1
2019-03-16T11:04:58.261Z,66.1
2019-03-16T11:05:49.320Z,66.1
2019-03-16T11:06:39.358Z,66.2
2019-03-16T11:07:28.541Z,66.2
2019-03-16T11:08:19.486Z,66.2
2019-03-16T11:09:09.546Z,66.1
2019-03-16T11:09:58.740Z,65.9
2019-03-16T11:10:49.676Z,65.8
2019-03-16T11:11:40.081Z,65.7
2019-03-16T11:12:29.730Z,65.6
2019-03-16T11:13:19.065Z,65.4
2019-03-16T11:14:09.383Z,65.3
2019-03-16T11:14:59.370Z,65.3
2019-03-16T11:15:49.770Z,65.3
2019-03-16T11:16:40.402Z,65.4
2019-03-16T11:18:19.875Z,65.4