createdAt,value
2023-05-11T00:00:23.474Z,1014.08
2023-05-11T00:01:26.644Z,1014.07
2023-05-11T00:02:30.037Z,1014.04
2023-05-11T00:04:05.993Z,1014.06
2023-05-11T00:05:09.507Z,1014.00
2023-05-11T00:06:12.695Z,1014.02
2023-05-11T00:07:47.552Z,1014.05
2023-05-11T00:08:50.647Z,1014.04
2023-05-11T00:09:53.915Z,1014.04
2023-05-11T00:11:28.968Z,1014.02
2023-05-11T00:12:32.177Z,1014.06
2023-05-11T00:13:35.229Z,1014.02
2023-05-11T00:15:10.325Z,1014.04
2023-05-11T00:16:13.812Z,1014.08
2023-05-11T00:17:17.413Z,1014.07
2023-05-11T00:18:53.060Z,1014.06
2023-05-11T00:19:56.617Z,1014.05
2023-05-11T00:20:59.745Z,1014.08
2023-05-11T00:22:34.498Z,1014.04
2023-05-11T00:23:38.858Z,1014.05
2023-05-11T00:24:41.878Z,1014.04
2023-05-11T00:26:16.611Z,1014.05
2023-05-11T00:27:19.669Z,1014.07
2023-05-11T00:28:22.710Z,1014.03
2023-05-11T00:29:57.613Z,1014.05
2023-05-11T00:31:00.695Z,1014.05
2023-05-11T00:32:04.130Z,1014.04
2023-05-11T00:33:39.211Z,1014.02
2023-05-11T00:34:42.318Z,1014.05
2023-05-11T00:35:45.492Z,1014.07
2023-05-11T00:37:20.245Z,1014.07
2023-05-11T00:38:23.823Z,1014.02
2023-05-11T00:39:27.036Z,1014.04
2023-05-11T00:41:02.690Z,1014.00
2023-05-11T00:42:05.787Z,1014.00
2023-05-11T00:43:08.757Z,1013.99
2023-05-11T00:44:43.844Z,1013.98
2023-05-11T00:45:47.109Z,1013.95
2023-05-11T00:46:50.303Z,1013.95
2023-05-11T00:48:25.640Z,1013.95
2023-05-11T00:49:28.871Z,1013.99
2023-05-11T00:50:32.122Z,1014.00
2023-05-11T00:52:07.009Z,1013.94
2023-05-11T00:53:10.100Z,1013.95
2023-05-11T00:54:13.218Z,1013.97
2023-05-11T00:55:48.201Z,1013.97
2023-05-11T00:56:51.337Z,1013.97
2023-05-11T00:57:54.242Z,1013.96
2023-05-11T00:59:29.570Z,1013.97
2023-05-11T01:00:23.620Z,1013.97
2023-05-11T01:01:27.344Z,1014.00
2023-05-11T01:02:30.771Z,1014.01
2023-05-11T01:04:06.474Z,1014.03
2023-05-11T01:05:09.672Z,1014.04
2023-05-11T01:06:12.969Z,1014.03
2023-05-11T01:07:47.877Z,1014.06
2023-05-11T01:08:51.003Z,1014.05
2023-05-11T01:09:53.946Z,1014.02
2023-05-11T01:11:28.823Z,1014.07
2023-05-11T01:12:32.083Z,1014.06
2023-05-11T01:13:35.219Z,1014.11
2023-05-11T01:15:10.553Z,1014.12
2023-05-11T01:16:13.792Z,1014.08
2023-05-11T01:17:17.527Z,1014.11
2023-05-11T01:18:52.718Z,1014.12
2023-05-11T01:19:56.418Z,1014.10
2023-05-11T01:20:59.462Z,1014.10
2023-05-11T01:22:34.604Z,1014.09
2023-05-11T01:23:37.838Z,1014.09
2023-05-11T01:24:40.971Z,1014.09
2023-05-11T01:26:16.119Z,1014.07
2023-05-11T01:27:19.125Z,1014.09
2023-05-11T01:28:22.115Z,1014.09
2023-05-11T01:29:57.450Z,1014.06
2023-05-11T01:31:00.491Z,1014.07
2023-05-11T01:32:03.713Z,1014.07
2023-05-11T01:33:38.612Z,1014.08
2023-05-11T01:34:41.792Z,1014.04
2023-05-11T01:35:44.987Z,1014.04
2023-05-11T01:37:19.838Z,1014.02
2023-05-11T01:38:23.028Z,1013.96
2023-05-11T01:39:26.026Z,1014.02
2023-05-11T01:41:01.013Z,1014.07
2023-05-11T01:42:03.995Z,1014.04
2023-05-11T01:43:07.034Z,1014.03
2023-05-11T01:44:42.204Z,1014.01
2023-05-11T01:45:45.408Z,1014.03
2023-05-11T01:46:49.333Z,1014.04
2023-05-11T01:48:24.420Z,1014.03
2023-05-11T01:49:27.509Z,1014.05
2023-05-11T01:50:31.230Z,1014.05
2023-05-11T01:52:06.174Z,1014.07
2023-05-11T01:53:09.166Z,1014.08
2023-05-11T01:54:12.528Z,1014.07
2023-05-11T01:55:47.474Z,1014.07
2023-05-11T01:56:50.608Z,1014.06
2023-05-11T01:57:53.669Z,1014.09
2023-05-11T01:59:28.770Z,1014.08
2023-05-11T02:00:23.772Z,1014.05
2023-05-11T02:01:27.108Z,1014.07
2023-05-11T02:02:30.304Z,1014.03
2023-05-11T02:04:05.947Z,1014.04
2023-05-11T02:05:08.934Z,1014.03
2023-05-11T02:06:11.792Z,1014.05
2023-05-11T02:07:47.005Z,1014.01
2023-05-11T02:08:49.849Z,1014.03
2023-05-11T02:09:52.932Z,1014.04
2023-05-11T02:11:27.867Z,1014.02
2023-05-11T02:12:30.952Z,1013.98
2023-05-11T02:13:34.094Z,1014.00
2023-05-11T02:15:08.922Z,1014.06
2023-05-11T02:16:12.399Z,1014.01
2023-05-11T02:17:16.096Z,1014.03
2023-05-11T02:18:51.425Z,1014.06
2023-05-11T02:19:55.169Z,1014.08
2023-05-11T02:20:58.075Z,1014.07
2023-05-11T02:22:33.239Z,1014.10
2023-05-11T02:23:36.247Z,1014.11
2023-05-11T02:24:39.270Z,1014.12
2023-05-11T02:26:14.324Z,1014.12
2023-05-11T02:27:17.497Z,1014.12
2023-05-11T02:28:20.629Z,1014.12
2023-05-11T02:29:55.754Z,1014.13
2023-05-11T02:30:58.916Z,1014.10
2023-05-11T02:32:02.424Z,1014.15
2023-05-11T02:33:37.482Z,1014.16
2023-05-11T02:34:43.923Z,1014.19
2023-05-11T02:35:47.037Z,1014.20
2023-05-11T02:37:22.001Z,1014.24
2023-05-11T02:38:24.919Z,1014.21
2023-05-11T02:39:28.327Z,1014.24
2023-05-11T02:41:03.915Z,1014.21
2023-05-11T02:42:06.710Z,1014.20
2023-05-11T02:43:09.649Z,1014.18
2023-05-11T02:44:44.694Z,1014.21
2023-05-11T02:45:47.772Z,1014.20
2023-05-11T02:46:51.165Z,1014.19
2023-05-11T02:48:26.422Z,1014.22
2023-05-11T02:49:29.617Z,1014.19
2023-05-11T02:50:32.680Z,1014.18
2023-05-11T02:52:07.660Z,1014.23
2023-05-11T02:53:10.504Z,1014.19
2023-05-11T02:54:13.713Z,1014.22
2023-05-11T02:55:49.243Z,1014.27
2023-05-11T02:56:52.155Z,1014.20
2023-05-11T02:57:55.703Z,1014.23
2023-05-11T02:59:31.043Z,1014.18
2023-05-11T03:00:23.572Z,1014.19
2023-05-11T03:01:30.349Z,1014.19
2023-05-11T03:02:34.977Z,1014.21
2023-05-11T03:04:10.731Z,1014.21
2023-05-11T03:05:13.958Z,1014.23
2023-05-11T03:06:16.940Z,1014.23
2023-05-11T03:07:52.021Z,1014.29
2023-05-11T03:08:54.827Z,1014.25
2023-05-11T03:10:01.202Z,1014.30
2023-05-11T03:11:36.435Z,1014.26
2023-05-11T03:12:39.616Z,1014.27
2023-05-11T03:13:42.757Z,1014.24
2023-05-11T03:15:17.545Z,1014.30
2023-05-11T03:16:21.509Z,1014.27
2023-05-11T03:17:24.635Z,1014.32
2023-05-11T03:19:00.358Z,1014.28
2023-05-11T03:20:03.807Z,1014.29
2023-05-11T03:21:07.171Z,1014.25
2023-05-11T03:22:42.163Z,1014.19
2023-05-11T03:23:45.147Z,1014.20
2023-05-11T03:24:48.171Z,1014.26
2023-05-11T03:26:22.874Z,1014.26
2023-05-11T03:27:26.358Z,1014.28
2023-05-11T03:28:29.367Z,1014.26
2023-05-11T03:30:04.169Z,1014.22
2023-05-11T03:31:07.454Z,1014.21
2023-05-11T03:32:10.598Z,1014.23
2023-05-11T03:33:46.685Z,1014.18
2023-05-11T03:34:49.704Z,1014.20
2023-05-11T03:35:52.888Z,1014.18
2023-05-11T03:37:27.836Z,1014.17
2023-05-11T03:38:30.981Z,1014.23
2023-05-11T03:39:34.132Z,1014.20
2023-05-11T03:41:09.355Z,1014.22
2023-05-11T03:42:12.520Z,1014.19
2023-05-11T03:43:15.633Z,1014.16
2023-05-11T03:44:50.334Z,1014.16
2023-05-11T03:45:53.789Z,1014.17
2023-05-11T03:46:57.334Z,1014.15
2023-05-11T03:48:32.539Z,1014.13
2023-05-11T03:49:35.438Z,1014.13
2023-05-11T03:50:38.554Z,1014.14
2023-05-11T03:52:13.752Z,1014.11
2023-05-11T03:53:16.617Z,1014.12
2023-05-11T03:54:19.769Z,1014.18
2023-05-11T03:55:54.905Z,1014.18
2023-05-11T03:56:57.882Z,1014.14
2023-05-11T03:58:03.639Z,1014.15
2023-05-11T03:59:39.068Z,1014.19
2023-05-11T04:01:26.954Z,1014.18
2023-05-11T04:02:30.824Z,1014.22
2023-05-11T04:04:07.267Z,1014.17
2023-05-11T04:05:53.237Z,1014.18
2023-05-11T04:06:56.476Z,1014.23
2023-05-11T04:07:59.677Z,1014.24
2023-05-11T04:09:35.013Z,1014.25
2023-05-11T04:10:38.092Z,1014.24
2023-05-11T04:11:41.142Z,1014.25
2023-05-11T04:13:16.237Z,1014.26
2023-05-11T04:14:19.469Z,1014.29
2023-05-11T04:15:22.618Z,1014.31
2023-05-11T04:16:57.467Z,1014.31
2023-05-11T04:18:00.677Z,1014.32
2023-05-11T04:19:03.946Z,1014.35
2023-05-11T04:20:39.376Z,1014.36
2023-05-11T04:21:42.637Z,1014.36
2023-05-11T04:22:45.591Z,1014.35
2023-05-11T04:24:20.592Z,1014.39
2023-05-11T04:25:23.833Z,1014.40
2023-05-11T04:26:27.049Z,1014.39
2023-05-11T04:28:01.876Z,1014.42
2023-05-11T04:29:05.223Z,1014.43
2023-05-11T04:30:08.442Z,1014.42
2023-05-11T04:31:44.197Z,1014.41
2023-05-11T04:32:48.100Z,1014.43
2023-05-11T04:33:51.528Z,1014.42
2023-05-11T04:35:26.569Z,1014.43
2023-05-11T04:36:29.591Z,1014.43
2023-05-11T04:37:32.928Z,1014.45
2023-05-11T04:39:08.042Z,1014.41
2023-05-11T04:40:11.200Z,1014.42
2023-05-11T04:41:15.049Z,1014.42
2023-05-11T04:42:50.061Z,1014.40
2023-05-11T04:43:53.613Z,1014.42
2023-05-11T04:44:56.653Z,1014.39
2023-05-11T04:46:32.093Z,1014.40
2023-05-11T04:47:35.587Z,1014.41
2023-05-11T04:48:39.242Z,1014.40
2023-05-11T04:50:14.159Z,1014.39
2023-05-11T04:51:17.666Z,1014.40
2023-05-11T04:52:20.645Z,1014.41
2023-05-11T04:53:56.303Z,1014.43
2023-05-11T04:54:59.488Z,1014.41
2023-05-11T04:56:02.594Z,1014.43
2023-05-11T04:57:37.599Z,1014.43
2023-05-11T04:58:40.765Z,1014.43
2023-05-11T04:59:44.131Z,1014.44
2023-05-11T05:01:27.403Z,1014.39
2023-05-11T05:02:31.438Z,1014.40
2023-05-11T05:04:07.064Z,1014.40
2023-05-11T05:05:10.573Z,1014.38
2023-05-11T05:06:13.933Z,1014.40
2023-05-11T05:07:48.882Z,1014.42
2023-05-11T05:08:52.086Z,1014.42
2023-05-11T05:09:56.897Z,1014.42
2023-05-11T05:11:31.751Z,1014.45
2023-05-11T05:12:35.027Z,1014.46
2023-05-11T05:13:37.932Z,1014.48
2023-05-11T05:15:12.882Z,1014.46
2023-05-11T05:16:16.209Z,1014.46
2023-05-11T05:17:22.394Z,1014.48
2023-05-11T05:18:57.847Z,1014.46
2023-05-11T05:20:01.196Z,1014.47
2023-05-11T05:21:04.762Z,1014.48
2023-05-11T05:22:39.614Z,1014.46
2023-05-11T05:23:42.932Z,1014.47
2023-05-11T05:24:46.235Z,1014.43
2023-05-11T05:26:21.353Z,1014.48
2023-05-11T05:27:24.274Z,1014.46
2023-05-11T05:28:27.228Z,1014.49
2023-05-11T05:30:02.238Z,1014.53
2023-05-11T05:31:05.866Z,1014.52
2023-05-11T05:32:09.576Z,1014.52
2023-05-11T05:33:44.464Z,1014.53
2023-05-11T05:34:47.472Z,1014.57
2023-05-11T05:35:50.722Z,1014.65
2023-05-11T05:37:25.883Z,1014.67
2023-05-11T05:38:28.928Z,1014.68
2023-05-11T05:39:32.189Z,1014.73
2023-05-11T05:41:07.466Z,1014.71
2023-05-11T05:42:11.036Z,1014.75
2023-05-11T05:43:14.267Z,1014.75
2023-05-11T05:44:49.239Z,1014.76
2023-05-11T05:45:52.330Z,1014.78
2023-05-11T05:46:55.564Z,1014.75
2023-05-11T05:48:30.605Z,1014.72
2023-05-11T05:49:33.647Z,1014.71
2023-05-11T05:50:36.623Z,1014.70
2023-05-11T05:52:11.501Z,1014.72
2023-05-11T05:53:14.362Z,1014.73
2023-05-11T05:54:17.272Z,1014.74
2023-05-11T05:55:52.021Z,1014.77
2023-05-11T05:56:55.226Z,1014.75
2023-05-11T05:58:01.748Z,1014.78
2023-05-11T05:59:36.512Z,1014.82
2023-05-11T06:01:26.708Z,1014.83
2023-05-11T06:02:29.924Z,1014.86
2023-05-11T06:04:06.774Z,1014.90
2023-05-11T06:05:10.808Z,1014.89
2023-05-11T06:06:14.157Z,1014.90
2023-05-11T06:08:09.315Z,1014.94
2023-05-11T06:09:13.697Z,1014.94
2023-05-11T06:10:17.200Z,1014.99
2023-05-11T06:11:51.940Z,1014.98
2023-05-11T06:12:55.144Z,1014.95
2023-05-11T06:13:58.279Z,1014.97
2023-05-11T06:15:33.507Z,1014.95
2023-05-11T06:16:40.827Z,1014.94
2023-05-11T06:17:44.112Z,1014.94
2023-05-11T06:19:19.683Z,1015.02
2023-05-11T06:20:23.366Z,1015.04
2023-05-11T06:21:26.758Z,1015.04
2023-05-11T06:23:01.921Z,1015.08
2023-05-11T06:24:05.087Z,1015.07
2023-05-11T06:25:08.233Z,1015.07
2023-05-11T06:26:43.074Z,1015.04
2023-05-11T06:27:46.336Z,1015.06
2023-05-11T06:28:49.480Z,1015.10
2023-05-11T06:30:24.633Z,1015.08
2023-05-11T06:31:28.245Z,1015.13
2023-05-11T06:32:31.764Z,1015.09
2023-05-11T06:34:06.715Z,1015.08
2023-05-11T06:35:09.721Z,1015.12
2023-05-11T06:36:16.388Z,1015.10
2023-05-11T06:37:52.194Z,1015.13
2023-05-11T06:38:55.140Z,1015.14
2023-05-11T06:39:58.647Z,1015.13
2023-05-11T06:41:34.063Z,1015.14
2023-05-11T06:42:37.132Z,1015.12
2023-05-11T06:43:40.278Z,1015.12
2023-05-11T06:45:15.925Z,1015.08
2023-05-11T06:46:19.570Z,1015.09
2023-05-11T06:47:23.013Z,1015.07
2023-05-11T06:48:58.288Z,1015.04
2023-05-11T06:50:01.425Z,1015.07
2023-05-11T06:51:07.409Z,1015.09
2023-05-11T06:52:42.848Z,1015.10
2023-05-11T06:53:45.830Z,1015.07
2023-05-11T06:54:48.846Z,1015.09
2023-05-11T06:56:24.192Z,1015.09
2023-05-11T06:57:27.468Z,1015.06
2023-05-11T06:58:30.630Z,1015.08
2023-05-11T07:00:24.214Z,1015.06
2023-05-11T07:01:27.500Z,1015.10
2023-05-11T07:02:30.743Z,1015.12
2023-05-11T07:04:06.373Z,1015.12
2023-05-11T07:05:09.806Z,1015.13
2023-05-11T07:06:12.958Z,1015.11
2023-05-11T07:07:48.213Z,1015.11
2023-05-11T07:08:51.684Z,1015.14
2023-05-11T07:09:55.085Z,1015.13
2023-05-11T07:11:30.191Z,1015.13
2023-05-11T07:12:33.381Z,1015.15
2023-05-11T07:13:36.698Z,1015.14
2023-05-11T07:15:11.726Z,1015.16
2023-05-11T07:16:15.085Z,1015.15
2023-05-11T07:17:18.770Z,1015.15
2023-05-11T07:18:54.419Z,1015.12
2023-05-11T07:19:57.886Z,1015.22
2023-05-11T07:21:01.230Z,1015.18
2023-05-11T07:22:36.328Z,1015.17
2023-05-11T07:23:39.165Z,1015.21
2023-05-11T07:24:42.545Z,1015.19
2023-05-11T07:26:17.295Z,1015.19
2023-05-11T07:27:20.256Z,1015.22
2023-05-11T07:28:23.330Z,1015.18
2023-05-11T07:29:58.490Z,1015.20
2023-05-11T07:31:04.924Z,1015.17
2023-05-11T07:32:08.598Z,1015.17
2023-05-11T07:33:43.480Z,1015.19
2023-05-11T07:34:46.456Z,1015.18
2023-05-11T07:35:49.675Z,1015.18
2023-05-11T07:37:24.664Z,1015.19
2023-05-11T07:38:28.013Z,1015.21
2023-05-11T07:39:31.311Z,1015.23
2023-05-11T07:41:08.338Z,1015.24
2023-05-11T07:42:12.419Z,1015.27
2023-05-11T07:43:16.040Z,1015.29
2023-05-11T07:44:50.953Z,1015.25
2023-05-11T07:45:54.109Z,1015.23
2023-05-11T07:46:57.591Z,1015.27
2023-05-11T07:48:32.658Z,1015.28
2023-05-11T07:49:55.623Z,1015.28
2023-05-11T07:50:58.675Z,1015.27
2023-05-11T07:52:33.834Z,1015.32
2023-05-11T07:53:36.873Z,1015.26
2023-05-11T07:54:40.323Z,1015.26
2023-05-11T07:56:15.459Z,1015.29
2023-05-11T07:57:18.609Z,1015.25
2023-05-11T07:58:21.856Z,1015.26
2023-05-11T07:59:57.119Z,1015.26
2023-05-11T08:00:24.322Z,1015.26
2023-05-11T08:01:27.334Z,1015.24
2023-05-11T08:02:31.083Z,1015.22
2023-05-11T08:04:06.944Z,1015.23
2023-05-11T08:05:10.553Z,1015.20
2023-05-11T08:06:14.855Z,1015.19
2023-05-11T08:07:52.937Z,1015.21
2023-05-11T08:08:55.879Z,1015.21
2023-05-11T08:09:59.414Z,1015.21
2023-05-11T08:11:34.274Z,1015.24
2023-05-11T08:12:37.230Z,1015.25
2023-05-11T08:13:40.520Z,1015.22
2023-05-11T08:15:15.615Z,1015.23
2023-05-11T08:16:19.199Z,1015.20
2023-05-11T08:17:22.749Z,1015.25
2023-05-11T08:18:58.462Z,1015.25
2023-05-11T08:20:02.058Z,1015.25
2023-05-11T08:21:05.068Z,1015.23
2023-05-11T08:22:39.655Z,1015.22
2023-05-11T08:23:44.639Z,1015.22
2023-05-11T08:24:48.207Z,1015.18
2023-05-11T08:26:23.425Z,1015.23
2023-05-11T08:27:26.322Z,1015.23
2023-05-11T08:28:29.150Z,1015.19
2023-05-11T08:30:04.251Z,1015.23
2023-05-11T08:31:09.625Z,1015.24
2023-05-11T08:32:12.943Z,1015.26
2023-05-11T08:33:50.515Z,1015.28
2023-05-11T08:35:06.195Z,1015.29
2023-05-11T08:36:10.363Z,1015.29
2023-05-11T08:37:45.146Z,1015.29
2023-05-11T08:38:48.096Z,1015.24
2023-05-11T08:39:59.122Z,1015.26
2023-05-11T08:41:36.137Z,1015.31
2023-05-11T08:42:39.361Z,1015.27
2023-05-11T08:43:42.288Z,1015.27
2023-05-11T08:45:17.399Z,1015.27
2023-05-11T08:46:20.855Z,1015.28
2023-05-11T08:47:34.816Z,1015.30
2023-05-11T08:49:09.866Z,1015.30
2023-05-11T08:50:12.903Z,1015.31
2023-05-11T08:51:16.075Z,1015.32
2023-05-11T08:52:50.765Z,1015.33
2023-05-11T08:53:53.745Z,1015.33
2023-05-11T08:54:56.838Z,1015.37
2023-05-11T08:56:31.496Z,1015.34
2023-05-11T08:57:34.399Z,1015.37
2023-05-11T08:58:37.383Z,1015.37
2023-05-11T09:00:22.886Z,1015.37
2023-05-11T09:01:27.208Z,1015.37
2023-05-11T09:02:30.510Z,1015.39
2023-05-11T09:04:05.853Z,1015.38
2023-05-11T09:05:09.234Z,1015.37
2023-05-11T09:06:13.261Z,1015.38
2023-05-11T09:07:48.480Z,1015.36
2023-05-11T09:08:51.532Z,1015.31
2023-05-11T09:09:54.506Z,1015.38
2023-05-11T09:11:31.969Z,1015.33
2023-05-11T09:12:34.964Z,1015.32
2023-05-11T09:13:38.105Z,1015.34
2023-05-11T09:15:14.305Z,1015.35
2023-05-11T09:16:47.264Z,1015.33
2023-05-11T09:17:51.027Z,1015.34
2023-05-11T09:19:26.076Z,1015.37
2023-05-11T09:20:29.724Z,1015.42
2023-05-11T09:21:32.903Z,1015.41
2023-05-11T09:23:07.906Z,1015.39
2023-05-11T09:24:11.023Z,1015.38
2023-05-11T09:25:14.050Z,1015.41
2023-05-11T09:26:49.298Z,1015.42
2023-05-11T09:27:53.073Z,1015.38
2023-05-11T09:29:08.631Z,1015.44
2023-05-11T09:30:49.599Z,1015.45
2023-05-11T09:31:53.231Z,1015.42
2023-05-11T09:32:56.308Z,1015.38
2023-05-11T09:34:31.421Z,1015.42
2023-05-11T09:35:40.947Z,1015.35
2023-05-11T09:36:43.897Z,1015.39
2023-05-11T09:38:18.726Z,1015.38
2023-05-11T09:39:59.344Z,1015.40
2023-05-11T09:41:24.976Z,1015.39
2023-05-11T09:43:04.875Z,1015.38
2023-05-11T09:44:07.714Z,1015.37
2023-05-11T09:45:10.789Z,1015.35
2023-05-11T09:46:46.411Z,1015.42
2023-05-11T09:47:49.876Z,1015.38
2023-05-11T09:48:53.242Z,1015.39
2023-05-11T09:50:32.302Z,1015.42
2023-05-11T09:51:35.187Z,1015.40
2023-05-11T09:52:38.408Z,1015.40
2023-05-11T09:54:13.040Z,1015.42
2023-05-11T09:56:19.282Z,1015.38
2023-05-11T09:57:54.071Z,1015.43
2023-05-11T09:58:57.556Z,1015.41
2023-05-11T10:00:00.716Z,1015.42
2023-05-11T10:00:23.752Z,1015.39
2023-05-11T10:01:26.911Z,1015.38
2023-05-11T10:02:30.930Z,1015.43
2023-05-11T10:04:28.500Z,1015.39
2023-05-11T10:05:32.104Z,1015.41
2023-05-11T10:06:34.958Z,1015.38
2023-05-11T10:08:09.806Z,1015.37
2023-05-11T10:09:12.870Z,1015.38
2023-05-11T10:10:15.820Z,1015.36
2023-05-11T10:11:50.739Z,1015.34
2023-05-11T10:12:54.047Z,1015.32
2023-05-11T10:13:57.097Z,1015.33
2023-05-11T10:15:32.591Z,1015.33
2023-05-11T10:16:36.210Z,1015.30
2023-05-11T10:17:39.894Z,1015.30
2023-05-11T10:19:15.438Z,1015.29
2023-05-11T10:20:18.675Z,1015.27
2023-05-11T10:21:21.833Z,1015.25
2023-05-11T10:22:56.670Z,1015.26
2023-05-11T10:23:59.500Z,1015.26
2023-05-11T10:25:05.866Z,1015.26
2023-05-11T10:26:40.537Z,1015.20
2023-05-11T10:27:43.305Z,1015.19
2023-05-11T10:28:46.349Z,1015.20
2023-05-11T10:30:21.696Z,1015.15
2023-05-11T10:31:24.987Z,1015.18
2023-05-11T10:32:28.436Z,1015.14
2023-05-11T10:34:03.626Z,1015.13
2023-05-11T10:35:06.556Z,1015.11
2023-05-11T10:36:09.942Z,1015.10
2023-05-11T10:37:49.165Z,1015.10
2023-05-11T10:38:52.151Z,1015.11
2023-05-11T10:39:56.391Z,1015.12
2023-05-11T10:41:31.419Z,1015.08
2023-05-11T10:42:34.304Z,1015.08
2023-05-11T10:43:37.186Z,1015.15
2023-05-11T10:45:12.170Z,1015.14
2023-05-11T10:46:15.265Z,1015.16
2023-05-11T10:47:22.425Z,1015.14
2023-05-11T10:48:57.536Z,1015.14
2023-05-11T10:50:00.562Z,1015.16
2023-05-11T10:51:04.145Z,1015.17
2023-05-11T10:52:41.059Z,1015.18
2023-05-11T10:53:44.153Z,1015.17
2023-05-11T10:54:47.216Z,1015.17
2023-05-11T10:56:22.150Z,1015.19
2023-05-11T10:57:25.314Z,1015.18
2023-05-11T10:58:30.976Z,1015.20
2023-05-11T11:00:24.144Z,1015.19
2023-05-11T11:01:27.369Z,1015.18
2023-05-11T11:02:30.684Z,1015.19
2023-05-11T11:04:05.885Z,1015.16
2023-05-11T11:05:09.170Z,1015.19
2023-05-11T11:06:13.374Z,1015.20
2023-05-11T11:07:48.484Z,1015.20
2023-05-11T11:08:51.432Z,1015.20
2023-05-11T11:09:54.775Z,1015.16
2023-05-11T11:11:30.285Z,1015.14
2023-05-11T11:12:33.349Z,1015.18
2023-05-11T11:13:36.404Z,1015.15
2023-05-11T11:15:11.114Z,1015.13
2023-05-11T11:16:16.634Z,1015.13
2023-05-11T11:17:20.325Z,1015.08
2023-05-11T11:18:55.992Z,1015.07
2023-05-11T11:19:59.348Z,1015.08
2023-05-11T11:21:02.452Z,1015.12
2023-05-11T11:22:37.262Z,1015.08
2023-05-11T11:23:40.226Z,1015.10
2023-05-11T11:24:43.165Z,1015.07
2023-05-11T11:26:18.108Z,1015.09
2023-05-11T11:27:21.260Z,1015.10
2023-05-11T11:28:28.214Z,1015.08
2023-05-11T11:30:03.101Z,1015.09
2023-05-11T11:31:06.528Z,1015.10
2023-05-11T11:32:09.838Z,1015.10
2023-05-11T11:33:45.038Z,1015.07
2023-05-11T11:34:48.239Z,1015.03
2023-05-11T11:35:51.550Z,1015.05
2023-05-11T11:37:26.633Z,1015.03
2023-05-11T11:38:29.825Z,1014.98
2023-05-11T11:39:32.905Z,1015.00
2023-05-11T11:41:07.683Z,1015.00
2023-05-11T11:42:10.566Z,1014.99
2023-05-11T11:43:13.478Z,1014.96
2023-05-11T11:44:48.560Z,1015.00
2023-05-11T11:45:51.671Z,1014.97
2023-05-11T11:46:55.136Z,1014.94
2023-05-11T11:48:30.080Z,1014.93
2023-05-11T11:49:33.059Z,1014.97
2023-05-11T11:50:36.180Z,1015.01
2023-05-11T11:52:11.111Z,1014.96
2023-05-11T11:53:14.082Z,1014.97
2023-05-11T11:54:17.070Z,1014.97
2023-05-11T11:55:51.938Z,1015.02
2023-05-11T11:56:55.314Z,1014.99
2023-05-11T11:57:58.377Z,1014.98
2023-05-11T11:59:33.118Z,1014.93
2023-05-11T12:00:23.007Z,1014.93
2023-05-11T12:01:26.362Z,1014.95
2023-05-11T12:02:29.770Z,1014.93
2023-05-11T12:04:05.925Z,1014.89
2023-05-11T12:05:10.328Z,1014.89
2023-05-11T12:06:14.238Z,1014.90
2023-05-11T12:07:50.446Z,1014.89
2023-05-11T12:08:53.268Z,1014.91
2023-05-11T12:09:56.428Z,1014.92
2023-05-11T12:11:31.479Z,1014.87
2023-05-11T12:12:34.422Z,1014.97
2023-05-11T12:13:37.641Z,1014.94
2023-05-11T12:15:12.597Z,1014.94
2023-05-11T12:16:16.355Z,1014.92
2023-05-11T12:17:19.603Z,1014.89
2023-05-11T12:18:55.045Z,1014.89
2023-05-11T12:19:59.970Z,1014.88
2023-05-11T12:21:02.930Z,1014.88
2023-05-11T12:22:37.649Z,1014.85
2023-05-11T12:23:40.498Z,1014.87
2023-05-11T12:24:43.613Z,1014.86
2023-05-11T12:26:18.631Z,1014.86
2023-05-11T12:27:21.608Z,1014.87
2023-05-11T12:28:24.803Z,1014.86
2023-05-11T12:29:59.954Z,1014.89
2023-05-11T12:31:05.477Z,1014.87
2023-05-11T12:32:09.229Z,1014.82
2023-05-11T12:33:45.014Z,1014.85
2023-05-11T12:34:48.127Z,1014.82
2023-05-11T12:35:51.038Z,1014.83
2023-05-11T12:37:25.883Z,1014.84
2023-05-11T12:38:28.841Z,1014.80
2023-05-11T12:39:31.873Z,1014.77
2023-05-11T12:41:06.716Z,1014.78
2023-05-11T12:42:09.977Z,1014.82
2023-05-11T12:43:13.111Z,1014.82
2023-05-11T12:44:48.072Z,1014.83
2023-05-11T12:45:51.189Z,1014.85
2023-05-11T12:46:54.811Z,1014.86
2023-05-11T12:48:29.894Z,1014.83
2023-05-11T12:49:35.865Z,1014.85
2023-05-11T12:50:39.023Z,1014.80
2023-05-11T12:52:14.247Z,1014.83
2023-05-11T12:53:18.137Z,1014.83
2023-05-11T12:54:21.100Z,1014.82
2023-05-11T12:55:56.255Z,1014.81
2023-05-11T12:56:59.071Z,1014.78
2023-05-11T12:58:02.161Z,1014.80
2023-05-11T12:59:37.424Z,1014.80
2023-05-11T13:01:26.425Z,1014.82
2023-05-11T13:02:30.029Z,1014.79
2023-05-11T13:04:06.542Z,1014.78
2023-05-11T13:05:09.612Z,1014.76
2023-05-11T13:06:15.025Z,1014.72
2023-05-11T13:07:50.041Z,1014.75
2023-05-11T13:08:53.115Z,1014.75
2023-05-11T13:09:56.167Z,1014.74
2023-05-11T13:11:31.070Z,1014.75
2023-05-11T13:12:37.754Z,1014.73
2023-05-11T13:13:40.913Z,1014.74
2023-05-11T13:15:15.798Z,1014.80
2023-05-11T13:16:18.780Z,1014.81
2023-05-11T13:17:22.149Z,1014.80
2023-05-11T13:18:57.646Z,1014.79
2023-05-11T13:20:01.095Z,1014.80
2023-05-11T13:21:04.255Z,1014.80
2023-05-11T13:22:39.407Z,1014.82
2023-05-11T13:23:42.621Z,1014.78
2023-05-11T13:24:46.459Z,1014.81
2023-05-11T13:26:21.270Z,1014.82
2023-05-11T13:27:24.197Z,1014.77
2023-05-11T13:28:27.152Z,1014.79
2023-05-11T13:30:02.090Z,1014.81
2023-05-11T13:31:05.522Z,1014.82
2023-05-11T13:32:09.321Z,1014.82
2023-05-11T13:33:44.598Z,1014.80
2023-05-11T13:34:47.667Z,1014.81
2023-05-11T13:35:50.787Z,1014.82
2023-05-11T13:37:25.662Z,1014.77
2023-05-11T13:38:28.760Z,1014.80
2023-05-11T13:39:31.839Z,1014.79
2023-05-11T13:41:06.846Z,1014.76
2023-05-11T13:42:09.961Z,1014.80
2023-05-11T13:43:12.976Z,1014.74
2023-05-11T13:44:47.711Z,1014.73
2023-05-11T13:45:50.758Z,1014.74
2023-05-11T13:46:53.977Z,1014.72
2023-05-11T13:48:32.029Z,1014.70
2023-05-11T13:49:35.456Z,1014.67
2023-05-11T13:50:38.439Z,1014.67
2023-05-11T13:52:13.162Z,1014.70
2023-05-11T13:53:19.189Z,1014.71
2023-05-11T13:54:22.261Z,1014.71
2023-05-11T13:55:57.300Z,1014.70
2023-05-11T13:57:00.210Z,1014.74
2023-05-11T13:58:03.272Z,1014.76
2023-05-11T13:59:38.146Z,1014.82
2023-05-11T14:01:26.722Z,1014.80
2023-05-11T14:02:30.470Z,1014.83
2023-05-11T14:04:06.587Z,1014.84
2023-05-11T14:05:09.502Z,1014.86
2023-05-11T14:06:13.096Z,1014.83
2023-05-11T14:07:59.307Z,1014.88
2023-05-11T14:09:02.433Z,1014.82
2023-05-11T14:10:05.372Z,1014.84
2023-05-11T14:11:40.168Z,1014.83
2023-05-11T14:12:43.060Z,1014.82
2023-05-11T14:13:46.232Z,1014.82
2023-05-11T14:15:21.683Z,1014.82
2023-05-11T14:16:24.941Z,1014.81
2023-05-11T14:17:28.042Z,1014.82
2023-05-11T14:19:03.587Z,1014.83
2023-05-11T14:20:06.697Z,1014.89
2023-05-11T14:21:10.048Z,1014.90
2023-05-11T14:22:44.764Z,1014.91
2023-05-11T14:24:15.954Z,1014.88
2023-05-11T14:25:19.152Z,1014.94
2023-05-11T14:26:54.347Z,1014.91
2023-05-11T14:27:57.451Z,1014.97
2023-05-11T14:29:01.223Z,1014.97
2023-05-11T14:30:38.393Z,1015.00
2023-05-11T14:31:41.870Z,1014.99
2023-05-11T14:32:45.132Z,1015.02
2023-05-11T14:34:20.509Z,1015.02
2023-05-11T14:35:23.873Z,1015.02
2023-05-11T14:36:29.434Z,1015.00
2023-05-11T14:38:04.167Z,1014.99
2023-05-11T14:39:07.209Z,1015.03
2023-05-11T14:40:10.188Z,1015.01
2023-05-11T14:41:45.001Z,1015.05
2023-05-11T14:42:48.230Z,1015.04
2023-05-11T14:43:51.234Z,1015.05
2023-05-11T14:45:27.028Z,1015.07
2023-05-11T14:46:32.794Z,1015.01
2023-05-11T14:47:36.835Z,1015.05
2023-05-11T14:49:12.426Z,1015.04
2023-05-11T14:50:15.680Z,1015.02
2023-05-11T14:51:18.661Z,1015.05
2023-05-11T14:52:57.364Z,1015.05
2023-05-11T14:54:00.509Z,1015.10
2023-05-11T14:55:03.788Z,1015.13
2023-05-11T14:56:39.004Z,1015.14
2023-05-11T14:57:44.286Z,1015.08
2023-05-11T14:58:47.274Z,1015.07
2023-05-11T15:00:24.012Z,1015.09
2023-05-11T15:01:27.500Z,1015.05