createdAt,value
2023-03-19T00:02:17.032Z,70.43
2023-03-19T00:07:19.674Z,69.95
2023-03-19T00:12:21.358Z,70.38
2023-03-19T00:17:22.772Z,70.04
2023-03-19T00:22:24.692Z,69.92
2023-03-19T00:27:26.216Z,69.79
2023-03-19T00:32:27.642Z,70.93
2023-03-19T00:37:29.128Z,72.01
2023-03-19T00:42:31.440Z,72.31
2023-03-19T00:47:32.874Z,72.53
2023-03-19T00:52:34.273Z,71.52
2023-03-19T00:57:35.722Z,71.04
2023-03-19T01:02:37.228Z,70.96
2023-03-19T01:07:38.755Z,72.77
2023-03-19T01:12:40.262Z,72.98
2023-03-19T01:17:42.391Z,70.53
2023-03-19T01:22:44.668Z,68.37
2023-03-19T01:27:46.257Z,66.38
2023-03-19T01:32:47.762Z,65.57
2023-03-19T01:37:49.214Z,64.96
2023-03-19T01:43:03.535Z,64.03
2023-03-19T01:48:06.324Z,63.62
2023-03-19T01:53:12.387Z,62.73
2023-03-19T01:58:14.203Z,62.17
2023-03-19T02:03:16.335Z,61.47
2023-03-19T02:08:21.011Z,62.39
2023-03-19T02:13:23.209Z,61.91
2023-03-19T02:18:25.539Z,61.90
2023-03-19T02:23:50.747Z,61.73
2023-03-19T02:28:53.599Z,61.38
2023-03-19T02:34:00.650Z,61.09
2023-03-19T02:39:03.819Z,61.36
2023-03-19T02:44:06.575Z,61.39
2023-03-19T02:49:07.976Z,62.27
2023-03-19T02:54:09.541Z,62.92
2023-03-19T02:59:10.969Z,62.46
2023-03-19T03:04:12.573Z,63.08
2023-03-19T03:09:14.216Z,63.28
2023-03-19T03:14:15.728Z,63.33
2023-03-19T03:19:17.227Z,63.94
2023-03-19T03:24:18.908Z,64.00
2023-03-19T03:29:20.676Z,64.71
2023-03-19T03:34:22.096Z,64.83
2023-03-19T03:39:23.823Z,64.74
2023-03-19T03:44:25.237Z,65.33
2023-03-19T03:49:27.004Z,65.12
2023-03-19T03:54:28.452Z,65.56
2023-03-19T03:59:29.910Z,65.83
2023-03-19T04:04:31.371Z,65.60
2023-03-19T04:09:33.078Z,66.44
2023-03-19T04:14:34.715Z,66.41
2023-03-19T04:19:36.250Z,66.52
2023-03-19T04:24:37.696Z,66.78
2023-03-19T04:29:39.188Z,67.33
2023-03-19T04:34:41.720Z,67.84
2023-03-19T04:39:44.400Z,67.96
2023-03-19T04:44:45.845Z,68.23
2023-03-19T04:49:47.536Z,68.71
2023-03-19T04:54:48.939Z,69.02
2023-03-19T04:59:50.605Z,68.61
2023-03-19T05:04:52.133Z,69.55
2023-03-19T05:09:54.284Z,69.50
2023-03-19T05:14:55.915Z,70.45
2023-03-19T05:19:57.474Z,70.32
2023-03-19T05:24:59.470Z,69.44
2023-03-19T05:30:02.033Z,70.49
2023-03-19T05:35:04.122Z,69.87
2023-03-19T05:40:07.040Z,69.99
2023-03-19T05:45:08.917Z,70.59
2023-03-19T05:50:11.755Z,70.38
2023-03-19T05:55:13.283Z,70.89
2023-03-19T06:00:16.001Z,71.14
2023-03-19T06:05:17.543Z,72.07
2023-03-19T06:10:19.141Z,71.33
2023-03-19T06:15:21.135Z,71.14
2023-03-19T06:20:22.627Z,71.83
2023-03-19T06:25:24.259Z,71.71
2023-03-19T06:30:26.574Z,71.44
2023-03-19T06:35:28.134Z,71.53
2023-03-19T06:40:29.706Z,71.51
2023-03-19T06:45:31.548Z,70.55
2023-03-19T06:50:33.196Z,70.67
2023-03-19T06:55:35.292Z,70.49
2023-03-19T07:00:37.208Z,69.44
2023-03-19T07:05:38.705Z,69.66
2023-03-19T07:10:40.286Z,69.74
2023-03-19T07:15:41.720Z,69.96
2023-03-19T07:20:43.211Z,69.21
2023-03-19T07:25:44.845Z,69.01
2023-03-19T07:30:46.294Z,67.85
2023-03-19T07:35:48.297Z,65.78
2023-03-19T07:41:01.249Z,65.34
2023-03-19T07:46:03.776Z,64.09
2023-03-19T07:51:05.695Z,64.59
2023-03-19T07:56:07.527Z,62.85
2023-03-19T08:01:09.031Z,61.15
2023-03-19T08:06:10.837Z,58.25
2023-03-19T08:11:12.292Z,55.58
2023-03-19T08:16:13.811Z,47.74
2023-03-19T08:21:15.634Z,43.58
2023-03-19T08:26:17.100Z,42.49
2023-03-19T08:31:18.534Z,42.72
2023-03-19T08:36:20.043Z,43.31
2023-03-19T08:41:22.112Z,44.88
2023-03-19T08:46:24.468Z,43.92
2023-03-19T08:51:26.364Z,41.90
2023-03-19T08:56:27.917Z,40.13
2023-03-19T09:01:29.316Z,40.85
2023-03-19T09:06:31.584Z,42.58
2023-03-19T09:11:33.096Z,43.55
2023-03-19T09:16:34.684Z,43.67
2023-03-19T09:21:36.938Z,43.17
2023-03-19T09:26:38.981Z,44.23
2023-03-19T09:31:40.585Z,43.72
2023-03-19T09:36:42.430Z,43.25
2023-03-19T09:42:08.791Z,43.33
2023-03-19T09:47:27.309Z,42.61
2023-03-19T09:52:43.969Z,41.91
2023-03-19T09:57:46.332Z,42.98
2023-03-19T10:02:52.829Z,43.06
2023-03-19T10:08:22.153Z,42.68
2023-03-19T10:13:37.836Z,40.29
2023-03-19T10:18:49.873Z,40.51
2023-03-19T10:24:02.623Z,42.99
2023-03-19T10:29:14.165Z,44.03
2023-03-19T10:34:37.981Z,44.80
2023-03-19T10:39:41.931Z,43.92
2023-03-19T10:45:02.518Z,44.40
2023-03-19T10:50:04.816Z,44.66
2023-03-19T10:55:24.596Z,44.32
2023-03-19T11:00:32.468Z,44.46
2023-03-19T11:05:35.140Z,44.46
2023-03-19T11:10:37.677Z,44.29
2023-03-19T11:15:39.589Z,44.51
2023-03-19T11:20:41.517Z,44.78
2023-03-19T11:25:54.709Z,45.65
2023-03-19T11:31:08.588Z,44.38
2023-03-19T11:36:16.844Z,44.80
2023-03-19T11:41:50.844Z,44.82
2023-03-19T11:47:27.142Z,44.13
2023-03-19T11:52:38.177Z,45.52
2023-03-19T11:57:47.444Z,45.73
2023-03-19T12:03:05.170Z,46.17
2023-03-19T12:08:17.353Z,46.02
2023-03-19T12:13:27.168Z,46.17
2023-03-19T12:18:44.827Z,46.11
2023-03-19T12:24:17.396Z,46.02
2023-03-19T12:29:28.081Z,46.42
2023-03-19T12:34:49.763Z,47.30
2023-03-19T12:40:07.813Z,47.67
2023-03-19T12:45:35.811Z,47.75
2023-03-19T12:50:41.649Z,47.79
2023-03-19T12:55:50.313Z,47.81
2023-03-19T13:00:58.902Z,48.95
2023-03-19T13:06:06.524Z,49.66
2023-03-19T13:11:17.492Z,50.85
2023-03-19T13:16:42.509Z,50.83
2023-03-19T13:21:46.545Z,50.99
2023-03-19T13:26:49.841Z,51.36
2023-03-19T13:31:52.326Z,50.92
2023-03-19T13:37:02.096Z,50.96
2023-03-19T13:42:09.256Z,50.98
2023-03-19T13:47:25.788Z,50.30
2023-03-19T13:52:27.190Z,50.66
2023-03-19T13:57:36.170Z,51.06
2023-03-19T14:02:37.687Z,51.77
2023-03-19T14:07:41.856Z,51.69
2023-03-19T14:12:45.241Z,52.28
2023-03-19T14:18:03.712Z,52.67
2023-03-19T14:23:11.693Z,53.97
2023-03-19T14:28:18.505Z,54.85
2023-03-19T14:33:32.659Z,55.38
2023-03-19T14:38:39.945Z,56.63
2023-03-19T14:44:09.369Z,56.32
2023-03-19T14:49:26.131Z,57.85
2023-03-19T14:55:08.785Z,58.43
2023-03-19T15:00:18.215Z,58.05
2023-03-19T15:05:31.465Z,57.51
2023-03-19T15:10:44.578Z,58.00
2023-03-19T15:16:33.907Z,57.37
2023-03-19T15:21:37.493Z,55.74
2023-03-19T15:26:39.477Z,56.08
2023-03-19T15:31:52.877Z,56.32
2023-03-19T15:37:04.502Z,57.05
2023-03-19T15:42:07.875Z,57.42
2023-03-19T15:47:15.872Z,58.49
2023-03-19T15:52:21.181Z,59.37
2023-03-19T15:57:24.610Z,59.15
2023-03-19T16:02:28.443Z,59.31
2023-03-19T16:07:42.227Z,64.68
2023-03-19T16:12:49.505Z,66.66
2023-03-19T16:17:50.977Z,69.62
2023-03-19T16:22:58.680Z,70.74
2023-03-19T16:28:00.873Z,72.64
2023-03-19T16:33:04.739Z,74.64
2023-03-19T16:38:28.372Z,78.41
2023-03-19T16:43:34.662Z,78.08
2023-03-19T16:48:36.654Z,78.18
2023-03-19T16:53:38.460Z,78.44
2023-03-19T16:58:43.710Z,79.19
2023-03-19T17:03:48.100Z,79.39
2023-03-19T17:08:49.877Z,80.02
2023-03-19T17:13:53.677Z,80.92
2023-03-19T17:18:56.247Z,81.11
2023-03-19T17:23:59.397Z,81.60
2023-03-19T17:29:01.810Z,81.49
2023-03-19T17:34:16.878Z,82.83
2023-03-19T17:39:19.513Z,82.92
2023-03-19T17:44:20.952Z,84.54
2023-03-19T17:49:37.616Z,85.59
2023-03-19T17:54:39.207Z,85.56
2023-03-19T17:59:40.931Z,85.83
2023-03-19T18:04:42.396Z,86.68
2023-03-19T18:09:43.851Z,88.54
2023-03-19T18:14:45.325Z,89.74
2023-03-19T18:19:50.666Z,88.98
2023-03-19T18:24:52.210Z,89.43
2023-03-19T18:29:53.642Z,89.03
2023-03-19T18:34:55.215Z,89.52
2023-03-19T18:39:56.676Z,89.70
2023-03-19T18:44:58.098Z,90.17
2023-03-19T18:49:59.669Z,90.31
2023-03-19T18:55:01.168Z,89.48
2023-03-19T19:00:02.962Z,89.27
2023-03-19T19:05:04.673Z,89.56
2023-03-19T19:10:07.522Z,90.39
2023-03-19T19:15:18.564Z,92.27
2023-03-19T19:20:23.134Z,92.64
2023-03-19T19:25:27.513Z,92.76
2023-03-19T19:30:29.771Z,96.08
2023-03-19T19:35:32.414Z,94.55
2023-03-19T19:40:34.213Z,95.65
2023-03-19T19:45:37.700Z,96.30
2023-03-19T19:50:39.096Z,96.56
2023-03-19T19:55:41.501Z,99.17
2023-03-19T20:00:47.764Z,99.88
2023-03-19T20:05:55.238Z,97.95
2023-03-19T20:10:57.339Z,97.40
2023-03-19T20:15:59.887Z,96.84
2023-03-19T20:21:02.278Z,96.38
2023-03-19T20:26:03.988Z,96.19
2023-03-19T20:31:05.797Z,96.51
2023-03-19T20:36:08.860Z,97.19
2023-03-19T20:41:22.226Z,96.39
2023-03-19T20:46:24.636Z,96.60
2023-03-19T20:51:31.371Z,96.54
2023-03-19T20:56:37.716Z,95.98
2023-03-19T21:01:39.182Z,96.90
2023-03-19T21:06:52.560Z,96.26
2023-03-19T21:11:54.689Z,96.70
2023-03-19T21:16:56.195Z,96.75
2023-03-19T21:21:57.708Z,97.93
2023-03-19T21:26:59.292Z,96.56
2023-03-19T21:32:00.739Z,97.97
2023-03-19T21:37:02.213Z,97.39
2023-03-19T21:42:09.523Z,97.44
2023-03-19T21:47:13.445Z,99.33
2023-03-19T21:52:17.635Z,98.63
2023-03-19T21:57:19.377Z,100.00
2023-03-19T22:02:26.739Z,100.00
2023-03-19T22:07:28.155Z,100.00
2023-03-19T22:12:32.232Z,100.00
2023-03-19T22:17:34.270Z,100.00
2023-03-19T22:22:35.677Z,100.00
2023-03-19T22:27:38.700Z,100.00
2023-03-19T22:32:40.212Z,100.00
2023-03-19T22:37:41.819Z,100.00
2023-03-19T22:42:44.776Z,100.00
2023-03-19T22:47:46.455Z,100.00
2023-03-19T22:52:48.751Z,100.00
2023-03-19T22:57:50.224Z,100.00
2023-03-19T23:02:57.435Z,100.00
2023-03-19T23:07:59.416Z,100.00
2023-03-19T23:13:00.972Z,100.00
2023-03-19T23:18:03.585Z,100.00
2023-03-19T23:23:06.039Z,100.00
2023-03-19T23:28:17.974Z,100.00
2023-03-19T23:33:20.951Z,100.00
2023-03-19T23:38:23.214Z,100.00
2023-03-19T23:43:27.942Z,100.00
2023-03-19T23:48:35.867Z,100.00
2023-03-19T23:53:37.750Z,100.00
2023-03-19T23:58:43.041Z,100.00
