createdAt,value
2022-10-07T00:01:11.911Z,99321.41
2022-10-07T00:03:44.382Z,99328.03
2022-10-07T00:06:15.665Z,99332.63
2022-10-07T00:08:47.567Z,99337.59
2022-10-07T00:11:18.094Z,99339.19
2022-10-07T00:13:48.469Z,99336.81
2022-10-07T00:16:22.038Z,99350.66
2022-10-07T00:18:56.566Z,99348.50
2022-10-07T00:21:29.475Z,99338.22
2022-10-07T00:24:01.150Z,99330.03
2022-10-07T00:26:33.472Z,99335.59
2022-10-07T00:29:02.502Z,99346.03
2022-10-07T00:31:31.238Z,99349.91
2022-10-07T00:34:01.936Z,99328.38
2022-10-07T00:36:34.208Z,99335.63
2022-10-07T00:39:05.192Z,99347.78
2022-10-07T00:41:35.954Z,99351.81
2022-10-07T00:44:39.958Z,99354.78
2022-10-07T00:47:14.094Z,99347.84
2022-10-07T00:49:48.671Z,99363.97
2022-10-07T00:52:20.403Z,99356.03
2022-10-07T00:54:54.041Z,99362.19
2022-10-07T00:57:25.105Z,99344.13
2022-10-07T00:59:55.665Z,99356.84
2022-10-07T01:02:25.393Z,99357.50
2022-10-07T01:04:59.066Z,99365.78
2022-10-07T01:07:28.776Z,99375.72
2022-10-07T01:09:59.641Z,99365.16
2022-10-07T01:12:39.321Z,99382.31
2022-10-07T01:15:14.973Z,99372.59
2022-10-07T01:17:50.157Z,99375.00
2022-10-07T01:20:29.795Z,99385.63
2022-10-07T01:23:21.582Z,99391.97
2022-10-07T01:26:05.276Z,99394.28
2022-10-07T01:28:39.127Z,99405.22
2022-10-07T01:31:11.763Z,99402.50
2022-10-07T01:33:43.803Z,99394.94
2022-10-07T01:36:17.075Z,99397.66
2022-10-07T01:38:51.227Z,99391.88
2022-10-07T01:41:23.311Z,99387.72
2022-10-07T01:43:55.762Z,99401.50
2022-10-07T01:46:26.476Z,99396.41
2022-10-07T01:48:57.823Z,99398.94
2022-10-07T01:51:31.025Z,99403.56
2022-10-07T01:54:07.081Z,99408.06
2022-10-07T01:56:50.161Z,99413.50
2022-10-07T01:59:42.746Z,99415.78
2022-10-07T02:02:24.477Z,99426.78
2022-10-07T02:05:02.987Z,99427.25
2022-10-07T02:07:37.045Z,99428.75
2022-10-07T02:10:13.644Z,99433.38
2022-10-07T02:12:50.216Z,99435.47
2022-10-07T02:15:26.630Z,99439.41
2022-10-07T02:17:59.487Z,99434.91
2022-10-07T02:20:32.582Z,99436.41
2022-10-07T02:23:03.794Z,99442.22
2022-10-07T02:25:36.123Z,99437.88
2022-10-07T02:28:08.193Z,99447.91
2022-10-07T02:30:40.966Z,99450.44
2022-10-07T02:33:11.287Z,99454.63
2022-10-07T02:35:46.708Z,99444.66
2022-10-07T02:38:18.642Z,99457.53
2022-10-07T02:40:59.817Z,99450.63
2022-10-07T02:43:33.087Z,99453.94
2022-10-07T02:46:06.006Z,99458.78
2022-10-07T02:48:39.385Z,99456.94
2022-10-07T02:51:11.455Z,99462.06
2022-10-07T02:53:41.392Z,99462.38
2022-10-07T02:56:10.225Z,99471.28
2022-10-07T02:58:45.890Z,99458.38
2022-10-07T03:01:22.546Z,99461.06
2022-10-07T03:03:51.859Z,99467.09
2022-10-07T03:06:20.583Z,99466.31
2022-10-07T03:08:49.196Z,99467.69
2022-10-07T03:11:17.588Z,99472.53
2022-10-07T03:13:46.087Z,99477.69
2022-10-07T03:16:15.293Z,99470.84
2022-10-07T03:18:46.364Z,99478.38
2022-10-07T03:21:26.852Z,99459.91
2022-10-07T03:23:57.356Z,99469.22
2022-10-07T03:26:31.227Z,99479.38
2022-10-07T03:28:59.700Z,99483.41
2022-10-07T03:31:28.696Z,99481.09
2022-10-07T03:34:01.455Z,99485.84
2022-10-07T03:36:30.427Z,99480.31
2022-10-07T03:38:58.691Z,99494.22
2022-10-07T03:41:27.777Z,99495.53
2022-10-07T03:43:59.505Z,99497.38
2022-10-07T03:46:29.860Z,99497.53
2022-10-07T03:48:58.580Z,99502.56
2022-10-07T03:51:29.671Z,99498.66
2022-10-07T03:53:59.613Z,99504.47
2022-10-07T03:56:34.828Z,99508.72
2022-10-07T03:59:03.539Z,99509.03
2022-10-07T04:01:33.648Z,99513.81
2022-10-07T04:04:03.001Z,99511.88
2022-10-07T04:06:40.683Z,99510.56
2022-10-07T04:09:14.164Z,99514.16
2022-10-07T04:11:46.168Z,99512.88
2022-10-07T04:14:16.257Z,99511.53
2022-10-07T04:16:46.067Z,99512.38
2022-10-07T04:19:14.943Z,99529.47
2022-10-07T04:21:45.705Z,99525.28
2022-10-07T04:24:14.273Z,99535.66
2022-10-07T04:26:42.656Z,99538.94
2022-10-07T04:29:11.848Z,99532.69
2022-10-07T04:31:40.483Z,99538.31
2022-10-07T04:34:10.343Z,99544.63
2022-10-07T04:36:42.525Z,99541.69
2022-10-07T04:39:20.227Z,99557.72
2022-10-07T04:41:58.129Z,99549.06
2022-10-07T04:44:31.868Z,99548.28
2022-10-07T04:47:08.700Z,99554.94
2022-10-07T04:49:40.408Z,99574.47
2022-10-07T04:52:10.870Z,99572.97
2022-10-07T04:54:43.337Z,99574.22
2022-10-07T04:57:13.691Z,99566.28
2022-10-07T04:59:43.532Z,99574.19
2022-10-07T05:02:15.925Z,99582.31
2022-10-07T05:04:46.279Z,99590.25
2022-10-07T05:07:14.794Z,99585.22
2022-10-07T05:09:44.712Z,99579.00
2022-10-07T05:12:17.811Z,99590.38
2022-10-07T05:14:47.389Z,99588.81
2022-10-07T05:17:17.034Z,99594.28
2022-10-07T05:19:45.629Z,99593.56
2022-10-07T05:22:14.275Z,99599.66
2022-10-07T05:24:44.710Z,99600.31
2022-10-07T05:27:14.970Z,99604.97
2022-10-07T05:29:44.853Z,99610.94
2022-10-07T05:32:13.273Z,99612.34
2022-10-07T05:34:41.734Z,99606.47
2022-10-07T05:37:10.695Z,99630.81
2022-10-07T05:39:39.765Z,99623.81
2022-10-07T05:42:17.468Z,99626.38
2022-10-07T05:44:54.832Z,99631.66
2022-10-07T05:47:24.173Z,99633.44
2022-10-07T05:49:58.498Z,99635.09
2022-10-07T05:52:27.746Z,99636.06
2022-10-07T05:54:56.164Z,99632.50
2022-10-07T05:57:26.169Z,99637.91
2022-10-07T05:59:56.612Z,99640.47
2022-10-07T06:02:25.684Z,99647.19
2022-10-07T06:04:54.879Z,99647.94
2022-10-07T06:07:29.118Z,99645.31
2022-10-07T06:10:17.260Z,99655.28
2022-10-07T06:13:04.760Z,99654.28
2022-10-07T06:15:35.012Z,99651.47
2022-10-07T06:18:04.873Z,99662.41
2022-10-07T06:20:34.659Z,99648.88
2022-10-07T06:23:03.200Z,99660.31
2022-10-07T06:25:32.939Z,99664.53
2022-10-07T06:28:03.334Z,99667.94
2022-10-07T06:30:32.406Z,99660.97
2022-10-07T06:33:03.297Z,99673.59
2022-10-07T06:35:32.419Z,99665.56
2022-10-07T06:38:00.606Z,99672.72
2022-10-07T06:40:29.242Z,99680.47
2022-10-07T06:42:57.742Z,99683.13
2022-10-07T06:45:34.105Z,99678.31
2022-10-07T06:48:03.586Z,99686.97
2022-10-07T06:50:32.769Z,99683.66
2022-10-07T06:53:01.847Z,99707.31
2022-10-07T06:55:33.060Z,99712.13
2022-10-07T06:58:06.335Z,99720.59
2022-10-07T07:00:39.797Z,99716.34
2022-10-07T07:03:08.987Z,99725.31
2022-10-07T07:05:44.431Z,99721.63
2022-10-07T07:08:18.296Z,99738.56
2022-10-07T07:10:47.789Z,99727.91
2022-10-07T07:13:18.190Z,99720.44
2022-10-07T07:15:57.537Z,99737.59
2022-10-07T07:18:27.780Z,99738.91
2022-10-07T07:20:58.094Z,99749.94
2022-10-07T07:23:28.488Z,99757.81
2022-10-07T07:25:57.432Z,99733.63
2022-10-07T07:28:25.999Z,99743.41
2022-10-07T07:30:54.555Z,99755.63
2022-10-07T07:33:24.491Z,99757.22
2022-10-07T07:35:52.995Z,99744.25
2022-10-07T07:38:24.810Z,99746.56
2022-10-07T07:40:55.622Z,99749.75
2022-10-07T07:43:24.188Z,99750.03
2022-10-07T07:45:53.837Z,99761.66
2022-10-07T07:48:22.391Z,99759.66
2022-10-07T07:50:53.488Z,99764.78
2022-10-07T07:53:23.106Z,99746.00
2022-10-07T07:55:56.153Z,99749.22
2022-10-07T07:58:26.031Z,99753.19
2022-10-07T08:01:02.050Z,99753.91
2022-10-07T08:03:31.977Z,99761.00
2022-10-07T08:06:03.293Z,99771.31
2022-10-07T08:08:33.185Z,99770.25
2022-10-07T08:11:08.944Z,99769.72
2022-10-07T08:13:39.734Z,99753.59
2022-10-07T08:16:10.176Z,99759.50
2022-10-07T08:18:39.190Z,99772.81
2022-10-07T08:21:09.339Z,99779.19
2022-10-07T08:23:38.541Z,99775.78
2022-10-07T08:26:08.769Z,99773.66
2022-10-07T08:28:39.387Z,99774.88
2022-10-07T08:31:11.758Z,99780.75
2022-10-07T08:33:43.011Z,99780.91
2022-10-07T08:36:16.192Z,99784.94
2022-10-07T08:38:48.962Z,99794.28
2022-10-07T08:41:26.120Z,99807.09
2022-10-07T08:43:56.435Z,99796.97
2022-10-07T08:46:30.524Z,99790.53
2022-10-07T08:49:04.320Z,99811.41
2022-10-07T08:51:42.018Z,99809.88
2022-10-07T08:54:15.281Z,99810.88
2022-10-07T08:56:44.594Z,99821.91
2022-10-07T08:59:21.837Z,99822.66
2022-10-07T09:02:00.016Z,99825.75
2022-10-07T09:04:42.597Z,99815.25
2022-10-07T09:07:15.996Z,99820.69
2022-10-07T09:09:53.847Z,99826.44
2022-10-07T09:12:26.895Z,99828.72
2022-10-07T09:15:00.492Z,99829.31
2022-10-07T09:17:35.317Z,99831.88
2022-10-07T09:20:07.458Z,99820.34
2022-10-07T09:22:40.265Z,99828.06
2022-10-07T09:25:21.166Z,99831.84
2022-10-07T09:27:52.353Z,99817.53
2022-10-07T09:30:21.911Z,99818.78
2022-10-07T09:32:54.437Z,99822.84
2022-10-07T09:35:24.993Z,99825.13
2022-10-07T09:38:00.440Z,99816.75
2022-10-07T09:40:58.890Z,99828.00
2022-10-07T09:43:28.488Z,99812.22
2022-10-07T09:45:58.204Z,99807.22
2022-10-07T09:48:29.190Z,99818.50
2022-10-07T09:51:13.954Z,99815.44
2022-10-07T09:53:57.758Z,99818.53
2022-10-07T09:56:35.944Z,99821.97
2022-10-07T09:59:23.389Z,99818.25
2022-10-07T10:01:56.917Z,99822.81
2022-10-07T10:04:30.490Z,99815.22
2022-10-07T10:07:04.636Z,99815.38
2022-10-07T10:09:35.685Z,99815.75
2022-10-07T10:12:16.457Z,99824.31
2022-10-07T10:14:49.870Z,99809.88
2022-10-07T10:17:24.705Z,99802.31
2022-10-07T10:19:54.250Z,99810.94
2022-10-07T10:22:28.152Z,99804.41
2022-10-07T10:25:16.201Z,99816.69
2022-10-07T10:27:54.117Z,99816.75
2022-10-07T10:30:23.564Z,99811.91
2022-10-07T10:33:10.231Z,99810.25
2022-10-07T10:35:45.930Z,99804.81
2022-10-07T10:38:28.377Z,99813.31
2022-10-07T10:41:12.774Z,99821.34
2022-10-07T10:44:05.987Z,99812.41
2022-10-07T10:46:51.745Z,99820.88
2022-10-07T10:49:30.167Z,99821.22
2022-10-07T10:52:18.222Z,99818.38
2022-10-07T10:55:02.329Z,99816.75
2022-10-07T10:57:41.603Z,99815.50
2022-10-07T11:00:14.141Z,99813.41
2022-10-07T11:03:02.065Z,99813.66
2022-10-07T11:05:33.944Z,99807.72
2022-10-07T11:08:11.726Z,99807.50
2022-10-07T11:10:45.790Z,99815.66
2022-10-07T11:13:28.603Z,99811.13
2022-10-07T11:16:02.645Z,99812.84
2022-10-07T11:18:38.235Z,99821.50
2022-10-07T11:21:13.373Z,99823.94
2022-10-07T11:23:50.603Z,99821.72
2022-10-07T11:26:25.079Z,99833.69
2022-10-07T11:28:57.194Z,99839.22
2022-10-07T11:31:35.366Z,99842.47
2022-10-07T11:34:15.335Z,99852.00
2022-10-07T11:36:53.077Z,99856.19
2022-10-07T11:39:22.931Z,99853.94
2022-10-07T11:41:58.150Z,99867.78
2022-10-07T11:44:32.862Z,99860.78
2022-10-07T11:47:04.402Z,99873.22
2022-10-07T11:49:38.502Z,99873.06
2022-10-07T11:52:12.085Z,99869.69
2022-10-07T11:54:44.730Z,99866.38
2022-10-07T11:57:22.590Z,99867.56
2022-10-07T12:00:00.364Z,99872.38
2022-10-07T12:02:43.665Z,99872.78
2022-10-07T12:05:45.344Z,99861.50
2022-10-07T12:08:28.506Z,99862.53
2022-10-07T12:11:18.054Z,99856.31
2022-10-07T12:13:47.892Z,99865.56
2022-10-07T12:16:55.140Z,99866.78
2022-10-07T12:19:24.215Z,99858.22
2022-10-07T12:22:20.009Z,99861.13
2022-10-07T12:25:29.337Z,99858.28
2022-10-07T12:27:59.763Z,99856.81
2022-10-07T12:30:50.168Z,99855.19
2022-10-07T12:33:30.113Z,99854.78
2022-10-07T12:36:29.418Z,99869.19
2022-10-07T12:39:33.630Z,99869.44
2022-10-07T12:42:03.039Z,99872.75
2022-10-07T12:44:37.415Z,99885.16
2022-10-07T12:47:18.307Z,99886.81
2022-10-07T12:49:50.675Z,99872.91
2022-10-07T12:52:27.380Z,99881.84
2022-10-07T12:55:01.109Z,99879.44
2022-10-07T12:57:34.532Z,99877.66
2022-10-07T13:00:08.258Z,99876.38
2022-10-07T13:03:07.567Z,99870.06
2022-10-07T13:06:20.900Z,99879.75
2022-10-07T13:09:22.817Z,99881.56
2022-10-07T13:12:11.579Z,99889.03
2022-10-07T13:14:54.057Z,99875.88
2022-10-07T13:17:36.630Z,99897.16
2022-10-07T13:20:21.356Z,99890.59
2022-10-07T13:22:53.848Z,99887.66
2022-10-07T13:25:24.006Z,99881.06
2022-10-07T13:27:56.889Z,99896.31
2022-10-07T13:30:41.368Z,99890.97
2022-10-07T13:33:21.591Z,99900.03
2022-10-07T13:35:51.036Z,99889.91
2022-10-07T13:38:24.874Z,99896.75
2022-10-07T13:40:59.233Z,99893.09
2022-10-07T13:43:30.507Z,99894.16
2022-10-07T13:46:00.535Z,99887.19
2022-10-07T13:48:35.145Z,99887.22
2022-10-07T13:51:04.336Z,99898.94
2022-10-07T13:53:35.991Z,99889.25
2022-10-07T13:56:19.150Z,99887.56
2022-10-07T13:58:48.014Z,99900.97
2022-10-07T14:01:16.482Z,99898.94
2022-10-07T14:04:03.517Z,99899.44
2022-10-07T14:06:39.087Z,99898.44
2022-10-07T14:09:19.038Z,99906.84
2022-10-07T14:11:56.664Z,99912.19
2022-10-07T14:14:28.631Z,99918.66
2022-10-07T14:17:00.493Z,99915.81
2022-10-07T14:19:33.084Z,99918.09
2022-10-07T14:22:05.400Z,99905.75
2022-10-07T14:24:33.889Z,99912.06
2022-10-07T14:27:03.699Z,99920.31
2022-10-07T14:29:40.992Z,99911.16
2022-10-07T14:32:36.511Z,99923.09
2022-10-07T14:35:22.352Z,99921.41
2022-10-07T14:37:50.967Z,99922.22
2022-10-07T14:40:23.337Z,99927.53
2022-10-07T14:42:55.238Z,99930.09
2022-10-07T14:45:24.030Z,99931.16
2022-10-07T14:47:52.558Z,99936.03
2022-10-07T14:50:21.190Z,99936.09
2022-10-07T14:52:52.623Z,99930.13
2022-10-07T14:55:26.471Z,99936.50
2022-10-07T14:57:57.239Z,99930.56
2022-10-07T15:00:27.767Z,99931.69
2022-10-07T15:02:58.509Z,99937.03
2022-10-07T15:05:27.581Z,99938.78
2022-10-07T15:07:56.659Z,99934.25
2022-10-07T15:10:26.761Z,99937.16
2022-10-07T15:12:57.799Z,99947.50
2022-10-07T15:15:26.995Z,99943.28
2022-10-07T15:17:56.494Z,99936.25
2022-10-07T15:20:25.040Z,99956.34
2022-10-07T15:22:53.535Z,99952.22
2022-10-07T15:25:22.062Z,99961.22
2022-10-07T15:27:50.533Z,99960.28
2022-10-07T15:30:20.356Z,99953.63
2022-10-07T15:32:49.090Z,99956.03
2022-10-07T15:35:17.438Z,99955.47
2022-10-07T15:37:45.934Z,99963.53
2022-10-07T15:40:14.761Z,99968.91
2022-10-07T15:42:44.518Z,99966.59
2022-10-07T15:45:13.341Z,99975.78
2022-10-07T15:47:43.202Z,99976.63
2022-10-07T15:50:12.114Z,99978.22
2022-10-07T15:52:40.742Z,99981.56
2022-10-07T15:55:09.997Z,99972.66
2022-10-07T15:57:39.015Z,99977.66
2022-10-07T16:00:09.759Z,99983.09
2022-10-07T16:02:45.131Z,99982.16
2022-10-07T16:05:14.277Z,99977.34
2022-10-07T16:07:42.731Z,99982.31
2022-10-07T16:10:14.364Z,99980.84
2022-10-07T16:12:49.128Z,99982.00
2022-10-07T16:15:18.196Z,99978.66
2022-10-07T16:17:48.162Z,99990.91
2022-10-07T16:20:18.643Z,99987.19
2022-10-07T16:22:47.521Z,99987.69
2022-10-07T16:25:17.545Z,99988.50
2022-10-07T16:28:03.473Z,99986.34
2022-10-07T16:30:44.342Z,99988.69
2022-10-07T16:33:16.555Z,99984.19
2022-10-07T16:35:50.225Z,99991.84
2022-10-07T16:38:18.799Z,99993.84
2022-10-07T16:40:54.267Z,99999.78
2022-10-07T16:43:24.810Z,99996.97
2022-10-07T16:45:56.835Z,100003.16
2022-10-07T16:48:37.268Z,99991.78
2022-10-07T16:51:10.051Z,100004.28
2022-10-07T16:53:38.627Z,99996.81
2022-10-07T16:56:08.351Z,100005.47
2022-10-07T16:58:39.002Z,100012.63
2022-10-07T17:01:10.763Z,100004.47
2022-10-07T17:03:45.366Z,100014.81
2022-10-07T17:06:18.963Z,100012.06
2022-10-07T17:08:48.922Z,100019.47
2022-10-07T17:11:29.958Z,100009.91
2022-10-07T17:14:00.634Z,100019.53
2022-10-07T17:16:32.911Z,100020.78
2022-10-07T17:19:04.042Z,100020.44
2022-10-07T17:21:32.691Z,100017.13
2022-10-07T17:24:01.139Z,100017.44
2022-10-07T17:26:30.217Z,100020.13
2022-10-07T17:29:02.643Z,100029.81
2022-10-07T17:31:32.524Z,100033.19
2022-10-07T17:34:03.388Z,100034.97
2022-10-07T17:36:34.620Z,100026.22
2022-10-07T17:39:03.669Z,100032.78
2022-10-07T17:41:35.765Z,100035.69
2022-10-07T17:44:08.528Z,100035.88
2022-10-07T17:46:40.214Z,100037.22
2022-10-07T17:49:15.484Z,100035.97
2022-10-07T17:51:50.068Z,100033.25
2022-10-07T17:54:22.500Z,100039.75
2022-10-07T17:56:52.781Z,100037.41
2022-10-07T17:59:21.493Z,100034.44
2022-10-07T18:01:52.120Z,100036.41
2022-10-07T18:04:27.679Z,100036.72
2022-10-07T18:06:56.515Z,100043.75
2022-10-07T18:09:25.990Z,100043.50
2022-10-07T18:12:12.296Z,100044.41
2022-10-07T18:14:58.367Z,100035.19
2022-10-07T18:17:27.471Z,100040.31
2022-10-07T18:20:00.509Z,100034.25
2022-10-07T18:22:29.557Z,100041.28
2022-10-07T18:25:18.853Z,100044.19
2022-10-07T18:27:48.373Z,100040.91
2022-10-07T18:30:18.621Z,100048.16
2022-10-07T18:32:47.630Z,100043.91
2022-10-07T18:35:18.708Z,100043.75
2022-10-07T18:37:49.793Z,100052.41
2022-10-07T18:40:18.690Z,100058.69
2022-10-07T18:42:47.325Z,100059.38
2022-10-07T18:45:18.887Z,100052.22
2022-10-07T18:47:50.152Z,100052.00
2022-10-07T18:50:20.581Z,100059.38
2022-10-07T18:52:49.732Z,100056.59
2022-10-07T18:55:18.524Z,100060.00
2022-10-07T18:57:47.245Z,100057.72
2022-10-07T19:00:16.150Z,100055.19
2022-10-07T19:02:46.216Z,100069.44
2022-10-07T19:05:15.449Z,100063.63
2022-10-07T19:07:47.292Z,100059.28
2022-10-07T19:10:16.200Z,100065.28
2022-10-07T19:13:02.101Z,100062.72
2022-10-07T19:15:30.842Z,100066.25
2022-10-07T19:17:59.407Z,100066.56
2022-10-07T19:20:27.914Z,100072.56
2022-10-07T19:22:58.111Z,100073.44
2022-10-07T19:25:43.861Z,100074.25
2022-10-07T19:28:12.483Z,100076.81
2022-10-07T19:30:42.286Z,100083.59
2022-10-07T19:33:11.416Z,100085.47
2022-10-07T19:35:40.136Z,100087.44
2022-10-07T19:38:10.186Z,100095.13
2022-10-07T19:40:42.664Z,100088.91
2022-10-07T19:43:11.900Z,100093.22
2022-10-07T19:45:41.370Z,100088.34
2022-10-07T19:48:14.329Z,100099.31
2022-10-07T19:50:43.312Z,100090.72
2022-10-07T19:53:16.881Z,100092.16
2022-10-07T19:55:46.437Z,100098.44
2022-10-07T19:58:15.058Z,100105.56
2022-10-07T20:00:43.632Z,100095.75
2022-10-07T20:03:12.061Z,100087.03
2022-10-07T20:05:41.922Z,100096.28
2022-10-07T20:08:14.627Z,100078.75
2022-10-07T20:10:43.182Z,100091.09
2022-10-07T20:13:11.614Z,100089.41
2022-10-07T20:15:41.239Z,100093.16
2022-10-07T20:18:10.078Z,100099.56
2022-10-07T20:20:38.500Z,100092.56
2022-10-07T20:23:06.891Z,100099.03
2022-10-07T20:25:38.950Z,100103.66
2022-10-07T20:28:07.403Z,100111.34
2022-10-07T20:30:36.258Z,100096.66
2022-10-07T20:33:06.491Z,100102.03
2022-10-07T20:35:35.463Z,100107.59
2022-10-07T20:38:03.573Z,100101.19
2022-10-07T20:40:49.497Z,100096.88
2022-10-07T20:43:19.410Z,100097.53
2022-10-07T20:46:04.687Z,100099.66
2022-10-07T20:48:33.940Z,100103.19
2022-10-07T20:51:08.388Z,100097.97
2022-10-07T20:53:36.954Z,100101.06
2022-10-07T20:56:05.636Z,100103.16
2022-10-07T20:58:37.380Z,100094.50
2022-10-07T21:01:08.770Z,100104.06
2022-10-07T21:03:38.275Z,100102.66
2022-10-07T21:06:07.254Z,100105.81
2022-10-07T21:08:35.354Z,100109.38
2022-10-07T21:11:04.511Z,100115.91
2022-10-07T21:13:33.643Z,100109.91
2022-10-07T21:16:06.285Z,100111.78
2022-10-07T21:18:34.799Z,100109.78
2022-10-07T21:21:04.140Z,100118.03
2022-10-07T21:23:32.652Z,100118.56
2022-10-07T21:26:02.315Z,100115.66
2022-10-07T21:28:33.323Z,100121.88
2022-10-07T21:31:03.608Z,100111.63
2022-10-07T21:33:33.781Z,100114.44
2022-10-07T21:36:04.203Z,100108.22
2022-10-07T21:38:32.965Z,100113.72
2022-10-07T21:41:01.796Z,100123.72
2022-10-07T21:43:30.364Z,100121.38
2022-10-07T21:45:59.484Z,100122.34
2022-10-07T21:48:30.262Z,100126.59
2022-10-07T21:51:01.280Z,100122.63
2022-10-07T21:53:31.151Z,100110.53
2022-10-07T21:56:04.077Z,100124.50
2022-10-07T21:58:32.969Z,100120.91
2022-10-07T22:01:04.461Z,100127.00
2022-10-07T22:03:34.891Z,100126.41
2022-10-07T22:06:03.663Z,100131.72
2022-10-07T22:08:36.756Z,100124.50
2022-10-07T22:11:07.309Z,100136.59
2022-10-07T22:13:38.939Z,100132.03
2022-10-07T22:16:11.353Z,100138.19
2022-10-07T22:18:42.312Z,100134.63
2022-10-07T22:21:13.812Z,100133.72
2022-10-07T22:23:42.860Z,100134.09
2022-10-07T22:26:13.168Z,100133.03
2022-10-07T22:28:42.673Z,100135.38
2022-10-07T22:31:12.128Z,100131.28
2022-10-07T22:33:42.558Z,100137.09
2022-10-07T22:36:13.810Z,100135.59
2022-10-07T22:38:42.601Z,100145.16
2022-10-07T22:41:13.900Z,100147.94
2022-10-07T22:43:46.959Z,100138.59
2022-10-07T22:46:18.280Z,100145.66
2022-10-07T22:48:49.319Z,100146.34
2022-10-07T22:51:18.536Z,100139.00
2022-10-07T22:53:52.799Z,100143.31
2022-10-07T22:56:26.345Z,100130.22
2022-10-07T22:58:58.185Z,100141.59
2022-10-07T23:01:30.264Z,100136.16
2022-10-07T23:04:03.398Z,100136.81
2022-10-07T23:06:36.473Z,100136.81
2022-10-07T23:09:08.728Z,100137.16
2022-10-07T23:11:37.420Z,100131.09
2022-10-07T23:14:06.395Z,100138.59
2022-10-07T23:16:37.498Z,100135.13
2022-10-07T23:19:09.500Z,100128.97
2022-10-07T23:21:38.260Z,100128.38
2022-10-07T23:24:10.111Z,100127.53
2022-10-07T23:26:46.379Z,100117.63
2022-10-07T23:29:14.976Z,100120.25
2022-10-07T23:31:44.927Z,100117.53
2022-10-07T23:34:18.670Z,100114.72
2022-10-07T23:36:47.300Z,100117.53
2022-10-07T23:39:15.888Z,100122.47
2022-10-07T23:41:46.264Z,100115.94
2022-10-07T23:44:14.952Z,100118.94
2022-10-07T23:46:43.538Z,100115.41
2022-10-07T23:49:13.606Z,100115.31
2022-10-07T23:51:44.730Z,100117.97
2022-10-07T23:54:13.350Z,100120.66
2022-10-07T23:56:44.398Z,100121.81
2022-10-07T23:59:13.703Z,100115.47
