createdAt,value
2023-10-20T00:02:31.182Z,97012.31
2023-10-20T00:06:33.049Z,96998.09
2023-10-20T00:10:38.230Z,96980.63
2023-10-20T00:14:40.315Z,96974.13
2023-10-20T00:18:42.086Z,96977.63
2023-10-20T00:22:43.899Z,96974.28
2023-10-20T00:26:45.636Z,96975.00
2023-10-20T00:30:47.613Z,96951.19
2023-10-20T00:34:49.313Z,96934.75
2023-10-20T00:38:51.114Z,96919.97
2023-10-20T00:42:53.079Z,96914.75
2023-10-20T00:46:55.031Z,96919.41
2023-10-20T00:50:56.799Z,96913.75
2023-10-20T00:54:59.919Z,96916.16
2023-10-20T00:59:01.684Z,96914.31
2023-10-20T01:03:03.802Z,96909.09
2023-10-20T01:07:05.804Z,96917.09
2023-10-20T01:11:07.656Z,96901.25
2023-10-20T01:15:11.326Z,96894.19
2023-10-20T01:19:13.312Z,96879.47
2023-10-20T01:23:15.383Z,96865.25
2023-10-20T01:27:17.697Z,96854.63
2023-10-20T01:31:19.450Z,96859.81
2023-10-20T01:35:21.429Z,96844.09
2023-10-20T01:39:23.182Z,96837.34
2023-10-20T01:43:24.960Z,96826.16
2023-10-20T01:47:26.828Z,96811.81
2023-10-20T01:51:28.602Z,96798.16
2023-10-20T01:55:30.373Z,96798.97
2023-10-20T01:59:32.272Z,96780.81
2023-10-20T02:03:34.552Z,96782.47
2023-10-20T02:07:37.406Z,96770.19
2023-10-20T02:11:39.125Z,96763.03
2023-10-20T02:15:48.299Z,96747.50
2023-10-20T02:19:50.155Z,96745.00
2023-10-20T02:23:52.028Z,96723.06
2023-10-20T02:27:54.814Z,96736.94
2023-10-20T02:31:58.227Z,96714.75
2023-10-20T02:35:59.967Z,96710.72
2023-10-20T02:40:06.116Z,96712.22
2023-10-20T02:44:10.026Z,96704.28
2023-10-20T02:48:11.944Z,96689.56
2023-10-20T02:52:14.618Z,96675.69
2023-10-20T02:56:18.796Z,96685.91
2023-10-20T03:00:22.648Z,96667.19
2023-10-20T03:04:25.251Z,96662.44
2023-10-20T03:08:27.187Z,96673.22
2023-10-20T03:12:29.065Z,96655.75
2023-10-20T03:16:30.913Z,96655.31
2023-10-20T03:20:34.478Z,96636.59
2023-10-20T03:24:37.439Z,96614.31
2023-10-20T03:28:40.463Z,96606.34
2023-10-20T03:32:42.678Z,96610.38
2023-10-20T03:36:47.967Z,96598.47
2023-10-20T03:40:49.673Z,96584.94
2023-10-20T03:44:51.652Z,96572.25
2023-10-20T03:48:53.685Z,96572.25
2023-10-20T03:52:56.293Z,96548.34
2023-10-20T03:56:59.418Z,96545.50
2023-10-20T04:01:04.005Z,96532.88
2023-10-20T04:05:07.314Z,96514.56
2023-10-20T04:09:13.118Z,96509.91
2023-10-20T04:13:14.883Z,96495.22
2023-10-20T04:17:17.434Z,96491.22
2023-10-20T04:21:19.328Z,96496.75
2023-10-20T04:25:22.999Z,96467.84
2023-10-20T04:29:25.376Z,96443.97
2023-10-20T04:33:46.096Z,96441.47
2023-10-20T04:38:06.661Z,96422.41
2023-10-20T04:42:26.805Z,96403.00
2023-10-20T04:46:47.165Z,96388.00
2023-10-20T04:51:19.737Z,96367.69
2023-10-20T04:55:27.494Z,96353.34
2023-10-20T04:59:32.914Z,96356.00
2023-10-20T05:03:47.414Z,96351.63
2023-10-20T05:07:51.921Z,96337.50
2023-10-20T05:11:54.722Z,96315.72
2023-10-20T05:15:56.344Z,96306.47
2023-10-20T05:19:58.305Z,96285.97
2023-10-20T05:24:05.034Z,96287.06
2023-10-20T05:28:08.604Z,96296.25
2023-10-20T05:32:10.345Z,96260.50
2023-10-20T05:36:12.114Z,96264.81
2023-10-20T05:40:14.716Z,96260.13
2023-10-20T05:44:19.028Z,96235.47
2023-10-20T05:48:21.232Z,96233.50
2023-10-20T05:52:23.168Z,96224.03
2023-10-20T05:56:24.979Z,96229.94
2023-10-20T06:00:26.730Z,96218.72
2023-10-20T06:04:28.805Z,96225.34
2023-10-20T06:08:31.648Z,96228.84
2023-10-20T06:12:33.318Z,96216.97
2023-10-20T06:16:35.160Z,96191.72
2023-10-20T06:20:40.867Z,96176.97
2023-10-20T06:24:42.656Z,96173.34
2023-10-20T06:28:46.291Z,96147.22
2023-10-20T06:32:57.889Z,96140.81
2023-10-20T06:37:22.474Z,96115.03
2023-10-20T06:41:24.287Z,96081.34
2023-10-20T06:45:26.062Z,96085.19
2023-10-20T06:49:29.309Z,96088.69
2023-10-20T06:53:31.230Z,96071.56
2023-10-20T06:57:33.384Z,96066.31
2023-10-20T07:01:35.197Z,96087.41
2023-10-20T07:05:39.030Z,96077.09
2023-10-20T07:09:45.714Z,96074.78
2023-10-20T07:13:47.780Z,96066.03
2023-10-20T07:17:50.184Z,96067.66
2023-10-20T07:21:55.392Z,96056.19
2023-10-20T07:25:58.227Z,96062.22
2023-10-20T07:30:00.398Z,96054.38
2023-10-20T07:34:03.433Z,96035.31
2023-10-20T07:38:05.704Z,96026.66
2023-10-20T07:42:08.094Z,96028.69
2023-10-20T07:46:19.220Z,96028.44
2023-10-20T07:50:21.050Z,96002.81
2023-10-20T07:54:22.901Z,95995.03
2023-10-20T07:58:24.630Z,95983.66
2023-10-20T08:02:26.501Z,95994.00
2023-10-20T08:06:28.828Z,96011.91
2023-10-20T08:10:31.374Z,96031.31
2023-10-20T08:14:35.307Z,96042.09
2023-10-20T08:18:37.599Z,96046.13
2023-10-20T08:22:39.661Z,96063.09
2023-10-20T08:26:42.444Z,96072.84
2023-10-20T08:30:44.241Z,96093.56
2023-10-20T08:34:46.116Z,96106.28
2023-10-20T08:38:50.212Z,96137.41
2023-10-20T08:42:53.010Z,96129.16
2023-10-20T08:46:55.066Z,96121.41
2023-10-20T08:50:59.449Z,96139.22
2023-10-20T08:55:02.211Z,96139.63
2023-10-20T08:59:04.952Z,96136.56
2023-10-20T09:03:06.745Z,96146.34
2023-10-20T09:07:15.566Z,96150.06
2023-10-20T09:11:19.637Z,96144.75
2023-10-20T09:15:21.719Z,96161.75
2023-10-20T09:19:24.266Z,96166.03
2023-10-20T09:23:26.179Z,96169.41
2023-10-20T09:27:28.284Z,96162.13
2023-10-20T09:31:30.174Z,96166.41
2023-10-20T09:35:33.105Z,96178.75
2023-10-20T09:39:39.731Z,96210.78
2023-10-20T09:44:03.978Z,96237.72
2023-10-20T09:48:20.120Z,96225.72
2023-10-20T09:52:22.775Z,96231.53
2023-10-20T09:56:24.992Z,96212.69
2023-10-20T10:00:35.273Z,96214.03
2023-10-20T10:04:41.388Z,96237.69
2023-10-20T10:08:45.204Z,96249.53
2023-10-20T10:12:59.626Z,96236.72
2023-10-20T10:17:02.740Z,96243.47
2023-10-20T10:21:05.396Z,96241.31
2023-10-20T10:25:07.410Z,96259.03
2023-10-20T10:29:09.489Z,96249.44
2023-10-20T10:33:14.987Z,96233.13
2023-10-20T10:37:26.810Z,96240.91
2023-10-20T10:41:29.167Z,96238.22
2023-10-20T10:45:35.670Z,96237.78
2023-10-20T10:49:47.027Z,96246.19
2023-10-20T10:53:48.882Z,96240.66
2023-10-20T10:57:52.323Z,96252.94
2023-10-20T11:01:54.813Z,96247.00
2023-10-20T11:05:57.328Z,96242.06
2023-10-20T11:10:06.070Z,96243.69
2023-10-20T11:14:08.893Z,96240.91
2023-10-20T11:18:14.607Z,96236.34
2023-10-20T11:22:20.050Z,96226.16
2023-10-20T11:26:24.892Z,96227.09
2023-10-20T11:30:35.966Z,96222.78
2023-10-20T11:34:38.314Z,96210.41
2023-10-20T11:38:40.175Z,96208.03
2023-10-20T11:42:41.965Z,96210.00
2023-10-20T11:46:44.867Z,96215.22
2023-10-20T11:50:48.149Z,96218.38
2023-10-20T11:54:50.282Z,96225.56
2023-10-20T11:58:52.020Z,96229.56
2023-10-20T12:02:53.888Z,96229.56
2023-10-20T12:06:55.920Z,96234.34
2023-10-20T12:10:58.309Z,96234.69
2023-10-20T12:15:01.805Z,96250.25
2023-10-20T12:19:05.414Z,96252.63
2023-10-20T12:23:07.497Z,96248.66
2023-10-20T12:27:13.112Z,96262.16
2023-10-20T12:31:17.182Z,96292.88
2023-10-20T12:35:19.093Z,96292.44
2023-10-20T12:39:21.858Z,96302.81
2023-10-20T12:43:23.479Z,96292.41
2023-10-20T12:47:25.383Z,96288.47
2023-10-20T12:51:27.142Z,96295.72
2023-10-20T12:55:28.885Z,96290.66
2023-10-20T12:59:30.821Z,96283.06
2023-10-20T13:03:32.723Z,96292.59
2023-10-20T13:07:34.533Z,96293.66
2023-10-20T13:11:36.298Z,96313.03
2023-10-20T13:15:38.083Z,96331.53
2023-10-20T13:19:40.388Z,96327.84
2023-10-20T13:23:42.422Z,96323.88
2023-10-20T13:27:44.211Z,96331.34
2023-10-20T13:31:46.108Z,96345.78
2023-10-20T13:35:47.873Z,96355.31
2023-10-20T13:39:49.975Z,96341.81
2023-10-20T13:43:53.205Z,96340.59
2023-10-20T13:47:55.356Z,96337.34
2023-10-20T13:51:57.588Z,96342.81
2023-10-20T13:55:59.302Z,96337.53
2023-10-20T14:00:01.113Z,96339.84
2023-10-20T14:04:09.953Z,96339.41
2023-10-20T14:08:13.035Z,96356.59
2023-10-20T14:12:15.818Z,96369.41
2023-10-20T14:16:17.967Z,96396.13
2023-10-20T14:20:19.865Z,96418.00
2023-10-20T14:24:22.122Z,96436.66
2023-10-20T14:28:24.983Z,96426.75
2023-10-20T14:32:26.804Z,96456.56
2023-10-20T14:36:28.587Z,96477.59
2023-10-20T14:40:30.330Z,96490.66
2023-10-20T14:44:32.308Z,96499.28
2023-10-20T14:48:35.206Z,96515.53
2023-10-20T14:52:37.101Z,96521.34
2023-10-20T14:56:38.903Z,96521.59
2023-10-20T15:00:48.474Z,96533.72
2023-10-20T15:04:50.547Z,96545.06
2023-10-20T15:08:52.407Z,96548.22
2023-10-20T15:12:54.193Z,96549.09
2023-10-20T15:16:58.228Z,96543.56
2023-10-20T15:21:00.412Z,96551.91
2023-10-20T15:25:02.238Z,96563.41
2023-10-20T15:29:05.159Z,96560.88
2023-10-20T15:33:08.754Z,96568.69
2023-10-20T15:37:10.880Z,96580.97
2023-10-20T15:41:15.885Z,96600.63
2023-10-20T15:45:19.925Z,96612.41
2023-10-20T15:49:22.732Z,96629.84
2023-10-20T15:53:24.582Z,96631.78
2023-10-20T15:57:26.480Z,96640.91
2023-10-20T16:01:29.613Z,96642.53
2023-10-20T16:05:32.040Z,96639.25
2023-10-20T16:09:34.054Z,96639.50
2023-10-20T16:13:35.996Z,96648.84
2023-10-20T16:17:37.806Z,96664.13
2023-10-20T16:21:39.629Z,96672.75
2023-10-20T16:25:41.410Z,96673.78
2023-10-20T16:29:43.169Z,96674.97
2023-10-20T16:33:45.062Z,96670.88
2023-10-20T16:37:46.937Z,96677.50
2023-10-20T16:41:48.868Z,96668.22
2023-10-20T16:45:51.479Z,96661.19
2023-10-20T16:49:53.288Z,96669.28
2023-10-20T16:53:55.053Z,96669.91
2023-10-20T16:57:56.927Z,96698.25
2023-10-20T17:01:58.699Z,96707.13
2023-10-20T17:06:07.161Z,96735.09
2023-10-20T17:10:09.411Z,96728.72
2023-10-20T17:14:11.461Z,96705.28
2023-10-20T17:18:13.420Z,96706.16
2023-10-20T17:22:15.219Z,96723.31
2023-10-20T17:26:16.981Z,96728.78
2023-10-20T17:30:19.033Z,96738.16
2023-10-20T17:34:21.064Z,96719.28
2023-10-20T17:38:22.798Z,96719.81
2023-10-20T17:42:24.496Z,96742.25
2023-10-20T17:46:26.178Z,96745.13
2023-10-20T17:50:27.993Z,96746.28
2023-10-20T17:54:29.843Z,96750.66
2023-10-20T17:58:31.780Z,96748.69
2023-10-20T18:02:35.142Z,96759.53
2023-10-20T18:06:36.974Z,96750.50
2023-10-20T18:10:42.790Z,96758.47
2023-10-20T18:14:45.704Z,96756.78
2023-10-20T18:18:49.780Z,96752.19
2023-10-20T18:22:51.646Z,96754.50
2023-10-20T18:26:53.384Z,96753.97
2023-10-20T18:30:56.345Z,96758.50
2023-10-20T18:34:57.976Z,96754.28
2023-10-20T18:38:59.784Z,96759.50
2023-10-20T18:43:02.088Z,96776.75
2023-10-20T18:47:04.587Z,96777.34
2023-10-20T18:51:10.882Z,96786.59
2023-10-20T18:55:13.796Z,96780.03
2023-10-20T18:59:16.432Z,96783.03
2023-10-20T19:03:18.752Z,96780.00
2023-10-20T19:07:20.559Z,96782.22
2023-10-20T19:11:22.337Z,96788.44
2023-10-20T19:15:25.107Z,96787.44
2023-10-20T19:19:27.213Z,96788.94
2023-10-20T19:23:29.248Z,96795.59
2023-10-20T19:27:31.166Z,96809.94
2023-10-20T19:31:33.324Z,96808.31
2023-10-20T19:35:35.111Z,96807.84
2023-10-20T19:39:37.615Z,96812.81
2023-10-20T19:43:39.361Z,96812.69
2023-10-20T19:47:41.226Z,96820.31
2023-10-20T19:51:43.773Z,96820.78
2023-10-20T19:55:48.691Z,96816.84
2023-10-20T19:59:50.744Z,96812.13
2023-10-20T20:03:52.537Z,96807.84
2023-10-20T20:07:55.547Z,96806.81
2023-10-20T20:11:58.248Z,96819.84
2023-10-20T20:16:13.526Z,96822.16
2023-10-20T20:20:15.406Z,96816.28
2023-10-20T20:24:17.158Z,96830.13
2023-10-20T20:28:18.948Z,96829.75
2023-10-20T20:32:20.718Z,96835.91
2023-10-20T20:36:22.546Z,96830.47
2023-10-20T20:40:24.232Z,96823.78
2023-10-20T20:44:26.114Z,96831.59
2023-10-20T20:48:28.358Z,96825.47
2023-10-20T20:52:30.272Z,96838.03
2023-10-20T20:56:31.997Z,96837.09
2023-10-20T21:00:33.886Z,96839.97
2023-10-20T21:04:36.324Z,96840.41
2023-10-20T21:08:38.208Z,96847.94
2023-10-20T21:12:39.936Z,96839.63
2023-10-20T21:16:42.052Z,96843.91
2023-10-20T21:20:45.476Z,96846.56
2023-10-20T21:24:47.529Z,96857.28
2023-10-20T21:28:49.254Z,96850.25
2023-10-20T21:32:51.104Z,96852.69
2023-10-20T21:36:52.878Z,96855.88
2023-10-20T21:40:58.339Z,96853.59
2023-10-20T21:45:00.150Z,96862.38
2023-10-20T21:49:02.015Z,96851.03
2023-10-20T21:53:03.936Z,96859.47
2023-10-20T21:57:05.840Z,96875.41
2023-10-20T22:01:10.418Z,96870.75
2023-10-20T22:05:13.284Z,96862.19
2023-10-20T22:09:15.060Z,96876.06
2023-10-20T22:13:17.482Z,96880.00
2023-10-20T22:17:19.204Z,96887.84
2023-10-20T22:21:21.003Z,96872.47
2023-10-20T22:25:23.045Z,96864.06
2023-10-20T22:29:26.551Z,96857.44
2023-10-20T22:33:28.344Z,96858.03
2023-10-20T22:37:30.147Z,96854.81
2023-10-20T22:41:31.814Z,96846.28
2023-10-20T22:45:33.504Z,96847.25
2023-10-20T22:49:35.338Z,96841.13
2023-10-20T22:53:37.336Z,96839.41
2023-10-20T22:57:39.107Z,96838.03
2023-10-20T23:01:40.906Z,96825.81
2023-10-20T23:05:42.699Z,96830.03
2023-10-20T23:09:44.443Z,96843.13
2023-10-20T23:13:46.229Z,96850.31
2023-10-20T23:17:48.146Z,96831.41
2023-10-20T23:21:49.912Z,96848.25
2023-10-20T23:25:51.638Z,96848.00
2023-10-20T23:29:53.564Z,96853.22
2023-10-20T23:33:55.702Z,96854.25
2023-10-20T23:37:57.690Z,96858.53
2023-10-20T23:42:02.127Z,96850.31
2023-10-20T23:46:04.036Z,96858.28
2023-10-20T23:50:07.236Z,96854.44
2023-10-20T23:54:08.967Z,96853.53
2023-10-20T23:58:10.716Z,96856.31
