createdAt,value
2022-07-30T03:03:17.723Z,4.38
2022-07-30T03:05:46.253Z,4.50
2022-07-30T03:08:19.848Z,3.75
2022-07-30T03:10:49.421Z,4.28
2022-07-30T03:13:18.112Z,4.18
2022-07-30T03:15:50.210Z,4.32
2022-07-30T03:18:20.331Z,4.10
2022-07-30T03:20:54.236Z,4.60
2022-07-30T03:23:23.840Z,4.18
2022-07-30T03:26:09.503Z,4.45
2022-07-30T03:28:41.598Z,4.55
2022-07-30T03:31:10.615Z,4.00
2022-07-30T03:33:40.894Z,4.28
2022-07-30T03:36:09.894Z,4.55
2022-07-30T03:38:38.951Z,4.00
2022-07-30T03:41:07.751Z,4.50
2022-07-30T03:43:35.787Z,4.50
2022-07-30T03:46:07.744Z,4.25
2022-07-30T03:48:35.737Z,4.10
2022-07-30T03:51:04.180Z,4.40
2022-07-30T03:53:32.760Z,4.80
2022-07-30T03:56:00.931Z,4.35
2022-07-30T03:58:28.431Z,4.70
2022-07-30T04:01:03.357Z,4.75
2022-07-30T04:03:34.495Z,4.10
2022-07-30T04:06:02.401Z,4.35
2022-07-30T04:08:29.746Z,4.40
2022-07-30T04:10:57.510Z,4.40
2022-07-30T04:13:24.716Z,4.57
2022-07-30T04:16:38.276Z,4.82
2022-07-30T04:18:50.029Z,4.90
2022-07-30T04:21:20.661Z,4.90
2022-07-30T04:24:01.770Z,4.60
2022-07-30T04:26:34.863Z,5.10
2022-07-30T04:29:05.209Z,4.80
2022-07-30T04:31:40.383Z,4.90
2022-07-30T04:34:12.550Z,4.55
2022-07-30T04:36:42.328Z,5.07
2022-07-30T04:39:10.306Z,4.10
2022-07-30T04:41:49.351Z,4.65
2022-07-30T04:44:19.354Z,4.05
2022-07-30T04:46:47.873Z,4.20
2022-07-30T04:49:17.534Z,4.00
2022-07-30T04:51:46.487Z,3.75
2022-07-30T04:54:16.159Z,4.20
2022-07-30T04:56:50.285Z,3.63
2022-07-30T04:59:25.145Z,4.20
2022-07-30T05:01:56.242Z,4.03
2022-07-30T05:04:24.962Z,4.22
2022-07-30T05:06:53.790Z,3.85
2022-07-30T05:09:21.781Z,3.97
2022-07-30T05:11:56.284Z,4.10
2022-07-30T05:14:24.078Z,3.92
2022-07-30T05:16:51.886Z,3.45
2022-07-30T05:19:19.872Z,3.97
2022-07-30T05:21:47.136Z,3.80
2022-07-30T05:24:14.975Z,4.18
2022-07-30T05:26:42.391Z,3.85
2022-07-30T05:29:09.649Z,4.40
2022-07-30T05:31:46.516Z,3.63
2022-07-30T05:34:13.979Z,3.88
2022-07-30T05:36:42.743Z,3.63
2022-07-30T05:39:09.978Z,3.53
2022-07-30T05:41:37.195Z,3.60
2022-07-30T05:44:04.519Z,3.72
2022-07-30T05:46:31.784Z,3.53
2022-07-30T05:48:59.299Z,3.53
2022-07-30T05:51:26.627Z,3.70
2022-07-30T05:53:53.931Z,3.90
2022-07-30T05:56:21.163Z,3.80
2022-07-30T05:58:48.392Z,3.53
2022-07-30T06:01:15.681Z,3.53
2022-07-30T06:03:43.013Z,3.45
2022-07-30T06:06:10.253Z,3.20
2022-07-30T06:08:37.490Z,3.33
2022-07-30T06:11:04.719Z,3.30
2022-07-30T06:13:31.957Z,3.08
2022-07-30T06:15:59.171Z,3.67
2022-07-30T06:18:26.496Z,3.30
2022-07-30T06:20:54.382Z,3.70
2022-07-30T06:23:22.805Z,3.17
2022-07-30T06:25:51.061Z,3.10
2022-07-30T06:31:07.123Z,3.20
2022-07-30T06:33:34.626Z,3.53
2022-07-30T06:36:01.853Z,3.70
2022-07-30T06:38:29.147Z,3.40
2022-07-30T06:41:02.033Z,3.60
2022-07-30T06:43:30.358Z,3.60
2022-07-30T06:45:57.627Z,3.72
2022-07-30T06:48:24.926Z,3.80
2022-07-30T06:50:52.387Z,3.60
2022-07-30T06:53:19.667Z,3.67
2022-07-30T06:55:46.888Z,3.60
2022-07-30T06:58:14.101Z,3.88
2022-07-30T07:00:46.274Z,4.10
2022-07-30T07:03:13.457Z,3.60
2022-07-30T07:05:40.706Z,4.05
2022-07-30T07:08:07.960Z,3.75
2022-07-30T07:10:35.205Z,3.75
2022-07-30T07:13:02.462Z,3.50
2022-07-30T07:15:37.261Z,3.55
2022-07-30T07:18:05.750Z,3.20
2022-07-30T07:20:34.204Z,3.25
2022-07-30T07:23:05.397Z,3.30
2022-07-30T07:25:36.611Z,3.30
2022-07-30T07:28:12.762Z,3.50
2022-07-30T07:30:44.349Z,3.20
2022-07-30T07:33:12.262Z,3.10
2022-07-30T07:35:49.054Z,2.90
2022-07-30T07:38:18.381Z,3.53
2022-07-30T07:40:47.363Z,4.18
2022-07-30T07:43:15.228Z,3.72
2022-07-30T07:45:43.368Z,4.10
2022-07-30T07:48:10.625Z,3.92
2022-07-30T07:50:38.052Z,4.10
2022-07-30T07:53:05.588Z,4.38
2022-07-30T07:55:33.756Z,4.28
2022-07-30T07:58:01.113Z,4.65
2022-07-30T08:00:28.940Z,4.20
2022-07-30T08:02:56.492Z,3.20
2022-07-30T08:05:24.072Z,4.35
2022-07-30T08:07:51.665Z,4.72
2022-07-30T08:10:19.053Z,4.30
2022-07-30T08:12:46.268Z,5.00
2022-07-30T08:15:13.602Z,4.75
2022-07-30T08:17:45.008Z,4.05
2022-07-30T08:20:14.367Z,4.95
2022-07-30T08:22:41.729Z,4.28
2022-07-30T08:25:09.555Z,5.28
2022-07-30T08:27:36.895Z,5.05
2022-07-30T08:30:09.025Z,3.90
2022-07-30T08:32:36.892Z,3.50
2022-07-30T08:35:05.838Z,4.30
2022-07-30T08:37:34.725Z,3.90
2022-07-30T08:40:03.158Z,3.80
2022-07-30T08:42:31.085Z,3.85
2022-07-30T08:44:58.323Z,3.53
2022-07-30T08:47:31.354Z,3.40
2022-07-30T08:50:01.755Z,3.72
2022-07-30T08:52:29.244Z,3.10
2022-07-30T08:54:58.725Z,3.20
2022-07-30T08:57:26.827Z,2.63
2022-07-30T09:00:00.957Z,2.97
2022-07-30T09:02:31.683Z,3.00
2022-07-30T09:04:59.060Z,2.97
2022-07-30T09:07:26.482Z,2.78
2022-07-30T09:09:53.708Z,2.90
2022-07-30T09:12:38.696Z,2.75
2022-07-30T09:15:05.932Z,3.67
2022-07-30T09:18:00.517Z,2.60
2022-07-30T09:20:34.135Z,2.72
2022-07-30T09:23:04.162Z,3.00
2022-07-30T09:25:41.310Z,2.92
2022-07-30T09:28:16.383Z,2.60
2022-07-30T09:30:48.912Z,3.00
2022-07-30T09:33:37.931Z,3.20
2022-07-30T09:36:13.501Z,3.20
2022-07-30T09:38:51.478Z,3.28
2022-07-30T09:41:38.099Z,3.53
2022-07-30T09:44:06.479Z,2.55
2022-07-30T09:46:44.941Z,2.40
2022-07-30T09:49:16.856Z,2.95
2022-07-30T09:51:54.329Z,2.50
2022-07-30T09:54:51.252Z,2.70
2022-07-30T09:57:26.266Z,3.60
2022-07-30T09:59:57.394Z,3.03
2022-07-30T10:02:34.025Z,2.50
2022-07-30T10:05:15.706Z,2.50
2022-07-30T10:07:54.780Z,2.70
2022-07-30T10:10:26.139Z,2.60
2022-07-30T10:13:04.613Z,2.60
2022-07-30T10:15:34.547Z,2.60
2022-07-30T10:18:06.281Z,2.20
2022-07-30T10:20:34.992Z,2.80
2022-07-30T10:23:08.228Z,2.45
2022-07-30T10:25:49.546Z,2.67
2022-07-30T10:28:24.161Z,2.70
2022-07-30T10:30:53.136Z,2.53
2022-07-30T10:33:34.912Z,2.97
2022-07-30T10:36:10.997Z,2.70
2022-07-30T10:38:41.324Z,2.80
2022-07-30T10:41:27.522Z,2.55
2022-07-30T10:44:15.853Z,2.50
2022-07-30T10:47:06.882Z,2.80
2022-07-30T10:49:41.226Z,2.50
2022-07-30T10:52:10.947Z,2.47
2022-07-30T10:54:47.283Z,2.63
2022-07-30T10:57:22.819Z,2.60
2022-07-30T11:00:04.152Z,2.35
2022-07-30T11:02:35.446Z,2.75
2022-07-30T11:05:18.586Z,2.25
2022-07-30T11:07:55.367Z,2.20
2022-07-30T11:10:37.937Z,2.60
2022-07-30T11:13:08.250Z,2.90
2022-07-30T11:15:55.111Z,2.50
2022-07-30T11:18:24.891Z,2.97
2022-07-30T11:21:14.050Z,2.75
2022-07-30T11:23:41.484Z,3.47
2022-07-30T11:26:14.183Z,3.55
2022-07-30T11:28:49.220Z,3.35
2022-07-30T11:31:36.918Z,3.40
2022-07-30T11:34:19.965Z,3.40
2022-07-30T11:37:18.685Z,3.83
2022-07-30T11:39:55.703Z,3.25
2022-07-30T11:42:30.465Z,3.92
2022-07-30T11:45:20.576Z,3.40
2022-07-30T11:47:50.884Z,2.97
2022-07-30T11:50:18.661Z,3.00
2022-07-30T11:53:07.114Z,3.58
2022-07-30T11:55:46.509Z,3.67
2022-07-30T11:58:25.782Z,2.97
2022-07-30T12:00:58.964Z,2.95
2022-07-30T12:03:26.790Z,3.20
2022-07-30T12:06:03.111Z,3.20
2022-07-30T12:08:38.822Z,2.90
2022-07-30T12:11:06.105Z,2.90
2022-07-30T12:13:44.636Z,3.15
2022-07-30T12:16:17.355Z,3.00
2022-07-30T12:18:46.305Z,3.00
2022-07-30T12:21:17.259Z,2.88
2022-07-30T12:24:14.764Z,3.28
2022-07-30T12:26:42.168Z,3.40
2022-07-30T12:29:13.817Z,3.30
2022-07-30T12:31:41.875Z,3.10
2022-07-30T12:34:26.694Z,3.30
2022-07-30T12:36:54.738Z,2.90
2022-07-30T12:39:24.594Z,3.13
2022-07-30T12:41:56.011Z,3.53
2022-07-30T12:44:39.709Z,3.63
2022-07-30T12:47:23.958Z,3.15
2022-07-30T12:49:53.380Z,3.28
2022-07-30T12:52:29.345Z,3.10
2022-07-30T12:55:05.841Z,3.17
2022-07-30T12:58:08.306Z,4.05
2022-07-30T13:00:44.856Z,3.90
2022-07-30T13:03:26.048Z,3.78
2022-07-30T13:05:56.237Z,4.03
2022-07-30T13:08:48.105Z,3.67
2022-07-30T13:11:16.734Z,3.83
2022-07-30T13:13:44.392Z,3.70
2022-07-30T13:16:11.665Z,3.50
2022-07-30T13:18:39.237Z,3.47
2022-07-30T13:21:11.255Z,3.67
2022-07-30T13:23:40.285Z,3.53
2022-07-30T13:26:09.183Z,3.08
2022-07-30T13:28:36.569Z,3.28
2022-07-30T13:31:04.007Z,3.03
2022-07-30T13:33:31.671Z,3.00
2022-07-30T13:35:59.264Z,3.10
2022-07-30T13:38:27.725Z,3.05
2022-07-30T13:40:59.082Z,3.30
2022-07-30T13:43:29.172Z,3.00
2022-07-30T13:45:59.861Z,2.90
2022-07-30T13:48:27.838Z,2.67
2022-07-30T13:50:55.158Z,2.75
2022-07-30T13:53:22.864Z,2.83
2022-07-30T13:55:50.087Z,2.53
2022-07-30T13:58:17.404Z,2.63
2022-07-30T14:00:45.395Z,2.80
2022-07-30T14:03:12.784Z,2.53
2022-07-30T14:05:42.088Z,2.67
2022-07-30T14:08:10.748Z,2.90
2022-07-30T14:10:39.757Z,2.70
2022-07-30T14:13:07.921Z,2.60
2022-07-30T14:15:35.125Z,2.85
2022-07-30T14:18:02.419Z,2.78
2022-07-30T14:20:30.418Z,2.40
2022-07-30T14:22:57.746Z,2.63
2022-07-30T14:25:25.287Z,2.60
2022-07-30T14:27:52.508Z,2.42
2022-07-30T14:30:20.214Z,2.40
2022-07-30T14:32:48.202Z,2.22
2022-07-30T14:35:15.463Z,2.50
2022-07-30T14:37:42.701Z,2.63
2022-07-30T14:40:14.214Z,2.40
2022-07-30T14:42:41.705Z,2.53
2022-07-30T14:45:10.480Z,2.83
2022-07-30T14:47:37.876Z,2.70
2022-07-30T14:50:05.663Z,2.60
2022-07-30T14:52:38.473Z,2.47
2022-07-30T14:55:09.651Z,2.70
2022-07-30T14:57:37.282Z,2.63
2022-07-30T15:00:10.874Z,3.00
2022-07-30T15:02:38.463Z,3.00
2022-07-30T15:05:06.327Z,3.00
2022-07-30T15:07:34.795Z,3.20
2022-07-30T15:10:02.924Z,2.80
2022-07-30T15:12:30.311Z,3.00
2022-07-30T15:14:57.492Z,3.17
2022-07-30T15:17:24.829Z,2.90
2022-07-30T15:19:52.301Z,2.63
2022-07-30T15:22:20.241Z,2.67
2022-07-30T15:24:48.621Z,3.35
2022-07-30T15:27:15.981Z,2.88
2022-07-30T15:29:43.184Z,3.55
2022-07-30T15:32:10.588Z,3.00
2022-07-30T15:34:37.867Z,3.20
2022-07-30T15:37:05.486Z,3.08
2022-07-30T15:39:34.127Z,3.17
2022-07-30T15:42:02.832Z,3.60
2022-07-30T15:44:30.465Z,3.22
2022-07-30T15:46:58.074Z,3.45
2022-07-30T15:49:25.417Z,3.40
2022-07-30T15:51:52.714Z,3.20
2022-07-30T15:54:24.692Z,3.20
2022-07-30T15:56:53.933Z,2.60
2022-07-30T15:59:21.547Z,3.10
2022-07-30T16:01:49.222Z,3.05
2022-07-30T16:04:19.725Z,2.28
2022-07-30T16:06:53.330Z,2.20
2022-07-30T16:09:20.625Z,2.28
2022-07-30T16:11:49.462Z,2.50
2022-07-30T16:14:17.042Z,2.20
2022-07-30T16:16:44.350Z,2.75
2022-07-30T16:19:11.611Z,2.28
2022-07-30T16:21:38.861Z,2.40
2022-07-30T16:24:07.101Z,2.17
2022-07-30T16:26:37.142Z,2.67
2022-07-30T16:29:05.394Z,2.30
2022-07-30T16:31:32.783Z,2.60
2022-07-30T16:34:00.039Z,2.50
2022-07-30T16:36:27.353Z,2.80
2022-07-30T16:38:54.535Z,2.35
2022-07-30T16:41:21.825Z,2.65
2022-07-30T16:43:49.049Z,2.78
2022-07-30T16:46:16.338Z,2.58
2022-07-30T16:48:46.330Z,2.70
2022-07-30T16:51:17.928Z,2.90
2022-07-30T16:53:45.303Z,2.92
2022-07-30T16:56:12.508Z,3.00
2022-07-30T16:58:39.691Z,3.00
2022-07-30T17:01:08.383Z,3.25
2022-07-30T17:03:35.783Z,3.08
2022-07-30T17:06:03.206Z,2.95
2022-07-30T17:08:30.506Z,3.30
2022-07-30T17:10:57.910Z,3.30
2022-07-30T17:13:25.371Z,3.63
2022-07-30T17:15:52.644Z,3.20
2022-07-30T17:18:19.910Z,3.00
2022-07-30T17:20:47.324Z,3.75
2022-07-30T17:23:14.633Z,3.20
2022-07-30T17:25:41.911Z,3.80
2022-07-30T17:28:09.209Z,3.90
2022-07-30T17:30:36.830Z,3.65
2022-07-30T17:33:06.290Z,4.20
2022-07-30T17:35:34.002Z,3.35
2022-07-30T17:38:01.555Z,3.78
2022-07-30T17:40:31.477Z,3.45
2022-07-30T17:43:03.949Z,3.50
2022-07-30T17:45:36.585Z,4.00
2022-07-30T17:48:04.905Z,3.40
2022-07-30T17:50:33.417Z,3.75
2022-07-30T17:53:03.256Z,3.65
2022-07-30T17:55:35.013Z,3.50
2022-07-30T17:58:03.935Z,3.75
2022-07-30T18:00:31.924Z,3.58
2022-07-30T18:02:59.207Z,3.70
2022-07-30T18:05:26.624Z,3.95
2022-07-30T18:07:53.844Z,4.03
2022-07-30T18:10:21.109Z,3.78
2022-07-30T18:12:48.693Z,3.70
2022-07-30T18:15:17.888Z,3.78
2022-07-30T18:17:45.852Z,4.05
2022-07-30T18:20:13.741Z,3.72
2022-07-30T18:22:41.556Z,3.80
2022-07-30T18:25:18.911Z,3.60
2022-07-30T18:27:47.787Z,3.40
2022-07-30T18:30:15.345Z,2.95
2022-07-30T18:32:42.966Z,3.15
2022-07-30T18:35:14.525Z,3.10
2022-07-30T18:37:43.556Z,3.10
2022-07-30T18:40:12.943Z,3.25
2022-07-30T18:42:40.430Z,3.05
2022-07-30T18:45:09.155Z,3.45
2022-07-30T18:47:36.408Z,3.33
2022-07-30T18:50:04.037Z,3.17
2022-07-30T18:52:31.415Z,3.28
2022-07-30T18:54:58.706Z,3.20
2022-07-30T18:57:25.899Z,3.10
2022-07-30T18:59:53.296Z,3.00
2022-07-30T19:02:20.914Z,3.35
2022-07-30T19:04:48.086Z,2.72
2022-07-30T19:07:15.284Z,3.00
2022-07-30T19:09:42.997Z,2.80
2022-07-30T19:12:10.242Z,2.63
2022-07-30T19:14:38.009Z,2.80
2022-07-30T19:17:11.185Z,2.90
2022-07-30T19:19:41.451Z,3.00
2022-07-30T19:22:08.641Z,3.10
2022-07-30T19:24:35.849Z,3.10
2022-07-30T19:27:03.612Z,2.67
2022-07-30T19:29:30.989Z,2.70
2022-07-30T19:31:58.282Z,2.65
2022-07-30T19:34:25.646Z,2.92
2022-07-30T19:36:52.854Z,3.30
2022-07-30T19:39:22.019Z,3.25
2022-07-30T19:42:02.031Z,2.83
2022-07-30T19:44:29.966Z,3.30
2022-07-30T19:46:58.395Z,2.85
2022-07-30T19:49:29.733Z,3.05
2022-07-30T19:52:22.956Z,3.00
2022-07-30T19:54:45.187Z,3.20
2022-07-30T19:57:12.651Z,2.95
2022-07-30T19:59:46.422Z,2.88
2022-07-30T20:02:27.409Z,3.20
2022-07-30T20:04:54.646Z,3.20
2022-07-30T20:07:22.016Z,3.50
2022-07-30T20:09:55.210Z,2.95
2022-07-30T20:12:24.274Z,3.10
2022-07-30T20:14:51.690Z,3.22
2022-07-30T20:17:18.919Z,3.58
2022-07-30T20:19:47.753Z,3.30
2022-07-30T20:22:16.288Z,3.25
2022-07-30T20:24:47.875Z,3.03
2022-07-30T20:27:35.542Z,3.90
2022-07-30T20:30:04.525Z,4.10
2022-07-30T20:32:31.758Z,3.55
2022-07-30T20:34:59.012Z,3.70
2022-07-30T20:37:27.414Z,4.03
2022-07-30T20:39:55.764Z,3.70
2022-07-30T20:42:24.183Z,3.70
2022-07-30T20:44:53.529Z,3.85
2022-07-30T20:47:34.275Z,3.88
2022-07-30T20:50:01.791Z,4.13
2022-07-30T20:52:29.033Z,4.60
2022-07-30T20:54:56.718Z,5.18
2022-07-30T20:57:56.010Z,5.10
2022-07-30T21:00:12.701Z,4.00
