createdAt,value
2017-09-26T00:00:04.497Z,20.40
2017-09-26T00:02:31.397Z,20.40
2017-09-26T00:04:58.754Z,20.40
2017-09-26T00:07:26.115Z,20.40
2017-09-26T00:09:53.113Z,20.40
2017-09-26T00:12:19.797Z,20.40
2017-09-26T00:14:46.422Z,20.40
2017-09-26T00:17:14.523Z,20.40
2017-09-26T00:19:41.676Z,20.40
2017-09-26T00:22:14.507Z,20.40
2017-09-26T00:24:41.401Z,20.40
2017-09-26T00:27:08.046Z,20.40
2017-09-26T00:29:35.126Z,20.40
2017-09-26T00:32:01.747Z,20.40
2017-09-26T00:34:28.774Z,20.40
2017-09-26T00:36:56.125Z,20.40
2017-09-26T00:39:22.787Z,20.40
2017-09-26T00:41:49.416Z,20.40
2017-09-26T00:44:16.402Z,20.40
2017-09-26T00:46:43.018Z,20.40
2017-09-26T00:49:09.636Z,20.30
2017-09-26T00:51:36.719Z,20.30
2017-09-26T00:54:04.080Z,20.30
2017-09-26T00:56:37.164Z,20.30
2017-09-26T00:59:04.606Z,20.30
2017-09-26T01:01:31.284Z,20.30
2017-09-26T01:04:09.050Z,20.30
2017-09-26T01:06:41.662Z,20.30
2017-09-26T01:09:17.437Z,20.30
2017-09-26T01:11:44.059Z,20.30
2017-09-26T01:14:11.023Z,20.30
2017-09-26T01:16:37.981Z,20.30
2017-09-26T01:19:04.612Z,20.30
2017-09-26T01:21:31.320Z,20.30
2017-09-26T01:23:59.095Z,20.30
2017-09-26T01:26:25.774Z,20.30
2017-09-26T01:28:52.437Z,20.30
2017-09-26T01:31:19.121Z,20.30
2017-09-26T01:33:46.206Z,20.30
2017-09-26T01:36:12.858Z,20.30
2017-09-26T01:38:40.205Z,20.30
2017-09-26T01:41:20.454Z,20.30
2017-09-26T01:43:47.067Z,20.30
2017-09-26T01:46:13.691Z,20.30
2017-09-26T01:48:40.787Z,20.30
2017-09-26T01:51:07.689Z,20.30
2017-09-26T01:53:34.345Z,20.30
2017-09-26T01:56:01.420Z,20.30
2017-09-26T01:58:29.925Z,20.30
2017-09-26T02:00:57.289Z,20.30
2017-09-26T02:03:25.053Z,20.30
2017-09-26T02:05:52.410Z,20.30
2017-09-26T02:08:19.026Z,20.30
2017-09-26T02:10:46.667Z,20.30
2017-09-26T02:13:14.016Z,20.30
2017-09-26T02:15:40.607Z,20.30
2017-09-26T02:18:07.704Z,20.30
2017-09-26T02:20:35.288Z,20.30
2017-09-26T02:23:02.649Z,20.30
2017-09-26T02:25:30.499Z,20.30
2017-09-26T02:27:57.160Z,20.30
2017-09-26T02:30:24.554Z,20.30
2017-09-26T02:32:51.730Z,20.30
2017-09-26T02:35:18.840Z,20.30
2017-09-26T02:37:45.607Z,20.30
2017-09-26T02:40:12.665Z,20.30
2017-09-26T02:42:39.289Z,20.30
2017-09-26T02:45:05.918Z,20.30
2017-09-26T02:47:32.889Z,20.30
2017-09-26T02:49:59.505Z,20.30
2017-09-26T02:52:26.151Z,20.30
2017-09-26T02:54:53.005Z,20.20
2017-09-26T02:57:19.630Z,20.30
2017-09-26T02:59:46.241Z,20.30
2017-09-26T03:02:13.500Z,20.30
2017-09-26T03:04:40.114Z,20.20
2017-09-26T03:07:06.739Z,20.20
2017-09-26T03:09:34.138Z,20.30
2017-09-26T03:12:00.766Z,20.30
2017-09-26T03:14:27.856Z,20.30
2017-09-26T03:16:55.967Z,20.30
2017-09-26T03:19:22.926Z,20.30
2017-09-26T03:21:50.167Z,20.30
2017-09-26T03:24:16.799Z,20.30
2017-09-26T03:26:43.800Z,20.30
2017-09-26T03:29:10.428Z,20.30
2017-09-26T03:31:37.107Z,20.20
2017-09-26T03:34:04.801Z,20.20
2017-09-26T03:36:31.643Z,20.20
2017-09-26T03:38:58.829Z,20.20
2017-09-26T03:41:25.454Z,20.20
2017-09-26T03:43:52.079Z,20.30
2017-09-26T03:46:18.749Z,20.30
2017-09-26T03:48:46.112Z,20.30
2017-09-26T03:51:13.966Z,20.20
2017-09-26T03:53:40.651Z,20.20
2017-09-26T03:56:07.267Z,20.20
2017-09-26T03:58:34.891Z,20.20
2017-09-26T04:01:01.810Z,20.20
2017-09-26T04:03:28.480Z,20.30
2017-09-26T04:05:55.699Z,20.20
2017-09-26T04:08:22.318Z,20.20
2017-09-26T04:10:49.283Z,20.20
2017-09-26T04:13:16.372Z,20.20
2017-09-26T04:15:42.998Z,20.20
2017-09-26T04:18:09.617Z,20.30
2017-09-26T04:20:36.957Z,20.20
2017-09-26T04:23:03.901Z,20.20
2017-09-26T04:25:30.561Z,20.20
2017-09-26T04:27:57.426Z,20.20
2017-09-26T04:30:24.046Z,20.20
2017-09-26T04:32:50.665Z,20.20
2017-09-26T04:35:17.741Z,20.20
2017-09-26T04:37:44.345Z,20.20
2017-09-26T04:40:10.978Z,20.20
2017-09-26T04:42:37.973Z,20.20
2017-09-26T04:45:06.081Z,20.20
2017-09-26T04:47:32.871Z,20.20
2017-09-26T04:49:59.934Z,20.20
2017-09-26T04:52:28.186Z,20.20
2017-09-26T04:54:54.794Z,20.20
2017-09-26T04:57:21.785Z,20.20
2017-09-26T04:59:48.411Z,20.20
2017-09-26T05:02:15.021Z,20.20
2017-09-26T05:04:42.273Z,20.20
2017-09-26T05:07:08.914Z,20.20
2017-09-26T05:09:35.857Z,20.20
2017-09-26T05:12:02.948Z,20.20
2017-09-26T05:14:30.297Z,20.20
2017-09-26T05:16:56.968Z,20.20
2017-09-26T05:19:24.767Z,20.20
2017-09-26T05:21:51.485Z,20.20
2017-09-26T05:24:18.858Z,20.20
2017-09-26T05:26:45.938Z,20.20
2017-09-26T05:29:12.542Z,20.20
2017-09-26T05:31:39.166Z,20.20
2017-09-26T05:34:06.161Z,20.30
2017-09-26T05:36:32.816Z,20.30
2017-09-26T05:39:00.184Z,20.30
2017-09-26T05:41:28.026Z,20.30
2017-09-26T05:43:54.647Z,20.20
2017-09-26T05:46:21.310Z,20.20
2017-09-26T05:48:49.886Z,20.20
2017-09-26T05:51:17.982Z,20.20
2017-09-26T05:53:45.335Z,20.20
2017-09-26T05:56:13.069Z,20.20
2017-09-26T05:58:39.691Z,20.20
2017-09-26T06:01:06.322Z,20.30
2017-09-26T06:03:33.404Z,20.30
2017-09-26T06:06:00.768Z,20.50
2017-09-26T06:08:27.370Z,20.50
2017-09-26T06:10:54.528Z,20.40
2017-09-26T06:13:21.451Z,20.30
2017-09-26T06:15:48.065Z,20.20
2017-09-26T06:18:14.961Z,20.20
2017-09-26T06:20:41.573Z,20.10
2017-09-26T06:23:08.214Z,20.10
2017-09-26T06:25:35.491Z,20.00
2017-09-26T06:28:03.605Z,20.00
2017-09-26T06:30:30.224Z,20.10
2017-09-26T06:32:57.806Z,20.00
2017-09-26T06:35:24.575Z,20.00
2017-09-26T06:37:51.186Z,20.10
2017-09-26T06:40:18.212Z,20.10
2017-09-26T06:42:44.907Z,20.10
2017-09-26T06:45:11.524Z,20.10
2017-09-26T06:47:38.535Z,20.00
2017-09-26T06:50:05.962Z,20.00
2017-09-26T06:52:33.360Z,20.00
2017-09-26T06:55:01.181Z,20.00
2017-09-26T06:57:27.819Z,20.00
2017-09-26T06:59:54.454Z,20.00
2017-09-26T07:02:21.392Z,19.80
2017-09-26T07:04:48.002Z,19.80
2017-09-26T07:07:14.633Z,19.70
2017-09-26T07:09:41.617Z,19.70
2017-09-26T07:12:08.529Z,19.60
2017-09-26T07:14:35.193Z,19.60
2017-09-26T07:17:02.212Z,19.60
2017-09-26T07:19:28.849Z,19.50
2017-09-26T07:21:55.453Z,19.50
2017-09-26T07:24:23.186Z,19.40
2017-09-26T07:26:49.825Z,19.40
2017-09-26T07:29:16.733Z,19.40
2017-09-26T07:31:43.986Z,19.30
2017-09-26T07:34:10.933Z,19.30
2017-09-26T07:36:37.876Z,19.30
2017-09-26T07:39:04.804Z,19.30
2017-09-26T07:41:31.424Z,19.30
2017-09-26T07:43:58.769Z,19.30
2017-09-26T07:46:26.002Z,19.20
2017-09-26T07:48:52.601Z,19.40
2017-09-26T07:51:19.208Z,19.40
2017-09-26T07:53:47.042Z,19.60
2017-09-26T07:56:13.662Z,19.60
2017-09-26T07:58:40.461Z,19.70
2017-09-26T08:01:09.459Z,19.80
2017-09-26T08:03:37.601Z,19.80
2017-09-26T08:06:05.962Z,19.70
2017-09-26T08:08:34.087Z,19.80
2017-09-26T08:11:00.681Z,19.80
2017-09-26T08:13:29.263Z,19.80
2017-09-26T08:15:56.674Z,19.80
2017-09-26T08:18:23.299Z,19.80
2017-09-26T08:20:49.909Z,19.70
2017-09-26T08:23:17.644Z,19.80
2017-09-26T08:25:44.499Z,19.80
2017-09-26T08:28:11.907Z,19.80
2017-09-26T08:30:39.081Z,19.80
2017-09-26T08:33:05.696Z,19.80
2017-09-26T08:35:32.643Z,19.80
2017-09-26T08:37:59.621Z,19.80
2017-09-26T08:40:26.248Z,19.80
2017-09-26T08:42:52.862Z,19.80
2017-09-26T08:45:19.841Z,19.80
2017-09-26T08:47:46.459Z,19.80
2017-09-26T08:50:13.082Z,19.80
2017-09-26T08:52:40.277Z,19.80
2017-09-26T08:55:06.882Z,19.80
2017-09-26T08:57:33.498Z,19.80
2017-09-26T09:00:00.355Z,19.80
2017-09-26T09:02:26.948Z,19.90
2017-09-26T09:04:54.301Z,19.90
2017-09-26T09:07:21.438Z,19.90
2017-09-26T09:09:48.053Z,19.90
2017-09-26T09:12:15.257Z,19.90
2017-09-26T09:14:42.694Z,19.90
2017-09-26T09:17:10.058Z,19.90
2017-09-26T09:19:37.710Z,20.00
2017-09-26T09:22:04.326Z,19.90
2017-09-26T09:24:30.947Z,20.00
2017-09-26T09:26:58.019Z,20.00
2017-09-26T09:29:25.378Z,19.90
2017-09-26T09:31:51.977Z,19.90
2017-09-26T09:34:18.909Z,20.00
2017-09-26T09:36:46.003Z,20.00
2017-09-26T09:39:13.355Z,20.00
2017-09-26T09:41:40.257Z,20.00
2017-09-26T09:44:06.928Z,20.00
2017-09-26T09:46:33.586Z,20.00
2017-09-26T09:49:01.705Z,20.00
2017-09-26T09:51:28.345Z,20.00
2017-09-26T09:53:55.019Z,20.10
2017-09-26T09:56:21.976Z,20.00
2017-09-26T09:58:49.408Z,20.00
2017-09-26T10:01:16.015Z,20.00
2017-09-26T10:03:43.011Z,20.00
2017-09-26T10:06:10.367Z,20.00
2017-09-26T10:08:37.721Z,20.00
2017-09-26T10:11:04.662Z,19.90
2017-09-26T10:13:31.278Z,20.00
2017-09-26T10:15:58.072Z,20.20
2017-09-26T10:18:26.069Z,20.20
2017-09-26T10:20:53.014Z,20.20
2017-09-26T10:23:19.631Z,20.20
2017-09-26T10:25:47.560Z,20.20
2017-09-26T10:28:15.066Z,20.20
2017-09-26T10:30:41.695Z,20.20
2017-09-26T10:33:09.463Z,20.20
2017-09-26T10:35:36.108Z,20.20
2017-09-26T10:38:02.753Z,20.20
2017-09-26T10:40:30.006Z,20.20
2017-09-26T10:42:56.633Z,20.20
2017-09-26T10:45:23.258Z,20.20
2017-09-26T10:47:50.646Z,20.20
2017-09-26T10:50:17.773Z,20.10
2017-09-26T10:52:44.398Z,20.20
2017-09-26T10:55:11.754Z,20.20
2017-09-26T10:57:40.077Z,20.20
2017-09-26T11:00:07.140Z,20.20
2017-09-26T11:02:35.583Z,20.20
2017-09-26T11:05:02.951Z,20.20
2017-09-26T11:07:29.595Z,20.20
2017-09-26T11:09:56.205Z,20.20
2017-09-26T11:12:23.568Z,20.20
2017-09-26T11:14:50.183Z,20.20
2017-09-26T11:17:18.910Z,20.30
2017-09-26T11:19:45.987Z,20.20
2017-09-26T11:22:13.344Z,20.30
2017-09-26T11:24:41.058Z,20.20
2017-09-26T11:27:08.145Z,20.30
2017-09-26T11:29:35.583Z,20.30
2017-09-26T11:32:02.389Z,20.20
2017-09-26T11:34:29.371Z,20.30
2017-09-26T11:36:55.990Z,20.20
2017-09-26T11:39:22.862Z,20.30
2017-09-26T11:41:49.473Z,20.30
2017-09-26T11:44:16.089Z,20.20
2017-09-26T11:46:43.093Z,20.30
2017-09-26T11:49:09.708Z,20.30
2017-09-26T11:51:36.346Z,20.30
2017-09-26T11:54:03.518Z,20.30
2017-09-26T11:56:30.218Z,20.30
2017-09-26T11:58:56.859Z,20.30
2017-09-26T12:01:24.036Z,20.30
2017-09-26T12:03:50.657Z,20.30
2017-09-26T12:06:17.257Z,20.20
2017-09-26T12:08:45.042Z,20.30
2017-09-26T12:16:46.410Z,20.30
2017-09-26T12:19:13.503Z,20.30
2017-09-26T12:21:43.730Z,20.30
2017-09-26T12:24:11.386Z,20.20
2017-09-26T12:26:43.140Z,20.30
2017-09-26T12:29:11.901Z,20.20
2017-09-26T12:31:38.526Z,20.30
2017-09-26T12:34:05.627Z,20.30
2017-09-26T12:36:32.241Z,20.30
2017-09-26T12:38:58.868Z,20.30
2017-09-26T12:41:25.954Z,20.30
2017-09-26T12:43:52.853Z,20.30
2017-09-26T12:46:19.475Z,20.50
2017-09-26T12:48:46.890Z,20.40
2017-09-26T12:51:13.793Z,20.40
2017-09-26T12:53:40.776Z,20.40
2017-09-26T12:56:07.407Z,20.40
2017-09-26T12:58:34.023Z,20.30
2017-09-26T13:01:01.107Z,20.30
2017-09-26T13:03:27.704Z,20.30
2017-09-26T13:05:54.451Z,20.40
2017-09-26T13:08:21.421Z,20.30
2017-09-26T13:10:48.017Z,20.30
2017-09-26T13:13:14.623Z,20.30
2017-09-26T13:15:42.525Z,20.40
2017-09-26T13:18:09.165Z,20.40
2017-09-26T13:20:35.766Z,20.40
2017-09-26T13:23:03.701Z,20.40
2017-09-26T13:25:30.324Z,20.40
2017-09-26T13:27:56.925Z,20.40
2017-09-26T13:30:24.233Z,20.40
2017-09-26T13:32:50.832Z,20.40
2017-09-26T13:35:17.441Z,20.40
2017-09-26T13:37:45.015Z,20.40
2017-09-26T13:40:11.973Z,20.30
2017-09-26T13:42:38.577Z,20.40
2017-09-26T13:45:06.687Z,20.40
2017-09-26T13:47:33.305Z,20.30
2017-09-26T13:49:59.957Z,20.40
2017-09-26T13:52:27.315Z,20.40
2017-09-26T13:54:54.208Z,20.40
2017-09-26T13:57:21.605Z,20.40
2017-09-26T13:59:48.981Z,20.40
2017-09-26T14:02:15.622Z,20.40
2017-09-26T14:04:42.226Z,20.40
2017-09-26T14:07:09.329Z,20.40
2017-09-26T14:09:35.947Z,20.40
2017-09-26T14:12:02.558Z,20.50
2017-09-26T14:14:29.542Z,20.40
2017-09-26T14:16:56.197Z,20.40
2017-09-26T14:19:22.908Z,20.40
2017-09-26T14:21:49.865Z,20.40
2017-09-26T14:24:16.778Z,20.40
2017-09-26T14:26:43.415Z,20.40
2017-09-26T14:29:10.967Z,20.50
2017-09-26T14:31:37.609Z,20.40
2017-09-26T14:34:04.567Z,20.40
2017-09-26T14:36:31.258Z,20.40
2017-09-26T14:38:58.861Z,20.40
2017-09-26T14:41:26.210Z,20.40
2017-09-26T14:43:52.810Z,20.40
2017-09-26T14:46:20.406Z,20.40
2017-09-26T14:48:47.518Z,20.40
2017-09-26T14:51:14.895Z,20.40
2017-09-26T14:53:41.601Z,20.40
2017-09-26T14:56:10.170Z,20.40
2017-09-26T14:58:36.775Z,20.40
2017-09-26T15:01:03.420Z,20.40
2017-09-26T15:03:30.390Z,20.40
2017-09-26T15:05:57.009Z,20.40
2017-09-26T15:08:23.637Z,20.40
2017-09-26T15:10:50.981Z,20.50
2017-09-26T15:13:17.610Z,20.50
2017-09-26T15:15:44.464Z,20.40
2017-09-26T15:18:11.546Z,20.50
2017-09-26T15:20:38.164Z,20.50
2017-09-26T15:23:04.804Z,20.40
2017-09-26T15:25:32.037Z,20.60
2017-09-26T15:27:58.647Z,20.50
2017-09-26T15:30:26.026Z,20.50
2017-09-26T15:32:52.709Z,20.50
2017-09-26T15:35:19.854Z,20.50
2017-09-26T15:37:46.467Z,20.50
2017-09-26T15:40:13.502Z,20.50
2017-09-26T15:42:42.362Z,20.50
2017-09-26T15:45:09.730Z,20.50
2017-09-26T15:47:36.406Z,20.50
2017-09-26T15:50:03.583Z,20.50
2017-09-26T15:52:30.235Z,20.50
2017-09-26T15:54:57.594Z,20.50
2017-09-26T15:57:25.109Z,20.50
2017-09-26T15:59:51.711Z,20.50
2017-09-26T16:02:18.801Z,20.50
2017-09-26T16:04:45.441Z,20.50
2017-09-26T16:07:12.066Z,20.50
2017-09-26T16:09:39.238Z,20.50
2017-09-26T16:12:06.627Z,20.50
2017-09-26T16:14:33.993Z,20.60
2017-09-26T16:17:01.363Z,20.70
2017-09-26T16:19:27.982Z,20.70
2017-09-26T16:21:54.606Z,20.70
2017-09-26T16:24:22.606Z,20.70
2017-09-26T16:26:49.547Z,20.60
2017-09-26T16:29:16.175Z,20.60
2017-09-26T16:31:43.191Z,20.60
2017-09-26T16:34:10.079Z,20.60
2017-09-26T16:36:36.690Z,20.60
2017-09-26T16:39:04.450Z,20.60
2017-09-26T16:41:31.802Z,20.60
2017-09-26T16:43:59.142Z,20.60
2017-09-26T16:46:25.999Z,20.60
2017-09-26T16:48:53.341Z,20.60
2017-09-26T16:51:19.949Z,20.50
2017-09-26T16:53:47.011Z,20.60
2017-09-26T16:56:14.377Z,20.60
2017-09-26T16:58:41.740Z,20.60
2017-09-26T17:01:09.119Z,20.60
2017-09-26T17:03:35.729Z,20.60
2017-09-26T17:06:02.377Z,20.60
2017-09-26T17:08:29.754Z,20.60
2017-09-26T17:10:56.645Z,20.60
2017-09-26T17:13:23.557Z,20.60
2017-09-26T17:15:50.417Z,20.60
2017-09-26T17:18:17.587Z,20.60
2017-09-26T17:20:44.205Z,20.60
2017-09-26T17:23:10.883Z,20.60
2017-09-26T17:25:39.445Z,20.60
2017-09-26T17:28:06.093Z,20.60
2017-09-26T17:30:32.728Z,20.60
2017-09-26T17:32:59.776Z,20.50
2017-09-26T17:35:26.480Z,20.60
2017-09-26T17:37:53.346Z,20.60
2017-09-26T17:40:20.561Z,20.60
2017-09-26T17:42:47.239Z,20.60
2017-09-26T17:45:13.855Z,20.60
2017-09-26T17:47:40.918Z,20.60
2017-09-26T17:50:07.534Z,20.60
2017-09-26T17:52:34.163Z,20.60
2017-09-26T17:55:01.260Z,20.60
2017-09-26T17:57:27.889Z,20.60
2017-09-26T17:59:54.515Z,20.60
2017-09-26T18:02:21.574Z,20.60
2017-09-26T18:04:49.696Z,20.60
2017-09-26T18:07:16.308Z,20.60
2017-09-26T18:09:44.149Z,20.60
2017-09-26T18:12:12.264Z,20.60
2017-09-26T18:14:38.885Z,20.50
2017-09-26T18:17:06.599Z,20.60
2017-09-26T18:19:33.225Z,20.50
2017-09-26T18:21:59.834Z,20.50
2017-09-26T18:24:26.938Z,20.60
2017-09-26T18:26:53.553Z,20.50
2017-09-26T18:29:20.152Z,20.50
2017-09-26T18:31:47.879Z,20.50
2017-09-26T18:34:15.266Z,20.50
2017-09-26T18:36:42.630Z,20.50
2017-09-26T18:39:09.638Z,20.50
2017-09-26T18:41:36.242Z,20.50
2017-09-26T18:44:02.871Z,20.50
2017-09-26T18:46:30.117Z,20.50
2017-09-26T18:48:56.735Z,20.50
2017-09-26T18:51:24.110Z,20.50
2017-09-26T18:53:51.201Z,20.50
2017-09-26T18:56:17.824Z,20.50
2017-09-26T18:58:44.455Z,20.50
2017-09-26T19:01:11.527Z,20.50
2017-09-26T19:03:39.694Z,20.50
2017-09-26T19:06:06.317Z,20.50
2017-09-26T19:08:33.650Z,20.50
2017-09-26T19:11:00.237Z,20.50
2017-09-26T19:13:27.605Z,20.50
2017-09-26T19:15:55.332Z,20.50
2017-09-26T19:18:21.950Z,20.50
2017-09-26T19:20:48.553Z,20.50
2017-09-26T19:23:16.545Z,20.50
2017-09-26T19:25:43.175Z,20.40
2017-09-26T19:28:09.800Z,20.50
2017-09-26T19:30:37.525Z,20.50
2017-09-26T19:33:04.150Z,20.40
2017-09-26T19:35:30.827Z,20.50
2017-09-26T19:37:58.230Z,20.50
2017-09-26T19:40:24.885Z,20.40
2017-09-26T19:42:52.353Z,20.50
2017-09-26T19:45:18.969Z,20.50
2017-09-26T19:47:45.581Z,20.50
2017-09-26T19:50:12.469Z,20.50
2017-09-26T19:52:39.084Z,20.50
2017-09-26T19:55:05.686Z,20.50
2017-09-26T19:57:32.344Z,20.50
2017-09-26T19:59:59.529Z,20.50
2017-09-26T20:02:26.130Z,20.40
2017-09-26T20:04:52.887Z,20.40
2017-09-26T20:07:19.939Z,20.50
2017-09-26T20:09:46.559Z,20.50
2017-09-26T20:12:13.186Z,20.50
2017-09-26T20:14:40.174Z,20.50
2017-09-26T20:17:06.785Z,20.40
2017-09-26T20:19:33.722Z,20.40
2017-09-26T20:22:00.807Z,20.40
2017-09-26T20:24:28.174Z,20.40
2017-09-26T20:26:55.544Z,20.40
2017-09-26T20:29:23.176Z,20.40
2017-09-26T20:31:49.797Z,20.40
2017-09-26T20:34:16.414Z,20.40
2017-09-26T20:36:43.633Z,20.40
2017-09-26T20:39:10.987Z,20.40
2017-09-26T20:41:38.352Z,20.40
2017-09-26T20:44:06.072Z,20.40
2017-09-26T20:46:32.711Z,20.40
2017-09-26T20:48:59.535Z,20.40
2017-09-26T20:51:26.635Z,20.40
2017-09-26T20:53:54.214Z,20.40
2017-09-26T20:56:20.867Z,20.40
2017-09-26T20:58:47.853Z,20.40
2017-09-26T21:01:15.962Z,20.40
2017-09-26T21:03:43.311Z,20.40
2017-09-26T21:06:11.306Z,20.40
2017-09-26T21:08:37.914Z,20.40
2017-09-26T21:11:05.286Z,20.40
2017-09-26T21:13:32.277Z,20.40
2017-09-26T21:15:58.902Z,20.40
2017-09-26T21:18:25.525Z,20.40
2017-09-26T21:20:52.496Z,20.40
2017-09-26T21:23:19.098Z,20.40
2017-09-26T21:25:45.718Z,20.40
2017-09-26T21:28:13.329Z,20.40
2017-09-26T21:30:39.955Z,20.40
2017-09-26T21:33:06.846Z,20.40
2017-09-26T21:35:34.572Z,20.40
2017-09-26T21:38:01.399Z,20.40
2017-09-26T21:40:28.020Z,20.40
2017-09-26T21:42:55.074Z,20.40
2017-09-26T21:45:22.013Z,20.40
2017-09-26T21:47:48.956Z,20.40
2017-09-26T21:50:16.315Z,20.40
2017-09-26T21:52:42.985Z,20.30
2017-09-26T21:55:09.603Z,20.40
2017-09-26T21:57:36.843Z,20.30
2017-09-26T22:00:03.893Z,20.30
2017-09-26T22:02:30.741Z,20.30
2017-09-26T22:04:57.399Z,20.40
2017-09-26T22:07:24.023Z,20.30
2017-09-26T22:09:51.087Z,20.30
2017-09-26T22:12:17.860Z,20.30
2017-09-26T22:14:45.230Z,20.30
2017-09-26T22:17:13.053Z,20.30
2017-09-26T22:19:39.679Z,20.30
2017-09-26T22:22:06.515Z,20.30
2017-09-26T22:24:34.282Z,20.30
2017-09-26T22:27:00.895Z,20.30
2017-09-26T22:29:27.723Z,20.30
2017-09-26T22:31:54.830Z,20.30
2017-09-26T22:34:22.193Z,20.30
2017-09-26T22:36:48.838Z,20.30
2017-09-26T22:39:17.502Z,20.30
2017-09-26T22:41:44.366Z,20.30
2017-09-26T22:44:11.723Z,20.30
2017-09-26T22:46:39.493Z,20.30
2017-09-26T22:49:06.848Z,20.30
2017-09-26T22:51:34.218Z,20.30
2017-09-26T22:54:01.218Z,20.30
2017-09-26T22:56:27.846Z,20.40
2017-09-26T22:58:54.465Z,20.30
2017-09-26T23:01:21.550Z,20.30
2017-09-26T23:03:48.152Z,20.30
2017-09-26T23:06:14.827Z,20.30
2017-09-26T23:08:41.870Z,20.30
2017-09-26T23:11:09.970Z,20.30
2017-09-26T23:13:37.332Z,20.30
2017-09-26T23:16:05.061Z,20.30
2017-09-26T23:18:31.962Z,20.30
2017-09-26T23:20:58.580Z,20.30
2017-09-26T23:23:25.948Z,20.30
2017-09-26T23:25:52.558Z,20.30
2017-09-26T23:28:20.285Z,20.30
2017-09-26T23:30:47.197Z,20.30
2017-09-26T23:33:13.814Z,20.20
2017-09-26T23:35:40.917Z,20.20
2017-09-26T23:38:07.547Z,20.30
2017-09-26T23:40:34.172Z,20.30
2017-09-26T23:43:01.312Z,20.30
2017-09-26T23:45:28.054Z,20.30
2017-09-26T23:47:54.666Z,20.30
2017-09-26T23:50:22.364Z,20.30
2017-09-26T23:52:48.984Z,20.20
2017-09-26T23:55:15.601Z,20.30
2017-09-26T23:57:43.329Z,20.30
