createdAt,value
2019-03-05T00:00:59.631Z,7.50
2019-03-05T00:03:27.001Z,7.50
2019-03-05T00:05:54.365Z,7.50
2019-03-05T00:08:21.681Z,7.50
2019-03-05T00:10:49.030Z,7.50
2019-03-05T00:13:16.664Z,7.60
2019-03-05T00:15:45.349Z,7.50
2019-03-05T00:18:13.305Z,7.60
2019-03-05T00:20:40.678Z,7.50
2019-03-05T00:23:08.436Z,7.50
2019-03-05T00:25:36.321Z,7.50
2019-03-05T00:28:24.502Z,7.50
2019-03-05T00:30:55.543Z,7.50
2019-03-05T00:33:50.481Z,7.50
2019-03-05T00:36:39.997Z,7.40
2019-03-05T00:39:50.971Z,7.40
2019-03-05T00:42:44.897Z,7.40
2019-03-05T00:45:45.188Z,7.40
2019-03-05T00:48:40.240Z,7.40
2019-03-05T00:51:25.560Z,7.40
2019-03-05T00:54:02.842Z,7.40
2019-03-05T00:56:41.105Z,7.50
2019-03-05T00:59:40.748Z,7.50
2019-03-05T01:02:26.283Z,7.50
2019-03-05T01:05:11.140Z,7.40
2019-03-05T01:07:38.573Z,7.30
2019-03-05T01:10:06.664Z,7.20
2019-03-05T01:12:34.036Z,7.00
2019-03-05T01:15:01.698Z,6.80
2019-03-05T01:17:28.900Z,6.70
2019-03-05T01:19:56.104Z,6.50
2019-03-05T01:22:23.443Z,6.40
2019-03-05T01:24:50.767Z,6.30
2019-03-05T01:27:18.120Z,6.20
2019-03-05T01:29:45.568Z,6.10
2019-03-05T01:32:41.356Z,6.00
2019-03-05T01:35:31.012Z,5.90
2019-03-05T01:37:58.377Z,5.80
2019-03-05T01:40:37.859Z,5.70
2019-03-05T01:43:05.085Z,5.60
2019-03-05T01:45:32.390Z,5.60
2019-03-05T01:47:59.685Z,5.50
2019-03-05T01:50:26.876Z,5.50
2019-03-05T01:52:54.217Z,5.50
2019-03-05T01:55:21.560Z,5.50
2019-03-05T01:57:48.920Z,5.50
2019-03-05T02:00:16.241Z,5.50
2019-03-05T02:05:30.276Z,5.40
2019-03-05T02:08:10.287Z,5.50
2019-03-05T02:10:50.364Z,5.50
2019-03-05T02:13:30.501Z,5.40
2019-03-05T02:16:10.460Z,5.50
2019-03-05T02:18:50.658Z,5.50
2019-03-05T02:21:30.779Z,5.50
2019-03-05T02:24:37.320Z,5.40
2019-03-05T02:27:43.606Z,5.50
2019-03-05T02:30:49.930Z,5.50
2019-03-05T02:33:57.328Z,5.50
2019-03-05T02:37:03.685Z,5.50
2019-03-05T02:40:09.999Z,5.50
2019-03-05T02:43:16.272Z,5.50
2019-03-05T02:46:22.604Z,5.60
2019-03-05T02:49:28.886Z,5.70
2019-03-05T02:52:35.191Z,5.70
2019-03-05T02:56:01.002Z,5.80
2019-03-05T02:58:47.318Z,5.80
2019-03-05T03:01:53.649Z,5.90
2019-03-05T03:07:51.115Z,6.00
2019-03-05T03:10:37.922Z,6.10
2019-03-05T03:13:24.743Z,6.10
2019-03-05T03:16:11.471Z,6.10
2019-03-05T03:18:58.282Z,6.20
2019-03-05T03:21:45.094Z,6.20
2019-03-05T03:24:24.739Z,6.20
2019-03-05T03:27:04.909Z,6.20
2019-03-05T03:29:45.001Z,6.30
2019-03-05T03:32:24.502Z,6.30
2019-03-05T03:35:04.898Z,6.30
2019-03-05T03:37:44.730Z,6.40
2019-03-05T03:40:24.679Z,6.40
2019-03-05T03:43:04.623Z,6.40
2019-03-05T03:45:44.895Z,6.50
2019-03-05T03:48:25.096Z,6.50
2019-03-05T03:51:05.043Z,6.50
2019-03-05T03:53:44.921Z,6.50
2019-03-05T03:56:24.945Z,6.60
2019-03-05T03:59:04.981Z,6.60
2019-03-05T04:01:45.055Z,6.60
2019-03-05T04:04:25.084Z,6.60
2019-03-05T04:07:05.277Z,6.60
2019-03-05T04:09:45.287Z,6.60
2019-03-05T04:12:25.217Z,6.60
2019-03-05T04:15:05.685Z,6.60
2019-03-05T04:17:45.288Z,6.60
2019-03-05T04:23:46.711Z,6.50
2019-03-05T04:26:26.839Z,6.60
2019-03-05T04:29:07.019Z,6.60
2019-03-05T04:31:47.047Z,6.60
2019-03-05T04:34:27.021Z,6.60
2019-03-05T04:37:06.811Z,6.50
2019-03-05T04:39:46.773Z,6.50
2019-03-05T04:42:26.777Z,6.50
2019-03-05T04:48:36.320Z,6.40
2019-03-05T04:51:25.143Z,6.40
2019-03-05T04:54:04.747Z,6.40
2019-03-05T04:56:44.811Z,6.30
2019-03-05T04:59:24.881Z,6.30
2019-03-05T05:02:04.956Z,6.30
2019-03-05T05:04:45.345Z,6.40
2019-03-05T05:07:25.560Z,6.30
2019-03-05T05:10:05.645Z,6.30
2019-03-05T05:12:45.708Z,6.30
2019-03-05T05:15:25.827Z,6.30
2019-03-05T05:18:06.501Z,6.30
2019-03-05T05:20:45.990Z,6.30
2019-03-05T05:23:27.127Z,6.30
2019-03-05T05:26:06.861Z,6.40
2019-03-05T05:28:47.991Z,6.40
2019-03-05T05:31:27.899Z,6.40
2019-03-05T05:34:08.033Z,6.40
2019-03-05T05:36:48.241Z,6.40
2019-03-05T05:39:28.021Z,6.40
2019-03-05T05:42:08.121Z,6.40
2019-03-05T05:44:48.081Z,6.40
2019-03-05T05:47:28.219Z,6.40
2019-03-05T05:50:08.267Z,6.40
2019-03-05T05:52:48.197Z,6.40
2019-03-05T05:55:27.730Z,6.40
2019-03-05T05:58:09.257Z,6.40
2019-03-05T06:00:51.013Z,6.50
2019-03-05T06:03:31.075Z,6.50
2019-03-05T06:06:11.121Z,6.50
2019-03-05T06:08:51.281Z,6.50
2019-03-05T06:11:31.357Z,6.50
2019-03-05T06:14:11.570Z,6.50
2019-03-05T06:16:51.500Z,6.50
2019-03-05T06:19:31.589Z,6.50
2019-03-05T06:22:11.681Z,6.50
2019-03-05T06:24:51.678Z,6.50
2019-03-05T06:27:31.774Z,6.50
2019-03-05T06:30:11.662Z,6.50
2019-03-05T06:32:53.780Z,6.40
2019-03-05T06:35:33.919Z,6.30
2019-03-05T06:38:01.158Z,6.10
2019-03-05T06:40:48.010Z,5.90
2019-03-05T06:43:34.902Z,5.90
2019-03-05T06:46:21.621Z,5.90
2019-03-05T06:49:08.308Z,5.80
2019-03-05T06:51:55.029Z,5.70
2019-03-05T06:54:41.833Z,5.70
2019-03-05T06:57:28.669Z,5.60
2019-03-05T07:03:44.383Z,5.50
2019-03-05T07:06:50.706Z,5.50
2019-03-05T07:09:57.000Z,5.40
2019-03-05T07:13:03.487Z,5.30
2019-03-05T07:16:09.818Z,5.20
2019-03-05T07:19:16.344Z,5.10
2019-03-05T07:22:22.720Z,5.00
2019-03-05T07:25:02.621Z,5.00
2019-03-05T07:27:42.893Z,5.00
2019-03-05T07:30:22.987Z,5.00
2019-03-05T07:33:02.969Z,5.00
2019-03-05T07:35:42.934Z,5.00
2019-03-05T07:38:22.776Z,5.00
2019-03-05T07:41:03.578Z,5.00
2019-03-05T07:43:43.880Z,5.10
2019-03-05T07:46:24.174Z,5.20
2019-03-05T07:49:05.961Z,5.20
2019-03-05T07:51:45.514Z,5.30
2019-03-05T07:54:26.193Z,5.40
2019-03-05T07:57:06.599Z,5.50
2019-03-05T07:59:46.399Z,5.50
2019-03-05T08:02:26.635Z,5.60
2019-03-05T08:05:06.705Z,5.70
2019-03-05T08:07:46.701Z,5.90
2019-03-05T08:10:26.570Z,5.90
2019-03-05T08:13:06.336Z,6.00
2019-03-05T08:15:49.163Z,6.00
2019-03-05T08:18:29.461Z,5.90
2019-03-05T08:21:09.295Z,6.00
2019-03-05T08:23:49.159Z,6.00
2019-03-05T08:26:29.156Z,6.00
2019-03-05T08:29:09.186Z,6.00
2019-03-05T08:31:49.171Z,6.00
2019-03-05T08:34:28.985Z,6.10
2019-03-05T08:37:08.895Z,6.10
2019-03-05T08:39:49.097Z,6.10
2019-03-05T08:42:29.088Z,6.10
2019-03-05T08:45:09.097Z,6.10
2019-03-05T08:47:49.106Z,6.20
2019-03-05T08:50:29.369Z,6.20
2019-03-05T08:53:09.320Z,6.30
2019-03-05T08:55:49.569Z,6.30
2019-03-05T08:58:29.453Z,6.40
2019-03-05T09:01:09.588Z,6.50
2019-03-05T09:03:49.284Z,6.60
2019-03-05T09:06:29.527Z,6.70
2019-03-05T09:09:11.441Z,6.80
2019-03-05T09:11:51.689Z,6.80
2019-03-05T09:14:31.419Z,6.80
2019-03-05T09:17:11.353Z,6.90
2019-03-05T09:19:51.659Z,6.90
2019-03-05T09:22:31.604Z,6.80
2019-03-05T09:25:11.372Z,6.90
2019-03-05T09:27:51.613Z,7.00
2019-03-05T09:30:32.065Z,7.10
2019-03-05T09:33:12.167Z,7.10
2019-03-05T09:35:51.941Z,7.10
2019-03-05T09:38:31.866Z,7.20
2019-03-05T09:41:11.805Z,7.40
2019-03-05T09:43:52.945Z,7.40
2019-03-05T09:46:33.005Z,7.40
2019-03-05T09:49:12.857Z,7.50
2019-03-05T09:51:52.884Z,7.60
2019-03-05T09:54:32.939Z,7.60
2019-03-05T09:57:12.923Z,7.60
2019-03-05T09:59:53.059Z,7.70
2019-03-05T10:02:33.349Z,7.50
2019-03-05T10:05:12.881Z,7.50
2019-03-05T10:07:52.919Z,7.50
2019-03-05T10:10:33.042Z,7.60
2019-03-05T10:13:13.441Z,7.60
2019-03-05T10:15:53.577Z,7.70
2019-03-05T10:18:33.457Z,7.70
2019-03-05T10:21:13.214Z,7.80
2019-03-05T10:23:53.441Z,7.80
2019-03-05T10:26:36.203Z,7.80
2019-03-05T10:29:16.654Z,7.80
2019-03-05T10:31:56.479Z,7.90
2019-03-05T10:34:36.710Z,8.00
2019-03-05T10:37:18.894Z,8.00
2019-03-05T10:39:59.151Z,8.10
2019-03-05T10:42:41.199Z,8.10
2019-03-05T10:45:21.249Z,8.10
2019-03-05T10:48:00.893Z,8.10
2019-03-05T10:50:40.942Z,8.10
2019-03-05T10:53:21.005Z,8.20
2019-03-05T10:56:01.104Z,8.30
2019-03-05T10:58:40.924Z,8.40
2019-03-05T11:01:20.854Z,8.60
2019-03-05T11:04:01.193Z,8.70
2019-03-05T11:06:41.231Z,8.80
2019-03-05T11:09:21.173Z,8.90
2019-03-05T11:12:01.125Z,9.00
2019-03-05T11:14:42.397Z,9.10
2019-03-05T11:17:22.392Z,9.30
2019-03-05T11:20:02.287Z,9.40
2019-03-05T11:22:42.330Z,9.50
2019-03-05T11:25:22.150Z,9.80
2019-03-05T11:28:02.305Z,10.00
2019-03-05T11:30:42.403Z,10.50
2019-03-05T11:33:22.531Z,10.60
2019-03-05T11:36:02.537Z,10.40
2019-03-05T11:38:42.756Z,10.30
2019-03-05T11:41:22.746Z,10.40
2019-03-05T11:44:03.103Z,10.80
2019-03-05T11:46:42.811Z,10.70
2019-03-05T11:49:23.087Z,10.50
2019-03-05T11:52:02.877Z,10.40
2019-03-05T11:54:42.802Z,10.20
2019-03-05T11:57:22.787Z,10.00
2019-03-05T12:00:03.257Z,9.90
2019-03-05T12:02:43.066Z,9.90
2019-03-05T12:05:23.081Z,9.80
2019-03-05T12:08:03.137Z,9.70
2019-03-05T12:10:43.093Z,9.60
2019-03-05T12:13:23.055Z,9.70
2019-03-05T12:16:03.056Z,10.00
2019-03-05T12:18:42.887Z,10.40
2019-03-05T12:21:22.900Z,10.50
2019-03-05T12:24:03.135Z,10.40
2019-03-05T12:26:43.252Z,10.20
2019-03-05T12:29:23.127Z,10.20
2019-03-05T12:32:03.183Z,10.40
2019-03-05T12:34:43.343Z,10.60
2019-03-05T12:37:23.403Z,10.60
2019-03-05T12:40:03.501Z,10.40
2019-03-05T12:42:43.699Z,10.20
2019-03-05T12:45:23.363Z,9.90
2019-03-05T12:48:03.470Z,10.00
2019-03-05T12:50:43.549Z,10.10
2019-03-05T12:53:23.469Z,10.20
2019-03-05T12:56:03.921Z,10.30
2019-03-05T12:58:43.881Z,10.30
2019-03-05T13:01:23.739Z,10.10
2019-03-05T13:04:03.921Z,9.90
2019-03-05T13:06:43.801Z,9.90
2019-03-05T13:09:23.878Z,9.90
2019-03-05T13:12:03.973Z,10.10
2019-03-05T13:14:43.978Z,10.00
2019-03-05T13:17:23.769Z,9.90
2019-03-05T13:20:05.381Z,9.90
2019-03-05T13:22:44.931Z,9.90
2019-03-05T13:25:28.555Z,9.90
2019-03-05T13:28:07.228Z,9.90
2019-03-05T13:30:47.252Z,9.80
2019-03-05T13:33:27.296Z,10.00
2019-03-05T13:36:12.202Z,10.10
2019-03-05T13:38:49.745Z,10.00
2019-03-05T13:41:29.905Z,10.00
2019-03-05T13:44:09.761Z,10.00
2019-03-05T13:46:49.625Z,10.10
2019-03-05T13:49:40.002Z,10.00
2019-03-05T13:52:11.924Z,9.90
2019-03-05T13:54:51.885Z,9.80
2019-03-05T13:57:31.970Z,10.00
2019-03-05T14:00:12.900Z,10.20
2019-03-05T14:02:53.253Z,10.30
2019-03-05T14:05:34.045Z,10.50
2019-03-05T14:08:14.046Z,10.50
2019-03-05T14:10:54.292Z,10.60
2019-03-05T14:13:34.246Z,10.50
2019-03-05T14:16:16.836Z,10.80
2019-03-05T14:18:56.406Z,11.00
2019-03-05T14:21:36.489Z,11.30
2019-03-05T14:24:16.461Z,11.40
2019-03-05T14:26:56.397Z,11.70
2019-03-05T14:29:36.313Z,12.00
2019-03-05T14:32:16.356Z,12.40
2019-03-05T14:34:56.129Z,12.70
2019-03-05T14:37:36.323Z,12.70
2019-03-05T14:40:24.295Z,12.60
2019-03-05T14:42:58.387Z,12.30
2019-03-05T14:45:40.210Z,12.00
2019-03-05T14:48:19.785Z,11.90
2019-03-05T14:50:59.662Z,11.80
2019-03-05T14:53:39.667Z,11.80
2019-03-05T14:56:19.674Z,11.80
2019-03-05T14:58:59.895Z,11.80
2019-03-05T15:01:39.762Z,11.70
2019-03-05T15:04:19.959Z,11.60
2019-03-05T15:07:00.042Z,11.60
2019-03-05T15:09:40.268Z,11.40
2019-03-05T15:12:21.141Z,11.30
2019-03-05T15:15:01.387Z,11.50
2019-03-05T15:17:41.192Z,11.70
2019-03-05T15:20:21.159Z,11.90
2019-03-05T15:23:01.220Z,12.00
2019-03-05T15:25:41.337Z,12.10
2019-03-05T15:28:21.633Z,12.10
2019-03-05T15:31:01.625Z,12.10
2019-03-05T15:33:41.771Z,12.10
2019-03-05T15:36:23.988Z,12.10
2019-03-05T15:39:04.022Z,12.10
2019-03-05T15:41:46.095Z,12.20
2019-03-05T15:44:26.311Z,12.20
2019-03-05T15:47:06.262Z,12.20
2019-03-05T15:49:46.347Z,12.20
2019-03-05T15:52:26.733Z,12.00
2019-03-05T15:55:06.640Z,12.00
2019-03-05T15:57:46.717Z,11.90
2019-03-05T16:00:33.643Z,11.80
2019-03-05T16:03:20.516Z,11.70
2019-03-05T16:06:07.346Z,11.30
2019-03-05T16:08:57.803Z,11.20
2019-03-05T16:12:05.930Z,11.10
2019-03-05T16:15:11.340Z,11.10
2019-03-05T16:18:01.261Z,11.10
2019-03-05T16:21:07.049Z,11.00
2019-03-05T16:24:15.355Z,10.90
2019-03-05T16:27:02.267Z,10.80
2019-03-05T16:29:41.817Z,10.70
2019-03-05T16:32:41.343Z,10.50
2019-03-05T16:35:43.417Z,10.40
2019-03-05T16:38:42.819Z,10.30
2019-03-05T16:41:31.449Z,10.10
2019-03-05T16:44:19.489Z,10.10
2019-03-05T16:47:17.371Z,10.00
2019-03-05T16:50:16.330Z,9.80
2019-03-05T16:53:15.541Z,9.80
2019-03-05T16:56:03.493Z,9.70
2019-03-05T16:58:50.325Z,9.60
2019-03-05T17:01:43.529Z,9.50
2019-03-05T17:04:49.859Z,9.40
2019-03-05T17:07:56.216Z,9.40
2019-03-05T17:11:02.537Z,9.30
2019-03-05T17:13:49.361Z,9.20
2019-03-05T17:16:36.097Z,9.10
2019-03-05T17:19:23.003Z,9.10
2019-03-05T17:22:10.057Z,9.00
2019-03-05T17:24:56.936Z,8.90
2019-03-05T17:27:43.777Z,8.90
2019-03-05T17:30:25.639Z,8.80
2019-03-05T17:33:05.260Z,8.80
2019-03-05T17:35:45.360Z,8.70
2019-03-05T17:38:25.397Z,8.70
2019-03-05T17:41:05.307Z,8.60
2019-03-05T17:43:45.338Z,8.50
2019-03-05T17:46:25.569Z,8.50
2019-03-05T17:49:05.507Z,8.50
2019-03-05T17:51:45.771Z,8.40
2019-03-05T17:54:25.936Z,8.40
2019-03-05T17:57:08.750Z,8.30
2019-03-05T17:59:48.448Z,8.30
2019-03-05T18:02:28.256Z,8.20
2019-03-05T18:05:08.246Z,8.20
2019-03-05T18:07:48.199Z,8.10
2019-03-05T18:10:28.441Z,8.10
2019-03-05T18:13:08.341Z,8.10
2019-03-05T18:15:48.320Z,8.00
2019-03-05T18:18:28.428Z,8.00
2019-03-05T18:21:08.478Z,8.00
2019-03-05T18:23:48.440Z,8.10
2019-03-05T18:26:28.451Z,8.10
2019-03-05T18:29:08.519Z,8.10
2019-03-05T18:31:48.568Z,8.10
2019-03-05T18:34:28.610Z,8.10
2019-03-05T18:37:08.490Z,8.10
2019-03-05T18:39:48.406Z,8.10
2019-03-05T18:42:28.460Z,8.10
2019-03-05T18:45:08.353Z,8.10
2019-03-05T18:47:48.616Z,8.00
2019-03-05T18:50:28.557Z,8.00
2019-03-05T18:53:08.601Z,8.00
2019-03-05T18:55:48.499Z,8.00
2019-03-05T18:58:28.717Z,7.90
2019-03-05T19:01:09.737Z,7.90
2019-03-05T19:03:51.863Z,7.80
2019-03-05T19:06:31.978Z,7.80
2019-03-05T19:09:11.929Z,7.80
2019-03-05T19:11:52.013Z,7.70
2019-03-05T19:14:31.811Z,7.70
2019-03-05T19:17:11.724Z,7.60
2019-03-05T19:19:51.711Z,7.50
2019-03-05T19:22:31.823Z,7.60
2019-03-05T19:25:11.764Z,7.40
2019-03-05T19:27:51.785Z,7.40
2019-03-05T19:30:31.766Z,7.40
2019-03-05T19:33:11.702Z,7.30
2019-03-05T19:35:51.725Z,7.30
2019-03-05T19:38:31.727Z,7.30
2019-03-05T19:41:12.052Z,7.20
2019-03-05T19:43:51.991Z,7.20
2019-03-05T19:46:31.918Z,7.10
2019-03-05T19:49:11.893Z,7.10
2019-03-05T19:51:51.978Z,7.00
2019-03-05T19:54:31.985Z,7.00
2019-03-05T19:57:12.048Z,6.80
2019-03-05T19:59:52.248Z,6.90
2019-03-05T20:02:32.279Z,6.80
2019-03-05T20:05:13.913Z,6.80
2019-03-05T20:07:54.046Z,6.80
2019-03-05T20:10:34.317Z,6.80
2019-03-05T20:13:14.200Z,6.70
2019-03-05T20:15:54.507Z,6.80
2019-03-05T20:18:34.432Z,6.80
2019-03-05T20:21:15.415Z,6.60
2019-03-05T20:23:55.247Z,6.70
2019-03-05T20:26:35.259Z,6.70
2019-03-05T20:29:15.386Z,6.60
2019-03-05T20:31:55.463Z,6.60
2019-03-05T20:34:35.388Z,6.60
2019-03-05T20:37:15.328Z,6.60
2019-03-05T20:39:55.203Z,6.60
2019-03-05T20:42:35.348Z,6.60
2019-03-05T20:45:15.345Z,6.50
2019-03-05T20:47:55.423Z,6.50
2019-03-05T20:50:35.317Z,6.50
2019-03-05T20:53:15.377Z,6.50
2019-03-05T20:55:55.200Z,6.50
2019-03-05T20:58:35.101Z,6.50
2019-03-05T21:01:15.159Z,6.50
2019-03-05T21:03:54.985Z,6.50
2019-03-05T21:06:35.229Z,6.40
2019-03-05T21:09:15.437Z,6.40
2019-03-05T21:11:55.311Z,6.40
2019-03-05T21:14:35.461Z,6.40
2019-03-05T21:17:15.427Z,6.50
2019-03-05T21:19:55.902Z,6.40
2019-03-05T21:22:35.547Z,6.40
2019-03-05T21:25:15.407Z,6.40
2019-03-05T21:27:55.849Z,6.30
2019-03-05T21:30:35.684Z,6.30
2019-03-05T21:33:15.706Z,6.30
2019-03-05T21:35:55.577Z,6.30
2019-03-05T21:38:35.702Z,6.30
2019-03-05T21:41:15.597Z,6.20
2019-03-05T21:43:55.453Z,6.30
2019-03-05T21:46:35.411Z,6.20
2019-03-05T21:49:15.393Z,6.20
2019-03-05T21:51:55.440Z,6.20
2019-03-05T21:54:35.490Z,6.20
2019-03-05T21:57:15.497Z,6.20
2019-03-05T21:59:55.325Z,6.20
2019-03-05T22:02:35.277Z,6.20
2019-03-05T22:05:15.369Z,6.20
2019-03-05T22:07:55.425Z,6.20
2019-03-05T22:10:35.461Z,6.20
2019-03-05T22:13:15.527Z,6.20
2019-03-05T22:15:55.556Z,6.20
2019-03-05T22:18:35.414Z,6.10
2019-03-05T22:21:15.770Z,6.10
2019-03-05T22:23:55.516Z,6.10
2019-03-05T22:26:35.723Z,6.10
2019-03-05T22:29:15.824Z,6.10
2019-03-05T22:31:55.670Z,6.10
2019-03-05T22:34:35.557Z,6.20
2019-03-05T22:37:15.642Z,6.20
2019-03-05T22:39:55.497Z,6.20
2019-03-05T22:42:35.395Z,6.20
2019-03-05T22:45:16.562Z,6.20
2019-03-05T22:47:56.760Z,6.30
2019-03-05T22:50:36.902Z,6.30
2019-03-05T22:53:17.269Z,6.30
2019-03-05T22:55:57.926Z,6.30
2019-03-05T22:58:38.122Z,6.30
2019-03-05T23:01:19.249Z,6.40
2019-03-05T23:03:59.257Z,6.40
2019-03-05T23:06:41.118Z,6.40
2019-03-05T23:09:22.307Z,6.50
2019-03-05T23:12:02.477Z,6.50
2019-03-05T23:14:42.403Z,6.50
2019-03-05T23:17:22.195Z,6.60
2019-03-05T23:20:02.195Z,6.60
2019-03-05T23:22:42.164Z,6.60
2019-03-05T23:25:22.121Z,6.60
2019-03-05T23:28:01.978Z,6.70
2019-03-05T23:30:41.763Z,6.70
2019-03-05T23:33:21.891Z,6.70
2019-03-05T23:36:01.910Z,6.70
2019-03-05T23:38:42.961Z,6.80
2019-03-05T23:41:22.975Z,6.80
2019-03-05T23:44:03.101Z,6.80
2019-03-05T23:46:43.175Z,6.80
2019-03-05T23:49:23.280Z,6.90
2019-03-05T23:52:02.929Z,6.90
2019-03-05T23:54:42.949Z,6.90
2019-03-05T23:57:23.310Z,7.00
