createdAt,value
2022-10-03T00:14:09.873Z,25
2022-10-03T00:43:19.142Z,26
2022-10-03T01:12:20.397Z,28
2022-10-03T01:41:26.708Z,24
2022-10-03T02:10:42.065Z,32
2022-10-03T02:39:45.222Z,33
2022-10-03T03:08:55.369Z,35
2022-10-03T03:38:05.997Z,34
2022-10-03T04:07:21.725Z,35
2022-10-03T04:36:21.229Z,33
2022-10-03T05:05:42.354Z,36
2022-10-03T05:35:05.702Z,36
2022-10-03T06:04:24.024Z,33
2022-10-03T06:33:41.800Z,29
2022-10-03T07:03:06.418Z,33
2022-10-03T07:32:28.548Z,33
2022-10-03T08:01:45.549Z,37
2022-10-03T08:31:07.064Z,35
2022-10-03T09:00:26.701Z,33
2022-10-03T09:29:45.213Z,33
2022-10-03T09:59:07.553Z,35
2022-10-03T10:28:32.142Z,33
2022-10-03T10:57:51.192Z,35
2022-10-03T11:27:05.354Z,28
2022-10-03T11:56:23.543Z,22
2022-10-03T12:25:46.715Z,21
2022-10-03T12:55:12.510Z,21
2022-10-03T13:24:35.185Z,21
2022-10-03T13:53:58.122Z,21
2022-10-03T14:23:12.366Z,23
2022-10-03T14:52:31.357Z,24
2022-10-03T15:21:53.856Z,24
2022-10-03T15:51:09.522Z,22
2022-10-03T16:20:24.680Z,21
2022-10-03T16:49:46.032Z,21
2022-10-03T17:19:00.664Z,22
2022-10-03T17:48:20.675Z,29
2022-10-03T18:17:37.863Z,28
2022-10-03T18:46:56.652Z,30
2022-10-03T19:16:19.320Z,32
2022-10-03T19:45:33.085Z,33
2022-10-03T20:14:40.275Z,36
2022-10-03T20:43:50.081Z,33
2022-10-03T21:13:01.086Z,33
2022-10-03T21:42:10.877Z,32
2022-10-03T22:11:14.826Z,32
2022-10-03T22:40:29.879Z,31
2022-10-03T23:09:31.331Z,29
2022-10-03T23:38:38.363Z,27
