createdAt,value
2018-11-29T00:00:52.063Z,43.78
2018-11-29T00:03:21.076Z,43.84
2018-11-29T00:05:49.659Z,44.15
2018-11-29T00:08:18.703Z,44.34
2018-11-29T00:10:47.435Z,43.82
2018-11-29T00:13:16.087Z,44.09
2018-11-29T00:15:44.795Z,44.12
2018-11-29T00:18:13.183Z,44.25
2018-11-29T00:20:41.664Z,43.69
2018-11-29T00:23:10.448Z,43.71
2018-11-29T00:25:39.379Z,44.03
2018-11-29T00:28:08.019Z,44.20
2018-11-29T00:30:36.568Z,44.48
2018-11-29T00:33:05.491Z,44.20
2018-11-29T00:35:34.004Z,44.23
2018-11-29T00:38:02.611Z,44.18
2018-11-29T00:40:31.464Z,44.07
2018-11-29T00:43:00.113Z,44.32
2018-11-29T00:45:29.077Z,44.45
2018-11-29T00:47:57.767Z,44.32
2018-11-29T00:50:26.728Z,44.54
2018-11-29T00:52:55.240Z,44.81
2018-11-29T00:55:24.044Z,44.23
2018-11-29T00:57:54.350Z,44.13
2018-11-29T01:00:24.276Z,44.61
2018-11-29T01:02:52.717Z,44.29
2018-11-29T01:05:21.331Z,44.36
2018-11-29T01:07:50.422Z,44.38
2018-11-29T01:10:19.680Z,44.06
2018-11-29T01:12:48.575Z,44.51
2018-11-29T01:15:19.090Z,44.60
2018-11-29T01:17:48.380Z,44.17
2018-11-29T01:20:17.445Z,44.53
2018-11-29T01:22:46.016Z,44.35
2018-11-29T01:25:14.753Z,43.97
2018-11-29T01:27:43.750Z,44.68
2018-11-29T01:30:16.559Z,44.36
2018-11-29T01:32:45.398Z,44.61
2018-11-29T01:35:14.360Z,44.32
2018-11-29T01:37:42.819Z,44.24
2018-11-29T01:40:17.189Z,44.52
2018-11-29T01:42:46.101Z,44.60
2018-11-29T01:45:14.644Z,44.53
2018-11-29T01:47:43.096Z,44.68
2018-11-29T01:50:11.892Z,44.69
2018-11-29T01:52:40.487Z,44.43
2018-11-29T01:55:09.258Z,44.64
2018-11-29T01:57:37.856Z,44.73
2018-11-29T02:00:10.250Z,44.42
2018-11-29T02:02:38.723Z,44.21
2018-11-29T02:05:08.196Z,44.90
2018-11-29T02:07:37.118Z,44.60
2018-11-29T02:10:11.260Z,44.26
2018-11-29T02:12:39.834Z,44.61
2018-11-29T02:15:08.821Z,44.57
2018-11-29T02:17:37.403Z,44.60
2018-11-29T02:20:07.076Z,44.60
2018-11-29T02:22:35.491Z,44.35
2018-11-29T02:25:04.315Z,44.65
2018-11-29T02:27:32.744Z,44.72
2018-11-29T02:30:01.548Z,44.39
2018-11-29T02:32:30.027Z,44.64
2018-11-29T02:34:58.815Z,44.55
2018-11-29T02:37:27.628Z,44.70
2018-11-29T02:39:56.247Z,44.34
2018-11-29T02:42:24.874Z,44.90
2018-11-29T02:44:53.413Z,44.51
2018-11-29T02:47:21.867Z,44.60
2018-11-29T02:49:50.416Z,45.09
2018-11-29T02:52:18.967Z,44.51
2018-11-29T02:54:47.489Z,44.63
2018-11-29T02:57:15.914Z,44.63
2018-11-29T02:59:44.878Z,44.39
2018-11-29T03:02:13.669Z,44.69
2018-11-29T03:04:42.238Z,44.68
2018-11-29T03:07:10.798Z,44.58
2018-11-29T03:09:40.497Z,44.54
2018-11-29T03:12:08.907Z,44.31
2018-11-29T03:14:37.333Z,44.61
2018-11-29T03:17:05.885Z,44.80
2018-11-29T03:19:34.815Z,44.78
2018-11-29T03:22:03.376Z,44.13
2018-11-29T03:24:31.925Z,44.72
2018-11-29T03:27:00.733Z,44.72
2018-11-29T03:29:30.775Z,44.44
2018-11-29T03:32:03.247Z,44.94
2018-11-29T03:34:31.857Z,44.74
2018-11-29T03:39:40.057Z,44.69
2018-11-29T03:42:09.130Z,44.69
2018-11-29T03:44:37.829Z,44.77
2018-11-29T03:47:06.939Z,44.34
2018-11-29T03:49:35.408Z,44.72
2018-11-29T03:52:04.227Z,44.32
2018-11-29T03:54:32.887Z,44.37
2018-11-29T03:57:01.800Z,44.64
2018-11-29T03:59:30.468Z,44.79
2018-11-29T04:01:59.087Z,44.66
2018-11-29T04:04:27.803Z,44.41
2018-11-29T04:06:56.759Z,44.74
2018-11-29T04:09:25.400Z,44.98
2018-11-29T04:11:54.468Z,44.63
2018-11-29T04:14:23.002Z,44.68
2018-11-29T04:16:52.036Z,44.65
2018-11-29T04:19:20.424Z,44.76
2018-11-29T04:21:49.061Z,44.93
2018-11-29T04:24:17.681Z,44.65
2018-11-29T04:26:46.607Z,44.94
2018-11-29T04:29:15.534Z,44.70
2018-11-29T04:31:44.559Z,45.17
2018-11-29T04:34:14.002Z,45.04
2018-11-29T04:36:42.607Z,44.58
2018-11-29T04:39:12.039Z,44.94
2018-11-29T04:41:40.934Z,44.83
2018-11-29T04:44:09.851Z,45.05
2018-11-29T04:46:40.507Z,44.83
2018-11-29T04:49:09.123Z,44.43
2018-11-29T04:51:39.115Z,44.80
2018-11-29T04:54:08.196Z,44.77
2018-11-29T04:56:36.816Z,45.04
2018-11-29T04:59:05.709Z,44.78
2018-11-29T05:01:34.426Z,44.87
2018-11-29T05:04:03.319Z,44.92
2018-11-29T05:06:32.408Z,44.64
2018-11-29T05:09:01.307Z,45.09
2018-11-29T05:11:30.382Z,45.00
2018-11-29T05:13:58.965Z,44.91
2018-11-29T05:16:29.134Z,44.72
2018-11-29T05:18:57.795Z,44.96
2018-11-29T05:21:26.356Z,44.94
2018-11-29T05:23:55.711Z,45.00
2018-11-29T05:26:24.675Z,44.78
2018-11-29T05:28:53.259Z,44.88
2018-11-29T05:31:21.970Z,45.08
2018-11-29T05:33:51.928Z,45.07
2018-11-29T05:36:21.208Z,45.26
2018-11-29T05:38:49.912Z,45.65
2018-11-29T05:41:25.202Z,45.64
2018-11-29T05:43:54.235Z,45.31
2018-11-29T05:46:23.671Z,45.45
2018-11-29T05:48:52.622Z,45.45
2018-11-29T05:51:21.409Z,45.52
2018-11-29T05:53:51.762Z,45.57
2018-11-29T05:56:20.510Z,45.42
2018-11-29T05:58:49.352Z,45.23
2018-11-29T06:01:23.078Z,45.39
2018-11-29T06:03:52.206Z,45.44
2018-11-29T06:06:20.618Z,45.37
2018-11-29T06:08:49.441Z,45.09
2018-11-29T06:11:18.188Z,44.87
2018-11-29T06:13:47.033Z,45.24
2018-11-29T06:16:15.618Z,45.17
2018-11-29T06:18:44.312Z,45.07
2018-11-29T06:21:13.612Z,44.93
2018-11-29T06:23:42.442Z,44.63
2018-11-29T06:26:10.871Z,45.03
2018-11-29T06:28:40.607Z,44.57
2018-11-29T06:31:09.761Z,44.69
2018-11-29T06:36:18.295Z,44.75
2018-11-29T06:38:47.063Z,44.69
2018-11-29T06:41:16.168Z,44.52
2018-11-29T06:43:45.063Z,44.66
2018-11-29T06:46:13.719Z,44.17
2018-11-29T06:48:43.682Z,44.33
2018-11-29T06:51:14.131Z,44.27
2018-11-29T06:55:41.738Z,44.11
2018-11-29T06:58:11.333Z,44.19
2018-11-29T07:00:39.925Z,44.11
2018-11-29T07:03:09.213Z,44.10
2018-11-29T07:05:38.307Z,44.07
2018-11-29T07:08:07.328Z,43.96
2018-11-29T07:10:37.204Z,43.85
2018-11-29T07:13:06.524Z,44.19
2018-11-29T07:15:35.148Z,43.79
2018-11-29T07:20:16.092Z,43.75
2018-11-29T07:23:41.320Z,43.94
2018-11-29T07:26:09.885Z,43.86
2018-11-29T07:28:38.979Z,43.97
2018-11-29T07:31:07.470Z,43.86
2018-11-29T07:33:36.267Z,43.83
2018-11-29T07:36:05.440Z,43.42
2018-11-29T07:38:34.103Z,43.58
2018-11-29T07:41:02.962Z,43.81
2018-11-29T07:43:31.714Z,43.95
2018-11-29T07:46:00.779Z,44.03
2018-11-29T07:48:29.498Z,43.93
2018-11-29T07:50:59.019Z,43.78
2018-11-29T07:53:28.505Z,43.74
2018-11-29T07:55:57.396Z,43.96
2018-11-29T07:58:26.181Z,43.87
2018-11-29T08:00:54.577Z,43.59
2018-11-29T08:03:23.477Z,43.97
2018-11-29T08:05:53.002Z,44.28
2018-11-29T08:08:22.040Z,44.03
2018-11-29T08:10:50.957Z,44.16
2018-11-29T08:13:19.569Z,44.01
2018-11-29T08:15:48.256Z,44.18
2018-11-29T08:18:16.803Z,43.92
2018-11-29T08:20:45.606Z,44.01
2018-11-29T08:23:15.835Z,44.29
2018-11-29T08:25:44.725Z,44.29
2018-11-29T08:28:13.558Z,44.75
2018-11-29T08:30:42.500Z,44.49
2018-11-29T08:35:39.466Z,44.35
2018-11-29T08:38:08.377Z,44.72
2018-11-29T08:40:36.807Z,44.36
2018-11-29T08:43:05.609Z,44.33
2018-11-29T08:45:34.828Z,44.51
2018-11-29T08:48:04.129Z,44.78
2018-11-29T08:50:32.960Z,44.41
2018-11-29T08:53:02.900Z,44.67
2018-11-29T08:55:32.210Z,44.41
2018-11-29T08:58:01.560Z,44.36
2018-11-29T09:00:30.771Z,44.66
2018-11-29T09:02:59.447Z,44.67
2018-11-29T09:07:48.318Z,44.54
2018-11-29T09:10:17.956Z,44.49
2018-11-29T09:12:47.036Z,44.82
2018-11-29T09:15:16.437Z,44.43
2018-11-29T09:17:45.156Z,44.92
2018-11-29T09:20:16.602Z,44.84
2018-11-29T09:22:45.342Z,44.94
2018-11-29T09:25:14.533Z,44.43
2018-11-29T09:27:43.126Z,44.52
2018-11-29T09:30:12.188Z,44.55
2018-11-29T09:32:42.011Z,44.54
2018-11-29T09:35:11.920Z,44.59
2018-11-29T09:37:40.496Z,44.45
2018-11-29T09:40:10.696Z,44.03
2018-11-29T09:44:01.838Z,44.47
2018-11-29T09:46:30.630Z,44.67
2018-11-29T09:48:59.544Z,44.56
2018-11-29T09:51:28.810Z,45.38
2018-11-29T09:53:57.721Z,44.97
2018-11-29T09:56:26.426Z,44.93
2018-11-29T09:58:55.892Z,44.59
2018-11-29T10:01:24.641Z,44.65
2018-11-29T10:03:53.292Z,44.69
2018-11-29T10:06:21.744Z,44.69
2018-11-29T10:11:19.603Z,44.62
2018-11-29T10:13:48.455Z,44.29
2018-11-29T10:16:16.964Z,44.18
2018-11-29T10:18:46.163Z,45.01
2018-11-29T10:21:15.192Z,44.80
2018-11-29T10:23:43.722Z,44.91
2018-11-29T10:26:13.049Z,44.26
2018-11-29T10:28:42.217Z,44.71
2018-11-29T10:31:11.505Z,44.54
2018-11-29T10:33:40.068Z,44.24
2018-11-29T10:36:08.723Z,44.24
2018-11-29T10:38:37.700Z,44.59
2018-11-29T10:41:06.801Z,44.49
2018-11-29T10:43:35.480Z,44.66
2018-11-29T10:46:04.199Z,44.69
2018-11-29T10:48:32.755Z,44.55
2018-11-29T10:51:01.262Z,44.51
2018-11-29T10:53:36.172Z,44.37
2018-11-29T10:55:58.562Z,44.60
2018-11-29T10:58:27.286Z,44.46
2018-11-29T11:02:53.646Z,44.72
2018-11-29T11:05:23.092Z,44.40
2018-11-29T11:07:52.013Z,44.36
2018-11-29T11:10:21.214Z,44.75
2018-11-29T11:12:49.752Z,44.55
2018-11-29T11:15:18.723Z,44.38
2018-11-29T11:17:47.200Z,44.33
2018-11-29T11:20:15.951Z,44.58
2018-11-29T11:22:44.307Z,44.71
2018-11-29T11:25:13.223Z,45.05
2018-11-29T11:27:41.595Z,44.81
2018-11-29T11:30:14.328Z,44.45
2018-11-29T11:32:43.283Z,44.33
2018-11-29T11:35:12.005Z,44.56
2018-11-29T11:37:40.736Z,44.13
2018-11-29T11:40:10.789Z,44.57
2018-11-29T11:42:39.792Z,44.28
2018-11-29T11:45:34.727Z,44.98
2018-11-29T11:48:03.763Z,44.36
2018-11-29T11:50:32.455Z,44.22
2018-11-29T11:53:01.143Z,44.29
2018-11-29T11:55:30.480Z,44.26
2018-11-29T11:57:59.575Z,44.04
2018-11-29T12:00:29.082Z,44.50
2018-11-29T12:03:00.404Z,44.60
2018-11-29T12:05:29.107Z,44.34
2018-11-29T12:07:57.816Z,44.42
2018-11-29T12:10:26.492Z,44.67
2018-11-29T12:12:55.443Z,44.67
2018-11-29T12:15:24.239Z,44.43
2018-11-29T12:17:53.240Z,44.57
2018-11-29T12:20:22.022Z,44.38
2018-11-29T12:23:21.077Z,44.59
2018-11-29T12:25:49.870Z,44.44
2018-11-29T12:28:19.094Z,44.31
2018-11-29T12:30:48.429Z,44.57
2018-11-29T12:33:17.136Z,44.33
2018-11-29T12:35:46.207Z,44.32
2018-11-29T12:38:15.366Z,44.43
2018-11-29T12:40:44.341Z,44.47
2018-11-29T12:44:01.190Z,44.23
2018-11-29T12:46:30.239Z,44.87
2018-11-29T12:48:58.838Z,44.64
2018-11-29T12:51:28.099Z,44.56
2018-11-29T12:53:56.892Z,44.74
2018-11-29T12:56:27.033Z,44.63
2018-11-29T12:58:55.941Z,44.58
2018-11-29T13:01:24.818Z,44.68
2018-11-29T13:03:53.848Z,45.20
2018-11-29T13:06:22.913Z,45.14
2018-11-29T13:08:55.797Z,45.36
2018-11-29T13:11:24.443Z,45.38
2018-11-29T13:13:52.870Z,44.70
2018-11-29T13:16:22.412Z,44.58
2018-11-29T13:19:17.794Z,44.87
2018-11-29T13:21:47.547Z,44.74
2018-11-29T13:24:16.363Z,44.90
2018-11-29T13:26:45.232Z,45.09
2018-11-29T13:29:58.833Z,45.32
2018-11-29T13:32:27.915Z,45.05
2018-11-29T13:34:57.188Z,45.26
2018-11-29T13:37:26.342Z,45.00
2018-11-29T13:39:55.692Z,44.75
2018-11-29T13:42:25.192Z,44.79
2018-11-29T13:44:55.440Z,44.60
2018-11-29T13:47:24.703Z,44.46
2018-11-29T13:49:54.247Z,44.67
2018-11-29T13:52:26.409Z,44.68
2018-11-29T13:54:56.232Z,44.76
2018-11-29T13:57:26.346Z,44.67
2018-11-29T13:59:55.441Z,44.89
2018-11-29T14:02:25.404Z,44.93
2018-11-29T14:04:55.558Z,44.63
2018-11-29T14:07:24.966Z,45.30
2018-11-29T14:09:53.488Z,44.81
2018-11-29T14:12:22.248Z,44.57
2018-11-29T14:14:52.384Z,44.99
2018-11-29T14:17:20.844Z,45.08
2018-11-29T14:19:50.271Z,44.87
2018-11-29T14:22:19.250Z,44.56
2018-11-29T14:24:48.255Z,44.87
2018-11-29T14:27:16.721Z,44.92
2018-11-29T14:29:45.241Z,45.06
2018-11-29T14:32:13.910Z,45.02
2018-11-29T14:37:12.260Z,44.71
2018-11-29T14:39:41.017Z,45.13
2018-11-29T14:42:09.979Z,45.12
2018-11-29T14:44:38.604Z,44.83
2018-11-29T14:47:07.564Z,44.81
2018-11-29T14:49:36.664Z,44.91
2018-11-29T14:52:05.169Z,45.07
2018-11-29T14:54:35.176Z,44.96
2018-11-29T14:57:04.108Z,44.88
2018-11-29T14:59:33.425Z,45.22
2018-11-29T15:02:02.043Z,44.90
2018-11-29T15:04:31.348Z,45.02
2018-11-29T15:07:00.540Z,45.02
2018-11-29T15:09:29.187Z,45.04
2018-11-29T15:11:57.879Z,44.80
2018-11-29T15:14:27.055Z,44.73
2018-11-29T15:16:55.807Z,44.99
2018-11-29T15:19:24.571Z,44.75
2018-11-29T15:21:55.095Z,44.94
2018-11-29T15:24:24.430Z,44.94
2018-11-29T15:26:52.873Z,45.08
2018-11-29T15:29:21.282Z,44.89
2018-11-29T15:32:43.054Z,44.87
2018-11-29T15:35:11.804Z,45.31
2018-11-29T15:37:40.799Z,44.92
2018-11-29T15:40:12.947Z,44.85
2018-11-29T15:42:43.095Z,44.94
2018-11-29T15:45:14.811Z,44.92
2018-11-29T15:49:40.202Z,44.94
2018-11-29T15:52:09.965Z,45.04
2018-11-29T15:54:38.452Z,44.75
2018-11-29T15:57:06.931Z,44.82
2018-11-29T15:59:35.393Z,44.54
2018-11-29T16:02:03.854Z,44.62
2018-11-29T16:04:33.209Z,44.97
2018-11-29T16:07:02.148Z,44.76
2018-11-29T16:09:30.934Z,44.34
2018-11-29T16:11:59.534Z,44.43
2018-11-29T16:16:41.054Z,44.67
2018-11-29T16:19:09.577Z,44.22
2018-11-29T16:21:38.284Z,44.41
2018-11-29T16:24:07.095Z,44.64
2018-11-29T16:26:35.582Z,44.42
2018-11-29T16:29:04.331Z,44.34
2018-11-29T16:31:33.002Z,44.63
2018-11-29T16:36:35.930Z,44.49
2018-11-29T16:39:05.834Z,44.23
2018-11-29T16:41:34.816Z,44.16
2018-11-29T16:44:03.801Z,44.80
2018-11-29T16:46:32.443Z,44.32
2018-11-29T16:49:02.879Z,44.48
2018-11-29T16:51:30.816Z,44.49
2018-11-29T16:54:01.275Z,44.13
2018-11-29T16:56:30.109Z,44.45
2018-11-29T16:58:59.009Z,44.25
2018-11-29T17:01:28.079Z,44.01
2018-11-29T17:03:56.878Z,44.38
2018-11-29T17:06:25.884Z,44.37
2018-11-29T17:08:55.703Z,44.39
2018-11-29T17:11:24.130Z,44.47
2018-11-29T17:13:52.973Z,43.83
2018-11-29T17:16:21.658Z,44.40
2018-11-29T17:18:50.279Z,43.86
2018-11-29T17:22:07.695Z,43.79
2018-11-29T17:24:36.653Z,43.62
2018-11-29T17:27:05.616Z,44.01
2018-11-29T17:29:34.231Z,44.24
2018-11-29T17:32:02.645Z,43.98
2018-11-29T17:34:31.407Z,43.99
2018-11-29T17:37:03.515Z,44.13
2018-11-29T17:39:33.737Z,44.01
2018-11-29T17:42:02.716Z,43.97
2018-11-29T17:44:31.998Z,43.72
2018-11-29T17:47:01.929Z,43.85
2018-11-29T17:49:30.784Z,44.38
2018-11-29T17:51:59.701Z,44.14
2018-11-29T17:57:04.248Z,43.79
2018-11-29T17:59:33.047Z,44.13
2018-11-29T18:02:02.279Z,44.23
2018-11-29T18:04:32.884Z,43.76
2018-11-29T18:07:01.651Z,44.34
2018-11-29T18:09:30.295Z,43.82
2018-11-29T18:12:00.720Z,43.91
2018-11-29T18:14:29.761Z,43.85
2018-11-29T18:16:58.437Z,43.95
2018-11-29T18:19:27.422Z,43.84
2018-11-29T18:21:56.344Z,43.74
2018-11-29T18:24:26.583Z,43.46
2018-11-29T18:27:08.710Z,43.09
2018-11-29T18:29:38.168Z,43.66
2018-11-29T18:32:07.646Z,43.89
2018-11-29T18:34:38.574Z,43.82
2018-11-29T18:37:07.327Z,44.01
2018-11-29T18:39:36.336Z,43.86
2018-11-29T18:42:06.111Z,43.85
2018-11-29T18:44:34.845Z,43.68
2018-11-29T18:47:03.996Z,43.51
2018-11-29T18:49:32.561Z,43.78
2018-11-29T18:52:01.203Z,43.81
2018-11-29T18:54:30.446Z,43.87
2018-11-29T18:56:59.045Z,43.64
2018-11-29T18:59:28.203Z,43.12
2018-11-29T19:01:57.197Z,43.62
2018-11-29T19:04:25.952Z,43.91
2018-11-29T19:06:54.817Z,43.73
2018-11-29T19:09:23.303Z,43.79
2018-11-29T19:11:54.445Z,43.60
2018-11-29T19:14:22.978Z,43.58
2018-11-29T19:18:57.216Z,43.83
2018-11-29T19:21:25.981Z,43.45
2018-11-29T19:26:30.107Z,43.15
2018-11-29T19:31:54.386Z,43.99
2018-11-29T19:34:25.174Z,43.90
2018-11-29T19:36:55.388Z,43.47
2018-11-29T19:39:23.693Z,43.29
2018-11-29T19:41:54.082Z,43.65
2018-11-29T19:44:26.870Z,43.87
2018-11-29T19:46:55.823Z,43.50
2018-11-29T19:49:25.410Z,43.55
2018-11-29T19:51:54.366Z,43.67
2018-11-29T19:54:22.878Z,43.74
2018-11-29T19:56:51.526Z,43.94
2018-11-29T19:59:20.190Z,43.72
2018-11-29T20:01:49.048Z,43.50
2018-11-29T20:04:17.763Z,43.67
2018-11-29T20:06:48.280Z,43.73
2018-11-29T20:09:23.249Z,43.60
2018-11-29T20:11:53.110Z,43.72
2018-11-29T20:14:22.141Z,43.53
2018-11-29T20:16:51.316Z,43.70
2018-11-29T20:19:21.003Z,43.72
2018-11-29T20:21:50.203Z,43.84
2018-11-29T20:24:22.715Z,43.88
2018-11-29T20:26:54.217Z,43.51
2018-11-29T20:29:24.028Z,43.50
2018-11-29T20:31:53.699Z,43.57
2018-11-29T20:34:23.011Z,43.64
2018-11-29T20:36:51.945Z,43.46
2018-11-29T20:39:21.804Z,43.38
2018-11-29T20:41:51.445Z,43.64
2018-11-29T20:44:20.827Z,43.61
2018-11-29T20:46:49.735Z,43.66
2018-11-29T20:49:18.935Z,43.43
2018-11-29T20:51:47.954Z,43.47
2018-11-29T20:54:17.039Z,43.51
2018-11-29T20:56:46.380Z,43.30
2018-11-29T20:59:17.203Z,43.63
2018-11-29T21:01:46.544Z,43.19
2018-11-29T21:04:15.832Z,43.56
2018-11-29T21:06:45.384Z,43.25
2018-11-29T21:11:02.599Z,43.10
2018-11-29T21:13:31.719Z,43.02
2018-11-29T21:16:02.576Z,43.21
2018-11-29T21:20:23.631Z,43.06
2018-11-29T21:22:52.772Z,43.18
2018-11-29T21:25:23.621Z,42.98
2018-11-29T21:27:52.836Z,42.92
2018-11-29T21:30:22.157Z,43.01
2018-11-29T21:32:51.992Z,43.12
2018-11-29T21:35:21.667Z,42.95
2018-11-29T21:37:52.903Z,43.10
2018-11-29T21:40:24.539Z,43.09
2018-11-29T21:42:53.418Z,43.42
2018-11-29T21:45:23.353Z,42.76
2018-11-29T21:47:52.144Z,43.12
2018-11-29T21:50:21.069Z,43.44
2018-11-29T21:52:49.884Z,42.97
2018-11-29T21:57:59.390Z,43.47
2018-11-29T22:00:27.893Z,43.37
2018-11-29T22:02:57.602Z,43.59
2018-11-29T22:05:26.356Z,43.62
2018-11-29T22:07:55.296Z,43.65
2018-11-29T22:10:24.072Z,43.71
2018-11-29T22:12:53.048Z,43.76
2018-11-29T22:15:22.146Z,43.58
2018-11-29T22:18:55.776Z,44.25
2018-11-29T22:21:24.685Z,43.70
2018-11-29T22:23:56.447Z,43.79
2018-11-29T22:26:25.531Z,43.91
2018-11-29T22:28:54.389Z,43.93
2018-11-29T22:31:23.503Z,44.15
2018-11-29T22:36:23.260Z,44.04
2018-11-29T22:38:52.799Z,44.10
2018-11-29T22:41:21.684Z,44.12
2018-11-29T22:43:50.547Z,44.11
2018-11-29T22:46:23.316Z,44.22
2018-11-29T22:48:52.390Z,44.29
2018-11-29T22:51:21.320Z,44.40
2018-11-29T22:53:50.482Z,44.42
2018-11-29T22:56:19.987Z,44.48
2018-11-29T22:58:49.085Z,44.44
2018-11-29T23:01:23.807Z,44.57
2018-11-29T23:03:53.004Z,44.65
2018-11-29T23:06:21.792Z,44.17
2018-11-29T23:08:50.612Z,44.91
2018-11-29T23:11:19.671Z,44.51
2018-11-29T23:13:48.660Z,44.55
2018-11-29T23:16:18.805Z,44.80
2018-11-29T23:18:49.797Z,44.94
2018-11-29T23:21:18.451Z,44.57
2018-11-29T23:23:47.270Z,45.19
2018-11-29T23:26:15.825Z,44.83
2018-11-29T23:28:44.557Z,45.05
2018-11-29T23:31:13.498Z,45.19
2018-11-29T23:33:42.357Z,45.01
2018-11-29T23:36:11.412Z,45.30
2018-11-29T23:38:40.545Z,45.39
2018-11-29T23:41:09.917Z,45.49
2018-11-29T23:43:38.432Z,45.26
2018-11-29T23:46:08.083Z,45.37
2018-11-29T23:48:37.187Z,45.42
2018-11-29T23:51:06.762Z,45.52
2018-11-29T23:53:37.655Z,45.42
2018-11-29T23:56:06.343Z,45.56
2018-11-29T23:58:35.681Z,45.46
