createdAt,value
2023-01-15T00:00:22.546Z,74.74
2023-01-15T00:01:22.680Z,74.02
2023-01-15T00:02:22.631Z,74.05
2023-01-15T00:03:22.590Z,73.91
2023-01-15T00:04:22.517Z,74.26
2023-01-15T00:05:22.541Z,74.33
2023-01-15T00:06:22.476Z,74.74
2023-01-15T00:07:22.473Z,73.91
2023-01-15T00:08:22.458Z,74.36
2023-01-15T00:09:22.467Z,74.57
2023-01-15T00:10:22.471Z,72.81
2023-01-15T00:11:22.420Z,72.92
2023-01-15T00:12:22.415Z,72.61
2023-01-15T00:13:22.422Z,72.58
2023-01-15T00:14:22.414Z,72.38
2023-01-15T00:15:22.419Z,72.27
2023-01-15T00:16:22.369Z,73.71
2023-01-15T00:17:22.350Z,72.58
2023-01-15T00:18:22.338Z,72.47
2023-01-15T00:19:22.354Z,72.81
2023-01-15T00:20:22.351Z,72.99
2023-01-15T00:21:22.350Z,72.89
2023-01-15T00:22:22.353Z,72.20
2023-01-15T00:23:22.296Z,72.68
2023-01-15T00:24:22.285Z,72.58
2023-01-15T00:25:22.300Z,72.38
2023-01-15T00:26:22.287Z,72.58
2023-01-15T00:27:22.264Z,71.55
2023-01-15T00:28:22.226Z,71.66
2023-01-15T00:29:22.226Z,72.89
2023-01-15T00:30:22.248Z,72.38
2023-01-15T00:31:22.333Z,73.19
2023-01-15T00:32:22.217Z,72.47
2023-01-15T00:33:22.207Z,72.99
2023-01-15T00:34:22.163Z,72.17
2023-01-15T00:35:22.192Z,74.02
2023-01-15T00:36:22.142Z,73.30
2023-01-15T00:37:22.157Z,74.74
2023-01-15T00:38:22.149Z,74.98
2023-01-15T00:39:22.104Z,73.95
2023-01-15T00:40:22.156Z,74.36
2023-01-15T00:41:22.100Z,74.84
2023-01-15T00:42:22.110Z,74.84
2023-01-15T00:43:22.106Z,74.63
2023-01-15T00:44:22.086Z,74.63
2023-01-15T00:45:22.083Z,75.39
2023-01-15T00:46:22.082Z,74.05
2023-01-15T00:47:22.041Z,75.49
2023-01-15T00:48:22.021Z,75.29
2023-01-15T00:49:22.027Z,76.31
2023-01-15T00:50:22.015Z,75.39
2023-01-15T00:51:21.971Z,76.42
2023-01-15T00:52:21.964Z,77.17
2023-01-15T00:53:21.997Z,76.66
2023-01-15T00:54:21.961Z,76.76
2023-01-15T00:55:21.974Z,78.00
2023-01-15T00:56:21.906Z,76.66
2023-01-15T00:57:21.903Z,77.28
2023-01-15T00:58:21.901Z,78.00
2023-01-15T00:59:21.937Z,78.00
2023-01-15T01:00:21.905Z,78.92
2023-01-15T01:01:22.040Z,79.33
2023-01-15T01:02:21.930Z,79.03
2023-01-15T01:03:21.840Z,78.00
2023-01-15T01:04:21.847Z,78.92
2023-01-15T01:05:21.832Z,79.13
2023-01-15T01:06:21.832Z,79.47
2023-01-15T01:07:21.792Z,79.88
2023-01-15T01:08:21.845Z,80.40
2023-01-15T01:09:21.767Z,79.58
2023-01-15T01:10:21.768Z,79.37
2023-01-15T01:11:21.768Z,78.65
2023-01-15T01:12:21.763Z,79.58
2023-01-15T01:13:21.738Z,79.06
2023-01-15T01:14:21.747Z,79.47
2023-01-15T01:15:21.706Z,79.99
2023-01-15T01:16:21.735Z,78.86
2023-01-15T01:17:21.701Z,79.58
2023-01-15T01:18:21.726Z,80.19
2023-01-15T01:19:21.667Z,80.09
2023-01-15T01:20:21.673Z,80.61
2023-01-15T01:21:21.647Z,80.71
2023-01-15T01:22:21.659Z,80.51
2023-01-15T01:23:21.621Z,80.51
2023-01-15T01:24:21.692Z,79.79
2023-01-15T01:25:21.612Z,80.19
2023-01-15T01:26:21.622Z,79.79
2023-01-15T01:27:21.618Z,80.30
2023-01-15T01:28:21.608Z,80.91
2023-01-15T01:29:21.635Z,80.95
2023-01-15T01:30:21.525Z,79.27
2023-01-15T01:31:21.570Z,80.81
2023-01-15T01:32:22.235Z,80.44
2023-01-15T01:33:21.519Z,80.40
2023-01-15T01:34:21.519Z,79.51
2023-01-15T01:35:21.508Z,79.30
2023-01-15T01:36:21.511Z,78.58
2023-01-15T01:37:21.449Z,78.48
2023-01-15T01:38:21.446Z,77.97
2023-01-15T01:39:21.450Z,78.55
2023-01-15T01:40:21.469Z,79.58
2023-01-15T01:41:21.409Z,79.58
2023-01-15T01:42:21.407Z,78.65
2023-01-15T01:43:21.392Z,78.55
2023-01-15T01:44:21.371Z,78.96
2023-01-15T01:45:21.446Z,78.86
2023-01-15T01:46:21.428Z,79.27
2023-01-15T01:47:21.382Z,79.16
2023-01-15T01:48:21.324Z,77.97
2023-01-15T01:49:21.326Z,78.14
2023-01-15T01:50:21.320Z,78.03
2023-01-15T01:51:21.328Z,78.14
2023-01-15T01:52:21.278Z,78.34
2023-01-15T01:53:21.270Z,78.86
2023-01-15T01:54:21.287Z,79.10
2023-01-15T01:55:21.301Z,78.79
2023-01-15T01:56:21.278Z,79.41
2023-01-15T01:57:21.263Z,79.27
2023-01-15T01:58:21.216Z,79.37
2023-01-15T01:59:21.206Z,80.54
2023-01-15T02:00:21.212Z,81.05
2023-01-15T02:01:21.351Z,80.81
2023-01-15T02:02:21.189Z,81.67
2023-01-15T02:03:21.205Z,80.02
2023-01-15T02:04:21.141Z,81.16
2023-01-15T02:05:21.132Z,78.79
2023-01-15T02:06:21.143Z,79.10
2023-01-15T02:07:21.124Z,78.89
2023-01-15T02:08:21.109Z,79.30
2023-01-15T02:09:21.120Z,78.44
2023-01-15T02:10:21.079Z,79.88
2023-01-15T02:11:21.101Z,79.68
2023-01-15T02:12:21.086Z,79.06
2023-01-15T02:13:21.078Z,79.79
2023-01-15T02:14:21.073Z,79.82
2023-01-15T02:15:21.090Z,80.09
2023-01-15T02:16:21.075Z,78.89
2023-01-15T02:17:21.017Z,80.44
2023-01-15T02:18:20.991Z,80.75
2023-01-15T02:19:21.025Z,80.23
2023-01-15T02:20:20.980Z,81.16
2023-01-15T02:21:20.957Z,82.60
2023-01-15T02:22:20.971Z,82.29
2023-01-15T02:23:20.956Z,82.09
2023-01-15T02:24:20.964Z,80.23
2023-01-15T02:25:20.949Z,80.13
2023-01-15T02:26:20.896Z,80.33
2023-01-15T02:27:20.953Z,81.05
2023-01-15T02:28:20.879Z,80.23
2023-01-15T02:29:20.877Z,81.47
2023-01-15T02:30:20.896Z,81.26
2023-01-15T02:31:20.892Z,81.98
2023-01-15T02:32:20.910Z,82.12
2023-01-15T02:33:20.826Z,81.88
2023-01-15T02:34:20.816Z,82.54
2023-01-15T02:35:20.834Z,81.20
2023-01-15T02:36:20.804Z,82.02
2023-01-15T02:37:20.822Z,82.23
2023-01-15T02:38:20.837Z,81.92
2023-01-15T02:39:20.753Z,82.02
2023-01-15T02:40:20.757Z,82.33
2023-01-15T02:41:20.734Z,82.33
2023-01-15T02:42:20.805Z,82.64
2023-01-15T02:43:20.714Z,82.43
2023-01-15T02:44:20.720Z,82.54
2023-01-15T02:45:20.716Z,82.23
2023-01-15T02:46:20.685Z,81.61
2023-01-15T02:47:20.688Z,80.89
2023-01-15T02:48:20.685Z,81.71
2023-01-15T02:49:20.646Z,82.12
2023-01-15T02:50:20.707Z,81.09
2023-01-15T02:51:20.627Z,81.71
2023-01-15T02:52:20.605Z,82.64
2023-01-15T02:53:20.608Z,82.23
2023-01-15T02:54:20.586Z,82.12
2023-01-15T02:55:20.571Z,81.92
2023-01-15T02:56:20.651Z,82.02
2023-01-15T02:57:20.572Z,82.84
2023-01-15T02:58:20.593Z,82.78
2023-01-15T02:59:20.543Z,83.36
2023-01-15T03:00:20.513Z,83.61
2023-01-15T03:01:20.655Z,83.67
2023-01-15T03:02:20.554Z,84.43
2023-01-15T03:03:20.494Z,84.91
2023-01-15T03:04:20.519Z,84.94
2023-01-15T03:05:20.509Z,85.36
2023-01-15T03:06:20.489Z,85.36
2023-01-15T03:07:20.439Z,85.36
2023-01-15T03:08:20.452Z,86.60
2023-01-15T03:09:20.449Z,86.80
2023-01-15T03:10:20.400Z,86.53
2023-01-15T03:11:20.442Z,88.65
2023-01-15T03:12:20.392Z,89.62
2023-01-15T03:13:20.369Z,88.70
2023-01-15T03:14:20.375Z,89.32
2023-01-15T03:15:20.402Z,90.55
2023-01-15T03:16:20.451Z,90.25
2023-01-15T03:17:20.331Z,90.04
2023-01-15T03:18:20.313Z,90.45
2023-01-15T03:19:20.308Z,89.67
2023-01-15T03:20:20.316Z,89.46
2023-01-15T03:21:20.336Z,90.49
2023-01-15T03:22:20.337Z,92.86
2023-01-15T03:23:20.252Z,91.94
2023-01-15T03:24:20.243Z,91.32
2023-01-15T03:25:20.260Z,91.63
2023-01-15T03:26:20.233Z,92.35
2023-01-15T03:27:20.213Z,92.46
2023-01-15T03:28:20.261Z,91.94
2023-01-15T03:29:20.195Z,92.35
2023-01-15T03:30:20.180Z,91.11
2023-01-15T03:31:20.192Z,91.83
2023-01-15T03:32:20.181Z,92.66
2023-01-15T03:33:20.165Z,92.55
2023-01-15T03:34:20.147Z,92.55
2023-01-15T03:35:20.121Z,92.97
2023-01-15T03:36:20.189Z,91.94
2023-01-15T03:37:20.112Z,92.14
2023-01-15T03:38:20.105Z,92.21
2023-01-15T03:39:20.099Z,92.93
2023-01-15T03:40:20.112Z,92.14
2023-01-15T03:41:20.099Z,92.76
2023-01-15T03:42:20.057Z,94.31
2023-01-15T03:43:20.114Z,94.72
2023-01-15T03:44:20.047Z,93.07
2023-01-15T03:45:20.040Z,92.86
2023-01-15T03:46:20.028Z,92.14
2023-01-15T03:47:20.293Z,91.83
2023-01-15T03:48:19.996Z,92.04
2023-01-15T03:49:20.002Z,92.46
2023-01-15T03:50:19.988Z,92.35
2023-01-15T03:51:19.939Z,93.18
2023-01-15T03:52:19.934Z,93.79
2023-01-15T03:53:19.933Z,94.00
2023-01-15T03:54:19.991Z,94.15
2023-01-15T03:55:19.925Z,92.97
2023-01-15T03:56:19.902Z,94.00
2023-01-15T03:57:20.398Z,93.49
2023-01-15T03:58:19.863Z,93.90
2023-01-15T03:59:19.875Z,94.00
2023-01-15T04:00:19.868Z,93.07
2023-01-15T04:01:20.008Z,92.97
2023-01-15T04:02:19.880Z,92.25
2023-01-15T04:03:19.803Z,92.14
2023-01-15T04:04:19.844Z,92.14
2023-01-15T04:05:19.812Z,92.35
2023-01-15T04:06:19.825Z,92.14
2023-01-15T04:07:19.792Z,92.25
2023-01-15T04:08:19.767Z,92.86
2023-01-15T04:09:19.738Z,93.18
2023-01-15T04:10:19.777Z,92.41
2023-01-15T04:11:19.736Z,92.04
2023-01-15T04:12:19.712Z,92.46
2023-01-15T04:13:19.749Z,93.28
2023-01-15T04:14:19.730Z,92.97
2023-01-15T04:15:19.733Z,93.03
2023-01-15T04:16:19.678Z,93.07
2023-01-15T04:17:19.685Z,91.94
2023-01-15T04:18:19.660Z,92.66
2023-01-15T04:19:19.648Z,93.13
2023-01-15T04:20:19.671Z,94.00
2023-01-15T04:21:19.611Z,94.57
2023-01-15T04:22:19.602Z,94.78
2023-01-15T04:23:19.619Z,94.21
2023-01-15T04:24:19.592Z,93.28
2023-01-15T04:25:19.557Z,93.18
2023-01-15T04:26:19.546Z,93.38
2023-01-15T04:27:19.554Z,93.13
2023-01-15T04:28:19.548Z,92.97
2023-01-15T04:29:19.572Z,93.79
2023-01-15T04:30:19.561Z,92.76
2023-01-15T04:31:19.495Z,93.07
2023-01-15T04:32:19.487Z,93.59
2023-01-15T04:33:19.496Z,93.49
2023-01-15T04:34:19.494Z,93.49
2023-01-15T04:35:19.494Z,93.79
2023-01-15T04:36:19.465Z,94.62
2023-01-15T04:37:19.473Z,94.72
2023-01-15T04:38:19.483Z,93.94
2023-01-15T04:39:19.435Z,94.82
2023-01-15T04:40:19.403Z,94.77
2023-01-15T04:41:19.397Z,95.24
2023-01-15T04:42:19.388Z,95.18
2023-01-15T04:43:19.418Z,94.77
2023-01-15T04:44:19.423Z,94.97
2023-01-15T04:45:19.344Z,94.97
2023-01-15T04:46:19.341Z,94.56
2023-01-15T04:47:19.308Z,94.46
2023-01-15T04:48:19.347Z,94.92
2023-01-15T04:49:19.304Z,94.87
2023-01-15T04:50:19.326Z,95.70
2023-01-15T04:51:19.302Z,96.21
2023-01-15T04:52:19.277Z,96.42
2023-01-15T04:53:19.242Z,95.18
2023-01-15T04:54:19.238Z,96.01
2023-01-15T04:55:19.287Z,96.01
2023-01-15T04:56:19.220Z,95.70
2023-01-15T04:57:19.228Z,94.87
2023-01-15T04:58:19.205Z,95.49
2023-01-15T04:59:19.174Z,94.87
2023-01-15T05:00:19.169Z,96.42
2023-01-15T05:01:19.352Z,95.39
2023-01-15T05:02:19.333Z,95.14
2023-01-15T05:03:19.144Z,95.80
2023-01-15T05:04:19.202Z,95.90
2023-01-15T05:05:19.153Z,95.39
2023-01-15T05:06:19.102Z,96.21
2023-01-15T05:07:19.108Z,95.90
2023-01-15T05:08:19.104Z,95.28
2023-01-15T05:09:19.110Z,94.67
2023-01-15T05:10:19.050Z,95.39
2023-01-15T05:11:19.042Z,95.49
2023-01-15T05:12:19.040Z,95.28
2023-01-15T05:13:19.069Z,95.18
2023-01-15T05:14:19.020Z,94.67
2023-01-15T05:15:19.025Z,95.18
2023-01-15T05:16:19.022Z,94.97
2023-01-15T05:17:18.976Z,94.87
2023-01-15T05:18:18.991Z,94.67
2023-01-15T05:19:18.953Z,94.87
2023-01-15T05:20:18.956Z,94.87
2023-01-15T05:21:18.928Z,94.87
2023-01-15T05:22:18.946Z,94.87
2023-01-15T05:23:18.912Z,95.18
2023-01-15T05:24:18.953Z,94.87
2023-01-15T05:25:18.934Z,94.67
2023-01-15T05:26:18.896Z,94.15
2023-01-15T05:27:18.860Z,94.97
2023-01-15T05:28:18.847Z,94.87
2023-01-15T05:29:18.903Z,94.21
2023-01-15T05:30:18.870Z,94.56
2023-01-15T05:31:18.875Z,94.67
2023-01-15T05:32:18.831Z,94.52
2023-01-15T05:33:18.831Z,94.72
2023-01-15T05:34:18.784Z,94.93
2023-01-15T05:35:18.821Z,94.77
2023-01-15T05:36:18.762Z,94.93
2023-01-15T05:37:18.760Z,94.56
2023-01-15T05:38:18.802Z,95.59
2023-01-15T05:39:18.807Z,95.96
2023-01-15T05:40:18.737Z,95.86
2023-01-15T05:41:18.730Z,95.96
2023-01-15T05:42:18.741Z,96.37
2023-01-15T05:43:18.696Z,96.06
2023-01-15T05:44:18.666Z,95.96
2023-01-15T05:45:18.655Z,96.11
2023-01-15T05:46:18.688Z,96.27
2023-01-15T05:47:18.674Z,96.11
2023-01-15T05:48:18.628Z,96.37
2023-01-15T05:49:18.644Z,96.62
2023-01-15T05:50:18.604Z,95.96
2023-01-15T05:51:18.594Z,96.27
2023-01-15T05:52:18.607Z,96.69
2023-01-15T05:53:18.572Z,97.04
2023-01-15T05:54:18.582Z,96.58
2023-01-15T05:55:18.541Z,96.21
2023-01-15T05:56:18.544Z,96.17
2023-01-15T05:57:18.542Z,96.42
2023-01-15T05:58:18.559Z,96.62
2023-01-15T05:59:18.511Z,96.83
2023-01-15T06:00:18.511Z,97.66
2023-01-15T06:01:18.514Z,96.42
2023-01-15T06:02:18.849Z,96.21
2023-01-15T06:03:18.527Z,97.25
2023-01-15T06:04:18.467Z,98.69
2023-01-15T06:05:18.440Z,97.04
2023-01-15T06:06:18.453Z,96.94
2023-01-15T06:07:18.453Z,96.42
2023-01-15T06:08:18.406Z,95.65
2023-01-15T06:09:18.402Z,94.93
2023-01-15T06:10:18.421Z,93.43
2023-01-15T06:11:18.411Z,93.59
2023-01-15T06:12:18.355Z,93.49
2023-01-15T06:13:18.401Z,93.18
2023-01-15T06:14:18.342Z,92.66
2023-01-15T06:15:18.316Z,91.89
2023-01-15T06:16:18.419Z,93.28
2023-01-15T06:17:18.317Z,93.85
2023-01-15T06:18:18.359Z,93.96
2023-01-15T06:19:18.275Z,93.65
2023-01-15T06:20:18.282Z,93.34
2023-01-15T06:21:18.290Z,94.17
2023-01-15T06:22:18.259Z,93.24
2023-01-15T06:23:18.239Z,94.17
2023-01-15T06:24:18.223Z,94.47
2023-01-15T06:25:18.214Z,93.13
2023-01-15T06:26:18.227Z,93.03
2023-01-15T06:27:18.219Z,92.82
2023-01-15T06:28:18.195Z,93.44
2023-01-15T06:29:18.164Z,93.24
2023-01-15T06:30:18.156Z,93.09
2023-01-15T06:31:18.163Z,94.12
2023-01-15T06:32:18.162Z,93.75
2023-01-15T06:33:18.131Z,93.91
2023-01-15T06:34:18.197Z,93.91
2023-01-15T06:35:18.093Z,94.06
2023-01-15T06:36:18.109Z,94.47
2023-01-15T06:37:18.081Z,94.64
2023-01-15T06:38:18.061Z,94.74
2023-01-15T06:39:18.063Z,94.68
2023-01-15T06:40:18.069Z,93.85
2023-01-15T06:41:18.023Z,93.34
2023-01-15T06:42:18.027Z,92.78
2023-01-15T06:43:18.047Z,93.09
2023-01-15T06:44:18.074Z,93.96
2023-01-15T06:45:18.009Z,93.54
2023-01-15T06:46:18.017Z,93.34
2023-01-15T06:47:17.982Z,92.51
2023-01-15T06:48:17.961Z,92.41
2023-01-15T06:49:17.978Z,92.27
2023-01-15T06:50:17.944Z,93.09
2023-01-15T06:51:17.936Z,93.71
2023-01-15T06:52:17.952Z,92.99
2023-01-15T06:53:17.888Z,93.30
2023-01-15T06:54:17.895Z,92.99
2023-01-15T06:55:17.873Z,93.50
2023-01-15T06:56:17.881Z,92.47
2023-01-15T06:57:17.845Z,92.63
2023-01-15T06:58:17.893Z,92.02
2023-01-15T06:59:17.839Z,91.77
2023-01-15T07:00:17.837Z,91.77
2023-01-15T07:01:17.953Z,92.18
2023-01-15T07:02:17.987Z,91.72
2023-01-15T07:03:17.779Z,91.58
2023-01-15T07:04:17.771Z,91.53
2023-01-15T07:05:17.795Z,90.26
2023-01-15T07:06:17.781Z,89.25
2023-01-15T07:07:17.761Z,88.02
2023-01-15T07:08:17.761Z,87.32
2023-01-15T07:09:17.709Z,86.81
2023-01-15T07:10:17.706Z,86.60
2023-01-15T07:11:17.707Z,86.57
2023-01-15T07:12:17.681Z,85.78
2023-01-15T07:13:17.730Z,86.36
2023-01-15T07:14:17.678Z,86.36
2023-01-15T07:15:17.647Z,85.85
2023-01-15T07:16:17.720Z,86.05
2023-01-15T07:17:17.617Z,85.23
2023-01-15T07:18:17.618Z,86.01
2023-01-15T07:19:17.633Z,86.15
2023-01-15T07:20:17.623Z,86.36
2023-01-15T07:21:17.596Z,86.11
2023-01-15T07:22:17.646Z,86.01
2023-01-15T07:23:17.552Z,85.80
2023-01-15T07:24:17.623Z,85.91
2023-01-15T07:25:17.557Z,85.71
2023-01-15T07:26:17.579Z,85.71
2023-01-15T07:27:17.531Z,85.30
2023-01-15T07:28:17.518Z,85.97
2023-01-15T07:29:17.488Z,85.15
2023-01-15T07:30:17.504Z,84.84
2023-01-15T07:31:17.511Z,84.09
2023-01-15T07:32:17.460Z,83.58
2023-01-15T07:33:17.471Z,83.54
2023-01-15T07:34:17.451Z,83.33
2023-01-15T07:35:17.463Z,83.54
2023-01-15T07:36:17.437Z,83.44
2023-01-15T07:37:17.452Z,83.13
2023-01-15T07:38:17.393Z,83.33
2023-01-15T07:39:17.387Z,83.54
2023-01-15T07:40:17.373Z,84.56
2023-01-15T07:41:17.402Z,83.84
2023-01-15T07:42:17.354Z,84.05
2023-01-15T07:43:17.368Z,84.25
2023-01-15T07:44:17.330Z,84.46
2023-01-15T07:45:17.316Z,84.56
2023-01-15T07:46:17.334Z,84.19
2023-01-15T07:47:17.314Z,85.01
2023-01-15T07:48:17.271Z,84.29
2023-01-15T07:49:17.262Z,84.36
2023-01-15T07:50:17.274Z,84.25
2023-01-15T07:51:17.267Z,84.46
2023-01-15T07:52:17.247Z,84.05
2023-01-15T07:53:17.250Z,83.60
2023-01-15T07:54:17.201Z,83.70
2023-01-15T07:55:17.196Z,83.70
2023-01-15T07:56:17.210Z,83.81
2023-01-15T07:57:17.205Z,83.91
2023-01-15T07:58:17.176Z,84.01
2023-01-15T07:59:17.200Z,82.98
2023-01-15T08:00:17.132Z,82.37
2023-01-15T08:01:17.280Z,82.48
2023-01-15T08:02:17.159Z,82.89
2023-01-15T08:03:17.147Z,82.95
2023-01-15T08:04:17.215Z,82.75
2023-01-15T08:05:17.087Z,81.72
2023-01-15T08:06:17.070Z,82.03
2023-01-15T08:07:17.091Z,82.84
2023-01-15T08:08:17.064Z,82.84
2023-01-15T08:09:17.046Z,82.75
2023-01-15T08:10:17.059Z,82.13
2023-01-15T08:11:17.028Z,82.75
2023-01-15T08:12:17.012Z,82.75
2023-01-15T08:13:17.025Z,82.13
2023-01-15T08:14:16.978Z,82.84
2023-01-15T08:15:17.098Z,81.68
2023-01-15T08:16:16.979Z,81.88
2023-01-15T08:17:17.094Z,81.62
2023-01-15T08:18:16.959Z,82.20
2023-01-15T08:19:16.937Z,81.72
2023-01-15T08:20:16.919Z,82.64
2023-01-15T08:21:16.925Z,81.72
2023-01-15T08:22:16.889Z,82.03
2023-01-15T08:23:16.889Z,81.72
2023-01-15T08:24:16.865Z,82.13
2023-01-15T08:25:16.877Z,81.48
2023-01-15T08:26:16.883Z,81.79
2023-01-15T08:27:16.913Z,81.58
2023-01-15T08:28:16.822Z,81.88
2023-01-15T08:29:16.820Z,81.58
2023-01-15T08:30:16.820Z,81.79
2023-01-15T08:31:16.804Z,81.88
2023-01-15T08:32:16.802Z,81.99
2023-01-15T08:33:16.802Z,81.99
2023-01-15T08:34:16.812Z,81.27
2023-01-15T08:35:16.753Z,81.27
2023-01-15T08:36:16.782Z,80.76
2023-01-15T08:37:16.737Z,80.87
2023-01-15T08:38:16.744Z,81.07
2023-01-15T08:39:16.698Z,80.87
2023-01-15T08:40:16.695Z,80.97
2023-01-15T08:41:16.683Z,81.07
2023-01-15T08:42:16.704Z,80.66
2023-01-15T08:43:16.662Z,80.87
2023-01-15T08:44:16.676Z,81.17
2023-01-15T08:45:16.634Z,80.73
2023-01-15T08:46:16.626Z,80.73
2023-01-15T08:47:16.696Z,80.62
2023-01-15T08:48:16.598Z,80.25
2023-01-15T08:49:16.648Z,80.11
2023-01-15T08:50:16.573Z,80.21
2023-01-15T08:51:16.568Z,80.32
2023-01-15T08:52:16.570Z,80.25
2023-01-15T08:53:16.558Z,80.21
2023-01-15T08:54:16.594Z,80.32
2023-01-15T08:55:16.546Z,80.11
2023-01-15T08:56:16.539Z,80.42
2023-01-15T08:57:16.510Z,80.73
2023-01-15T08:58:16.566Z,80.62
2023-01-15T08:59:16.474Z,80.32
2023-01-15T09:00:17.633Z,80.32
2023-01-15T09:01:16.644Z,80.32
2023-01-15T09:02:16.443Z,80.01
2023-01-15T09:03:16.456Z,79.91
2023-01-15T09:04:16.448Z,79.94
2023-01-15T09:05:16.413Z,80.62
2023-01-15T09:06:16.416Z,80.25
2023-01-15T09:07:16.475Z,79.91
2023-01-15T09:08:16.428Z,79.60
2023-01-15T09:09:16.392Z,80.42
2023-01-15T09:10:16.392Z,79.80
2023-01-15T09:11:16.393Z,79.70
2023-01-15T09:12:16.358Z,78.99
2023-01-15T09:13:24.414Z,79.19
2023-01-15T09:14:56.684Z,79.50
2023-01-15T09:15:17.295Z,78.88
2023-01-15T09:16:16.328Z,78.99
2023-01-15T09:17:16.326Z,79.19
2023-01-15T09:18:16.290Z,80.42
2023-01-15T09:19:16.295Z,80.21
2023-01-15T09:20:16.265Z,80.11
2023-01-15T09:21:16.229Z,80.32
2023-01-15T09:22:16.278Z,80.32
2023-01-15T09:23:16.223Z,80.73
2023-01-15T09:24:16.194Z,80.52
2023-01-15T09:25:16.224Z,78.99
2023-01-15T09:26:16.177Z,79.80
2023-01-15T09:27:16.230Z,80.42
2023-01-15T09:28:16.155Z,80.11
2023-01-15T09:29:16.161Z,79.50
2023-01-15T09:30:16.142Z,80.11
2023-01-15T09:31:16.188Z,80.32
2023-01-15T09:32:16.113Z,80.01
2023-01-15T09:33:16.158Z,80.32
2023-01-15T09:34:16.108Z,79.19
2023-01-15T09:35:16.091Z,78.95
2023-01-15T09:36:16.099Z,78.44
2023-01-15T09:37:16.069Z,78.75
2023-01-15T09:38:16.042Z,79.05
2023-01-15T09:39:16.080Z,78.03
2023-01-15T09:40:16.032Z,77.93
2023-01-15T09:41:16.003Z,78.44
2023-01-15T09:42:16.083Z,78.13
2023-01-15T09:43:15.988Z,79.77
2023-01-15T09:44:15.993Z,81.51
2023-01-15T09:45:15.963Z,82.46
2023-01-15T09:46:16.046Z,85.63
2023-01-15T09:47:15.975Z,87.85
2023-01-15T09:48:18.171Z,89.98
2023-01-15T09:49:15.990Z,92.74
2023-01-15T09:50:15.900Z,94.52
2023-01-15T09:51:15.903Z,95.18
2023-01-15T09:52:15.922Z,95.47
2023-01-15T09:53:15.905Z,96.55
2023-01-15T09:54:17.445Z,97.72
2023-01-15T09:55:15.875Z,97.77
2023-01-15T09:56:15.838Z,97.40
2023-01-15T09:57:15.843Z,97.14
2023-01-15T09:58:15.851Z,98.99
2023-01-15T09:59:15.805Z,99.14
2023-01-15T10:00:15.832Z,99.99
2023-01-15T10:01:15.839Z,99.99
2023-01-15T10:02:15.778Z,99.99
2023-01-15T10:03:15.858Z,99.99
2023-01-15T10:04:15.832Z,99.99
2023-01-15T10:05:15.761Z,99.99
2023-01-15T10:06:15.755Z,99.99
2023-01-15T10:07:15.715Z,99.99
2023-01-15T10:08:15.771Z,99.99
2023-01-15T10:09:15.735Z,99.99
2023-01-15T10:10:18.039Z,99.99
2023-01-15T10:11:15.688Z,99.99
2023-01-15T10:12:15.681Z,99.99
2023-01-15T10:13:15.653Z,99.99
2023-01-15T10:14:15.659Z,99.99
2023-01-15T10:15:15.669Z,99.99
2023-01-15T10:16:15.720Z,99.99
2023-01-15T10:17:15.666Z,99.99
2023-01-15T10:18:15.613Z,99.99
2023-01-15T10:19:15.591Z,99.99
2023-01-15T10:20:15.586Z,99.99
2023-01-15T10:21:15.604Z,99.99
2023-01-15T10:22:15.611Z,99.99
2023-01-15T10:23:15.596Z,99.99
2023-01-15T10:24:15.525Z,99.99
2023-01-15T10:25:15.522Z,99.99
2023-01-15T10:26:15.528Z,99.99
2023-01-15T10:27:15.501Z,99.99
2023-01-15T10:28:17.969Z,99.99
2023-01-15T10:29:15.497Z,99.99
2023-01-15T10:30:15.461Z,99.99
2023-01-15T10:31:15.492Z,99.99
2023-01-15T10:32:15.668Z,99.99
2023-01-15T10:33:15.477Z,99.99
2023-01-15T10:34:15.405Z,99.99
2023-01-15T10:35:15.431Z,99.99
2023-01-15T10:36:15.397Z,99.99
2023-01-15T10:37:15.403Z,99.99
2023-01-15T10:38:15.440Z,99.99
2023-01-15T10:39:15.408Z,99.99
2023-01-15T10:40:15.363Z,99.99
2023-01-15T10:41:15.390Z,99.99
2023-01-15T10:42:15.340Z,99.99
2023-01-15T10:43:15.350Z,99.72
2023-01-15T10:44:15.347Z,99.41
2023-01-15T10:45:15.352Z,99.31
2023-01-15T10:46:15.341Z,99.99
2023-01-15T10:47:15.310Z,99.99
2023-01-15T10:48:15.272Z,99.62
2023-01-15T10:49:15.284Z,99.93
2023-01-15T10:50:15.276Z,99.99
2023-01-15T10:51:15.229Z,99.99
2023-01-15T10:52:15.230Z,99.99
2023-01-15T10:53:15.209Z,99.99
2023-01-15T10:54:15.211Z,99.99
2023-01-15T10:55:15.309Z,99.87
2023-01-15T10:56:15.187Z,99.99
2023-01-15T10:57:15.162Z,99.93
2023-01-15T10:58:15.146Z,99.98
2023-01-15T10:59:15.152Z,99.35
2023-01-15T11:00:15.150Z,99.87
2023-01-15T11:01:15.244Z,98.74
2023-01-15T11:02:15.285Z,98.94
2023-01-15T11:03:15.443Z,99.15
2023-01-15T11:04:15.087Z,98.94
2023-01-15T11:05:15.082Z,98.94
2023-01-15T11:06:15.075Z,98.84
2023-01-15T11:07:15.063Z,99.25
2023-01-15T11:08:58.408Z,99.15
2023-01-15T11:09:16.032Z,98.94
2023-01-15T11:10:15.014Z,98.63
2023-01-15T11:11:15.058Z,98.43
2023-01-15T11:12:15.023Z,98.68
2023-01-15T11:13:14.972Z,99.46
2023-01-15T11:14:15.416Z,98.37
2023-01-15T11:15:14.944Z,97.50
2023-01-15T11:16:14.997Z,96.36
2023-01-15T11:17:14.963Z,96.05
2023-01-15T11:18:14.967Z,94.71
2023-01-15T11:19:14.963Z,93.37
2023-01-15T11:20:14.923Z,93.68
2023-01-15T11:21:14.884Z,93.16
2023-01-15T11:22:14.893Z,93.57
2023-01-15T11:23:14.896Z,93.16
2023-01-15T11:24:14.897Z,92.95
2023-01-15T11:25:14.853Z,92.79
2023-01-15T11:26:14.828Z,93.41
2023-01-15T11:27:14.820Z,93.20
2023-01-15T11:28:14.827Z,92.48
2023-01-15T11:29:14.835Z,92.38
2023-01-15T11:30:14.783Z,93.30
2023-01-15T11:31:14.952Z,93.82
2023-01-15T11:32:14.793Z,93.93
2023-01-15T11:33:14.759Z,94.38
2023-01-15T11:34:14.768Z,94.13
2023-01-15T11:35:14.776Z,95.00
2023-01-15T11:36:14.722Z,94.59
2023-01-15T11:37:14.739Z,94.90
2023-01-15T11:38:14.704Z,94.90
2023-01-15T11:39:14.697Z,94.90
2023-01-15T11:40:14.739Z,96.55
2023-01-15T11:41:14.673Z,95.87
2023-01-15T11:42:14.688Z,96.19
2023-01-15T11:43:14.686Z,97.22
2023-01-15T11:44:14.676Z,96.70
2023-01-15T11:45:14.654Z,98.15
2023-01-15T11:46:14.652Z,97.42
2023-01-15T11:47:14.596Z,98.05
2023-01-15T11:48:14.617Z,98.97
2023-01-15T11:49:14.570Z,99.39
2023-01-15T11:50:14.628Z,99.18
2023-01-15T11:51:14.580Z,99.29
2023-01-15T11:52:14.544Z,99.29
2023-01-15T11:53:14.521Z,99.49
2023-01-15T11:54:14.537Z,98.46
2023-01-15T11:55:14.555Z,97.42
2023-01-15T11:56:14.497Z,97.42
2023-01-15T11:57:14.519Z,98.05
2023-01-15T11:58:14.523Z,97.11
2023-01-15T11:59:14.525Z,97.22
2023-01-15T12:00:14.456Z,97.22
2023-01-15T12:01:14.460Z,97.42
2023-01-15T12:02:14.434Z,98.56
2023-01-15T12:03:14.461Z,98.05
2023-01-15T12:04:14.531Z,98.05
2023-01-15T12:05:14.406Z,98.56
2023-01-15T12:06:14.417Z,98.30
2023-01-15T12:07:14.384Z,97.94
2023-01-15T12:08:14.407Z,98.56
2023-01-15T12:09:14.349Z,98.46
2023-01-15T12:10:14.347Z,97.74
2023-01-15T12:11:26.340Z,97.74
2023-01-15T12:12:15.330Z,98.46
2023-01-15T12:13:14.326Z,98.97
2023-01-15T12:14:14.291Z,98.97
2023-01-15T12:15:14.338Z,99.08
2023-01-15T12:16:14.310Z,99.13
2023-01-15T12:17:14.291Z,99.64
2023-01-15T12:18:14.264Z,99.99
2023-01-15T12:19:14.261Z,99.99
2023-01-15T12:20:14.223Z,99.99
2023-01-15T12:21:14.220Z,99.99
2023-01-15T12:22:14.282Z,99.64
2023-01-15T12:23:14.186Z,99.43
2023-01-15T12:24:14.242Z,99.74
2023-01-15T12:25:14.191Z,99.74
2023-01-15T12:26:14.161Z,99.54
2023-01-15T12:27:14.153Z,99.02
2023-01-15T12:28:14.137Z,99.43
2023-01-15T12:29:14.170Z,99.08
2023-01-15T12:30:14.135Z,99.33
2023-01-15T12:31:14.117Z,99.99
2023-01-15T12:32:15.819Z,99.23
2023-01-15T12:33:14.075Z,99.13
2023-01-15T12:34:14.168Z,98.56
2023-01-15T12:35:14.069Z,99.33
2023-01-15T12:36:14.057Z,99.99
2023-01-15T12:37:14.068Z,99.99
2023-01-15T12:38:14.027Z,99.99
2023-01-15T12:39:14.081Z,99.91
2023-01-15T12:40:14.044Z,99.99
2023-01-15T12:41:14.024Z,99.29
2023-01-15T12:42:14.006Z,99.18
2023-01-15T12:43:13.962Z,99.99
2023-01-15T12:44:13.961Z,99.99
2023-01-15T12:45:13.981Z,99.99
2023-01-15T12:46:14.013Z,99.99
2023-01-15T12:47:14.090Z,99.99
2023-01-15T12:48:13.906Z,99.99
2023-01-15T12:49:13.904Z,99.99
2023-01-15T12:50:13.926Z,99.99
2023-01-15T12:51:13.915Z,99.99
2023-01-15T12:52:13.933Z,99.99