createdAt,value
2018-05-09T00:02:07.943Z,92.70
2018-05-09T00:04:35.486Z,92.70
2018-05-09T00:07:02.972Z,92.80
2018-05-09T00:09:30.461Z,93.00
2018-05-09T00:11:58.038Z,93.20
2018-05-09T00:14:25.463Z,93.40
2018-05-09T00:16:52.968Z,93.40
2018-05-09T00:19:20.471Z,93.40
2018-05-09T00:21:47.971Z,93.60
2018-05-09T00:24:16.231Z,93.60
2018-05-09T00:26:44.518Z,93.50
2018-05-09T00:29:12.792Z,93.60
2018-05-09T00:31:41.070Z,93.90
2018-05-09T00:34:09.342Z,94.10
2018-05-09T00:36:37.600Z,94.10
2018-05-09T00:39:05.878Z,93.90
2018-05-09T00:41:34.125Z,94.00
2018-05-09T00:44:01.634Z,93.90
2018-05-09T00:46:29.125Z,94.10
2018-05-09T00:48:56.730Z,94.20
2018-05-09T00:51:24.987Z,94.00
2018-05-09T00:53:52.594Z,94.00
2018-05-09T00:56:20.115Z,94.40
2018-05-09T00:58:48.362Z,94.50
2018-05-09T01:01:15.854Z,94.50
2018-05-09T01:03:44.113Z,94.60
2018-05-09T01:06:12.434Z,94.90
2018-05-09T01:08:39.918Z,94.80
2018-05-09T01:11:07.449Z,94.80
2018-05-09T01:13:34.978Z,94.60
2018-05-09T01:16:03.248Z,94.70
2018-05-09T01:18:31.515Z,94.60
2018-05-09T01:20:59.804Z,94.60
2018-05-09T01:23:27.306Z,94.60
2018-05-09T01:25:54.822Z,94.70
2018-05-09T01:28:22.324Z,94.80
2018-05-09T01:30:49.821Z,94.90
2018-05-09T01:33:18.117Z,95.30
2018-05-09T01:35:45.652Z,95.30
2018-05-09T01:38:13.910Z,95.40
2018-05-09T01:40:41.403Z,95.40
2018-05-09T01:43:08.915Z,95.60
2018-05-09T01:45:37.213Z,96.20
2018-05-09T01:48:05.464Z,96.00
2018-05-09T01:50:32.983Z,96.00
2018-05-09T01:53:00.487Z,96.20
2018-05-09T01:55:28.783Z,96.60
2018-05-09T01:57:56.280Z,96.60
2018-05-09T02:00:23.900Z,96.70
2018-05-09T02:02:51.389Z,96.70
2018-05-09T02:05:18.918Z,96.70
2018-05-09T02:07:46.408Z,96.70
2018-05-09T02:10:13.936Z,96.90
2018-05-09T02:12:41.432Z,97.10
2018-05-09T02:15:08.943Z,97.10
2018-05-09T02:17:36.536Z,97.20
2018-05-09T02:20:04.028Z,97.40
2018-05-09T02:22:31.538Z,97.60
2018-05-09T02:24:59.110Z,97.80
2018-05-09T02:27:26.599Z,98.00
2018-05-09T02:29:54.107Z,98.00
2018-05-09T02:32:21.610Z,97.90
2018-05-09T02:34:49.082Z,98.00
2018-05-09T02:37:17.347Z,98.50
2018-05-09T02:39:45.612Z,98.70
2018-05-09T02:42:13.106Z,98.60
2018-05-09T02:44:40.646Z,98.80
2018-05-09T02:47:08.924Z,99.20
2018-05-09T02:49:36.488Z,99.20
2018-05-09T02:52:04.048Z,99.30
2018-05-09T02:54:31.533Z,99.60
2018-05-09T02:56:59.044Z,99.70
2018-05-09T02:59:27.358Z,99.90
2018-05-09T03:01:54.874Z,99.90
2018-05-09T03:04:23.152Z,99.90
2018-05-09T03:06:51.540Z,99.90
2018-05-09T03:09:19.060Z,99.90
2018-05-09T03:11:47.353Z,99.90
2018-05-09T03:14:15.616Z,99.90
2018-05-09T03:16:43.201Z,99.90
2018-05-09T03:19:11.480Z,99.90
2018-05-09T03:21:39.043Z,99.90
2018-05-09T03:24:06.580Z,99.90
2018-05-09T03:26:34.849Z,99.90
2018-05-09T03:29:03.130Z,99.90
2018-05-09T03:31:31.395Z,99.90
2018-05-09T03:33:58.878Z,99.90
2018-05-09T03:36:26.432Z,99.90
2018-05-09T03:38:53.923Z,99.90
2018-05-09T03:41:21.428Z,99.90
2018-05-09T03:43:49.692Z,99.90
2018-05-09T03:46:17.204Z,99.90
2018-05-09T03:48:44.686Z,99.90
2018-05-09T03:51:12.196Z,99.90
2018-05-09T03:53:39.726Z,99.90
2018-05-09T03:56:07.992Z,99.90
2018-05-09T03:58:35.604Z,99.90
2018-05-09T04:01:03.090Z,99.90
2018-05-09T04:03:42.446Z,99.90
2018-05-09T04:06:21.578Z,99.90
2018-05-09T04:09:01.744Z,99.90
2018-05-09T04:11:29.986Z,99.90
2018-05-09T04:13:57.499Z,99.90
2018-05-09T04:16:25.003Z,99.90
2018-05-09T04:18:52.599Z,99.90
2018-05-09T04:21:20.075Z,99.90
2018-05-09T04:23:47.591Z,99.90
2018-05-09T04:26:15.844Z,99.90
2018-05-09T04:28:43.340Z,99.90
2018-05-09T04:31:10.861Z,99.90
2018-05-09T04:33:39.851Z,99.90
2018-05-09T04:36:07.394Z,99.90
2018-05-09T04:38:34.877Z,99.90
2018-05-09T04:41:03.148Z,99.90
2018-05-09T04:43:31.428Z,99.90
2018-05-09T04:45:59.684Z,99.90
2018-05-09T04:48:27.180Z,99.90
2018-05-09T04:50:54.691Z,99.90
2018-05-09T04:53:22.177Z,99.90
2018-05-09T04:55:50.454Z,99.90
2018-05-09T04:58:18.727Z,99.90
2018-05-09T05:00:47.111Z,99.90
2018-05-09T05:03:15.362Z,99.90
2018-05-09T05:05:42.924Z,99.90
2018-05-09T05:08:10.379Z,99.90
2018-05-09T05:10:38.685Z,99.90
2018-05-09T05:13:06.217Z,99.90
2018-05-09T05:15:34.464Z,99.90
2018-05-09T05:18:01.976Z,99.90
2018-05-09T05:20:29.506Z,99.90
2018-05-09T05:22:57.772Z,99.90
2018-05-09T05:25:26.056Z,99.90
2018-05-09T05:27:54.344Z,99.90
2018-05-09T05:30:21.876Z,99.90
2018-05-09T05:32:49.439Z,99.90
2018-05-09T05:35:17.009Z,99.90
2018-05-09T05:37:45.322Z,99.90
2018-05-09T05:40:12.826Z,99.90
2018-05-09T05:42:41.111Z,99.90
2018-05-09T05:45:09.437Z,99.90
2018-05-09T05:47:36.905Z,99.90
2018-05-09T05:50:04.474Z,99.90
2018-05-09T05:52:32.089Z,99.90
2018-05-09T05:54:59.593Z,99.50
2018-05-09T05:57:27.118Z,97.70
2018-05-09T05:59:54.614Z,95.90
2018-05-09T06:02:22.100Z,94.70
2018-05-09T06:04:49.669Z,93.60
2018-05-09T06:07:17.171Z,93.20
2018-05-09T06:09:44.668Z,91.90
2018-05-09T06:12:12.208Z,90.70
2018-05-09T06:14:40.477Z,91.80
2018-05-09T06:17:08.796Z,91.50
2018-05-09T06:19:36.273Z,91.10
2018-05-09T06:22:03.758Z,92.10
2018-05-09T06:24:32.011Z,91.20
2018-05-09T06:26:59.501Z,91.20
2018-05-09T06:29:27.760Z,92.40
2018-05-09T06:31:55.334Z,92.40
2018-05-09T06:34:23.605Z,92.20
2018-05-09T06:36:52.015Z,91.40
2018-05-09T06:39:19.515Z,91.40
2018-05-09T06:41:47.041Z,90.90
2018-05-09T06:44:14.540Z,89.40
2018-05-09T06:46:42.058Z,90.00
2018-05-09T06:49:09.583Z,89.90
2018-05-09T06:51:37.155Z,90.00
2018-05-09T06:54:04.647Z,90.90
2018-05-09T06:56:32.258Z,90.20
2018-05-09T06:58:59.885Z,90.10
2018-05-09T07:01:27.284Z,89.50
2018-05-09T07:03:54.773Z,88.90
2018-05-09T07:06:22.305Z,90.10
2018-05-09T07:08:49.835Z,90.30
2018-05-09T07:11:17.348Z,90.00
2018-05-09T07:13:44.947Z,90.10
2018-05-09T07:16:12.456Z,88.80
2018-05-09T07:18:39.955Z,88.80
2018-05-09T07:21:08.326Z,86.50
2018-05-09T07:23:36.575Z,85.80
2018-05-09T07:26:04.095Z,85.90
2018-05-09T07:28:31.578Z,89.20
2018-05-09T07:30:59.072Z,88.70
2018-05-09T07:33:27.469Z,86.70
2018-05-09T07:35:54.967Z,86.70
2018-05-09T07:38:22.467Z,86.90
2018-05-09T07:40:50.718Z,87.30
2018-05-09T07:43:18.221Z,87.40
2018-05-09T07:45:45.743Z,88.90
2018-05-09T07:48:14.048Z,87.10
2018-05-09T07:50:41.553Z,87.10
2018-05-09T07:53:09.057Z,87.20
2018-05-09T07:55:36.632Z,86.90
2018-05-09T07:58:04.114Z,85.70
2018-05-09T08:00:31.625Z,86.30
2018-05-09T08:02:59.126Z,83.10
2018-05-09T08:05:26.631Z,85.00
2018-05-09T08:07:54.117Z,84.70
2018-05-09T08:10:21.668Z,85.00
2018-05-09T08:12:49.930Z,86.10
2018-05-09T08:15:17.458Z,86.20
2018-05-09T08:17:45.754Z,82.80
2018-05-09T08:20:13.264Z,82.70
2018-05-09T08:22:40.861Z,83.40
2018-05-09T08:25:08.315Z,84.30
2018-05-09T08:27:35.832Z,86.70
2018-05-09T08:30:03.324Z,84.40
2018-05-09T08:32:31.574Z,82.50
2018-05-09T08:34:59.066Z,82.50
2018-05-09T08:37:26.564Z,82.80
2018-05-09T08:39:54.068Z,82.60
2018-05-09T08:42:21.568Z,83.10
2018-05-09T08:44:49.078Z,82.00
2018-05-09T08:47:17.331Z,78.90
2018-05-09T08:49:45.622Z,80.40
2018-05-09T08:52:13.870Z,79.60
2018-05-09T08:54:41.379Z,79.50
2018-05-09T08:57:08.889Z,78.40
2018-05-09T08:59:36.373Z,77.10
2018-05-09T09:02:03.922Z,78.40
2018-05-09T09:04:32.914Z,80.80
2018-05-09T09:07:01.520Z,81.10
2018-05-09T09:09:29.050Z,81.00
2018-05-09T09:11:57.305Z,82.70
2018-05-09T09:14:24.882Z,82.70
2018-05-09T09:16:53.301Z,80.30
2018-05-09T09:19:20.821Z,80.30
2018-05-09T09:21:49.108Z,81.40
2018-05-09T09:24:16.654Z,81.90
2018-05-09T09:26:44.163Z,80.20
2018-05-09T09:29:11.698Z,79.80
2018-05-09T09:31:39.192Z,79.30
2018-05-09T09:34:06.695Z,80.70
2018-05-09T09:36:34.217Z,82.70
2018-05-09T09:39:02.489Z,77.60
2018-05-09T09:41:30.771Z,78.60
2018-05-09T09:43:59.023Z,79.50
2018-05-09T09:46:26.536Z,79.50
2018-05-09T09:48:54.124Z,78.90
2018-05-09T09:51:21.631Z,78.30
2018-05-09T09:53:49.182Z,76.90
2018-05-09T09:56:17.560Z,76.30
2018-05-09T09:58:45.046Z,77.30
2018-05-09T10:01:12.544Z,76.60
2018-05-09T10:03:40.656Z,76.00
2018-05-09T10:06:08.151Z,75.30
2018-05-09T10:08:35.781Z,75.80
2018-05-09T10:11:03.312Z,73.60
2018-05-09T10:13:31.574Z,73.30
2018-05-09T10:15:59.957Z,75.60
2018-05-09T10:18:27.371Z,75.60
2018-05-09T10:20:54.993Z,76.90
2018-05-09T10:23:22.630Z,76.00
2018-05-09T10:25:50.042Z,75.00
2018-05-09T10:28:17.560Z,76.00
2018-05-09T10:30:45.106Z,73.70
2018-05-09T10:33:13.359Z,74.40
2018-05-09T10:35:40.860Z,74.20
2018-05-09T10:38:08.356Z,71.40
2018-05-09T10:40:35.968Z,70.90
2018-05-09T10:43:03.502Z,70.70
2018-05-09T10:45:31.753Z,73.60
2018-05-09T10:47:59.338Z,73.50
2018-05-09T10:50:26.825Z,73.90
2018-05-09T10:52:54.326Z,72.80
2018-05-09T10:55:21.921Z,71.00
2018-05-09T10:57:49.454Z,70.30
2018-05-09T11:00:17.729Z,70.00
2018-05-09T11:02:45.991Z,71.90
2018-05-09T11:05:13.584Z,71.90
2018-05-09T11:07:41.144Z,72.40
2018-05-09T11:10:08.692Z,71.30
2018-05-09T11:12:36.204Z,70.90
2018-05-09T11:15:03.814Z,71.00
2018-05-09T11:17:31.310Z,69.60
2018-05-09T11:19:58.814Z,68.70
2018-05-09T11:22:27.084Z,68.70
2018-05-09T11:24:55.358Z,69.80
2018-05-09T11:27:23.651Z,70.20
2018-05-09T11:29:51.142Z,70.10
2018-05-09T11:32:18.705Z,70.40
2018-05-09T11:34:46.210Z,71.10
2018-05-09T11:37:25.071Z,69.30
2018-05-09T11:39:52.545Z,67.90
2018-05-09T11:42:20.042Z,66.40
2018-05-09T11:44:48.317Z,67.60
2018-05-09T11:47:16.597Z,66.60
2018-05-09T11:49:44.103Z,66.60
2018-05-09T11:52:12.363Z,66.10
2018-05-09T11:54:39.922Z,66.00
2018-05-09T11:57:07.460Z,66.70
2018-05-09T11:59:34.995Z,69.70
2018-05-09T12:02:03.269Z,70.40
2018-05-09T12:04:31.580Z,70.40
2018-05-09T12:06:59.076Z,70.50
2018-05-09T12:09:26.563Z,69.90
2018-05-09T12:11:54.124Z,69.10
2018-05-09T12:14:21.638Z,67.90
2018-05-09T12:16:49.138Z,68.10
2018-05-09T12:19:16.701Z,67.10
2018-05-09T12:21:44.191Z,68.30
2018-05-09T12:24:11.669Z,69.50
2018-05-09T12:26:39.250Z,70.10
2018-05-09T12:29:07.550Z,71.10
2018-05-09T12:31:35.088Z,71.10
2018-05-09T12:34:02.636Z,70.80
2018-05-09T12:36:30.997Z,70.20
2018-05-09T12:38:58.409Z,70.10
2018-05-09T12:41:25.917Z,70.00
2018-05-09T12:43:54.162Z,70.70
2018-05-09T12:46:21.670Z,70.50
2018-05-09T12:48:49.271Z,70.40
2018-05-09T12:51:16.807Z,70.30
2018-05-09T12:53:44.299Z,79.30
2018-05-09T12:56:11.844Z,74.30
2018-05-09T12:58:39.345Z,72.80
2018-05-09T13:01:07.625Z,77.20
2018-05-09T13:03:35.173Z,76.90
2018-05-09T13:06:03.448Z,77.90
2018-05-09T13:08:31.729Z,74.00
2018-05-09T13:10:59.259Z,74.70
2018-05-09T13:13:26.757Z,77.00
2018-05-09T13:15:54.304Z,72.30
2018-05-09T13:18:21.806Z,73.20
2018-05-09T13:20:49.303Z,72.20
2018-05-09T13:23:17.611Z,77.60
2018-05-09T13:25:45.152Z,77.50
2018-05-09T13:28:12.645Z,80.20
2018-05-09T13:30:40.158Z,82.50
2018-05-09T13:33:07.652Z,90.00
2018-05-09T13:35:35.261Z,95.10
2018-05-09T13:38:02.831Z,95.70
2018-05-09T13:40:30.357Z,98.70
2018-05-09T13:42:57.877Z,99.90
2018-05-09T13:45:25.365Z,99.90
2018-05-09T13:47:52.858Z,99.90
2018-05-09T13:50:20.358Z,99.90
2018-05-09T13:52:47.990Z,99.90
2018-05-09T13:55:15.527Z,99.90
2018-05-09T13:57:43.010Z,99.90
2018-05-09T14:00:10.525Z,99.90
2018-05-09T14:02:38.804Z,97.70
2018-05-09T14:05:07.086Z,99.80
2018-05-09T14:07:35.331Z,99.90
2018-05-09T14:10:03.607Z,99.90
2018-05-09T14:12:31.099Z,99.90
2018-05-09T14:14:58.671Z,99.90
2018-05-09T14:17:26.204Z,99.90
2018-05-09T14:19:54.484Z,99.90
2018-05-09T14:22:21.973Z,99.90
2018-05-09T14:24:49.603Z,99.90
2018-05-09T14:27:17.117Z,99.90
2018-05-09T14:29:44.622Z,99.90
2018-05-09T14:32:12.175Z,99.90
2018-05-09T14:34:39.649Z,99.90
2018-05-09T14:37:07.150Z,99.90
2018-05-09T14:39:34.661Z,99.90
2018-05-09T14:42:02.154Z,99.90
2018-05-09T14:44:29.649Z,99.90
2018-05-09T14:46:57.967Z,99.90
2018-05-09T14:49:25.461Z,99.90
2018-05-09T14:51:53.735Z,99.90
2018-05-09T14:54:21.254Z,99.90
2018-05-09T14:56:48.738Z,99.90
2018-05-09T14:59:16.245Z,99.90
2018-05-09T15:01:43.734Z,99.90
2018-05-09T15:04:11.327Z,99.90
2018-05-09T15:06:38.792Z,99.90
2018-05-09T15:09:07.169Z,99.90
2018-05-09T15:11:35.444Z,99.90
2018-05-09T15:14:03.725Z,99.90
2018-05-09T15:16:31.241Z,99.90
2018-05-09T15:18:58.750Z,99.90
2018-05-09T15:21:26.241Z,99.90
2018-05-09T15:23:53.743Z,99.90
2018-05-09T15:26:22.022Z,99.90
2018-05-09T15:28:49.514Z,99.90
2018-05-09T15:31:17.018Z,99.90
2018-05-09T15:33:45.283Z,95.10
2018-05-09T15:36:12.803Z,95.00
2018-05-09T15:38:40.286Z,97.60
2018-05-09T15:41:07.893Z,98.60
2018-05-09T15:43:35.387Z,96.80
2018-05-09T15:46:02.992Z,95.50
2018-05-09T15:48:30.510Z,96.60
2018-05-09T15:50:58.067Z,97.90
2018-05-09T15:53:25.565Z,98.50
2018-05-09T15:55:53.120Z,99.50
2018-05-09T15:58:20.692Z,99.90
2018-05-09T16:00:48.253Z,99.90
2018-05-09T16:03:16.490Z,99.90
2018-05-09T16:05:44.813Z,99.90
2018-05-09T16:08:12.354Z,99.90
2018-05-09T16:10:40.664Z,99.90
2018-05-09T16:13:08.176Z,99.90
2018-05-09T16:15:36.611Z,99.90
2018-05-09T16:18:04.144Z,99.90
2018-05-09T16:20:31.660Z,99.90
2018-05-09T16:22:59.932Z,99.90
2018-05-09T16:25:28.190Z,99.90
2018-05-09T16:27:55.673Z,99.90
2018-05-09T16:30:23.238Z,99.90
2018-05-09T16:32:50.734Z,99.90
2018-05-09T16:35:18.341Z,99.90
2018-05-09T16:37:45.907Z,99.90
2018-05-09T16:40:13.410Z,99.90
2018-05-09T16:42:40.889Z,99.90
2018-05-09T16:45:08.397Z,99.90
2018-05-09T16:47:35.920Z,99.90
2018-05-09T16:50:04.181Z,99.90
2018-05-09T16:52:32.458Z,99.90
2018-05-09T16:55:00.706Z,99.90
2018-05-09T16:57:28.966Z,99.90
2018-05-09T16:59:56.601Z,99.90
2018-05-09T17:02:24.107Z,99.90
2018-05-09T17:04:51.702Z,99.90
2018-05-09T17:07:19.239Z,99.90
2018-05-09T17:09:46.695Z,99.90
2018-05-09T17:12:14.956Z,99.90
2018-05-09T17:14:42.516Z,99.90
2018-05-09T17:17:10.799Z,99.90
2018-05-09T17:19:39.156Z,99.90
2018-05-09T17:22:24.410Z,99.90
2018-05-09T17:24:52.035Z,99.90
2018-05-09T17:27:19.453Z,99.90
2018-05-09T17:29:47.760Z,99.90
2018-05-09T17:32:15.254Z,99.90
2018-05-09T17:34:42.743Z,99.90
2018-05-09T17:37:11.038Z,99.90
2018-05-09T17:39:38.545Z,99.90
2018-05-09T17:42:06.056Z,99.90
2018-05-09T17:44:33.546Z,99.90
2018-05-09T17:47:01.043Z,99.90
2018-05-09T17:49:29.406Z,99.90
2018-05-09T17:51:57.703Z,99.90
2018-05-09T17:54:26.086Z,99.90
2018-05-09T17:56:53.647Z,99.90
2018-05-09T17:59:21.161Z,99.90
2018-05-09T18:01:48.650Z,99.90
2018-05-09T18:04:16.170Z,99.90
2018-05-09T18:06:43.693Z,99.90
2018-05-09T18:09:11.230Z,97.00
2018-05-09T18:11:38.726Z,99.90
2018-05-09T18:14:06.236Z,99.90
2018-05-09T18:16:34.489Z,99.90
2018-05-09T18:19:01.967Z,99.90
2018-05-09T18:21:29.498Z,99.90
2018-05-09T18:23:57.017Z,99.90
2018-05-09T18:26:24.526Z,99.90
2018-05-09T18:28:52.785Z,99.40
2018-05-09T18:31:20.398Z,99.50
2018-05-09T18:33:47.881Z,99.90
2018-05-09T18:36:15.480Z,99.90
2018-05-09T18:38:42.967Z,99.90
2018-05-09T18:41:10.497Z,99.90
2018-05-09T18:43:38.078Z,99.90
2018-05-09T18:46:05.576Z,99.90
2018-05-09T18:48:33.185Z,99.90
2018-05-09T18:51:00.825Z,99.90
2018-05-09T18:53:28.310Z,99.90
2018-05-09T18:55:55.844Z,99.90
2018-05-09T18:58:23.329Z,99.90
2018-05-09T19:00:50.834Z,99.90
2018-05-09T19:03:19.128Z,99.90
2018-05-09T19:05:46.621Z,99.90
2018-05-09T19:08:14.200Z,99.90
2018-05-09T19:10:41.843Z,99.90
2018-05-09T19:13:09.312Z,99.90
2018-05-09T19:15:36.825Z,99.90
2018-05-09T19:18:04.315Z,99.90
2018-05-09T19:20:31.951Z,99.90
2018-05-09T19:22:59.590Z,99.90
2018-05-09T19:25:27.045Z,99.90
2018-05-09T19:27:54.600Z,99.90
2018-05-09T19:30:22.082Z,99.90
2018-05-09T19:32:49.589Z,99.90
2018-05-09T19:35:17.901Z,99.90
2018-05-09T19:37:45.418Z,99.90
2018-05-09T19:40:12.978Z,99.90
2018-05-09T19:42:40.487Z,99.90
2018-05-09T19:45:07.995Z,99.90
2018-05-09T19:47:36.271Z,99.90
2018-05-09T19:50:04.532Z,99.90
2018-05-09T19:52:32.040Z,99.90
2018-05-09T19:54:59.786Z,99.90
2018-05-09T19:57:27.260Z,99.90
2018-05-09T19:59:54.769Z,99.90
2018-05-09T20:02:23.058Z,99.90
2018-05-09T20:04:51.333Z,99.90
2018-05-09T20:07:19.661Z,99.90
2018-05-09T20:09:47.175Z,99.90
2018-05-09T20:12:14.673Z,99.90
2018-05-09T20:14:42.160Z,99.90
2018-05-09T20:17:09.649Z,99.90
2018-05-09T20:19:37.946Z,99.90
2018-05-09T20:22:05.463Z,99.90
2018-05-09T20:24:33.719Z,99.90
2018-05-09T20:27:01.223Z,99.90
2018-05-09T20:29:28.716Z,99.90
2018-05-09T20:32:07.878Z,99.90
2018-05-09T20:34:36.128Z,99.90
2018-05-09T20:37:03.677Z,99.90
2018-05-09T20:39:31.182Z,99.90
2018-05-09T20:41:58.692Z,99.90
2018-05-09T20:44:26.216Z,99.90
2018-05-09T20:46:53.751Z,99.90
2018-05-09T20:49:21.316Z,99.90
2018-05-09T20:51:51.640Z,99.90
2018-05-09T20:54:19.174Z,99.90
2018-05-09T20:56:47.419Z,99.90
2018-05-09T20:59:15.037Z,99.90
2018-05-09T21:01:46.912Z,99.90
2018-05-09T21:04:14.410Z,99.90
2018-05-09T21:06:42.697Z,99.90
2018-05-09T21:09:11.021Z,99.90
2018-05-09T21:11:39.341Z,99.90
2018-05-09T21:14:07.591Z,99.90
2018-05-09T21:16:35.118Z,99.90
2018-05-09T21:19:02.616Z,99.90
2018-05-09T21:21:30.145Z,99.90
2018-05-09T21:23:57.629Z,99.90
2018-05-09T21:26:25.137Z,99.90
2018-05-09T21:28:52.661Z,99.90
2018-05-09T21:31:20.962Z,99.90
2018-05-09T21:33:48.463Z,99.90
2018-05-09T21:36:15.950Z,99.90
2018-05-09T21:38:44.214Z,99.90
2018-05-09T21:41:12.490Z,99.90
2018-05-09T21:43:40.780Z,99.90
2018-05-09T21:46:08.340Z,99.90
2018-05-09T21:48:35.838Z,99.90
2018-05-09T21:51:03.348Z,99.90
2018-05-09T21:53:30.837Z,99.90
2018-05-09T21:55:58.366Z,99.90
2018-05-09T21:58:26.631Z,99.90
2018-05-09T22:00:54.895Z,99.90
2018-05-09T22:03:23.177Z,99.90
2018-05-09T22:05:51.459Z,99.90
2018-05-09T22:08:19.015Z,99.90
2018-05-09T22:10:46.632Z,99.90
2018-05-09T22:13:14.098Z,99.90
2018-05-09T22:15:41.593Z,99.90
2018-05-09T22:18:09.137Z,99.90
2018-05-09T22:20:36.645Z,99.90
2018-05-09T22:23:04.256Z,99.90
2018-05-09T22:25:32.540Z,99.90
2018-05-09T22:28:00.022Z,99.90
2018-05-09T22:30:27.521Z,99.90
2018-05-09T22:32:55.016Z,99.90
2018-05-09T22:35:22.555Z,99.90
2018-05-09T22:37:50.856Z,99.90
2018-05-09T22:40:18.355Z,99.90
2018-05-09T22:42:45.933Z,99.90
2018-05-09T22:45:13.404Z,99.90
2018-05-09T22:47:40.962Z,99.90
2018-05-09T22:50:08.467Z,99.90
2018-05-09T22:52:35.949Z,99.90
2018-05-09T22:55:03.549Z,99.90
2018-05-09T22:57:30.993Z,99.90
2018-05-09T22:59:58.537Z,99.90
2018-05-09T23:02:26.805Z,99.90
2018-05-09T23:04:55.188Z,99.90
2018-05-09T23:07:22.637Z,99.90
2018-05-09T23:09:50.903Z,99.90
2018-05-09T23:12:19.166Z,99.90
2018-05-09T23:14:46.650Z,99.90
2018-05-09T23:17:14.976Z,99.90
2018-05-09T23:19:42.710Z,99.90
2018-05-09T23:22:10.212Z,99.90
2018-05-09T23:24:37.723Z,99.90
2018-05-09T23:27:05.263Z,99.90
2018-05-09T23:29:32.810Z,99.90
2018-05-09T23:32:01.071Z,99.90
2018-05-09T23:34:28.573Z,99.90
2018-05-09T23:36:56.063Z,99.90
2018-05-09T23:39:23.690Z,99.90
2018-05-09T23:41:51.198Z,99.90
2018-05-09T23:44:18.703Z,99.90
2018-05-09T23:46:46.204Z,99.90
2018-05-09T23:49:14.501Z,99.90
2018-05-09T23:51:42.781Z,99.90
2018-05-09T23:54:11.040Z,99.90
2018-05-09T23:56:39.300Z,99.90
2018-05-09T23:59:06.898Z,99.90
