createdAt,value
2022-09-28T00:02:14.827Z,70.63
2022-09-28T00:04:41.846Z,70.69
2022-09-28T00:07:08.534Z,70.65
2022-09-28T00:09:35.245Z,70.94
2022-09-28T00:12:01.949Z,70.65
2022-09-28T00:14:28.684Z,70.79
2022-09-28T00:16:55.399Z,70.74
2022-09-28T00:19:22.086Z,70.30
2022-09-28T00:21:48.815Z,70.39
2022-09-28T00:24:15.741Z,70.79
2022-09-28T00:26:51.624Z,70.44
2022-09-28T00:29:24.320Z,70.33
2022-09-28T00:31:52.502Z,70.55
2022-09-28T00:34:19.690Z,70.52
2022-09-28T00:36:46.698Z,70.36
2022-09-28T00:39:14.641Z,70.39
2022-09-28T00:41:41.889Z,70.39
2022-09-28T00:44:26.818Z,70.58
2022-09-28T00:47:00.273Z,70.46
2022-09-28T00:49:38.892Z,70.13
2022-09-28T00:52:07.520Z,70.33
2022-09-28T00:54:34.876Z,70.23
2022-09-28T00:57:02.824Z,70.33
2022-09-28T00:59:31.080Z,70.15
2022-09-28T01:01:57.902Z,69.98
2022-09-28T01:04:29.217Z,69.99
2022-09-28T01:06:57.600Z,69.92
2022-09-28T01:09:25.497Z,69.86
2022-09-28T01:11:52.201Z,70.01
2022-09-28T01:14:20.614Z,69.66
2022-09-28T01:17:12.035Z,69.85
2022-09-28T01:19:55.154Z,69.75
2022-09-28T01:22:36.299Z,69.76
2022-09-28T01:25:18.231Z,69.83
2022-09-28T01:27:51.367Z,69.75
2022-09-28T01:30:19.230Z,69.94
2022-09-28T01:32:55.163Z,69.85
2022-09-28T01:35:44.496Z,69.94
2022-09-28T01:38:17.720Z,69.98
2022-09-28T01:40:45.288Z,69.87
2022-09-28T01:43:23.048Z,69.63
2022-09-28T01:46:02.466Z,69.85
2022-09-28T01:48:37.177Z,69.88
2022-09-28T01:51:09.345Z,70.12
2022-09-28T01:53:39.302Z,69.84
2022-09-28T01:56:12.473Z,69.96
2022-09-28T01:58:49.337Z,70.08
2022-09-28T02:01:39.672Z,70.00
2022-09-28T02:04:16.851Z,69.91
2022-09-28T02:07:02.734Z,70.09
2022-09-28T02:09:36.112Z,70.44
2022-09-28T02:12:13.571Z,70.29
2022-09-28T02:14:41.245Z,70.68
2022-09-28T02:17:09.674Z,70.60
2022-09-28T02:19:36.427Z,70.92
2022-09-28T02:22:23.385Z,70.61
2022-09-28T02:24:56.527Z,71.11
2022-09-28T02:27:32.409Z,71.06
2022-09-28T02:29:59.099Z,70.98
2022-09-28T02:32:26.948Z,71.08
2022-09-28T02:34:55.260Z,70.82
2022-09-28T02:37:21.956Z,71.23
2022-09-28T02:39:48.678Z,71.09
2022-09-28T02:42:28.207Z,71.10
2022-09-28T02:45:21.541Z,71.09
2022-09-28T02:48:35.963Z,70.98
2022-09-28T02:52:17.381Z,71.13
2022-09-28T02:54:54.428Z,70.95
2022-09-28T02:57:48.297Z,70.90
2022-09-28T03:00:18.090Z,70.52
2022-09-28T03:03:00.393Z,70.34
2022-09-28T03:05:37.922Z,70.99
2022-09-28T03:08:24.672Z,70.70
2022-09-28T03:10:57.858Z,70.99
2022-09-28T03:13:25.161Z,70.81
2022-09-28T03:15:52.057Z,70.74
2022-09-28T03:18:18.767Z,70.95
2022-09-28T03:20:45.488Z,71.12
2022-09-28T03:23:24.296Z,71.07
2022-09-28T03:25:51.702Z,71.45
2022-09-28T03:28:18.475Z,70.94
2022-09-28T03:30:45.324Z,71.24
2022-09-28T03:33:12.049Z,71.28
2022-09-28T03:35:39.003Z,71.14
2022-09-28T03:38:05.705Z,71.40
2022-09-28T03:40:32.514Z,71.16
2022-09-28T03:43:00.941Z,71.43
2022-09-28T03:45:27.755Z,71.19
2022-09-28T03:47:54.608Z,71.24
2022-09-28T03:50:21.307Z,71.36
2022-09-28T03:52:48.019Z,71.66
2022-09-28T03:55:14.727Z,71.71
2022-09-28T03:57:41.400Z,71.45
2022-09-28T04:00:09.261Z,71.67
2022-09-28T04:02:36.054Z,71.43
2022-09-28T04:05:02.768Z,71.69
2022-09-28T04:07:31.260Z,71.50
2022-09-28T04:09:58.143Z,71.63
2022-09-28T04:12:24.836Z,71.47
2022-09-28T04:14:51.549Z,71.50
2022-09-28T04:17:18.254Z,71.50
2022-09-28T04:19:44.992Z,71.42
2022-09-28T04:22:11.695Z,71.65
2022-09-28T04:24:38.995Z,71.73
2022-09-28T04:27:24.385Z,71.72
2022-09-28T04:29:51.076Z,71.83
2022-09-28T04:32:17.810Z,71.63
2022-09-28T04:34:44.657Z,71.77
2022-09-28T04:37:11.447Z,71.74
2022-09-28T04:39:38.213Z,71.79
2022-09-28T04:42:05.488Z,71.56
2022-09-28T04:44:32.175Z,71.66
2022-09-28T04:47:04.230Z,71.67
2022-09-28T04:49:31.870Z,71.61
2022-09-28T04:52:01.258Z,71.44
2022-09-28T04:54:28.036Z,71.64
2022-09-28T04:56:55.385Z,71.76
2022-09-28T04:59:22.086Z,71.74
2022-09-28T05:01:49.408Z,71.56
2022-09-28T05:04:16.215Z,71.78
2022-09-28T05:06:42.909Z,71.82
2022-09-28T05:09:09.649Z,71.77
2022-09-28T05:11:36.382Z,71.79
2022-09-28T05:14:03.154Z,71.86
2022-09-28T05:16:33.613Z,72.02
2022-09-28T05:19:00.337Z,71.91
2022-09-28T05:21:27.901Z,72.01
2022-09-28T05:23:56.543Z,72.07
2022-09-28T05:26:23.313Z,71.94
2022-09-28T05:28:50.762Z,72.12
2022-09-28T05:31:17.540Z,72.31
2022-09-28T05:33:44.312Z,72.14
2022-09-28T05:36:11.176Z,72.07
2022-09-28T05:38:37.970Z,72.08
2022-09-28T05:41:07.042Z,71.76
2022-09-28T05:43:33.966Z,72.35
2022-09-28T05:46:00.791Z,72.05
2022-09-28T05:48:28.232Z,72.38
2022-09-28T05:50:54.943Z,72.27
2022-09-28T05:53:21.768Z,72.41
2022-09-28T05:55:48.618Z,72.51
2022-09-28T05:58:15.421Z,72.21
2022-09-28T06:00:42.466Z,72.47
2022-09-28T06:03:12.776Z,72.44
2022-09-28T06:05:40.173Z,72.29
2022-09-28T06:08:08.583Z,72.47
2022-09-28T06:10:35.412Z,72.51
2022-09-28T06:13:02.503Z,72.57
2022-09-28T06:15:31.485Z,72.64
2022-09-28T06:17:59.721Z,72.76
2022-09-28T06:20:28.649Z,72.69
2022-09-28T06:22:55.376Z,72.75
2022-09-28T06:25:23.202Z,72.80
2022-09-28T06:27:56.832Z,72.82
2022-09-28T06:30:27.007Z,72.75
2022-09-28T06:32:55.333Z,72.64
2022-09-28T06:35:22.986Z,72.91
2022-09-28T06:37:49.693Z,72.81
2022-09-28T06:40:16.519Z,72.68
2022-09-28T06:42:43.569Z,72.71
2022-09-28T06:45:11.019Z,72.67
2022-09-28T06:47:38.052Z,72.69
2022-09-28T06:50:12.028Z,72.89
2022-09-28T06:52:38.750Z,72.83
2022-09-28T06:55:06.316Z,72.85
2022-09-28T06:57:33.035Z,73.01
2022-09-28T06:59:59.796Z,72.96
2022-09-28T07:02:26.553Z,73.14
2022-09-28T07:04:53.269Z,73.01
2022-09-28T07:07:19.996Z,73.37
2022-09-28T07:09:51.294Z,73.16
2022-09-28T07:12:20.173Z,73.40
2022-09-28T07:14:48.356Z,73.38
2022-09-28T07:17:15.787Z,73.60
2022-09-28T07:19:42.600Z,73.41
2022-09-28T07:22:09.285Z,73.33
2022-09-28T07:24:36.001Z,73.41
2022-09-28T07:27:05.555Z,73.38
2022-09-28T07:29:32.371Z,73.64
2022-09-28T07:31:59.661Z,73.38
2022-09-28T07:34:26.389Z,73.41
2022-09-28T07:36:58.825Z,73.16
2022-09-28T07:39:25.521Z,73.48
2022-09-28T07:41:54.421Z,73.13
2022-09-28T07:44:23.569Z,73.17
2022-09-28T07:46:50.585Z,72.93
2022-09-28T07:49:19.201Z,73.11
2022-09-28T07:51:46.307Z,73.06
2022-09-28T07:54:13.057Z,73.20
2022-09-28T07:56:39.741Z,72.97
2022-09-28T07:59:06.694Z,73.01
2022-09-28T08:01:33.488Z,73.12
2022-09-28T08:04:00.262Z,73.06
2022-09-28T08:06:27.083Z,72.88
2022-09-28T08:08:56.334Z,73.13
2022-09-28T08:11:23.081Z,73.24
2022-09-28T08:13:51.451Z,73.03
2022-09-28T08:16:19.398Z,73.07
2022-09-28T08:18:48.851Z,73.24
2022-09-28T08:21:34.276Z,73.26
2022-09-28T08:24:01.191Z,73.19
2022-09-28T08:26:29.108Z,73.04
2022-09-28T08:28:55.887Z,73.27
2022-09-28T08:31:22.785Z,73.16
2022-09-28T08:33:54.296Z,73.14
2022-09-28T08:36:21.167Z,73.42
2022-09-28T08:38:47.923Z,73.19
2022-09-28T08:41:36.810Z,72.90
2022-09-28T08:44:15.193Z,72.82
2022-09-28T08:46:47.773Z,72.87
2022-09-28T08:49:29.693Z,72.92
2022-09-28T08:52:05.337Z,72.95
2022-09-28T08:54:48.775Z,72.79
2022-09-28T08:57:16.411Z,73.11
2022-09-28T08:59:53.290Z,73.00
2022-09-28T09:02:33.739Z,73.14
2022-09-28T09:05:03.409Z,73.30
2022-09-28T09:07:46.916Z,73.03
2022-09-28T09:10:28.611Z,73.02
2022-09-28T09:13:03.392Z,73.14
2022-09-28T09:15:48.837Z,73.22
2022-09-28T09:18:57.536Z,73.05
2022-09-28T09:21:42.156Z,73.05
2022-09-28T09:24:27.371Z,72.98
2022-09-28T09:27:19.362Z,72.98
2022-09-28T09:30:03.585Z,73.03
2022-09-28T09:32:57.050Z,72.90
2022-09-28T09:35:52.845Z,72.71
2022-09-28T09:38:34.380Z,72.65
2022-09-28T09:41:26.273Z,72.53
2022-09-28T09:44:26.735Z,72.79
2022-09-28T09:46:56.836Z,72.93
2022-09-28T09:49:28.378Z,72.97
2022-09-28T09:51:57.911Z,72.91
2022-09-28T09:54:56.135Z,72.89
2022-09-28T09:57:27.149Z,73.11
2022-09-28T09:59:54.905Z,72.99
2022-09-28T10:02:28.040Z,73.06
2022-09-28T10:05:02.764Z,73.19
2022-09-28T10:07:43.130Z,73.04
2022-09-28T10:10:32.197Z,73.52
2022-09-28T10:12:58.901Z,73.10
2022-09-28T10:15:27.906Z,73.32
2022-09-28T10:17:55.944Z,73.29
2022-09-28T10:20:23.159Z,73.25
2022-09-28T10:22:56.477Z,73.29
2022-09-28T10:25:23.820Z,73.25
2022-09-28T10:27:52.589Z,72.98
2022-09-28T10:30:25.358Z,72.84
2022-09-28T10:32:55.411Z,72.81
2022-09-28T10:35:29.962Z,72.84
2022-09-28T10:38:03.235Z,73.05
2022-09-28T10:40:46.391Z,72.64
2022-09-28T10:43:23.473Z,72.76
2022-09-28T10:46:01.729Z,72.71
2022-09-28T10:48:31.128Z,72.33
2022-09-28T10:51:04.890Z,72.48
2022-09-28T10:53:31.910Z,72.13
2022-09-28T10:56:04.227Z,72.31
2022-09-28T10:58:42.061Z,72.07
2022-09-28T11:01:11.299Z,71.82
2022-09-28T11:04:01.605Z,71.88
2022-09-28T11:06:30.565Z,71.76
2022-09-28T11:08:59.877Z,71.78
2022-09-28T11:11:27.171Z,71.85
2022-09-28T11:13:56.362Z,71.70
2022-09-28T11:16:32.008Z,71.46
2022-09-28T11:19:04.175Z,71.50
2022-09-28T11:21:40.900Z,71.83
2022-09-28T11:24:27.043Z,72.02
2022-09-28T11:26:57.908Z,72.15
2022-09-28T11:29:24.598Z,72.13
2022-09-28T11:31:51.542Z,72.08
2022-09-28T11:34:31.352Z,71.83
2022-09-28T11:38:05.829Z,71.59
2022-09-28T11:40:47.945Z,71.92
2022-09-28T11:43:26.382Z,72.31
2022-09-28T11:46:08.843Z,72.49
2022-09-28T11:48:50.047Z,72.56
2022-09-28T11:51:22.601Z,72.47
2022-09-28T11:53:55.748Z,72.52
2022-09-28T11:56:36.136Z,72.47
2022-09-28T11:59:16.827Z,72.74
2022-09-28T12:01:57.401Z,72.64
2022-09-28T12:04:28.141Z,72.54
2022-09-28T12:07:04.120Z,72.31
2022-09-28T12:09:45.713Z,72.56
2022-09-28T12:12:36.351Z,72.51
2022-09-28T12:15:12.826Z,72.34
2022-09-28T12:17:43.582Z,72.30
2022-09-28T12:20:19.163Z,72.27
2022-09-28T12:23:08.222Z,72.39
2022-09-28T12:25:41.695Z,72.34
2022-09-28T12:28:33.726Z,72.22
2022-09-28T12:31:08.710Z,72.25
2022-09-28T12:33:36.087Z,72.14
2022-09-28T12:36:09.802Z,71.85
2022-09-28T12:39:18.936Z,72.15
2022-09-28T12:41:57.549Z,72.43
2022-09-28T12:44:59.823Z,72.34
2022-09-28T12:47:35.481Z,72.32
2022-09-28T12:53:39.096Z,72.29
2022-09-28T12:56:28.659Z,72.00
2022-09-28T12:59:10.501Z,71.95
2022-09-28T13:01:44.072Z,71.94
2022-09-28T13:04:28.294Z,72.35
2022-09-28T13:07:01.460Z,72.14
2022-09-28T13:09:34.035Z,72.10
2022-09-28T13:12:19.118Z,72.02
2022-09-28T13:14:57.739Z,72.19
2022-09-28T13:17:45.256Z,72.30
2022-09-28T13:20:26.469Z,72.32
2022-09-28T13:23:05.397Z,72.52
2022-09-28T13:25:34.129Z,72.37
2022-09-28T13:28:05.431Z,72.55
2022-09-28T13:30:33.947Z,72.48
2022-09-28T13:33:03.216Z,72.57
2022-09-28T13:35:30.350Z,72.61
2022-09-28T13:38:16.099Z,72.53
2022-09-28T13:41:04.313Z,72.83
2022-09-28T13:43:49.897Z,72.81
2022-09-28T13:46:34.950Z,72.68
2022-09-28T13:49:18.325Z,72.96
2022-09-28T13:51:55.431Z,73.01
2022-09-28T13:54:43.953Z,73.32
2022-09-28T13:57:16.996Z,73.40
2022-09-28T14:00:08.776Z,73.32
2022-09-28T14:03:22.038Z,73.34
2022-09-28T14:06:28.528Z,73.15
2022-09-28T14:09:13.571Z,73.26
2022-09-28T14:11:43.447Z,73.18
2022-09-28T14:14:14.170Z,73.37
2022-09-28T14:16:44.441Z,72.99
2022-09-28T14:19:26.814Z,72.80
2022-09-28T14:22:07.916Z,72.97
2022-09-28T14:24:53.432Z,72.71
2022-09-28T14:27:35.355Z,72.79
2022-09-28T14:30:10.990Z,72.46
2022-09-28T14:32:41.362Z,72.50
2022-09-28T14:35:19.546Z,72.56
2022-09-28T14:38:07.738Z,72.51
2022-09-28T14:41:18.229Z,72.63
2022-09-28T14:43:45.094Z,72.55
2022-09-28T14:46:11.948Z,72.71
2022-09-28T14:48:48.841Z,72.65
2022-09-28T14:51:41.897Z,72.61
2022-09-28T14:54:11.630Z,72.62
2022-09-28T14:57:08.961Z,72.40
2022-09-28T14:59:43.566Z,72.52
2022-09-28T15:02:32.910Z,72.20
2022-09-28T15:05:14.975Z,72.21
2022-09-28T15:07:51.661Z,71.87
2022-09-28T15:10:34.696Z,72.02
2022-09-28T15:13:20.841Z,72.15
2022-09-28T15:15:54.183Z,72.16
2022-09-28T15:18:33.259Z,72.32
2022-09-28T15:21:00.188Z,72.16
2022-09-28T15:23:41.233Z,72.19
2022-09-28T15:26:21.095Z,72.02
2022-09-28T15:28:47.885Z,72.14
2022-09-28T15:31:20.140Z,72.18
2022-09-28T15:34:05.834Z,72.06
2022-09-28T15:36:38.913Z,72.12
2022-09-28T15:39:12.924Z,72.31
2022-09-28T15:41:42.028Z,72.54
2022-09-28T15:44:29.455Z,72.31
2022-09-28T15:47:15.773Z,72.35
2022-09-28T15:49:59.994Z,72.38
2022-09-28T15:52:37.380Z,72.14
2022-09-28T15:55:17.277Z,72.31
2022-09-28T15:57:44.220Z,72.42
2022-09-28T16:00:29.719Z,72.26
2022-09-28T16:03:23.079Z,72.46
2022-09-28T16:05:50.879Z,72.23
2022-09-28T16:08:24.897Z,72.22
2022-09-28T16:11:22.139Z,72.46
2022-09-28T16:14:18.702Z,72.26
2022-09-28T16:16:50.367Z,72.27
2022-09-28T16:19:25.649Z,72.28
2022-09-28T16:21:59.856Z,72.39
2022-09-28T16:24:32.308Z,72.20
2022-09-28T16:27:02.554Z,72.28
2022-09-28T16:29:36.232Z,72.16
2022-09-28T16:32:38.209Z,72.18
2022-09-28T16:35:10.882Z,72.29
2022-09-28T16:37:38.030Z,72.33
2022-09-28T16:40:04.994Z,72.20
2022-09-28T16:42:31.806Z,72.08
2022-09-28T16:44:58.582Z,72.51
2022-09-28T16:47:25.367Z,72.19
2022-09-28T16:49:52.132Z,72.26
2022-09-28T16:52:38.825Z,72.21
2022-09-28T16:58:04.930Z,72.28
2022-09-28T17:00:32.445Z,72.01
2022-09-28T17:02:59.333Z,72.08
2022-09-28T17:05:26.227Z,72.04
2022-09-28T17:08:03.662Z,72.11
2022-09-28T17:11:02.130Z,72.19
2022-09-28T17:13:36.022Z,72.07
2022-09-28T17:16:11.027Z,72.10
2022-09-28T17:18:39.022Z,72.13
2022-09-28T17:21:09.980Z,72.13
2022-09-28T17:23:36.948Z,72.11
2022-09-28T17:26:04.222Z,72.05
2022-09-28T17:28:36.003Z,72.06
2022-09-28T17:31:03.890Z,72.21
2022-09-28T17:33:30.741Z,72.19
2022-09-28T17:36:01.853Z,72.04
2022-09-28T17:38:31.069Z,72.00
2022-09-28T17:40:57.926Z,72.02
2022-09-28T17:43:24.746Z,72.17
2022-09-28T17:45:51.519Z,72.00
2022-09-28T17:48:21.746Z,72.12
2022-09-28T17:50:48.512Z,72.09
2022-09-28T17:53:15.290Z,72.07
2022-09-28T17:55:43.006Z,71.95
2022-09-28T17:58:18.348Z,71.98
2022-09-28T18:00:49.874Z,71.96
2022-09-28T18:03:21.787Z,71.98
2022-09-28T18:05:50.768Z,71.82
2022-09-28T18:08:19.249Z,71.89
2022-09-28T18:10:49.398Z,71.69
2022-09-28T18:13:16.450Z,71.89
2022-09-28T18:15:43.312Z,71.94
2022-09-28T18:18:10.367Z,71.79
2022-09-28T18:20:37.554Z,72.12
2022-09-28T18:23:07.357Z,71.79
2022-09-28T18:25:37.908Z,71.65
2022-09-28T18:28:09.886Z,71.95
2022-09-28T18:30:40.233Z,71.94
2022-09-28T18:33:07.785Z,71.81
2022-09-28T18:35:35.513Z,71.86
2022-09-28T18:38:05.309Z,72.13
2022-09-28T18:40:33.789Z,71.83
2022-09-28T18:43:02.910Z,71.90
2022-09-28T18:45:29.786Z,72.02
2022-09-28T18:47:57.611Z,72.11
2022-09-28T18:50:24.473Z,71.64
2022-09-28T18:52:51.260Z,71.83
2022-09-28T18:55:18.076Z,72.05
2022-09-28T18:57:46.350Z,71.90
2022-09-28T19:00:15.141Z,71.85
2022-09-28T19:02:42.434Z,71.94
2022-09-28T19:05:09.629Z,71.83
2022-09-28T19:07:36.456Z,71.78
2022-09-28T19:10:03.512Z,71.71
2022-09-28T19:12:30.552Z,71.66
2022-09-28T19:14:58.626Z,71.72
2022-09-28T19:17:25.437Z,71.84
2022-09-28T19:19:52.262Z,71.88
2022-09-28T19:22:18.983Z,71.86
2022-09-28T19:24:53.183Z,71.85
2022-09-28T19:27:19.962Z,71.74
2022-09-28T19:29:46.748Z,71.63
2022-09-28T19:32:16.685Z,71.88
2022-09-28T19:34:43.514Z,71.86
2022-09-28T19:37:10.302Z,71.71
2022-09-28T19:39:37.224Z,71.88
2022-09-28T19:42:04.160Z,71.77
2022-09-28T19:44:32.353Z,71.74
2022-09-28T19:47:07.007Z,71.57
2022-09-28T19:49:38.704Z,71.61
2022-09-28T19:52:15.810Z,71.70
2022-09-28T19:54:57.315Z,71.65
2022-09-28T19:57:27.641Z,71.69
2022-09-28T19:59:59.322Z,71.78
2022-09-28T20:02:28.757Z,71.59
2022-09-28T20:04:55.582Z,71.74
2022-09-28T20:07:22.271Z,71.62
2022-09-28T20:09:48.971Z,71.52
2022-09-28T20:12:15.705Z,71.43
2022-09-28T20:14:42.411Z,71.62
2022-09-28T20:17:09.328Z,71.31
2022-09-28T20:19:36.085Z,71.32
2022-09-28T20:22:03.441Z,71.36
2022-09-28T20:24:31.020Z,71.30
2022-09-28T20:26:57.990Z,71.41
2022-09-28T20:29:24.830Z,71.58
2022-09-28T20:31:51.992Z,71.31
2022-09-28T20:34:18.967Z,71.20
2022-09-28T20:36:45.695Z,71.35
2022-09-28T20:39:12.886Z,71.17
2022-09-28T20:41:40.179Z,71.04
2022-09-28T20:44:07.404Z,71.33
2022-09-28T20:46:38.159Z,70.96
2022-09-28T20:49:05.389Z,71.19
2022-09-28T20:51:32.395Z,70.89
2022-09-28T20:53:59.613Z,70.90
2022-09-28T20:56:31.029Z,70.92
2022-09-28T20:58:57.789Z,70.81
2022-09-28T21:01:29.941Z,70.69
2022-09-28T21:03:58.538Z,70.47
2022-09-28T21:06:30.807Z,70.45
2022-09-28T21:08:58.201Z,70.57
2022-09-28T21:11:26.043Z,70.66
2022-09-28T21:13:54.387Z,70.64
2022-09-28T21:16:21.333Z,70.49
2022-09-28T21:18:48.062Z,69.88
2022-09-28T21:21:16.689Z,70.18
2022-09-28T21:23:44.844Z,70.32
2022-09-28T21:26:14.495Z,70.12
2022-09-28T21:28:42.153Z,70.02
2022-09-28T21:31:10.809Z,69.85
2022-09-28T21:33:37.846Z,69.90
2022-09-28T21:36:06.606Z,69.92
2022-09-28T21:38:33.461Z,69.76
2022-09-28T21:41:00.285Z,69.64
2022-09-28T21:43:28.873Z,69.89
2022-09-28T21:45:56.232Z,69.90
2022-09-28T21:48:24.609Z,69.81
2022-09-28T21:50:58.249Z,69.71
2022-09-28T21:53:26.603Z,69.64
2022-09-28T21:55:53.888Z,69.89
2022-09-28T21:58:23.356Z,69.71
2022-09-28T22:01:01.260Z,69.86
2022-09-28T22:03:28.694Z,69.86
2022-09-28T22:05:55.469Z,69.73
2022-09-28T22:08:22.533Z,70.02
2022-09-28T22:11:02.369Z,69.66
2022-09-28T22:13:30.132Z,69.82
2022-09-28T22:16:00.298Z,70.14
2022-09-28T22:18:28.856Z,70.07
2022-09-28T22:21:06.447Z,69.95
2022-09-28T22:23:33.801Z,69.95
2022-09-28T22:26:10.756Z,70.16
2022-09-28T22:28:38.277Z,70.08
2022-09-28T22:31:05.483Z,70.16
2022-09-28T22:33:32.291Z,70.30
2022-09-28T22:35:58.998Z,70.20
2022-09-28T22:38:25.756Z,70.31
2022-09-28T22:40:54.636Z,70.38
2022-09-28T22:43:23.368Z,70.49
2022-09-28T22:45:50.820Z,70.17
2022-09-28T22:48:17.561Z,70.40
2022-09-28T22:50:51.017Z,70.34
2022-09-28T22:53:18.817Z,70.67
2022-09-28T22:55:45.515Z,70.42
2022-09-28T22:58:12.371Z,70.53
2022-09-28T23:00:39.263Z,70.41
2022-09-28T23:03:06.068Z,70.76
2022-09-28T23:05:38.711Z,70.43
2022-09-28T23:08:05.421Z,70.71
2022-09-28T23:10:32.195Z,70.65
2022-09-28T23:12:59.139Z,70.77
2022-09-28T23:15:26.100Z,70.90
2022-09-28T23:17:53.261Z,70.56
2022-09-28T23:20:20.845Z,70.62
2022-09-28T23:22:48.369Z,70.64
2022-09-28T23:25:16.370Z,70.57
2022-09-28T23:27:50.149Z,70.83
2022-09-28T23:30:19.334Z,70.66
2022-09-28T23:32:46.237Z,70.80
2022-09-28T23:35:14.075Z,70.72
2022-09-28T23:37:40.822Z,70.70
2022-09-28T23:40:07.845Z,70.84
2022-09-28T23:42:35.407Z,70.79
2022-09-28T23:45:02.101Z,70.79
2022-09-28T23:47:28.812Z,70.50
2022-09-28T23:49:55.495Z,70.89
2022-09-28T23:52:22.212Z,70.87
2022-09-28T23:54:48.937Z,70.90
2022-09-28T23:57:15.697Z,70.87
2022-09-28T23:59:42.447Z,70.70
