createdAt,value
2018-05-31T00:01:27.531Z,99.90
2018-05-31T00:03:55.139Z,99.90
2018-05-31T00:06:22.736Z,99.90
2018-05-31T00:09:03.164Z,99.90
2018-05-31T00:11:30.797Z,99.90
2018-05-31T00:13:58.403Z,99.90
2018-05-31T00:16:26.014Z,99.90
2018-05-31T00:18:53.624Z,99.90
2018-05-31T00:21:21.226Z,99.90
2018-05-31T00:24:22.789Z,99.90
2018-05-31T00:26:50.411Z,99.90
2018-05-31T00:29:51.562Z,99.90
2018-05-31T00:32:37.498Z,99.90
2018-05-31T00:35:05.740Z,99.90
2018-05-31T00:37:59.906Z,99.90
2018-05-31T00:40:27.548Z,99.90
2018-05-31T00:42:55.136Z,99.90
2018-05-31T00:45:23.529Z,99.90
2018-05-31T00:48:17.286Z,99.90
2018-05-31T00:50:46.173Z,99.90
2018-05-31T00:53:17.912Z,99.90
2018-05-31T00:56:13.907Z,99.90
2018-05-31T00:58:42.409Z,99.90
2018-05-31T01:04:18.087Z,99.90
2018-05-31T01:06:45.712Z,99.90
2018-05-31T01:09:13.350Z,99.90
2018-05-31T01:12:30.410Z,99.90
2018-05-31T01:15:15.558Z,99.90
2018-05-31T01:17:43.172Z,99.90
2018-05-31T01:20:20.815Z,99.90
2018-05-31T01:22:48.427Z,99.90
2018-05-31T01:25:16.031Z,99.90
2018-05-31T01:27:47.238Z,99.90
2018-05-31T01:33:04.771Z,99.90
2018-05-31T01:35:40.553Z,99.90
2018-05-31T01:38:20.123Z,99.90
2018-05-31T01:40:47.753Z,99.90
2018-05-31T01:43:15.359Z,99.90
2018-05-31T01:45:42.989Z,99.90
2018-05-31T01:48:11.512Z,99.90
2018-05-31T01:50:39.117Z,99.90
2018-05-31T01:53:28.985Z,99.90
2018-05-31T01:56:36.304Z,99.90
2018-05-31T01:59:27.423Z,99.90
2018-05-31T02:02:15.502Z,99.90
2018-05-31T02:04:43.120Z,99.90
2018-05-31T02:07:10.723Z,99.90
2018-05-31T02:10:01.065Z,99.90
2018-05-31T02:12:28.676Z,99.90
2018-05-31T02:15:07.745Z,99.90
2018-05-31T02:17:35.345Z,99.90
2018-05-31T02:20:04.539Z,99.90
2018-05-31T02:22:32.193Z,99.90
2018-05-31T02:25:00.573Z,99.90
2018-05-31T02:27:28.975Z,99.90
2018-05-31T02:29:57.379Z,99.90
2018-05-31T02:32:24.985Z,99.90
2018-05-31T02:34:52.629Z,99.90
2018-05-31T02:37:20.248Z,99.90
2018-05-31T02:39:48.640Z,99.90
2018-05-31T02:42:17.028Z,99.90
2018-05-31T02:44:46.290Z,99.90
2018-05-31T02:47:13.902Z,99.90
2018-05-31T02:49:41.533Z,99.90
2018-05-31T02:52:09.128Z,99.90
2018-05-31T02:54:37.469Z,99.90
2018-05-31T02:57:05.064Z,99.90
2018-05-31T02:59:32.693Z,99.90
2018-05-31T03:02:00.306Z,99.90
2018-05-31T03:04:27.909Z,99.90
2018-05-31T03:06:55.525Z,99.90
2018-05-31T03:09:23.945Z,99.90
2018-05-31T03:11:51.540Z,99.90
2018-05-31T03:14:19.147Z,99.90
2018-05-31T03:16:47.353Z,99.90
2018-05-31T03:19:14.929Z,99.90
2018-05-31T03:21:42.530Z,99.90
2018-05-31T03:24:10.134Z,99.90
2018-05-31T03:26:37.735Z,99.90
2018-05-31T03:29:05.334Z,99.90
2018-05-31T03:31:33.696Z,99.90
2018-05-31T03:34:01.366Z,99.90
2018-05-31T03:36:28.920Z,99.90
2018-05-31T03:38:56.522Z,99.90
2018-05-31T03:41:24.890Z,99.90
2018-05-31T03:43:52.473Z,99.90
2018-05-31T03:46:20.827Z,99.90
2018-05-31T03:48:48.433Z,99.90
2018-05-31T03:51:16.055Z,99.90
2018-05-31T03:53:43.652Z,99.90
2018-05-31T03:56:12.053Z,99.90
2018-05-31T03:58:39.656Z,99.90
2018-05-31T04:01:07.244Z,99.90
2018-05-31T04:03:34.832Z,99.90
2018-05-31T04:06:03.214Z,99.90
2018-05-31T04:08:31.601Z,99.90
2018-05-31T04:10:59.952Z,99.90
2018-05-31T04:13:27.554Z,99.90
2018-05-31T04:15:55.169Z,99.90
2018-05-31T04:18:22.765Z,99.90
2018-05-31T04:20:51.146Z,99.90
2018-05-31T04:23:18.756Z,99.90
2018-05-31T04:25:46.365Z,99.90
2018-05-31T04:28:13.952Z,99.90
2018-05-31T04:30:42.339Z,99.90
2018-05-31T04:33:10.707Z,99.90
2018-05-31T04:35:39.091Z,99.90
2018-05-31T04:38:06.681Z,99.90
2018-05-31T04:40:35.043Z,99.90
2018-05-31T04:43:03.491Z,99.90
2018-05-31T04:45:31.122Z,99.90
2018-05-31T04:47:58.763Z,99.90
2018-05-31T04:50:26.362Z,99.90
2018-05-31T04:52:54.001Z,99.90
2018-05-31T04:55:22.390Z,99.90
2018-05-31T04:57:50.784Z,99.90
2018-05-31T05:00:18.417Z,99.90
2018-05-31T05:02:46.002Z,99.90
2018-05-31T05:05:14.360Z,99.90
2018-05-31T05:07:42.147Z,99.90
2018-05-31T05:10:10.492Z,99.90
2018-05-31T05:12:38.130Z,99.90
2018-05-31T05:15:05.726Z,99.90
2018-05-31T05:17:33.363Z,99.90
2018-05-31T05:20:01.729Z,99.90
2018-05-31T05:22:29.333Z,99.90
2018-05-31T05:24:56.960Z,99.90
2018-05-31T05:27:24.573Z,99.90
2018-05-31T05:29:52.149Z,99.90
2018-05-31T05:32:20.653Z,99.90
2018-05-31T05:34:49.037Z,99.90
2018-05-31T05:37:17.423Z,99.90
2018-05-31T05:39:45.781Z,99.90
2018-05-31T05:42:13.397Z,99.90
2018-05-31T05:44:41.032Z,99.90
2018-05-31T05:47:09.390Z,99.90
2018-05-31T05:49:36.991Z,99.90
2018-05-31T05:52:04.590Z,99.90
2018-05-31T05:54:32.218Z,99.90
2018-05-31T05:57:00.585Z,99.90
2018-05-31T05:59:28.171Z,99.90
2018-05-31T06:01:55.786Z,99.90
2018-05-31T06:04:24.179Z,99.90
2018-05-31T06:06:51.769Z,99.90
2018-05-31T06:09:19.401Z,99.90
2018-05-31T06:11:47.006Z,99.90
2018-05-31T06:14:14.697Z,99.90
2018-05-31T06:16:42.303Z,99.90
2018-05-31T06:19:09.954Z,99.90
2018-05-31T06:21:37.562Z,99.90
2018-05-31T06:24:05.164Z,99.90
2018-05-31T06:26:32.880Z,99.90
2018-05-31T06:29:00.481Z,99.90
2018-05-31T06:31:28.122Z,99.90
2018-05-31T06:33:56.137Z,99.90
2018-05-31T06:36:23.890Z,99.90
2018-05-31T06:38:52.825Z,99.90
2018-05-31T06:41:20.766Z,99.90
2018-05-31T06:43:48.432Z,99.90
2018-05-31T06:46:16.074Z,99.90
2018-05-31T06:48:43.677Z,99.90
2018-05-31T06:51:11.297Z,99.90
2018-05-31T06:53:38.920Z,99.90
2018-05-31T06:56:06.488Z,99.90
2018-05-31T06:58:34.363Z,99.90
2018-05-31T07:01:02.007Z,99.90
2018-05-31T07:03:30.488Z,99.90
2018-05-31T07:05:58.092Z,99.90
2018-05-31T07:08:25.713Z,99.90
2018-05-31T07:10:57.181Z,99.90
2018-05-31T07:13:28.298Z,99.90
2018-05-31T07:15:55.969Z,99.90
2018-05-31T07:18:24.343Z,99.90
2018-05-31T07:20:52.740Z,99.90
2018-05-31T07:23:21.105Z,99.90
2018-05-31T07:25:49.474Z,99.90
2018-05-31T07:28:17.073Z,99.90
2018-05-31T07:30:45.927Z,99.90
2018-05-31T07:33:13.521Z,99.90
2018-05-31T07:35:41.919Z,99.90
2018-05-31T07:38:09.535Z,99.90
2018-05-31T07:40:37.147Z,99.90
2018-05-31T07:43:04.785Z,99.90
2018-05-31T07:45:32.531Z,99.90
2018-05-31T07:48:00.173Z,99.90
2018-05-31T07:50:27.753Z,99.90
2018-05-31T07:52:56.070Z,99.90
2018-05-31T07:55:23.689Z,99.90
2018-05-31T07:57:51.312Z,99.90
2018-05-31T08:00:19.675Z,99.90
2018-05-31T08:02:47.325Z,99.90
2018-05-31T08:05:14.971Z,99.90
2018-05-31T08:07:42.576Z,99.90
2018-05-31T08:10:10.170Z,99.90
2018-05-31T08:12:37.811Z,99.90
2018-05-31T08:15:05.381Z,99.90
2018-05-31T08:17:33.085Z,99.90
2018-05-31T08:20:00.679Z,99.90
2018-05-31T08:22:28.293Z,99.90
2018-05-31T08:24:55.972Z,99.90
2018-05-31T08:27:23.579Z,99.90
2018-05-31T08:29:51.926Z,99.90
2018-05-31T08:32:19.495Z,99.90
2018-05-31T08:34:47.099Z,99.90
2018-05-31T08:37:14.710Z,99.90
2018-05-31T08:39:43.084Z,99.90
2018-05-31T08:42:11.474Z,99.90
2018-05-31T08:44:39.106Z,99.90
2018-05-31T08:47:06.721Z,99.90
2018-05-31T08:49:34.351Z,99.90
2018-05-31T08:52:02.818Z,99.90
2018-05-31T08:54:30.447Z,99.90
2018-05-31T08:56:58.072Z,99.90
2018-05-31T08:59:25.687Z,99.90
2018-05-31T09:01:53.329Z,99.90
2018-05-31T09:04:20.921Z,99.90
2018-05-31T09:06:48.506Z,99.90
2018-05-31T09:09:16.095Z,99.90
2018-05-31T09:11:43.694Z,99.90
2018-05-31T09:14:11.292Z,99.90
2018-05-31T09:16:38.916Z,99.90
2018-05-31T09:19:06.543Z,99.90
2018-05-31T09:21:35.182Z,99.90
2018-05-31T09:24:02.821Z,99.90
2018-05-31T09:26:31.273Z,99.90
2018-05-31T09:28:58.854Z,99.90
2018-05-31T09:31:26.432Z,99.90
2018-05-31T09:33:54.782Z,99.90
2018-05-31T09:36:22.392Z,99.90
2018-05-31T09:38:49.978Z,99.90
2018-05-31T09:41:17.589Z,99.90
2018-05-31T09:43:45.699Z,99.90
2018-05-31T09:46:13.361Z,99.90
2018-05-31T09:48:41.725Z,99.90
2018-05-31T09:51:09.398Z,99.90
2018-05-31T09:53:36.993Z,99.90
2018-05-31T09:56:04.622Z,99.90
2018-05-31T09:58:32.201Z,99.90
2018-05-31T10:01:00.600Z,99.90
2018-05-31T10:03:28.210Z,99.90
2018-05-31T10:05:55.835Z,99.90
2018-05-31T10:08:23.411Z,99.90
2018-05-31T10:10:51.017Z,99.90
2018-05-31T10:13:18.656Z,99.90
2018-05-31T10:15:46.289Z,99.90
2018-05-31T10:18:13.913Z,99.90
2018-05-31T10:20:42.122Z,99.90
2018-05-31T10:23:10.494Z,99.90
2018-05-31T10:25:38.892Z,99.90
2018-05-31T10:28:07.309Z,99.90
2018-05-31T10:30:34.945Z,99.90
2018-05-31T10:33:02.537Z,99.90
2018-05-31T10:35:30.135Z,99.90
2018-05-31T10:37:57.747Z,99.90
2018-05-31T10:40:25.372Z,99.90
2018-05-31T10:42:52.987Z,99.90
2018-05-31T10:45:20.621Z,99.90
2018-05-31T10:47:49.038Z,99.90
2018-05-31T10:50:16.697Z,99.90
2018-05-31T10:52:44.287Z,99.90
2018-05-31T10:55:11.898Z,99.90
2018-05-31T10:57:39.504Z,99.90
2018-05-31T11:00:07.116Z,99.90
2018-05-31T11:02:34.723Z,99.90
2018-05-31T11:05:02.359Z,99.90
2018-05-31T11:07:29.943Z,99.90
2018-05-31T11:09:57.576Z,99.90
2018-05-31T11:12:25.161Z,99.90
2018-05-31T11:14:52.788Z,99.90
2018-05-31T11:17:20.401Z,99.90
2018-05-31T11:19:48.770Z,99.90
2018-05-31T11:22:17.204Z,99.90
2018-05-31T11:24:44.784Z,99.90
2018-05-31T11:27:12.390Z,99.90
2018-05-31T11:29:40.734Z,99.90
2018-05-31T11:32:08.328Z,99.90
2018-05-31T11:34:35.934Z,99.90
2018-05-31T11:37:03.542Z,99.90
2018-05-31T11:39:31.124Z,99.90
2018-05-31T11:41:58.814Z,99.90
2018-05-31T11:44:27.157Z,99.90
2018-05-31T11:46:54.793Z,99.90
2018-05-31T11:49:22.427Z,99.90
2018-05-31T11:51:50.789Z,99.90
2018-05-31T11:54:18.423Z,99.90
2018-05-31T11:56:46.716Z,99.90
2018-05-31T11:59:14.320Z,99.90
2018-05-31T12:01:42.730Z,99.90
2018-05-31T12:04:10.391Z,99.90
2018-05-31T12:06:38.018Z,99.90
2018-05-31T12:09:05.650Z,99.90
2018-05-31T12:11:33.915Z,99.90
2018-05-31T12:14:01.534Z,99.90
2018-05-31T12:16:29.128Z,99.90
2018-05-31T12:18:56.724Z,99.90
2018-05-31T12:21:24.388Z,99.90
2018-05-31T12:23:51.973Z,99.90
2018-05-31T12:26:19.574Z,99.90
2018-05-31T12:28:48.015Z,99.90
2018-05-31T12:31:15.616Z,99.90
2018-05-31T12:33:43.212Z,99.90
2018-05-31T12:36:10.832Z,99.90
2018-05-31T12:38:38.405Z,99.90
2018-05-31T12:41:05.975Z,99.90
2018-05-31T12:43:34.379Z,99.90
2018-05-31T12:46:01.966Z,99.90
2018-05-31T12:48:29.583Z,99.90
2018-05-31T12:50:57.948Z,99.90
2018-05-31T12:53:25.772Z,99.90
2018-05-31T12:55:53.362Z,99.90
2018-05-31T12:58:20.962Z,99.90
2018-05-31T13:00:49.377Z,99.90
2018-05-31T13:03:17.000Z,99.90
2018-05-31T13:06:08.502Z,99.90
2018-05-31T13:08:36.101Z,99.90
2018-05-31T13:11:04.482Z,99.90
2018-05-31T13:13:33.150Z,99.90
2018-05-31T13:16:00.744Z,99.90
2018-05-31T13:18:29.093Z,99.90
2018-05-31T13:20:56.683Z,99.90
2018-05-31T13:23:25.034Z,99.90
2018-05-31T13:25:52.605Z,99.90
2018-05-31T13:28:20.207Z,99.90
2018-05-31T13:30:47.837Z,99.90
2018-05-31T13:33:15.415Z,99.90
2018-05-31T13:35:42.993Z,99.90
2018-05-31T13:38:11.336Z,99.90
2018-05-31T13:40:39.230Z,99.90
2018-05-31T13:43:06.915Z,99.90
2018-05-31T13:45:35.298Z,99.90
2018-05-31T13:48:03.646Z,99.90
2018-05-31T13:50:31.231Z,99.90
2018-05-31T13:52:58.836Z,99.90
2018-05-31T13:55:26.431Z,99.90
2018-05-31T13:57:54.069Z,99.90
2018-05-31T14:00:21.687Z,99.90
2018-05-31T14:02:49.266Z,99.90
2018-05-31T14:05:17.616Z,99.90
2018-05-31T14:07:45.216Z,99.90
2018-05-31T14:10:13.555Z,99.90
2018-05-31T14:12:41.163Z,99.90
2018-05-31T14:15:09.545Z,99.90
2018-05-31T14:17:37.929Z,99.90
2018-05-31T14:20:06.333Z,99.90
2018-05-31T14:22:34.071Z,99.90
2018-05-31T14:25:01.732Z,99.50
2018-05-31T14:27:29.332Z,98.90
2018-05-31T14:29:56.940Z,98.70
2018-05-31T14:32:24.525Z,98.00
2018-05-31T14:34:52.140Z,98.40
2018-05-31T14:37:19.734Z,97.40
2018-05-31T14:39:47.359Z,97.50
2018-05-31T14:42:15.664Z,97.00
2018-05-31T14:44:44.451Z,97.00
2018-05-31T14:47:12.067Z,97.70
2018-05-31T14:49:39.684Z,97.90
2018-05-31T14:52:07.327Z,97.50
2018-05-31T14:54:34.939Z,98.30
2018-05-31T14:57:02.539Z,97.10
2018-05-31T14:59:32.537Z,97.50
2018-05-31T15:02:00.770Z,97.50
2018-05-31T15:04:28.391Z,96.70
2018-05-31T15:06:55.995Z,97.30
2018-05-31T15:09:24.289Z,95.80
2018-05-31T15:11:51.934Z,95.90
2018-05-31T15:14:19.540Z,95.70
2018-05-31T15:16:47.161Z,96.20
2018-05-31T15:19:14.769Z,96.10
2018-05-31T15:21:42.369Z,96.90
2018-05-31T15:24:10.781Z,97.30
2018-05-31T15:26:38.367Z,97.30
2018-05-31T15:29:05.982Z,97.20
2018-05-31T15:31:34.347Z,98.10
2018-05-31T15:34:01.966Z,98.00
2018-05-31T15:36:29.567Z,98.70
2018-05-31T15:38:57.251Z,99.00
2018-05-31T15:41:25.729Z,98.90
2018-05-31T15:43:53.361Z,99.90
2018-05-31T15:46:20.980Z,99.90
2018-05-31T15:48:48.566Z,99.90
2018-05-31T15:51:16.199Z,99.70
2018-05-31T15:53:44.483Z,99.80
2018-05-31T15:56:12.119Z,98.80
2018-05-31T15:58:39.740Z,98.90
2018-05-31T16:01:08.165Z,99.10
2018-05-31T16:03:35.854Z,99.10
2018-05-31T16:06:03.448Z,98.30
2018-05-31T16:08:31.916Z,99.10
2018-05-31T16:10:59.518Z,99.00
2018-05-31T16:13:28.026Z,99.20
2018-05-31T16:15:55.686Z,99.80
2018-05-31T16:18:23.397Z,99.30
2018-05-31T16:20:51.783Z,99.70
2018-05-31T16:23:19.356Z,99.70
2018-05-31T16:25:48.195Z,99.90
2018-05-31T16:28:15.883Z,99.90
2018-05-31T16:30:43.500Z,99.60
2018-05-31T16:33:11.835Z,99.90
2018-05-31T16:35:39.459Z,99.90
2018-05-31T16:38:07.061Z,99.90
2018-05-31T16:40:34.660Z,99.90
2018-05-31T16:43:02.248Z,99.90
2018-05-31T16:45:29.847Z,99.90
2018-05-31T16:47:57.479Z,99.90
2018-05-31T16:50:25.892Z,99.90
2018-05-31T16:52:53.460Z,99.90
2018-05-31T16:55:21.048Z,99.90
2018-05-31T16:57:48.660Z,99.90
2018-05-31T17:00:16.226Z,99.90
2018-05-31T17:02:43.848Z,99.60
2018-05-31T17:05:12.333Z,99.70
2018-05-31T17:07:39.911Z,99.90
2018-05-31T17:10:07.524Z,99.90
2018-05-31T17:12:35.107Z,99.90
2018-05-31T17:15:02.698Z,99.90
2018-05-31T17:17:31.253Z,99.90
2018-05-31T17:19:58.940Z,99.90
2018-05-31T17:22:26.577Z,99.90
2018-05-31T17:24:54.175Z,99.90
2018-05-31T17:27:21.747Z,99.90
2018-05-31T17:29:49.361Z,99.90
2018-05-31T17:32:17.522Z,99.90
2018-05-31T17:34:45.166Z,99.90
2018-05-31T17:37:12.744Z,99.90
2018-05-31T17:39:41.080Z,99.90
2018-05-31T17:42:08.643Z,99.90
2018-05-31T17:44:36.271Z,99.90
2018-05-31T17:47:07.566Z,99.90
2018-05-31T17:49:35.154Z,99.90
2018-05-31T17:52:03.554Z,99.90
2018-05-31T17:54:32.817Z,99.90
2018-05-31T17:57:00.452Z,99.90
2018-05-31T17:59:28.095Z,99.90
2018-05-31T18:01:57.083Z,99.90
2018-05-31T18:04:25.453Z,99.90
2018-05-31T18:06:53.079Z,99.90
2018-05-31T18:09:20.656Z,99.90
2018-05-31T18:11:48.248Z,99.90
2018-05-31T18:14:15.888Z,99.90
2018-05-31T18:16:43.483Z,99.90
2018-05-31T18:19:11.089Z,99.90
2018-05-31T18:21:38.712Z,99.90
2018-05-31T18:24:06.277Z,99.90
2018-05-31T18:26:33.963Z,99.90
2018-05-31T18:29:02.328Z,99.90
2018-05-31T18:31:29.901Z,99.90
2018-05-31T18:33:58.271Z,99.90
2018-05-31T18:36:25.881Z,99.90
2018-05-31T18:38:53.472Z,99.90
2018-05-31T18:41:21.053Z,99.90
2018-05-31T18:43:48.652Z,99.90
2018-05-31T18:46:17.028Z,99.90
2018-05-31T18:48:45.375Z,99.90
2018-05-31T18:51:20.833Z,99.90
2018-05-31T18:53:48.427Z,99.90
2018-05-31T18:56:16.074Z,99.90
2018-05-31T18:58:43.700Z,99.90
2018-05-31T19:01:11.782Z,99.90
2018-05-31T19:03:39.490Z,99.90
2018-05-31T19:06:07.667Z,99.90
2018-05-31T19:08:35.295Z,99.90
2018-05-31T19:11:02.899Z,99.90
2018-05-31T19:13:36.227Z,99.90
2018-05-31T19:16:03.858Z,99.90
2018-05-31T19:18:37.122Z,99.90
2018-05-31T19:21:04.713Z,99.90
2018-05-31T19:23:32.325Z,99.90
2018-05-31T19:25:59.914Z,99.90
2018-05-31T19:28:27.491Z,99.90
2018-05-31T19:31:00.611Z,99.90
2018-05-31T19:33:29.070Z,99.90
2018-05-31T19:36:02.368Z,99.90
2018-05-31T19:38:30.012Z,99.90
2018-05-31T19:40:57.610Z,99.90
2018-05-31T19:43:30.904Z,99.90
2018-05-31T19:45:59.274Z,99.90
2018-05-31T19:48:26.885Z,99.90
2018-05-31T19:50:54.518Z,99.90
2018-05-31T19:53:27.722Z,99.90
2018-05-31T19:55:55.390Z,99.90
2018-05-31T19:58:29.383Z,99.90
2018-05-31T20:01:02.589Z,99.90
2018-05-31T20:03:33.635Z,99.90
2018-05-31T20:06:02.039Z,99.90
2018-05-31T20:08:29.667Z,99.90
2018-05-31T20:10:57.285Z,99.90
2018-05-31T20:13:24.879Z,99.90
2018-05-31T20:15:52.573Z,99.90
2018-05-31T20:18:20.959Z,99.90
2018-05-31T20:20:49.414Z,99.90
2018-05-31T20:23:17.729Z,99.90
2018-05-31T20:25:46.103Z,99.90
2018-05-31T20:28:14.466Z,99.90
2018-05-31T20:30:42.120Z,99.90
2018-05-31T20:33:09.691Z,99.90
2018-05-31T20:35:37.342Z,99.90
2018-05-31T20:38:04.986Z,99.90
2018-05-31T20:40:33.453Z,99.90
2018-05-31T20:43:01.829Z,99.90
2018-05-31T20:45:30.300Z,99.90
2018-05-31T20:47:57.945Z,99.90
2018-05-31T20:50:25.571Z,99.90
2018-05-31T20:52:53.181Z,99.90
2018-05-31T20:55:20.759Z,99.90
2018-05-31T20:57:48.399Z,99.90
2018-05-31T21:00:15.997Z,99.90
2018-05-31T21:02:43.591Z,99.90
2018-05-31T21:05:11.183Z,99.90
2018-05-31T21:07:39.692Z,99.90
2018-05-31T21:10:08.050Z,99.90
2018-05-31T21:12:35.660Z,99.90
2018-05-31T21:15:03.278Z,99.90
2018-05-31T21:17:30.894Z,99.90
2018-05-31T21:19:59.293Z,99.90
2018-05-31T21:22:27.588Z,99.90
2018-05-31T21:24:55.200Z,99.90
2018-05-31T21:27:22.850Z,99.90
2018-05-31T21:29:50.434Z,99.90
2018-05-31T21:32:18.031Z,99.90
2018-05-31T21:34:46.375Z,99.90
2018-05-31T21:37:13.961Z,99.90
2018-05-31T21:39:41.589Z,99.90
2018-05-31T21:42:09.188Z,99.90
2018-05-31T21:44:36.791Z,99.90
2018-05-31T21:47:04.436Z,99.90
2018-05-31T21:49:32.859Z,99.90
2018-05-31T21:52:00.448Z,99.90
2018-05-31T21:54:28.043Z,99.90
2018-05-31T21:56:56.567Z,99.90
2018-05-31T21:59:24.406Z,99.90
2018-05-31T22:01:52.007Z,99.90
2018-05-31T22:04:20.599Z,99.90
2018-05-31T22:06:48.220Z,99.90
2018-05-31T22:09:15.874Z,99.90
2018-05-31T22:11:43.488Z,99.90
2018-05-31T22:14:11.132Z,99.90
2018-05-31T22:16:39.991Z,99.90
2018-05-31T22:19:07.579Z,99.90
2018-05-31T22:21:36.051Z,99.90
2018-05-31T22:24:03.653Z,99.90
2018-05-31T22:26:31.267Z,99.90
2018-05-31T22:28:58.869Z,99.90
2018-05-31T22:31:26.472Z,99.90
2018-05-31T22:33:54.054Z,99.90
2018-05-31T22:36:21.626Z,99.90
2018-05-31T22:38:49.244Z,99.90
2018-05-31T22:41:17.584Z,99.90
2018-05-31T22:43:45.167Z,99.90
2018-05-31T22:46:13.524Z,99.90
2018-05-31T22:48:41.120Z,99.90
2018-05-31T22:51:08.703Z,99.90
2018-05-31T22:53:37.046Z,99.90
2018-05-31T22:56:04.630Z,99.90
2018-05-31T22:58:32.281Z,99.90
2018-05-31T23:00:59.865Z,99.90
2018-05-31T23:03:28.238Z,99.90
2018-05-31T23:05:56.556Z,99.90
2018-05-31T23:08:24.177Z,99.90
2018-05-31T23:10:51.775Z,99.90
2018-05-31T23:13:20.103Z,99.90
2018-05-31T23:15:47.740Z,99.90
2018-05-31T23:18:15.323Z,99.90
2018-05-31T23:20:42.905Z,99.90
2018-05-31T23:23:10.466Z,99.90
2018-05-31T23:25:38.060Z,99.90
2018-05-31T23:28:05.630Z,99.90
2018-05-31T23:30:33.990Z,99.90
2018-05-31T23:33:01.572Z,99.90
2018-05-31T23:35:29.169Z,99.90
2018-05-31T23:37:56.801Z,99.90
2018-05-31T23:40:24.384Z,99.90
2018-05-31T23:42:51.963Z,99.90
2018-05-31T23:45:19.544Z,99.90
2018-05-31T23:47:47.902Z,99.90
2018-05-31T23:50:16.244Z,99.90
2018-05-31T23:52:43.873Z,99.90
2018-05-31T23:55:11.467Z,99.90
2018-05-31T23:57:39.097Z,99.90
