createdAt,value
2022-12-08T00:00:08.784Z,21.13
2022-12-08T00:02:35.496Z,17.45
2022-12-08T00:05:20.738Z,16.05
2022-12-08T00:08:06.281Z,15.05
2022-12-08T00:10:49.074Z,20.27
2022-12-08T00:13:16.186Z,16.58
2022-12-08T00:15:42.881Z,17.38
2022-12-08T00:18:09.558Z,18.65
2022-12-08T00:20:36.224Z,18.80
2022-12-08T00:23:04.259Z,21.90
2022-12-08T00:25:32.228Z,20.95
2022-12-08T00:27:58.870Z,17.27
2022-12-08T00:30:25.572Z,25.00
2022-12-08T00:32:52.179Z,20.02
2022-12-08T00:35:18.785Z,20.83
2022-12-08T00:37:46.485Z,16.55
2022-12-08T00:40:13.182Z,19.05
2022-12-08T00:42:39.831Z,20.27
2022-12-08T00:45:06.981Z,17.02
2022-12-08T00:47:33.588Z,19.88
2022-12-08T00:50:00.261Z,14.77
2022-12-08T00:52:26.995Z,16.20
2022-12-08T00:54:53.626Z,20.10
2022-12-08T00:57:20.289Z,18.52
2022-12-08T00:59:46.929Z,16.55
2022-12-08T01:02:13.544Z,18.88
2022-12-08T01:04:40.276Z,21.13
2022-12-08T01:07:07.012Z,20.40
2022-12-08T01:09:33.801Z,22.65
2022-12-08T01:12:00.511Z,19.90
2022-12-08T01:14:27.321Z,16.02
2022-12-08T01:16:54.117Z,15.07
2022-12-08T01:19:20.853Z,17.95
2022-12-08T01:21:47.754Z,17.83
2022-12-08T01:24:18.646Z,24.10
2022-12-08T01:26:46.145Z,21.50
2022-12-08T01:29:13.388Z,20.92
2022-12-08T01:31:40.358Z,19.02
2022-12-08T01:34:08.415Z,18.00
2022-12-08T01:36:37.275Z,13.25
2022-12-08T01:39:08.947Z,19.80
2022-12-08T01:41:37.635Z,20.25
2022-12-08T01:44:24.179Z,17.73
2022-12-08T01:46:53.519Z,15.68
2022-12-08T01:49:28.257Z,13.95
2022-12-08T01:52:03.920Z,16.42
2022-12-08T01:54:36.730Z,22.25
2022-12-08T01:57:08.148Z,12.43
2022-12-08T01:59:39.408Z,12.68
2022-12-08T02:02:06.183Z,12.85
2022-12-08T02:04:32.810Z,15.43
2022-12-08T02:07:03.604Z,16.17
2022-12-08T02:09:33.836Z,18.10
2022-12-08T02:12:01.094Z,18.05
2022-12-08T02:14:28.033Z,14.25
2022-12-08T02:17:20.150Z,14.27
2022-12-08T02:20:15.763Z,13.27
2022-12-08T02:22:55.027Z,19.42
2022-12-08T02:25:40.495Z,17.13
2022-12-08T02:28:40.120Z,14.55
2022-12-08T02:31:43.638Z,16.65
2022-12-08T02:34:40.903Z,19.67
2022-12-08T02:37:15.684Z,16.33
2022-12-08T02:40:02.164Z,15.68
2022-12-08T02:42:35.199Z,14.38
2022-12-08T02:45:17.234Z,19.45
2022-12-08T02:47:44.858Z,18.98
2022-12-08T02:50:12.881Z,14.57
2022-12-08T02:52:45.035Z,18.60
2022-12-08T02:55:46.489Z,17.65
2022-12-08T02:58:37.417Z,16.90
2022-12-08T03:01:12.832Z,19.85
2022-12-08T03:03:56.707Z,18.20
2022-12-08T03:06:46.631Z,20.15
2022-12-08T03:09:22.621Z,13.13
2022-12-08T03:12:35.628Z,18.42
2022-12-08T03:15:07.987Z,14.60
2022-12-08T03:17:36.449Z,16.30
2022-12-08T03:20:06.717Z,14.75
2022-12-08T03:22:33.834Z,10.52
2022-12-08T03:25:00.843Z,12.70
2022-12-08T03:27:30.070Z,14.10
2022-12-08T03:30:00.357Z,15.33
2022-12-08T03:32:49.283Z,11.68
2022-12-08T03:35:19.811Z,12.45
2022-12-08T03:37:46.839Z,8.57
2022-12-08T03:40:17.104Z,9.73
2022-12-08T03:42:43.943Z,9.52
2022-12-08T03:45:11.004Z,8.32
2022-12-08T03:47:37.993Z,13.90
2022-12-08T03:50:05.542Z,5.38
2022-12-08T03:52:32.251Z,7.47
2022-12-08T03:54:58.937Z,7.60
2022-12-08T03:57:25.548Z,8.60
2022-12-08T03:59:52.173Z,6.90
2022-12-08T04:02:18.800Z,7.68
2022-12-08T04:04:45.555Z,7.40
2022-12-08T04:07:12.188Z,9.73
2022-12-08T04:09:39.004Z,10.57
2022-12-08T04:12:05.911Z,12.55
2022-12-08T04:14:32.485Z,11.48
2022-12-08T04:16:59.172Z,13.68
2022-12-08T04:19:25.840Z,13.80
2022-12-08T04:21:52.538Z,14.75
2022-12-08T04:24:19.229Z,13.27
2022-12-08T04:26:46.023Z,16.25
2022-12-08T04:29:12.695Z,18.33
2022-12-08T04:31:39.352Z,19.05
2022-12-08T04:34:05.971Z,23.63
2022-12-08T04:36:32.762Z,17.58
2022-12-08T04:38:59.808Z,16.85
2022-12-08T04:41:26.549Z,18.52
2022-12-08T04:43:53.269Z,19.33
2022-12-08T04:46:19.948Z,19.27
2022-12-08T04:48:46.653Z,19.50
2022-12-08T04:51:20.241Z,22.85
2022-12-08T04:53:47.332Z,26.80
2022-12-08T04:56:16.521Z,23.33
2022-12-08T04:58:43.498Z,26.17
2022-12-08T05:01:10.600Z,22.77
2022-12-08T05:03:37.466Z,20.63
2022-12-08T05:06:04.329Z,23.65
2022-12-08T05:08:31.310Z,22.67
2022-12-08T05:11:05.830Z,26.17
2022-12-08T05:13:32.661Z,24.60
2022-12-08T05:16:10.972Z,25.20
2022-12-08T05:18:38.671Z,25.65
2022-12-08T05:21:06.660Z,23.85
2022-12-08T05:23:33.856Z,25.98
2022-12-08T05:26:01.063Z,26.20
2022-12-08T05:28:44.206Z,27.05
2022-12-08T05:31:12.508Z,30.85
2022-12-08T05:33:39.681Z,23.75
2022-12-08T05:36:06.821Z,23.67
2022-12-08T05:38:33.481Z,25.85
2022-12-08T05:41:00.133Z,25.20
2022-12-08T05:43:27.476Z,25.55
2022-12-08T05:45:54.087Z,28.00
2022-12-08T05:48:20.770Z,27.05
2022-12-08T05:50:48.672Z,25.85
2022-12-08T05:53:16.284Z,21.63
2022-12-08T05:55:42.997Z,29.00
2022-12-08T05:58:14.044Z,29.77
2022-12-08T06:00:41.629Z,28.30
2022-12-08T06:03:10.898Z,27.75
2022-12-08T06:05:37.783Z,31.00
2022-12-08T06:08:04.746Z,30.75
2022-12-08T06:10:31.484Z,33.47
2022-12-08T06:12:58.113Z,32.20
2022-12-08T06:15:24.764Z,28.42
2022-12-08T06:17:51.436Z,28.30
2022-12-08T06:20:18.262Z,33.20
2022-12-08T06:22:44.872Z,33.20
2022-12-08T06:25:11.494Z,30.05
2022-12-08T06:27:38.209Z,33.53
2022-12-08T06:30:05.681Z,36.42
2022-12-08T06:32:32.611Z,28.30
2022-12-08T06:34:59.305Z,31.92
2022-12-08T06:37:25.984Z,33.10
2022-12-08T06:39:52.581Z,34.60
2022-12-08T06:42:37.751Z,36.05
2022-12-08T06:45:04.755Z,30.48
2022-12-08T06:47:31.441Z,32.95
2022-12-08T06:49:58.240Z,35.63
2022-12-08T06:52:25.066Z,33.38
2022-12-08T06:54:51.775Z,35.65
2022-12-08T06:57:21.363Z,34.53
2022-12-08T06:59:47.947Z,39.63
2022-12-08T07:02:14.699Z,29.77
2022-12-08T07:04:41.365Z,34.38
2022-12-08T07:07:08.029Z,35.67
2022-12-08T07:09:34.826Z,37.13
2022-12-08T07:12:01.489Z,36.83
2022-12-08T07:14:28.200Z,32.08
2022-12-08T07:16:54.958Z,35.30
2022-12-08T07:19:21.796Z,31.65
2022-12-08T07:21:48.408Z,30.75
2022-12-08T07:24:15.038Z,35.88
2022-12-08T07:26:41.980Z,31.80
2022-12-08T07:29:10.821Z,40.28
2022-12-08T07:31:37.483Z,34.85
2022-12-08T07:34:04.434Z,34.70
2022-12-08T07:36:32.489Z,36.65
2022-12-08T07:38:59.289Z,36.83
2022-12-08T07:41:26.460Z,36.38
2022-12-08T07:43:53.837Z,34.33
2022-12-08T07:46:22.601Z,35.30
2022-12-08T07:48:49.362Z,30.60
2022-12-08T07:51:17.110Z,36.95
2022-12-08T07:53:51.586Z,34.05
2022-12-08T07:56:20.321Z,32.40
2022-12-08T07:58:47.159Z,36.53
2022-12-08T08:01:31.974Z,32.42
2022-12-08T08:04:07.369Z,31.95
2022-12-08T08:06:36.293Z,32.70
2022-12-08T08:09:03.101Z,30.55
2022-12-08T08:11:29.940Z,32.53
2022-12-08T08:13:57.307Z,30.25
2022-12-08T08:16:24.044Z,34.15
2022-12-08T08:18:51.227Z,30.42
2022-12-08T08:21:44.386Z,30.38
2022-12-08T08:24:06.364Z,31.55
2022-12-08T08:26:32.961Z,30.67
2022-12-08T08:28:59.604Z,30.75
2022-12-08T08:31:26.959Z,26.65
2022-12-08T08:33:54.360Z,28.13
2022-12-08T08:36:22.162Z,29.42
2022-12-08T08:38:48.788Z,31.92
2022-12-08T08:41:15.405Z,30.73
2022-12-08T08:43:42.048Z,30.25
2022-12-08T08:46:09.765Z,31.13
2022-12-08T08:48:36.512Z,32.17
2022-12-08T08:51:11.162Z,32.28
2022-12-08T08:53:38.348Z,29.05
2022-12-08T08:56:13.089Z,37.00
2022-12-08T08:58:39.986Z,35.90
2022-12-08T09:01:06.730Z,30.30
2022-12-08T09:03:33.979Z,27.40
2022-12-08T09:06:00.667Z,33.33
2022-12-08T09:08:27.374Z,31.70
2022-12-08T09:10:54.891Z,28.45
2022-12-08T09:13:22.440Z,29.02
2022-12-08T09:15:49.381Z,31.80
2022-12-08T09:18:16.201Z,30.45
2022-12-08T09:20:42.910Z,32.88
2022-12-08T09:23:09.635Z,34.05
2022-12-08T09:25:37.188Z,26.33
2022-12-08T09:28:03.897Z,26.70
2022-12-08T09:30:30.551Z,32.22
2022-12-08T09:32:57.326Z,29.92
2022-12-08T09:35:24.049Z,29.80
2022-12-08T09:37:50.789Z,25.65
2022-12-08T09:40:19.938Z,29.17
2022-12-08T09:43:17.710Z,32.22
2022-12-08T09:45:45.136Z,30.48
2022-12-08T09:48:23.382Z,29.20
2022-12-08T09:50:56.441Z,27.33
2022-12-08T09:53:29.438Z,29.15
2022-12-08T09:56:22.568Z,30.70
2022-12-08T09:59:01.483Z,27.38
2022-12-08T10:01:31.967Z,27.73
2022-12-08T10:03:59.526Z,29.85
2022-12-08T10:06:43.738Z,28.33
2022-12-08T10:09:28.353Z,30.67
2022-12-08T10:12:06.166Z,28.20
2022-12-08T10:15:03.965Z,26.35
2022-12-08T10:17:37.943Z,30.65
2022-12-08T10:20:26.790Z,30.02
2022-12-08T10:23:09.033Z,28.85
2022-12-08T10:25:44.602Z,29.60
2022-12-08T10:28:11.859Z,30.10
2022-12-08T10:30:38.487Z,24.77
2022-12-08T10:33:05.657Z,26.27
2022-12-08T10:36:04.754Z,33.58
2022-12-08T10:38:40.973Z,24.23
2022-12-08T10:41:10.501Z,27.42
2022-12-08T10:43:42.858Z,27.77
2022-12-08T10:46:25.856Z,27.65
2022-12-08T10:48:54.058Z,26.92
2022-12-08T10:51:39.840Z,25.80
2022-12-08T10:54:34.606Z,26.35
2022-12-08T10:57:01.564Z,21.90
2022-12-08T10:59:29.222Z,23.73
2022-12-08T11:01:57.084Z,22.05
2022-12-08T11:04:30.321Z,21.63
2022-12-08T11:06:57.237Z,23.88
2022-12-08T11:09:32.790Z,25.98
2022-12-08T11:12:06.844Z,26.73
2022-12-08T11:14:42.390Z,26.30
2022-12-08T11:17:18.099Z,23.13
2022-12-08T11:19:54.753Z,21.70
2022-12-08T11:22:45.765Z,19.70
2022-12-08T11:25:24.892Z,25.88
2022-12-08T11:27:57.745Z,18.58
2022-12-08T11:30:36.822Z,17.67
2022-12-08T11:33:14.612Z,22.75
2022-12-08T11:35:45.081Z,20.63
2022-12-08T11:38:21.484Z,21.02
2022-12-08T11:40:52.836Z,17.65
2022-12-08T11:43:29.153Z,23.40
2022-12-08T11:46:04.921Z,19.80
2022-12-08T11:48:47.137Z,19.75
2022-12-08T11:51:30.608Z,19.40
2022-12-08T11:54:11.085Z,19.85
2022-12-08T11:56:44.633Z,20.55
2022-12-08T11:59:22.116Z,22.00
2022-12-08T12:01:48.815Z,20.35
2022-12-08T12:04:22.494Z,25.30
2022-12-08T12:07:14.745Z,23.50
2022-12-08T12:09:51.563Z,28.10
2022-12-08T12:12:26.804Z,22.75
2022-12-08T12:15:24.825Z,22.25
2022-12-08T12:17:54.519Z,22.90
2022-12-08T12:20:26.880Z,24.63
2022-12-08T12:23:19.457Z,21.73
2022-12-08T12:26:19.850Z,22.48
2022-12-08T12:28:52.676Z,23.88
2022-12-08T12:31:25.254Z,25.00
2022-12-08T12:33:55.406Z,22.98
2022-12-08T12:36:23.057Z,26.42
2022-12-08T12:39:01.500Z,27.70
2022-12-08T12:41:41.991Z,30.23
2022-12-08T12:44:13.313Z,20.25
2022-12-08T12:46:53.468Z,25.10
2022-12-08T12:49:49.915Z,18.10
2022-12-08T12:52:16.586Z,19.95
2022-12-08T12:54:49.533Z,17.73
2022-12-08T12:57:23.175Z,15.25
2022-12-08T13:00:17.331Z,17.83
2022-12-08T13:02:49.188Z,19.40
2022-12-08T13:05:31.754Z,20.55
2022-12-08T13:08:06.595Z,21.60
2022-12-08T13:10:39.565Z,21.80
2022-12-08T13:13:18.062Z,21.30
2022-12-08T13:16:19.628Z,21.35
2022-12-08T13:18:50.978Z,21.13
2022-12-08T13:21:21.311Z,24.65
2022-12-08T13:24:09.857Z,21.50
2022-12-08T13:26:51.418Z,31.02
2022-12-08T13:29:22.853Z,22.50
2022-12-08T13:31:56.284Z,25.17
2022-12-08T13:34:48.597Z,25.05
2022-12-08T13:37:28.484Z,21.13
2022-12-08T13:40:09.254Z,23.17
2022-12-08T13:43:01.950Z,22.08
2022-12-08T13:46:18.346Z,26.05
2022-12-08T13:57:29.494Z,25.17
2022-12-08T14:00:01.999Z,24.42
2022-12-08T14:02:39.528Z,23.85
2022-12-08T14:05:18.060Z,23.80
2022-12-08T14:07:48.346Z,22.67
2022-12-08T14:10:22.421Z,28.75
2022-12-08T14:12:56.310Z,25.33
2022-12-08T14:15:25.414Z,30.63
2022-12-08T14:17:56.111Z,26.45
2022-12-08T14:20:29.515Z,26.40
2022-12-08T14:22:56.845Z,27.17
2022-12-08T14:25:25.630Z,26.77
2022-12-08T14:27:58.968Z,28.65
2022-12-08T14:30:31.189Z,31.02
2022-12-08T14:32:59.859Z,31.48
2022-12-08T14:35:35.453Z,25.38
2022-12-08T14:38:05.293Z,28.33
2022-12-08T14:40:40.655Z,25.13
2022-12-08T14:43:10.446Z,29.05
2022-12-08T14:45:43.279Z,26.05
2022-12-08T14:48:28.266Z,26.92
2022-12-08T14:50:59.791Z,26.77
2022-12-08T14:53:28.950Z,28.75
2022-12-08T14:55:55.580Z,26.35
2022-12-08T14:58:29.923Z,28.38
2022-12-08T15:00:58.618Z,26.00
2022-12-08T15:03:28.135Z,28.70
2022-12-08T15:06:06.574Z,28.77
2022-12-08T15:08:34.495Z,17.38
2022-12-08T15:11:36.775Z,17.05
2022-12-08T15:14:04.241Z,14.63
2022-12-08T15:16:36.793Z,15.95
2022-12-08T15:19:24.412Z,21.08
2022-12-08T15:21:51.364Z,20.30
2022-12-08T15:24:19.580Z,20.67
2022-12-08T15:26:48.776Z,19.80
2022-12-08T15:29:22.963Z,20.75
2022-12-08T15:31:52.437Z,19.02
2022-12-08T15:34:20.584Z,20.98
2022-12-08T15:36:49.708Z,17.50
2022-12-08T15:39:36.955Z,19.52
2022-12-08T15:42:06.616Z,18.92
2022-12-08T15:44:33.324Z,18.85
2022-12-08T15:47:00.637Z,21.65
2022-12-08T15:49:27.469Z,21.20
2022-12-08T15:52:03.462Z,21.00
2022-12-08T15:54:37.172Z,18.10
2022-12-08T15:57:18.977Z,16.10
2022-12-08T15:59:47.124Z,19.90
2022-12-08T16:02:20.857Z,23.55
2022-12-08T16:07:38.284Z,28.80
2022-12-08T16:10:06.731Z,29.00
2022-12-08T16:16:00.692Z,27.70
2022-12-08T16:18:33.260Z,23.85
2022-12-08T16:21:17.879Z,19.65
2022-12-08T16:23:47.116Z,21.40
2022-12-08T16:27:28.569Z,17.48
2022-12-08T16:29:20.758Z,16.30
2022-12-08T16:31:47.884Z,15.30
2022-12-08T16:34:14.769Z,14.57
2022-12-08T16:36:41.418Z,14.68
2022-12-08T16:39:09.790Z,15.10
2022-12-08T16:41:55.100Z,15.18
2022-12-08T16:44:21.794Z,18.77
2022-12-08T16:46:48.382Z,19.80
2022-12-08T16:49:15.616Z,20.92
2022-12-08T16:51:43.213Z,20.02
2022-12-08T16:54:09.821Z,20.35
2022-12-08T16:56:36.595Z,20.90
2022-12-08T16:59:03.628Z,17.88
2022-12-08T17:01:31.421Z,18.35
2022-12-08T17:06:45.116Z,18.38
2022-12-08T17:09:11.764Z,19.48
2022-12-08T17:11:42.879Z,20.88
2022-12-08T17:14:10.785Z,16.67
2022-12-08T17:16:37.645Z,19.42
2022-12-08T17:19:04.297Z,16.88
2022-12-08T17:21:30.946Z,17.77
2022-12-08T17:23:57.663Z,14.13
2022-12-08T17:26:24.402Z,16.33
2022-12-08T17:29:00.376Z,17.45
2022-12-08T17:31:30.324Z,17.55
2022-12-08T17:34:10.119Z,17.77
2022-12-08T17:36:37.171Z,22.55
2022-12-08T17:39:04.604Z,21.10
2022-12-08T17:41:32.941Z,21.40
2022-12-08T17:43:59.532Z,23.67
2022-12-08T17:46:26.511Z,21.33
2022-12-08T17:48:53.875Z,30.13
2022-12-08T17:51:20.678Z,28.05
2022-12-08T17:53:47.370Z,26.33
2022-12-08T17:56:17.173Z,27.45
2022-12-08T17:58:44.877Z,29.40
2022-12-08T18:01:12.378Z,24.63
2022-12-08T18:03:39.219Z,31.52
2022-12-08T18:06:11.305Z,28.90
2022-12-08T18:08:38.874Z,25.88
2022-12-08T18:11:11.315Z,29.45
2022-12-08T18:13:38.087Z,26.10
2022-12-08T18:16:04.921Z,31.90
2022-12-08T18:18:31.613Z,25.38
2022-12-08T18:20:58.207Z,28.88
2022-12-08T18:23:24.805Z,32.35
2022-12-08T18:25:51.445Z,30.83
2022-12-08T18:28:18.115Z,29.00
2022-12-08T18:30:44.891Z,31.85
2022-12-08T18:33:11.536Z,27.40
2022-12-08T18:35:40.185Z,31.83
2022-12-08T18:38:07.719Z,33.65
2022-12-08T18:40:34.553Z,28.35
2022-12-08T18:43:01.207Z,26.48
2022-12-08T18:45:27.791Z,30.70
2022-12-08T18:47:54.797Z,28.83
2022-12-08T18:50:21.517Z,29.17
2022-12-08T18:52:48.386Z,33.83
2022-12-08T18:55:15.469Z,24.35
2022-12-08T18:57:43.177Z,30.30
2022-12-08T19:00:14.391Z,32.78
2022-12-08T19:02:41.779Z,31.50
2022-12-08T19:05:10.778Z,28.65
2022-12-08T19:07:37.991Z,28.75
2022-12-08T19:10:06.269Z,26.40
2022-12-08T19:12:33.145Z,29.55
2022-12-08T19:14:59.981Z,29.73
2022-12-08T19:17:26.835Z,31.38
2022-12-08T19:19:53.642Z,28.23
2022-12-08T19:22:20.276Z,31.17
2022-12-08T19:24:46.866Z,30.70
2022-12-08T19:27:13.531Z,27.90
2022-12-08T19:29:40.178Z,29.92
2022-12-08T19:32:06.796Z,24.00
2022-12-08T19:34:33.639Z,26.75
2022-12-08T19:37:00.233Z,33.60
2022-12-08T19:39:45.463Z,33.25
2022-12-08T19:42:35.388Z,37.08
2022-12-08T19:45:14.433Z,32.45
2022-12-08T19:47:42.139Z,32.28
2022-12-08T19:50:29.269Z,30.48
2022-12-08T19:52:56.301Z,42.83
2022-12-08T19:55:24.895Z,39.65
2022-12-08T19:57:52.538Z,35.25
2022-12-08T20:00:20.297Z,40.05
2022-12-08T20:02:47.461Z,42.03
2022-12-08T20:05:14.795Z,38.80
2022-12-08T20:07:41.784Z,38.50
2022-12-08T20:10:18.453Z,36.03
2022-12-08T20:12:45.516Z,41.95
2022-12-08T20:15:12.230Z,40.70
2022-12-08T20:17:38.923Z,40.53
2022-12-08T20:20:07.768Z,42.83
2022-12-08T20:22:34.953Z,43.50
2022-12-08T20:25:02.722Z,37.63
2022-12-08T20:27:29.481Z,41.92
2022-12-08T20:29:56.193Z,38.92
2022-12-08T20:32:22.997Z,39.55
2022-12-08T20:34:49.755Z,38.17
2022-12-08T20:37:16.468Z,45.60
2022-12-08T20:39:43.172Z,37.22
2022-12-08T20:42:13.624Z,36.50
2022-12-08T20:44:44.481Z,39.53
2022-12-08T20:47:12.632Z,37.53
2022-12-08T20:49:39.437Z,39.40
2022-12-08T20:52:06.455Z,41.28
2022-12-08T20:54:33.770Z,37.83
2022-12-08T20:57:00.547Z,35.65
2022-12-08T20:59:27.722Z,40.22
2022-12-08T21:01:54.967Z,33.35
2022-12-08T21:04:22.693Z,31.27
2022-12-08T21:06:49.989Z,38.83
2022-12-08T21:09:17.203Z,38.05
2022-12-08T21:11:44.217Z,32.67
2022-12-08T21:14:11.453Z,34.80
2022-12-08T21:16:38.323Z,32.08
2022-12-08T21:19:06.207Z,38.90
2022-12-08T21:21:33.031Z,35.38
2022-12-08T21:24:00.018Z,40.25
2022-12-08T21:26:27.006Z,31.38
2022-12-08T21:28:58.448Z,35.17
2022-12-08T21:31:31.774Z,40.08
2022-12-08T21:34:01.196Z,32.25
2022-12-08T21:36:28.387Z,35.65
2022-12-08T21:38:55.373Z,39.50
2022-12-08T21:41:42.445Z,51.90
2022-12-08T21:44:11.895Z,43.80
2022-12-08T21:46:39.019Z,39.75
2022-12-08T21:49:06.126Z,54.20
2022-12-08T21:51:35.105Z,43.92
2022-12-08T21:54:01.935Z,45.17
2022-12-08T21:56:28.554Z,43.30
2022-12-08T21:58:55.317Z,43.05
2022-12-08T22:01:22.144Z,44.17
2022-12-08T22:03:48.983Z,44.58
2022-12-08T22:06:15.798Z,48.53
2022-12-08T22:08:42.517Z,45.05
2022-12-08T22:11:11.482Z,47.30
2022-12-08T22:13:40.533Z,47.22
2022-12-08T22:16:10.025Z,46.42
2022-12-08T22:18:37.366Z,45.85
2022-12-08T22:21:15.489Z,46.00
2022-12-08T22:23:43.259Z,47.22
2022-12-08T22:26:11.024Z,47.47
2022-12-08T22:28:40.288Z,45.83
2022-12-08T22:31:16.621Z,44.22
2022-12-08T22:33:43.894Z,52.22
2022-12-08T22:36:16.140Z,46.40
2022-12-08T22:38:43.633Z,50.40
2022-12-08T22:41:10.574Z,45.95
2022-12-08T22:43:38.179Z,54.92
2022-12-08T22:46:14.423Z,59.08
2022-12-08T22:48:41.618Z,83.10
2022-12-08T22:51:09.151Z,84.15
2022-12-08T22:53:36.346Z,77.38
2022-12-08T22:56:11.809Z,58.15
2022-12-08T22:58:39.239Z,69.78
2022-12-08T23:01:06.685Z,162.35
2022-12-08T23:03:34.644Z,66.30
2022-12-08T23:06:02.147Z,68.68
2022-12-08T23:08:29.297Z,61.00
2022-12-08T23:10:56.179Z,60.55
2022-12-08T23:13:23.336Z,49.53
2022-12-08T23:15:50.074Z,54.50
2022-12-08T23:18:21.265Z,51.63
2022-12-08T23:20:48.289Z,55.97
2022-12-08T23:23:15.500Z,50.17
2022-12-08T23:25:43.215Z,55.92
2022-12-08T23:28:10.429Z,55.05
2022-12-08T23:30:40.045Z,44.40
2022-12-08T23:33:06.900Z,47.40
2022-12-08T23:35:33.782Z,43.92
2022-12-08T23:38:00.805Z,49.63
2022-12-08T23:40:27.650Z,52.95
2022-12-08T23:42:54.407Z,42.88
2022-12-08T23:45:21.200Z,47.13
2022-12-08T23:47:48.036Z,42.10
2022-12-08T23:50:14.642Z,47.20
2022-12-08T23:52:41.275Z,44.95
2022-12-08T23:55:08.473Z,42.72
2022-12-08T23:57:36.169Z,43.38
