createdAt,value
2018-06-25T00:03:10.706Z,13.2
2018-06-25T00:08:39.044Z,13.2
2018-06-25T00:14:07.369Z,13.2
2018-06-25T00:19:35.625Z,13.2
2018-06-25T00:25:04.969Z,13.2
2018-06-25T00:30:33.236Z,13.2
2018-06-25T00:36:01.542Z,13.2
2018-06-25T00:41:29.932Z,13.2
2018-06-25T00:47:03.197Z,13.1
2018-06-25T00:52:27.483Z,13.1
2018-06-25T00:57:55.773Z,13.1
2018-06-25T01:03:25.066Z,13.1
2018-06-25T01:08:54.370Z,13
2018-06-25T01:14:23.719Z,13
2018-06-25T01:19:51.967Z,13
2018-06-25T01:25:20.252Z,12.9
2018-06-25T01:30:49.543Z,13
2018-06-25T01:36:18.855Z,13
2018-06-25T01:41:47.132Z,13
2018-06-25T01:47:15.511Z,13
2018-06-25T01:52:44.688Z,13
2018-06-25T01:58:14.224Z,12.9
2018-06-25T02:03:42.232Z,12.9
2018-06-25T02:09:10.522Z,12.9
2018-06-25T02:14:39.805Z,12.9
2018-06-25T02:20:09.069Z,12.9
2018-06-25T02:25:37.379Z,12.9
2018-06-25T02:31:05.652Z,12.9
2018-06-25T02:36:34.921Z,12.8
2018-06-25T02:42:04.183Z,12.8
2018-06-25T02:47:34.928Z,12.8
2018-06-25T02:53:01.742Z,12.8
2018-06-25T02:58:30.988Z,12.8
2018-06-25T02:58:31.403Z,12.8
2018-06-25T03:04:00.449Z,12.9
2018-06-25T03:09:29.604Z,12.9
2018-06-25T03:14:57.790Z,12.9
2018-06-25T03:20:26.051Z,13
2018-06-25T03:25:54.383Z,13
2018-06-25T03:31:22.625Z,13
2018-06-25T03:36:50.965Z,13
2018-06-25T03:42:19.283Z,13
2018-06-25T03:47:47.621Z,13
2018-06-25T03:53:16.802Z,13.1
2018-06-25T03:58:46.125Z,13.1
2018-06-25T04:04:14.359Z,13.1
2018-06-25T04:09:42.676Z,13.1
2018-06-25T04:15:10.951Z,13.1
2018-06-25T04:20:40.363Z,13.1
2018-06-25T04:26:09.548Z,13.1
2018-06-25T04:31:37.842Z,13.2
2018-06-25T04:37:06.123Z,13.2
2018-06-25T04:42:34.428Z,13.2
2018-06-25T04:48:03.746Z,13.3
2018-06-25T04:53:33.035Z,13.3
2018-06-25T04:59:01.372Z,13.3
2018-06-25T05:04:29.672Z,13.3
2018-06-25T05:09:57.977Z,13.3
2018-06-25T05:15:27.258Z,13.3
2018-06-25T05:20:55.575Z,13.3
2018-06-25T05:26:23.920Z,13.3
2018-06-25T05:26:24.397Z,13.3
2018-06-25T05:31:52.278Z,13.3
2018-06-25T05:37:21.494Z,13.4
2018-06-25T05:42:49.813Z,13.4
2018-06-25T05:48:18.196Z,13.5
2018-06-25T05:53:46.488Z,13.5
2018-06-25T05:59:15.825Z,13.6
2018-06-25T06:04:44.160Z,13.6
2018-06-25T06:10:12.524Z,13.6
2018-06-25T06:15:40.861Z,13.6
2018-06-25T06:21:10.422Z,13.6
2018-06-25T06:26:39.513Z,13.7
2018-06-25T06:43:06.544Z,13.8
2018-06-25T06:48:34.916Z,14
2018-06-25T06:54:04.324Z,14.1
2018-06-25T06:59:33.679Z,14.2
2018-06-25T07:05:02.198Z,14.3
2018-06-25T07:10:30.501Z,14.3
2018-06-25T07:15:58.929Z,14.4
2018-06-25T07:21:28.385Z,14.4
2018-06-25T07:26:57.824Z,14.5
2018-06-25T07:32:26.288Z,14.5
2018-06-25T07:37:55.728Z,14.5
2018-06-25T07:43:25.264Z,14.5
2018-06-25T07:48:53.678Z,14.6
2018-06-25T07:54:22.107Z,14.6
2018-06-25T07:59:51.490Z,14.6
2018-06-25T08:05:20.107Z,14.7
2018-06-25T08:10:49.434Z,14.9
2018-06-25T08:16:18.088Z,15.1
2018-06-25T08:21:47.583Z,15.4
2018-06-25T08:27:17.110Z,15.6
2018-06-25T08:32:45.587Z,15.8
2018-06-25T08:38:14.205Z,15.9
2018-06-25T08:43:42.765Z,15.9
2018-06-25T08:49:11.345Z,15.8
2018-06-25T08:54:39.886Z,15.8
2018-06-25T09:00:09.471Z,15.9
2018-06-25T09:05:39.047Z,15.9
2018-06-25T09:11:08.713Z,16
2018-06-25T09:16:37.315Z,16
2018-06-25T09:22:06.885Z,16
2018-06-25T09:33:04.991Z,16
2018-06-25T09:38:34.581Z,15.9
2018-06-25T09:44:04.224Z,16
2018-06-25T09:49:32.799Z,16.2
2018-06-25T09:55:01.493Z,16.5
2018-06-25T10:00:31.074Z,16.7
2018-06-25T10:06:00.837Z,16.9
2018-06-25T10:11:30.392Z,17.1
2018-06-25T10:17:00.269Z,17.2
2018-06-25T10:22:28.905Z,17.2
2018-06-25T10:27:57.480Z,17
2018-06-25T10:33:27.209Z,16.9
2018-06-25T10:38:55.808Z,16.7
2018-06-25T10:44:24.478Z,16.5
2018-06-25T10:49:54.122Z,16.5
2018-06-25T10:49:55.199Z,16.5
