createdAt,value
2019-03-18T00:00:30.278Z,48.87
2019-03-18T00:03:00.068Z,49.30
2019-03-18T00:05:29.907Z,48.90
2019-03-18T00:07:59.584Z,49.00
2019-03-18T00:10:29.264Z,48.67
2019-03-18T00:12:59.007Z,48.73
2019-03-18T00:15:28.671Z,48.77
2019-03-18T00:17:58.427Z,49.10
2019-03-18T00:20:28.195Z,49.00
2019-03-18T00:22:57.858Z,49.03
2019-03-18T00:25:27.591Z,49.33
2019-03-18T00:27:57.266Z,49.27
2019-03-18T00:30:27.903Z,48.70
2019-03-18T00:32:57.678Z,49.27
2019-03-18T00:35:27.349Z,48.83
2019-03-18T00:37:57.078Z,49.27
2019-03-18T00:40:26.760Z,48.73
2019-03-18T00:42:56.467Z,49.13
2019-03-18T00:45:26.192Z,48.77
2019-03-18T00:47:55.913Z,49.13
2019-03-18T00:50:25.586Z,49.13
2019-03-18T00:52:55.238Z,49.40
2019-03-18T00:55:24.934Z,49.07
2019-03-18T00:57:54.626Z,48.87
2019-03-18T01:00:24.447Z,48.90
2019-03-18T01:02:54.114Z,49.33
2019-03-18T01:05:23.790Z,49.43
2019-03-18T01:07:53.454Z,48.90
2019-03-18T01:10:23.137Z,49.27
2019-03-18T01:12:52.795Z,49.10
2019-03-18T01:15:28.091Z,48.77
2019-03-18T01:17:53.827Z,49.20
2019-03-18T01:20:23.518Z,49.23
2019-03-18T01:22:53.184Z,49.20
2019-03-18T01:25:22.922Z,48.73
2019-03-18T01:27:52.673Z,49.00
2019-03-18T01:30:22.349Z,48.87
2019-03-18T01:32:52.027Z,48.93
2019-03-18T01:35:21.690Z,48.77
2019-03-18T01:37:51.435Z,48.80
2019-03-18T01:40:21.240Z,48.67
2019-03-18T01:42:50.973Z,48.87
2019-03-18T01:45:20.621Z,49.00
2019-03-18T01:47:50.356Z,48.83
2019-03-18T01:50:20.028Z,48.50
2019-03-18T01:52:49.675Z,49.13
2019-03-18T01:55:19.348Z,48.97
2019-03-18T01:57:49.103Z,49.03
2019-03-18T02:00:18.854Z,48.77
2019-03-18T02:02:51.695Z,49.50
2019-03-18T02:05:20.172Z,48.93
2019-03-18T02:07:49.930Z,49.27
2019-03-18T02:10:19.683Z,48.93
2019-03-18T02:12:49.387Z,49.20
2019-03-18T02:15:19.144Z,48.73
2019-03-18T02:17:48.812Z,48.90
2019-03-18T02:20:20.025Z,48.80
2019-03-18T02:22:49.993Z,48.83
2019-03-18T02:25:19.666Z,48.87
2019-03-18T02:27:49.327Z,49.00
2019-03-18T02:30:19.281Z,48.60
2019-03-18T02:32:49.030Z,48.50
2019-03-18T02:35:18.748Z,48.90
2019-03-18T02:37:48.442Z,49.00
2019-03-18T02:40:19.131Z,49.00
2019-03-18T02:42:48.808Z,49.20
2019-03-18T02:45:18.636Z,48.77
2019-03-18T02:47:48.316Z,48.70
2019-03-18T02:50:17.991Z,48.40
2019-03-18T02:52:47.752Z,49.30
2019-03-18T02:55:17.440Z,48.90
2019-03-18T02:57:47.117Z,49.27
2019-03-18T03:00:16.891Z,49.03
2019-03-18T03:02:46.688Z,49.00
2019-03-18T03:05:16.516Z,48.70
2019-03-18T03:07:46.200Z,48.77
2019-03-18T03:10:16.035Z,49.03
2019-03-18T03:12:45.791Z,48.53
2019-03-18T03:15:15.602Z,48.70
2019-03-18T03:17:45.270Z,48.90
2019-03-18T03:20:15.017Z,48.73
2019-03-18T03:22:44.709Z,48.77
2019-03-18T03:25:14.427Z,48.83
2019-03-18T03:27:44.360Z,48.83
2019-03-18T03:30:14.335Z,49.07
2019-03-18T03:32:44.341Z,49.03
2019-03-18T03:35:14.531Z,48.93
2019-03-18T03:37:44.383Z,49.20
2019-03-18T03:40:14.203Z,48.87
2019-03-18T03:42:44.028Z,48.73
2019-03-18T03:45:13.881Z,48.83
2019-03-18T03:47:43.632Z,49.13
2019-03-18T03:50:13.666Z,48.83
2019-03-18T03:52:44.862Z,49.20
2019-03-18T03:55:14.720Z,49.23
2019-03-18T03:57:45.423Z,49.30
2019-03-18T04:00:15.447Z,49.80
2019-03-18T04:02:45.267Z,49.90
2019-03-18T04:05:15.061Z,48.77
2019-03-18T04:07:44.916Z,49.00
2019-03-18T04:10:14.942Z,48.90
2019-03-18T04:12:44.795Z,48.60
2019-03-18T04:15:14.523Z,48.80
2019-03-18T04:17:44.278Z,48.93
2019-03-18T04:20:14.096Z,48.60
2019-03-18T04:22:43.832Z,48.63
2019-03-18T04:25:13.503Z,48.90
2019-03-18T04:27:43.244Z,48.47
2019-03-18T04:30:13.070Z,48.27
2019-03-18T04:32:42.842Z,48.63
2019-03-18T04:35:12.568Z,48.77
2019-03-18T04:37:42.240Z,48.57
2019-03-18T04:40:12.990Z,48.97
2019-03-18T04:42:42.768Z,48.83
2019-03-18T04:45:12.593Z,48.37
2019-03-18T04:47:42.268Z,48.73
2019-03-18T04:50:12.093Z,48.63
2019-03-18T04:52:41.849Z,48.73
2019-03-18T04:55:11.586Z,48.53
2019-03-18T04:57:41.335Z,48.53
2019-03-18T05:00:11.262Z,48.93
2019-03-18T05:02:41.008Z,48.63
2019-03-18T05:05:10.804Z,48.57
2019-03-18T05:07:40.613Z,48.70
2019-03-18T05:10:11.336Z,48.70
2019-03-18T05:12:41.012Z,48.70
2019-03-18T05:15:11.053Z,48.57
2019-03-18T05:17:40.758Z,48.63
2019-03-18T05:20:10.591Z,48.90
2019-03-18T05:22:40.290Z,48.90
2019-03-18T05:25:10.105Z,48.70
2019-03-18T05:27:39.779Z,48.90
2019-03-18T05:30:09.621Z,48.70
2019-03-18T05:32:40.260Z,48.57
2019-03-18T05:35:09.996Z,48.83
2019-03-18T05:37:39.747Z,48.27
2019-03-18T05:40:09.783Z,48.97
2019-03-18T05:42:39.451Z,49.10
2019-03-18T05:45:09.288Z,48.57
2019-03-18T05:47:39.880Z,48.90
2019-03-18T05:50:09.954Z,49.00
2019-03-18T05:52:39.699Z,48.50
2019-03-18T05:55:09.430Z,48.50
2019-03-18T05:57:39.113Z,48.97
2019-03-18T06:00:09.044Z,48.60
2019-03-18T06:02:38.786Z,48.57
2019-03-18T06:05:08.652Z,49.53
2019-03-18T06:07:38.346Z,48.30
2019-03-18T06:10:08.792Z,48.67
2019-03-18T06:12:38.527Z,48.60
2019-03-18T06:15:08.567Z,48.57
2019-03-18T06:17:51.241Z,48.57
2019-03-18T06:20:09.869Z,49.10
2019-03-18T06:22:39.622Z,48.77
2019-03-18T06:25:09.374Z,48.80
2019-03-18T06:27:39.032Z,48.53
2019-03-18T06:30:09.385Z,48.60
2019-03-18T06:32:39.075Z,48.93
2019-03-18T06:35:09.049Z,48.83
2019-03-18T06:37:39.839Z,48.33
2019-03-18T06:40:09.756Z,48.30
2019-03-18T06:42:39.532Z,50.50
2019-03-18T06:45:09.366Z,48.80
2019-03-18T06:47:39.047Z,48.73
2019-03-18T06:50:08.913Z,49.37
2019-03-18T06:52:38.582Z,48.83
2019-03-18T06:55:08.405Z,49.30
2019-03-18T06:57:38.099Z,49.23
2019-03-18T07:00:08.763Z,50.30
2019-03-18T07:02:39.529Z,50.97
2019-03-18T07:05:09.793Z,49.50
2019-03-18T07:07:39.463Z,49.63
2019-03-18T07:10:09.463Z,49.10
2019-03-18T07:12:39.127Z,49.60
2019-03-18T07:15:09.609Z,49.87
2019-03-18T07:17:39.435Z,49.70
2019-03-18T07:20:09.794Z,50.23
2019-03-18T07:22:39.474Z,50.00
2019-03-18T07:25:09.310Z,50.20
2019-03-18T07:27:38.984Z,50.60
2019-03-18T07:30:09.077Z,50.63
2019-03-18T07:36:14.883Z,50.13
2019-03-18T07:38:44.559Z,50.93
2019-03-18T07:41:14.298Z,50.03
2019-03-18T07:43:44.050Z,49.80
2019-03-18T07:46:13.708Z,49.97
2019-03-18T07:48:43.379Z,50.80
2019-03-18T07:51:13.043Z,50.57
2019-03-18T07:53:42.715Z,50.00
2019-03-18T07:56:12.578Z,50.40
2019-03-18T07:58:42.255Z,50.87
2019-03-18T08:01:11.920Z,49.97
2019-03-18T08:03:41.598Z,49.77
2019-03-18T08:06:11.261Z,49.87
2019-03-18T08:08:41.084Z,50.47
2019-03-18T08:11:10.888Z,50.43
2019-03-18T08:13:40.568Z,50.33
2019-03-18T08:16:11.208Z,50.23
2019-03-18T08:18:43.520Z,50.53
2019-03-18T08:21:12.342Z,51.13
2019-03-18T08:23:42.020Z,51.67
2019-03-18T08:26:11.691Z,50.50
2019-03-18T08:28:41.376Z,50.07
2019-03-18T08:31:11.039Z,50.93
2019-03-18T08:33:40.719Z,50.27
2019-03-18T08:36:10.388Z,50.37
2019-03-18T08:38:40.055Z,50.73
2019-03-18T08:41:09.748Z,50.70
2019-03-18T08:43:39.434Z,50.80
2019-03-18T08:46:09.171Z,49.90
2019-03-18T08:48:38.835Z,50.00
2019-03-18T08:51:08.490Z,50.70
2019-03-18T08:53:38.165Z,51.43
2019-03-18T08:56:07.940Z,51.57
2019-03-18T08:58:37.642Z,51.23
2019-03-18T09:01:07.386Z,51.47
2019-03-18T09:03:37.129Z,51.20
2019-03-18T09:06:06.862Z,52.17
2019-03-18T09:08:36.608Z,51.40
2019-03-18T09:11:06.269Z,51.53
2019-03-18T09:13:35.960Z,52.00
2019-03-18T09:16:06.609Z,51.90
2019-03-18T09:18:36.342Z,51.30
2019-03-18T09:21:06.086Z,52.10
2019-03-18T09:23:35.759Z,51.97
2019-03-18T09:26:05.490Z,51.43
2019-03-18T09:28:35.190Z,51.93
2019-03-18T09:31:05.868Z,52.27
2019-03-18T09:33:35.584Z,51.73
2019-03-18T09:36:05.243Z,52.00
2019-03-18T09:38:34.915Z,51.70
2019-03-18T09:41:04.636Z,51.60
2019-03-18T09:43:34.363Z,51.27
2019-03-18T09:46:04.119Z,51.80
2019-03-18T09:48:34.756Z,51.90
2019-03-18T09:51:05.387Z,51.60
2019-03-18T09:53:37.577Z,51.33
2019-03-18T09:56:06.411Z,52.13
2019-03-18T09:58:36.079Z,51.77
2019-03-18T10:01:05.811Z,52.77
2019-03-18T10:03:35.479Z,52.07
2019-03-18T10:06:05.223Z,52.53
2019-03-18T10:08:34.963Z,52.50
2019-03-18T10:11:04.687Z,52.57
2019-03-18T10:13:34.355Z,52.70
2019-03-18T10:16:05.255Z,52.40
2019-03-18T10:18:35.123Z,52.50
2019-03-18T10:21:05.007Z,52.07
2019-03-18T10:23:34.701Z,52.70
2019-03-18T10:26:04.565Z,52.23
2019-03-18T10:28:34.236Z,51.47
2019-03-18T10:31:03.962Z,51.83
2019-03-18T10:33:33.635Z,52.07
2019-03-18T10:36:03.400Z,51.90
2019-03-18T10:38:33.094Z,52.53
2019-03-18T10:41:02.755Z,52.27
2019-03-18T10:43:32.501Z,52.33
2019-03-18T10:46:02.180Z,52.17
2019-03-18T10:48:31.844Z,52.33
2019-03-18T10:51:01.515Z,52.67
2019-03-18T10:53:31.224Z,52.73
2019-03-18T10:56:07.611Z,52.40
2019-03-18T10:58:32.399Z,52.37
2019-03-18T11:01:02.079Z,51.83
2019-03-18T11:03:31.739Z,51.60
2019-03-18T11:06:01.478Z,51.63
2019-03-18T11:08:31.134Z,51.50
2019-03-18T11:11:01.774Z,50.77
2019-03-18T11:13:31.454Z,51.60
2019-03-18T11:16:01.119Z,51.33
2019-03-18T11:18:30.795Z,51.57
2019-03-18T11:21:00.607Z,51.97
2019-03-18T11:23:30.315Z,51.87
2019-03-18T11:25:59.974Z,50.70
2019-03-18T11:28:29.656Z,50.83
2019-03-18T11:30:59.384Z,51.23
2019-03-18T11:33:29.053Z,50.77
2019-03-18T11:35:58.715Z,50.97
2019-03-18T11:38:28.414Z,50.47
2019-03-18T11:40:58.148Z,50.67
2019-03-18T11:43:27.815Z,50.33
2019-03-18T11:45:57.719Z,51.20
2019-03-18T11:48:27.463Z,50.57
2019-03-18T11:50:57.143Z,51.60
2019-03-18T11:53:26.879Z,51.33
2019-03-18T11:55:56.621Z,50.60
2019-03-18T11:58:26.278Z,50.47
2019-03-18T12:00:56.095Z,50.73
2019-03-18T12:03:25.751Z,50.93
2019-03-18T12:05:55.472Z,50.27
2019-03-18T12:08:25.122Z,50.40
2019-03-18T12:10:54.795Z,49.93
2019-03-18T12:13:24.447Z,50.43
2019-03-18T12:15:54.119Z,50.30
2019-03-18T12:18:23.773Z,50.40
2019-03-18T12:20:53.514Z,50.40
2019-03-18T12:23:23.234Z,50.83
2019-03-18T12:25:52.976Z,51.03
2019-03-18T12:28:22.648Z,50.00
2019-03-18T12:30:52.318Z,50.37
2019-03-18T12:33:21.997Z,50.13
2019-03-18T12:35:51.675Z,50.37
2019-03-18T12:38:21.338Z,50.40
2019-03-18T12:40:51.011Z,50.93
2019-03-18T12:43:20.740Z,49.90
2019-03-18T12:45:50.483Z,49.93
2019-03-18T12:48:20.218Z,49.97
2019-03-18T12:50:56.160Z,50.10
2019-03-18T12:53:21.251Z,50.87
2019-03-18T12:55:52.972Z,50.27
2019-03-18T12:58:22.437Z,49.87
2019-03-18T13:00:52.254Z,50.40
2019-03-18T13:03:21.924Z,49.87
2019-03-18T13:05:51.844Z,50.23
2019-03-18T13:08:21.666Z,50.67
2019-03-18T13:10:51.347Z,50.23
2019-03-18T13:13:21.093Z,50.43
2019-03-18T13:15:50.819Z,49.90
2019-03-18T13:21:44.781Z,50.53
2019-03-18T13:24:22.246Z,51.53
2019-03-18T13:26:58.626Z,50.23
2019-03-18T13:29:28.920Z,51.13
2019-03-18T13:32:00.042Z,50.13
2019-03-18T13:34:35.811Z,51.73
2019-03-18T13:37:06.934Z,51.17
2019-03-18T13:39:38.255Z,50.70
2019-03-18T13:42:09.510Z,51.40
2019-03-18T13:44:44.498Z,53.20
2019-03-18T13:47:19.687Z,50.63
2019-03-18T13:49:50.575Z,51.30
2019-03-18T13:52:24.776Z,50.97
2019-03-18T13:54:59.858Z,51.13
2019-03-18T13:57:34.391Z,51.77
2019-03-18T14:00:07.391Z,51.00
2019-03-18T14:02:43.972Z,52.07
2019-03-18T14:05:20.940Z,50.97
2019-03-18T14:08:00.882Z,51.13
2019-03-18T14:10:32.889Z,50.53
2019-03-18T14:13:04.043Z,52.27
2019-03-18T14:15:35.145Z,50.73
2019-03-18T14:18:06.628Z,50.80
2019-03-18T14:20:37.735Z,50.60
2019-03-18T14:23:08.737Z,52.83
2019-03-18T14:25:40.037Z,50.83
2019-03-18T14:28:11.158Z,50.60
2019-03-18T14:30:42.187Z,51.10
2019-03-18T14:33:13.080Z,50.73
2019-03-18T14:35:44.132Z,50.67
2019-03-18T14:38:15.154Z,51.93
2019-03-18T14:40:46.289Z,51.03
2019-03-18T14:43:17.462Z,51.33
2019-03-18T14:45:48.427Z,51.90
2019-03-18T14:48:19.849Z,52.17
2019-03-18T14:50:50.857Z,50.73
2019-03-18T14:53:21.914Z,50.90
2019-03-18T14:55:52.894Z,51.47
2019-03-18T14:58:23.779Z,50.83
2019-03-18T15:00:55.119Z,51.43
2019-03-18T15:03:26.183Z,51.50
2019-03-18T15:05:57.454Z,50.93
2019-03-18T15:08:28.500Z,50.33
2019-03-18T15:10:59.482Z,51.30
2019-03-18T15:13:31.370Z,51.20
2019-03-18T15:16:13.458Z,50.63
2019-03-18T15:21:58.334Z,50.63
2019-03-18T15:24:25.098Z,50.77
2019-03-18T15:26:56.248Z,51.07
2019-03-18T15:29:27.292Z,50.97
2019-03-18T15:31:58.414Z,50.80
2019-03-18T15:34:29.664Z,50.80
2019-03-18T15:37:00.633Z,50.33
2019-03-18T15:39:33.099Z,50.93
2019-03-18T15:42:04.091Z,51.70
2019-03-18T15:44:35.101Z,50.40
2019-03-18T15:47:06.107Z,52.10
2019-03-18T15:49:37.291Z,52.33
2019-03-18T15:52:11.368Z,51.73
2019-03-18T15:54:49.452Z,50.67
2019-03-18T15:57:13.387Z,51.73
2019-03-18T15:59:44.569Z,50.07
2019-03-18T16:02:15.838Z,51.20
2019-03-18T16:04:47.059Z,50.73
2019-03-18T16:07:18.156Z,51.53
2019-03-18T16:09:49.175Z,51.10
2019-03-18T16:12:20.147Z,51.37
2019-03-18T16:14:51.385Z,50.97
2019-03-18T16:17:22.427Z,51.13
2019-03-18T16:19:53.432Z,50.40
2019-03-18T16:22:25.584Z,50.87
2019-03-18T16:24:56.914Z,49.80
2019-03-18T16:27:27.966Z,51.07
2019-03-18T16:29:59.188Z,50.57
2019-03-18T16:32:30.505Z,50.70
2019-03-18T16:35:01.626Z,50.57
2019-03-18T16:37:32.726Z,51.57
2019-03-18T16:40:03.735Z,50.20
2019-03-18T16:42:34.724Z,50.77
2019-03-18T16:45:06.379Z,51.33
2019-03-18T16:47:48.467Z,50.90
2019-03-18T16:53:17.233Z,51.57
2019-03-18T16:55:51.417Z,50.33
2019-03-18T16:58:22.464Z,50.40
2019-03-18T17:00:53.914Z,50.43
2019-03-18T17:03:25.454Z,50.80
2019-03-18T17:05:59.611Z,51.07
2019-03-18T17:08:30.624Z,50.33
2019-03-18T17:11:01.931Z,50.20
2019-03-18T17:13:33.341Z,49.77
2019-03-18T17:16:07.832Z,50.50
2019-03-18T17:18:38.877Z,50.10
2019-03-18T17:21:10.275Z,50.50
2019-03-18T17:23:42.375Z,50.53
2019-03-18T17:26:13.650Z,50.20
2019-03-18T17:28:44.820Z,50.13
2019-03-18T17:31:16.068Z,51.07
2019-03-18T17:33:47.007Z,50.57
2019-03-18T17:36:18.133Z,49.67
2019-03-18T17:38:49.405Z,51.07
2019-03-18T17:41:20.796Z,50.53
2019-03-18T17:43:51.756Z,49.87
2019-03-18T17:46:22.852Z,50.87
2019-03-18T17:48:53.956Z,50.40
2019-03-18T17:51:25.382Z,50.33
2019-03-18T17:53:56.422Z,50.33
2019-03-18T17:56:30.431Z,50.83
2019-03-18T17:59:00.688Z,49.10
2019-03-18T18:01:32.151Z,50.90
2019-03-18T18:04:03.253Z,50.20
2019-03-18T18:06:34.353Z,49.87
2019-03-18T18:09:07.051Z,49.50
2019-03-18T18:11:38.339Z,50.67
2019-03-18T18:14:09.567Z,49.87
2019-03-18T18:16:40.909Z,49.77
2019-03-18T18:19:12.383Z,50.80
2019-03-18T18:21:43.548Z,49.53
2019-03-18T18:24:14.718Z,50.20
2019-03-18T18:26:45.928Z,50.40
2019-03-18T18:29:17.013Z,51.03
2019-03-18T18:31:48.018Z,50.23
2019-03-18T18:34:21.384Z,50.90
2019-03-18T18:36:52.598Z,50.00
2019-03-18T18:39:23.841Z,50.00
2019-03-18T18:41:54.952Z,50.63
2019-03-18T18:44:26.301Z,50.83
2019-03-18T18:46:57.431Z,49.87
2019-03-18T18:49:30.898Z,50.97
2019-03-18T18:52:02.387Z,50.10
2019-03-18T18:54:33.364Z,50.20
2019-03-18T18:57:05.109Z,50.33
2019-03-18T18:59:36.506Z,51.10
2019-03-18T19:02:07.764Z,50.13
2019-03-18T19:04:38.782Z,51.37
2019-03-18T19:07:09.860Z,50.63
2019-03-18T19:09:41.091Z,49.63
2019-03-18T19:12:12.072Z,50.80
2019-03-18T19:14:43.026Z,50.67
2019-03-18T19:17:13.968Z,50.07
2019-03-18T19:19:44.909Z,49.73
2019-03-18T19:22:15.898Z,50.27
2019-03-18T19:24:47.132Z,50.53
2019-03-18T19:27:19.911Z,49.90
2019-03-18T19:29:52.610Z,50.60
2019-03-18T19:32:23.732Z,49.97
2019-03-18T19:34:54.843Z,50.87
2019-03-18T19:37:26.011Z,49.90
2019-03-18T19:39:57.187Z,50.60
2019-03-18T19:42:28.260Z,49.47
2019-03-18T19:44:59.189Z,50.60
2019-03-18T19:47:30.340Z,50.20
2019-03-18T19:50:01.652Z,50.07
2019-03-18T19:52:32.637Z,50.30
2019-03-18T19:55:04.145Z,50.77
2019-03-18T19:57:36.466Z,50.00
2019-03-18T20:00:11.175Z,50.57
2019-03-18T20:02:42.359Z,50.47
2019-03-18T20:05:15.307Z,50.40
2019-03-18T20:07:47.470Z,51.20
2019-03-18T20:10:19.133Z,51.60
2019-03-18T20:12:50.628Z,49.53
2019-03-18T20:15:21.900Z,50.97
2019-03-18T20:17:53.593Z,50.50
2019-03-18T20:20:24.976Z,49.57
2019-03-18T20:22:56.558Z,50.20
2019-03-18T20:25:27.844Z,50.07
2019-03-18T20:27:59.859Z,49.73
2019-03-18T20:30:31.352Z,49.83
2019-03-18T20:33:02.823Z,50.77
2019-03-18T20:35:34.322Z,49.50
2019-03-18T20:38:07.889Z,49.87
2019-03-18T20:40:41.638Z,50.83
2019-03-18T20:43:12.964Z,49.97
2019-03-18T20:45:44.203Z,49.77
2019-03-18T20:48:15.481Z,50.30
2019-03-18T20:50:47.323Z,50.30
2019-03-18T20:53:18.747Z,50.57
2019-03-18T20:55:50.102Z,50.00
2019-03-18T20:58:21.771Z,50.00
2019-03-18T21:00:55.396Z,49.83
2019-03-18T21:03:27.591Z,50.43
2019-03-18T21:05:58.981Z,49.70
2019-03-18T21:08:29.986Z,50.43
2019-03-18T21:11:01.384Z,49.60
2019-03-18T21:13:32.842Z,49.90
2019-03-18T21:16:04.988Z,49.77
2019-03-18T21:18:36.118Z,50.23
2019-03-18T21:21:08.875Z,50.00
2019-03-18T21:23:41.184Z,50.00
2019-03-18T21:26:17.862Z,50.50
2019-03-18T21:28:49.332Z,50.13
2019-03-18T21:31:21.605Z,50.30
2019-03-18T21:33:53.016Z,50.10
2019-03-18T21:36:37.064Z,50.10
2019-03-18T21:38:57.627Z,50.43
2019-03-18T21:41:28.910Z,50.03
2019-03-18T21:44:00.304Z,49.77
2019-03-18T21:46:31.853Z,50.07
2019-03-18T21:49:03.058Z,49.90
2019-03-18T21:51:34.029Z,49.63
2019-03-18T21:54:06.063Z,50.03
2019-03-18T21:56:38.508Z,49.60
2019-03-18T21:59:11.428Z,49.60
2019-03-18T22:01:42.428Z,49.63
2019-03-18T22:04:13.499Z,49.97
2019-03-18T22:06:45.519Z,49.20
2019-03-18T22:09:16.543Z,49.73
2019-03-18T22:11:47.633Z,49.33
2019-03-18T22:14:18.691Z,50.17
2019-03-18T22:16:49.722Z,49.57
2019-03-18T22:19:20.717Z,49.97
2019-03-18T22:21:51.750Z,49.37
2019-03-18T22:24:24.038Z,50.23
2019-03-18T22:26:55.028Z,50.07
2019-03-18T22:29:25.989Z,49.83
2019-03-18T22:31:57.044Z,49.33
2019-03-18T22:34:28.152Z,50.03
2019-03-18T22:36:59.146Z,49.67
2019-03-18T22:39:30.293Z,49.87
2019-03-18T22:42:01.418Z,49.43
2019-03-18T22:44:32.453Z,49.80
2019-03-18T22:47:03.422Z,49.60
2019-03-18T22:49:34.468Z,50.17
2019-03-18T22:52:05.707Z,50.23
2019-03-18T22:54:36.747Z,49.47
2019-03-18T22:57:07.874Z,49.67
2019-03-18T22:59:40.428Z,49.73
2019-03-18T23:02:12.829Z,50.17
2019-03-18T23:04:43.891Z,49.80
2019-03-18T23:07:14.946Z,50.23
2019-03-18T23:09:45.998Z,49.47
2019-03-18T23:12:17.109Z,49.37
2019-03-18T23:14:48.174Z,50.07
2019-03-18T23:17:19.225Z,50.57
2019-03-18T23:19:50.170Z,49.30
2019-03-18T23:22:22.186Z,50.13
2019-03-18T23:24:54.531Z,49.47
2019-03-18T23:27:25.617Z,49.13
2019-03-18T23:29:56.572Z,49.77
2019-03-18T23:32:27.647Z,50.10
2019-03-18T23:34:58.784Z,49.73
2019-03-18T23:37:29.853Z,49.67
2019-03-18T23:40:11.187Z,49.80
2019-03-18T23:42:45.606Z,49.80
2019-03-18T23:45:23.784Z,49.97
2019-03-18T23:47:54.791Z,49.03
2019-03-18T23:50:28.586Z,49.77
2019-03-18T23:53:01.780Z,49.30
2019-03-18T23:55:32.854Z,49.63
2019-03-18T23:58:03.812Z,50.10
