createdAt,value
2017-10-20T00:00:27.325Z,78.72
2017-10-20T00:01:27.307Z,78.53
2017-10-20T00:02:27.297Z,78.81
2017-10-20T00:03:27.281Z,78.43
2017-10-20T00:04:27.296Z,78.43
2017-10-20T00:05:27.315Z,78.72
2017-10-20T00:06:27.232Z,78.81
2017-10-20T00:07:27.215Z,78.05
2017-10-20T00:08:27.198Z,78.05
2017-10-20T00:09:27.179Z,78.81
2017-10-20T00:10:27.197Z,78.53
2017-10-20T00:11:27.160Z,78.72
2017-10-20T00:12:27.139Z,78.91
2017-10-20T00:13:27.117Z,78.53
2017-10-20T00:14:27.141Z,78.05
2017-10-20T00:15:27.095Z,78.14
2017-10-20T00:16:27.067Z,78.24
2017-10-20T00:17:27.061Z,78.43
2017-10-20T00:18:27.039Z,77.76
2017-10-20T00:19:27.057Z,78.14
2017-10-20T00:20:27.028Z,77.76
2017-10-20T00:21:26.995Z,77.76
2017-10-20T00:22:26.977Z,78.05
2017-10-20T00:23:27.002Z,77.57
2017-10-20T00:24:26.970Z,77.86
2017-10-20T00:25:26.926Z,78.05
2017-10-20T00:26:26.915Z,77.57
2017-10-20T00:27:26.903Z,77.57
2017-10-20T00:28:26.917Z,77.95
2017-10-20T00:29:26.865Z,77.48
2017-10-20T00:30:26.856Z,77.76
2017-10-20T00:31:26.869Z,77.95
2017-10-20T00:32:26.817Z,77.76
2017-10-20T00:33:26.809Z,77.48
2017-10-20T00:34:26.823Z,77.86
2017-10-20T00:35:26.804Z,77.44
2017-10-20T00:36:26.754Z,77.38
2017-10-20T00:37:26.742Z,77.25
2017-10-20T00:38:26.725Z,77.72
2017-10-20T00:39:26.709Z,77.38
2017-10-20T00:40:26.727Z,77.06
2017-10-20T00:41:26.716Z,77.19
2017-10-20T00:42:26.664Z,76.90
2017-10-20T00:43:26.646Z,77.44
2017-10-20T00:44:26.630Z,77.06
2017-10-20T00:45:26.614Z,77.25
2017-10-20T00:46:26.634Z,77.15
2017-10-20T00:47:26.588Z,77.25
2017-10-20T00:48:26.603Z,77.34
2017-10-20T00:49:26.587Z,77.25
2017-10-20T00:50:26.537Z,77.25
2017-10-20T00:51:26.524Z,76.86
2017-10-20T00:52:26.548Z,76.86
2017-10-20T00:53:26.499Z,76.77
2017-10-20T00:54:26.472Z,76.77
2017-10-20T00:55:26.458Z,77.34
2017-10-20T00:56:26.442Z,77.00
2017-10-20T00:57:26.458Z,76.86
2017-10-20T00:58:26.414Z,76.90
2017-10-20T00:59:26.396Z,76.90
2017-10-20T01:00:26.413Z,76.81
2017-10-20T01:01:26.365Z,76.62
2017-10-20T01:02:26.359Z,76.71
2017-10-20T01:03:26.330Z,76.42
2017-10-20T01:04:26.316Z,76.14
2017-10-20T01:05:26.343Z,76.42
2017-10-20T01:06:26.288Z,76.14
2017-10-20T01:07:26.269Z,76.14
2017-10-20T01:08:26.251Z,76.14
2017-10-20T01:09:26.236Z,76.14
2017-10-20T01:10:26.253Z,76.33
2017-10-20T01:11:26.242Z,76.23
2017-10-20T01:12:26.231Z,76.33
2017-10-20T01:13:26.173Z,76.23
2017-10-20T01:14:26.160Z,76.04
2017-10-20T01:15:26.142Z,76.23
2017-10-20T01:16:26.130Z,76.00
2017-10-20T01:17:26.153Z,75.85
2017-10-20T01:18:26.095Z,75.95
2017-10-20T01:19:26.076Z,75.66
2017-10-20T01:20:26.067Z,75.76
2017-10-20T01:21:26.049Z,75.56
2017-10-20T01:22:26.090Z,75.56
2017-10-20T01:23:26.018Z,75.76
2017-10-20T01:24:26.001Z,75.47
2017-10-20T01:25:25.988Z,75.95
2017-10-20T01:26:25.974Z,75.85
2017-10-20T01:27:26.246Z,75.43
2017-10-20T01:28:25.939Z,75.27
2017-10-20T01:29:25.939Z,74.99
2017-10-20T01:30:25.913Z,75.24
2017-10-20T01:31:25.918Z,75.27
2017-10-20T01:32:25.929Z,75.14
2017-10-20T01:33:25.872Z,75.27
2017-10-20T01:34:25.845Z,74.85
2017-10-20T01:35:25.828Z,75.05
2017-10-20T01:36:25.814Z,75.14
2017-10-20T01:37:25.831Z,75.05
2017-10-20T01:38:25.785Z,74.85
2017-10-20T01:39:25.766Z,74.95
2017-10-20T01:40:25.791Z,74.95
2017-10-20T01:41:25.736Z,74.48
2017-10-20T01:42:25.728Z,74.95
2017-10-20T01:43:25.705Z,74.66
2017-10-20T01:44:25.722Z,74.48
2017-10-20T01:45:25.670Z,74.38
2017-10-20T01:46:25.658Z,74.38
2017-10-20T01:47:25.640Z,74.48
2017-10-20T01:48:25.622Z,74.57
2017-10-20T01:49:25.655Z,74.66
2017-10-20T01:50:25.591Z,74.57
2017-10-20T01:51:25.582Z,74.57
2017-10-20T01:52:25.564Z,74.09
2017-10-20T01:53:25.550Z,74.66
2017-10-20T01:54:25.573Z,74.66
2017-10-20T01:55:35.227Z,74.38
2017-10-20T01:56:25.497Z,74.95
2017-10-20T01:57:25.483Z,74.57
2017-10-20T01:58:25.469Z,74.09
2017-10-20T01:59:25.482Z,73.90
2017-10-20T02:00:25.436Z,74.09
2017-10-20T02:01:25.418Z,73.80
2017-10-20T02:02:25.404Z,74.48
2017-10-20T02:03:25.772Z,74.28
2017-10-20T02:04:25.378Z,74.28
2017-10-20T02:05:25.355Z,73.90
2017-10-20T02:06:25.342Z,73.99
2017-10-20T02:07:25.319Z,74.09
2017-10-20T02:08:25.342Z,74.09
2017-10-20T02:09:25.297Z,74.66
2017-10-20T02:10:25.276Z,73.90
2017-10-20T02:11:25.255Z,73.99
2017-10-20T02:12:25.241Z,73.90
2017-10-20T02:13:25.278Z,73.99
2017-10-20T02:14:25.214Z,74.28
2017-10-20T02:15:25.195Z,74.19
2017-10-20T02:16:25.178Z,73.71
2017-10-20T02:17:25.167Z,74.19
2017-10-20T02:18:25.193Z,74.28
2017-10-20T02:19:25.136Z,73.71
2017-10-20T02:20:25.119Z,74.38
2017-10-20T02:21:25.099Z,74.38
2017-10-20T02:22:25.087Z,73.90
2017-10-20T02:23:25.121Z,74.09
2017-10-20T02:24:25.050Z,73.99
2017-10-20T02:25:25.037Z,73.90
2017-10-20T02:26:25.032Z,74.19
2017-10-20T02:27:25.002Z,73.80
2017-10-20T02:28:25.047Z,74.09
2017-10-20T02:29:24.976Z,74.19
2017-10-20T02:30:24.959Z,74.28
2017-10-20T02:31:24.941Z,73.90
2017-10-20T02:32:24.934Z,73.80
2017-10-20T02:33:24.961Z,73.99
2017-10-20T02:34:24.899Z,73.52
2017-10-20T02:35:24.880Z,73.33
2017-10-20T02:36:24.863Z,74.09
2017-10-20T02:37:24.846Z,73.61
2017-10-20T02:38:24.866Z,73.43
2017-10-20T02:39:24.817Z,73.71
2017-10-20T02:40:24.838Z,73.71
2017-10-20T02:41:24.827Z,73.90
2017-10-20T02:42:24.769Z,73.52
2017-10-20T02:43:24.749Z,74.19
2017-10-20T02:44:24.742Z,73.43
2017-10-20T02:45:24.723Z,73.61
2017-10-20T02:46:24.753Z,73.52
2017-10-20T02:47:24.688Z,73.52
2017-10-20T02:48:24.674Z,73.52
2017-10-20T02:49:24.656Z,73.61
2017-10-20T02:50:24.643Z,73.52
2017-10-20T02:51:24.673Z,74.09
2017-10-20T02:52:24.610Z,73.14
2017-10-20T02:53:24.607Z,73.61
2017-10-20T02:54:24.586Z,73.43
2017-10-20T02:55:24.561Z,73.61
2017-10-20T02:56:24.596Z,73.80
2017-10-20T02:57:24.531Z,73.52
2017-10-20T02:58:24.516Z,73.52
2017-10-20T02:59:24.505Z,73.52
2017-10-20T03:00:24.482Z,72.47
2017-10-20T03:01:24.502Z,73.23
2017-10-20T03:02:24.460Z,73.33
2017-10-20T03:03:24.432Z,73.14
2017-10-20T03:04:24.419Z,73.33
2017-10-20T03:05:24.455Z,73.23
2017-10-20T03:06:24.393Z,73.71
2017-10-20T03:07:24.369Z,73.14
2017-10-20T03:08:24.359Z,73.61
2017-10-20T03:09:24.336Z,73.23
2017-10-20T03:10:24.378Z,73.23
2017-10-20T03:11:24.314Z,73.23
2017-10-20T03:12:24.292Z,73.52
2017-10-20T03:13:24.275Z,73.33
2017-10-20T03:14:24.261Z,73.04
2017-10-20T03:15:24.288Z,73.14
2017-10-20T03:16:24.227Z,73.33
2017-10-20T03:17:24.217Z,73.23
2017-10-20T03:18:24.199Z,73.52
2017-10-20T03:19:24.180Z,72.85
2017-10-20T03:20:24.195Z,73.04
2017-10-20T03:21:24.163Z,72.94
2017-10-20T03:22:24.131Z,73.52
2017-10-20T03:23:24.116Z,72.56
2017-10-20T03:24:24.138Z,73.33
2017-10-20T03:25:24.118Z,72.94
2017-10-20T03:26:24.079Z,72.75
2017-10-20T03:27:24.095Z,72.37
2017-10-20T03:28:24.035Z,71.89
2017-10-20T03:29:24.030Z,72.66
2017-10-20T03:30:24.042Z,72.75
2017-10-20T03:31:23.988Z,72.28
2017-10-20T03:32:24.024Z,73.04
2017-10-20T03:33:23.962Z,72.75
2017-10-20T03:34:23.951Z,72.66
2017-10-20T03:35:23.924Z,72.85
2017-10-20T03:36:23.910Z,72.56
2017-10-20T03:37:23.936Z,72.18
2017-10-20T03:38:23.878Z,72.28
2017-10-20T03:39:23.860Z,72.56
2017-10-20T03:40:23.852Z,71.89
2017-10-20T03:41:23.830Z,72.47
2017-10-20T03:42:23.849Z,72.66
2017-10-20T03:43:23.802Z,72.37
2017-10-20T03:44:23.787Z,72.75
2017-10-20T03:45:23.766Z,71.80
2017-10-20T03:46:23.787Z,71.42
2017-10-20T03:47:23.737Z,71.80
2017-10-20T03:48:23.718Z,71.61
2017-10-20T03:49:23.703Z,71.13
2017-10-20T03:50:23.690Z,71.70
2017-10-20T03:51:23.721Z,71.80
2017-10-20T03:52:23.666Z,72.08
2017-10-20T03:53:23.644Z,71.80
2017-10-20T03:54:23.624Z,71.61
2017-10-20T03:55:23.606Z,72.08
2017-10-20T03:56:23.635Z,72.18
2017-10-20T03:57:23.577Z,72.28
2017-10-20T03:58:23.558Z,72.47
2017-10-20T03:59:23.547Z,72.18
2017-10-20T04:00:23.530Z,73.04
2017-10-20T04:01:23.549Z,72.75
2017-10-20T04:02:23.495Z,72.94
2017-10-20T04:03:23.481Z,72.28
2017-10-20T04:04:33.303Z,72.66
2017-10-20T04:05:23.450Z,72.56
2017-10-20T04:06:23.460Z,72.28
2017-10-20T04:07:23.416Z,72.28
2017-10-20T04:08:23.430Z,71.80
2017-10-20T04:09:23.391Z,72.66
2017-10-20T04:10:23.461Z,72.47
2017-10-20T04:11:23.458Z,72.28
2017-10-20T04:12:23.335Z,72.66
2017-10-20T04:13:23.343Z,72.47
2017-10-20T04:14:23.305Z,73.04
2017-10-20T04:15:23.293Z,72.37
2017-10-20T04:16:23.275Z,72.85
2017-10-20T04:17:23.257Z,73.04
2017-10-20T04:18:23.266Z,72.94
2017-10-20T04:19:23.224Z,72.66
2017-10-20T04:20:23.208Z,72.37
2017-10-20T04:21:23.217Z,73.04
2017-10-20T04:22:23.175Z,73.52
2017-10-20T04:23:23.196Z,73.33
2017-10-20T04:24:23.143Z,73.33
2017-10-20T04:25:23.126Z,73.33
2017-10-20T04:26:23.108Z,74.09
2017-10-20T04:27:23.093Z,73.14
2017-10-20T04:28:23.242Z,73.43
2017-10-20T04:29:23.162Z,72.75
2017-10-20T04:30:23.046Z,74.28
2017-10-20T04:31:23.027Z,73.23
2017-10-20T04:32:23.017Z,73.99
2017-10-20T04:33:23.024Z,73.80
2017-10-20T04:34:22.979Z,73.61
2017-10-20T04:35:22.974Z,74.09
2017-10-20T04:36:22.947Z,73.80
2017-10-20T04:37:22.983Z,74.95
2017-10-20T04:38:22.931Z,73.80
2017-10-20T04:39:22.901Z,74.85
2017-10-20T04:40:22.884Z,73.99
2017-10-20T04:41:22.870Z,74.19
2017-10-20T04:42:23.001Z,74.57
2017-10-20T04:43:22.835Z,74.48
2017-10-20T04:44:22.821Z,74.28
2017-10-20T04:45:22.803Z,74.09
2017-10-20T04:46:22.905Z,74.38
2017-10-20T04:47:22.851Z,74.32
2017-10-20T04:48:22.761Z,73.90
2017-10-20T04:49:22.742Z,74.80
2017-10-20T04:50:22.925Z,74.80
2017-10-20T04:51:22.707Z,74.95
2017-10-20T04:52:22.694Z,74.38
2017-10-20T04:53:22.680Z,74.04
2017-10-20T04:54:22.664Z,74.28
2017-10-20T04:55:22.690Z,73.99
2017-10-20T04:56:22.626Z,73.80
2017-10-20T04:57:22.616Z,74.09
2017-10-20T04:58:22.601Z,74.51
2017-10-20T04:59:22.584Z,74.70
2017-10-20T05:00:22.601Z,74.13
2017-10-20T05:01:22.589Z,73.94
2017-10-20T05:02:22.538Z,73.94
2017-10-20T05:03:22.516Z,74.13
2017-10-20T05:04:22.500Z,74.04
2017-10-20T05:05:22.535Z,74.80
2017-10-20T05:06:22.521Z,73.61
2017-10-20T05:07:22.471Z,74.85
2017-10-20T05:08:22.438Z,74.32
2017-10-20T05:09:32.354Z,74.38
2017-10-20T05:10:30.428Z,74.51
2017-10-20T05:11:22.395Z,74.32
2017-10-20T05:12:22.377Z,74.41
2017-10-20T05:13:22.368Z,73.84
2017-10-20T05:14:22.340Z,74.41
2017-10-20T05:15:22.384Z,74.99
2017-10-20T05:16:22.309Z,74.90
2017-10-20T05:17:22.465Z,75.85
2017-10-20T05:18:22.572Z,75.09
2017-10-20T05:19:22.304Z,75.56
2017-10-20T05:20:22.388Z,75.85
2017-10-20T05:21:22.387Z,75.76
2017-10-20T05:22:22.311Z,75.95
2017-10-20T05:23:22.232Z,75.37
2017-10-20T05:24:22.178Z,75.18
2017-10-20T05:25:22.161Z,75.56
2017-10-20T05:26:22.239Z,75.76
2017-10-20T05:27:22.132Z,75.95
2017-10-20T05:28:22.113Z,76.42
2017-10-20T05:29:22.107Z,76.04
2017-10-20T05:30:22.105Z,76.23
2017-10-20T05:31:22.113Z,76.42
2017-10-20T05:32:22.059Z,76.14
2017-10-20T05:33:22.038Z,76.14
2017-10-20T05:34:22.031Z,75.85
2017-10-20T05:35:21.999Z,76.23
2017-10-20T05:36:22.030Z,75.76
2017-10-20T05:37:21.968Z,75.37
2017-10-20T05:38:21.979Z,73.75
2017-10-20T05:39:21.938Z,75.56
2017-10-20T05:40:21.920Z,75.37
2017-10-20T05:41:21.952Z,74.90
2017-10-20T05:42:21.962Z,76.33
2017-10-20T05:43:21.892Z,74.99
2017-10-20T05:44:21.893Z,76.23
2017-10-20T05:45:21.843Z,75.66
2017-10-20T05:46:21.825Z,73.08
2017-10-20T05:47:21.815Z,74.90
2017-10-20T05:48:21.863Z,71.93
2017-10-20T05:49:21.780Z,73.36
2017-10-20T05:50:21.791Z,75.95
2017-10-20T05:51:21.749Z,73.36
2017-10-20T05:52:21.731Z,73.94
2017-10-20T05:53:22.331Z,74.13
2017-10-20T05:54:21.714Z,73.08
2017-10-20T05:55:21.690Z,72.88
2017-10-20T05:56:21.677Z,72.60
2017-10-20T05:57:21.656Z,74.61
2017-10-20T05:58:21.687Z,72.98
2017-10-20T05:59:21.619Z,71.64
2017-10-20T06:00:21.603Z,73.75
2017-10-20T06:01:21.589Z,72.69
2017-10-20T06:02:21.580Z,72.02
2017-10-20T06:03:21.592Z,73.36
2017-10-20T06:04:21.575Z,72.02
2017-10-20T06:05:21.534Z,72.12
2017-10-20T06:06:21.515Z,72.50
2017-10-20T06:07:21.499Z,72.02
2017-10-20T06:08:21.485Z,71.07
2017-10-20T06:09:21.517Z,71.16
2017-10-20T06:10:21.448Z,72.22
2017-10-20T06:11:21.441Z,71.36
2017-10-20T06:12:21.483Z,69.64
2017-10-20T06:13:21.415Z,70.97
2017-10-20T06:14:29.001Z,71.07
2017-10-20T06:15:21.368Z,69.92
2017-10-20T06:16:21.355Z,69.44
2017-10-20T06:17:21.348Z,69.64
2017-10-20T06:18:21.325Z,69.44
2017-10-20T06:19:21.329Z,67.72
2017-10-20T06:20:21.332Z,68.64
2017-10-20T06:21:21.274Z,68.77
2017-10-20T06:22:21.257Z,68.96
2017-10-20T06:23:21.241Z,67.11
2017-10-20T06:24:21.279Z,66.73
2017-10-20T06:25:21.221Z,67.69
2017-10-20T06:26:21.195Z,66.16
2017-10-20T06:27:21.196Z,65.58
2017-10-20T06:28:21.161Z,67.97
2017-10-20T06:29:21.191Z,66.44
2017-10-20T06:30:21.129Z,66.25
2017-10-20T06:31:21.116Z,65.58
2017-10-20T06:32:21.097Z,65.77
2017-10-20T06:33:21.083Z,65.48
2017-10-20T06:34:21.105Z,65.77
2017-10-20T06:35:21.053Z,63.67
2017-10-20T06:36:21.065Z,64.43
2017-10-20T06:37:21.017Z,62.71
2017-10-20T06:38:21.008Z,64.15
2017-10-20T06:39:20.988Z,63.96
2017-10-20T06:40:21.000Z,62.81
2017-10-20T06:41:21.004Z,63.29
2017-10-20T06:42:20.981Z,62.04
2017-10-20T06:43:20.921Z,63.10
2017-10-20T06:44:20.911Z,60.52
2017-10-20T06:45:20.895Z,60.61
2017-10-20T06:46:20.873Z,61.09
2017-10-20T06:47:20.905Z,60.61
2017-10-20T06:48:20.848Z,59.18
2017-10-20T06:49:20.838Z,59.84
2017-10-20T06:50:20.812Z,59.08
2017-10-20T06:51:20.798Z,58.03
2017-10-20T06:52:20.816Z,58.22
2017-10-20T06:53:20.766Z,58.03
2017-10-20T06:54:20.749Z,57.75
2017-10-20T06:55:20.729Z,57.07
2017-10-20T06:56:20.752Z,57.33
2017-10-20T06:57:20.709Z,56.88
2017-10-20T06:58:20.715Z,57.24
2017-10-20T06:59:20.665Z,56.79
2017-10-20T07:00:20.651Z,56.28
2017-10-20T07:01:20.633Z,56.21
2017-10-20T07:02:20.663Z,56.50
2017-10-20T07:03:20.604Z,55.83
2017-10-20T07:04:20.583Z,55.93
2017-10-20T07:05:20.570Z,54.97
2017-10-20T07:06:20.553Z,55.35
2017-10-20T07:07:20.570Z,55.16
2017-10-20T07:08:20.565Z,55.26
2017-10-20T07:09:20.506Z,55.07
2017-10-20T07:10:20.581Z,55.26
2017-10-20T07:11:20.474Z,55.07
2017-10-20T07:12:20.453Z,55.07
2017-10-20T07:13:20.484Z,54.49
2017-10-20T07:14:20.423Z,54.68
2017-10-20T07:15:20.437Z,54.97
2017-10-20T07:16:20.422Z,55.16
2017-10-20T07:17:20.418Z,55.93
2017-10-20T07:18:20.354Z,55.83
2017-10-20T07:19:29.994Z,56.12
2017-10-20T07:20:20.326Z,57.17
2017-10-20T07:21:20.307Z,57.17
2017-10-20T07:22:20.333Z,57.55
2017-10-20T07:23:20.279Z,57.84
2017-10-20T07:24:20.293Z,58.22
2017-10-20T07:25:20.239Z,59.08
2017-10-20T07:26:20.230Z,59.37
2017-10-20T07:27:20.209Z,60.23
2017-10-20T07:28:20.224Z,60.99
2017-10-20T07:29:20.176Z,62.24
2017-10-20T07:30:20.201Z,62.62
2017-10-20T07:31:20.176Z,63.48
2017-10-20T07:32:20.214Z,64.05
2017-10-20T07:33:20.110Z,64.82
2017-10-20T07:34:20.157Z,65.97
2017-10-20T07:35:20.073Z,66.63
2017-10-20T07:36:20.056Z,67.11
2017-10-20T07:37:20.043Z,67.69
2017-10-20T07:38:20.033Z,68.16
2017-10-20T07:39:20.040Z,68.55
2017-10-20T07:40:19.994Z,69.02
2017-10-20T07:41:19.975Z,69.50
2017-10-20T07:42:20.004Z,69.31
2017-10-20T07:43:19.947Z,70.56
2017-10-20T07:44:19.928Z,71.32
2017-10-20T07:45:19.918Z,70.56
2017-10-20T07:46:19.896Z,72.08
2017-10-20T07:47:19.916Z,72.85
2017-10-20T07:48:19.859Z,73.04
2017-10-20T07:49:19.844Z,72.85
2017-10-20T07:50:19.828Z,74.51
2017-10-20T07:51:19.848Z,75.27
2017-10-20T07:52:19.797Z,74.95
2017-10-20T07:53:19.781Z,76.33
2017-10-20T07:54:19.763Z,76.04
2017-10-20T07:55:19.754Z,75.85
2017-10-20T07:56:19.775Z,76.52
2017-10-20T07:57:19.721Z,77.00
2017-10-20T07:58:19.708Z,76.81
2017-10-20T07:59:19.682Z,77.76
2017-10-20T08:00:19.663Z,77.86
2017-10-20T08:01:19.702Z,78.53
2017-10-20T08:02:19.632Z,78.24
2017-10-20T08:03:19.625Z,78.43
2017-10-20T08:04:19.600Z,78.81
2017-10-20T08:05:19.584Z,79.96
2017-10-20T08:06:19.612Z,80.06
2017-10-20T08:07:19.553Z,80.44
2017-10-20T08:08:19.540Z,80.25
2017-10-20T08:09:19.526Z,80.73
2017-10-20T08:10:19.510Z,80.54
2017-10-20T08:11:19.563Z,81.11
2017-10-20T08:12:19.473Z,81.40
2017-10-20T08:13:19.460Z,81.11
2017-10-20T08:14:19.444Z,81.49
2017-10-20T08:15:19.424Z,82.17
2017-10-20T08:16:19.447Z,82.45
2017-10-20T08:17:19.399Z,83.12
2017-10-20T08:18:19.387Z,83.31
2017-10-20T08:19:19.364Z,82.83
2017-10-20T08:20:19.383Z,83.60
2017-10-20T08:21:19.340Z,83.16
2017-10-20T08:22:19.319Z,84.41
2017-10-20T08:23:27.088Z,84.79
2017-10-20T08:24:29.078Z,84.59
2017-10-20T08:25:19.275Z,84.69
2017-10-20T08:26:19.256Z,84.50
2017-10-20T08:27:19.286Z,84.50
2017-10-20T08:28:19.220Z,84.50
2017-10-20T08:29:19.205Z,84.69
2017-10-20T08:30:19.196Z,83.93
2017-10-20T08:31:19.173Z,84.31
2017-10-20T08:32:19.193Z,84.17
2017-10-20T08:33:19.155Z,84.08
2017-10-20T08:34:19.132Z,84.46
2017-10-20T08:35:19.110Z,84.50
2017-10-20T08:36:19.135Z,84.65
2017-10-20T08:37:19.083Z,84.59
2017-10-20T08:38:19.125Z,83.93
2017-10-20T08:39:19.057Z,84.98
2017-10-20T08:40:19.035Z,84.55
2017-10-20T08:41:19.020Z,84.84
2017-10-20T08:42:19.011Z,85.22
2017-10-20T08:43:19.031Z,84.69
2017-10-20T08:44:18.971Z,84.50
2017-10-20T08:45:18.964Z,84.50
2017-10-20T08:46:18.941Z,84.41
2017-10-20T08:47:18.930Z,84.50
2017-10-20T08:48:18.952Z,84.41
2017-10-20T08:49:18.897Z,84.79
2017-10-20T08:50:18.882Z,84.12
2017-10-20T08:51:18.862Z,84.41
2017-10-20T08:52:18.848Z,84.59
2017-10-20T08:53:18.868Z,85.55
2017-10-20T08:54:18.823Z,85.17
2017-10-20T08:55:18.802Z,84.59
2017-10-20T08:56:18.823Z,83.98
2017-10-20T08:57:18.772Z,83.89
2017-10-20T08:58:18.756Z,84.75
2017-10-20T08:59:18.746Z,83.89
2017-10-20T09:00:18.734Z,84.08
2017-10-20T09:01:18.742Z,84.17
2017-10-20T09:02:18.697Z,83.69
2017-10-20T09:03:18.680Z,83.69
2017-10-20T09:04:18.702Z,83.60
2017-10-20T09:05:18.650Z,82.83
2017-10-20T09:06:18.634Z,82.64
2017-10-20T09:07:18.650Z,82.83
2017-10-20T09:08:18.611Z,83.31
2017-10-20T09:09:18.585Z,82.64
2017-10-20T09:10:18.569Z,82.74
2017-10-20T09:11:18.581Z,83.31
2017-10-20T09:12:18.568Z,82.93
2017-10-20T09:13:18.530Z,83.12
2017-10-20T09:14:18.507Z,82.17
2017-10-20T09:15:18.492Z,81.97
2017-10-20T09:16:18.473Z,81.97
2017-10-20T09:17:18.508Z,82.64
2017-10-20T09:18:18.443Z,82.35
2017-10-20T09:19:18.427Z,82.64
2017-10-20T09:20:18.414Z,83.40
2017-10-20T09:21:18.397Z,83.60
2017-10-20T09:22:18.417Z,83.31
2017-10-20T09:23:18.363Z,82.70
2017-10-20T09:24:18.346Z,83.31
2017-10-20T09:25:18.331Z,83.12
2017-10-20T09:26:18.355Z,83.12
2017-10-20T09:27:18.300Z,82.74
2017-10-20T09:28:28.126Z,82.35
2017-10-20T09:29:18.268Z,82.45
2017-10-20T09:30:18.274Z,82.54
2017-10-20T09:31:18.274Z,83.50
2017-10-20T09:32:18.233Z,83.31
2017-10-20T09:33:18.203Z,83.60
2017-10-20T09:34:18.187Z,84.27
2017-10-20T09:35:18.175Z,83.40
2017-10-20T09:36:18.197Z,85.13
2017-10-20T09:37:18.140Z,85.32
2017-10-20T09:38:18.171Z,85.99
2017-10-20T09:39:18.106Z,86.94
2017-10-20T09:40:18.091Z,87.33
2017-10-20T09:41:18.074Z,87.23
2017-10-20T09:42:18.083Z,87.14
2017-10-20T09:43:18.043Z,86.94
2017-10-20T09:44:18.062Z,86.28
2017-10-20T09:45:18.013Z,86.47
2017-10-20T09:46:18.047Z,87.90
2017-10-20T09:47:17.978Z,87.14
2017-10-20T09:48:17.969Z,87.23
2017-10-20T09:49:17.947Z,87.71
2017-10-20T09:50:17.939Z,88.57
2017-10-20T09:51:17.955Z,88.76
2017-10-20T09:52:17.939Z,89.05
2017-10-20T09:53:17.887Z,89.34
2017-10-20T09:54:17.905Z,89.34
2017-10-20T09:55:17.860Z,89.24
2017-10-20T09:56:17.840Z,88.38
2017-10-20T09:57:17.826Z,88.95
2017-10-20T09:58:17.809Z,88.86
2017-10-20T09:59:17.828Z,88.29
2017-10-20T10:00:17.778Z,89.24
2017-10-20T10:01:17.780Z,89.05
2017-10-20T10:02:17.754Z,89.15
2017-10-20T10:03:17.771Z,88.67
2017-10-20T10:04:17.728Z,88.90
2017-10-20T10:05:17.698Z,89.95
2017-10-20T10:06:17.684Z,88.81
2017-10-20T10:07:17.664Z,89.86
2017-10-20T10:08:17.698Z,89.72
2017-10-20T10:09:17.640Z,89.58
2017-10-20T10:10:17.625Z,88.71
2017-10-20T10:11:17.604Z,89.58
2017-10-20T10:12:17.592Z,88.81
2017-10-20T10:13:17.612Z,88.71
2017-10-20T10:14:17.563Z,89.81
2017-10-20T10:15:17.544Z,89.58
2017-10-20T10:16:17.529Z,90.24
2017-10-20T10:17:17.512Z,90.15
2017-10-20T10:18:17.531Z,91.20
2017-10-20T10:19:17.549Z,90.91
2017-10-20T10:20:17.515Z,91.30
2017-10-20T10:21:17.451Z,92.83
2017-10-20T10:22:17.434Z,93.02
2017-10-20T10:23:17.418Z,92.35
2017-10-20T10:24:17.406Z,92.25
2017-10-20T10:25:17.435Z,92.25
2017-10-20T10:26:17.376Z,93.30
2017-10-20T10:27:17.360Z,92.35
2017-10-20T10:28:17.342Z,93.50
2017-10-20T10:29:17.330Z,92.73
2017-10-20T10:30:17.358Z,93.40
2017-10-20T10:31:17.299Z,92.35
2017-10-20T10:32:17.300Z,93.98
2017-10-20T10:33:27.177Z,93.88
2017-10-20T10:34:17.252Z,92.06
2017-10-20T10:35:17.274Z,93.59
2017-10-20T10:36:17.228Z,93.50
2017-10-20T10:37:17.216Z,93.40
2017-10-20T10:38:17.191Z,93.98
2017-10-20T10:39:17.211Z,93.79
2017-10-20T10:40:17.167Z,93.79
2017-10-20T10:41:17.147Z,93.98
2017-10-20T10:42:17.179Z,93.12
2017-10-20T10:43:17.119Z,93.88
2017-10-20T10:44:17.102Z,92.87
2017-10-20T10:45:17.085Z,92.54
2017-10-20T10:46:17.071Z,90.67
2017-10-20T10:47:17.092Z,90.42
2017-10-20T10:48:17.074Z,87.92
2017-10-20T10:49:17.026Z,85.95
2017-10-20T10:50:17.013Z,86.00
2017-10-20T10:51:16.995Z,84.70
2017-10-20T10:52:17.018Z,82.82
2017-10-20T10:53:17.025Z,85.33
2017-10-20T10:54:16.954Z,85.57
2017-10-20T10:55:16.942Z,84.89
2017-10-20T10:56:16.922Z,81.86
2017-10-20T10:57:16.912Z,81.19
2017-10-20T10:58:16.954Z,79.94
2017-10-20T10:59:16.883Z,80.71
2017-10-20T11:00:16.868Z,79.27
2017-10-20T11:01:16.857Z,78.88
2017-10-20T11:02:16.843Z,79.36
2017-10-20T11:03:16.860Z,80.51
2017-10-20T11:04:16.817Z,81.19
2017-10-20T11:05:16.801Z,80.51
2017-10-20T11:06:16.787Z,80.51
2017-10-20T11:07:16.811Z,79.30
2017-10-20T11:08:16.757Z,80.99
2017-10-20T11:09:16.781Z,81.24
2017-10-20T11:10:16.732Z,82.03
2017-10-20T11:11:16.719Z,83.85
2017-10-20T11:12:16.709Z,85.19
2017-10-20T11:13:16.690Z,85.82
2017-10-20T11:14:16.731Z,85.15
2017-10-20T11:15:16.661Z,87.64
2017-10-20T11:16:16.646Z,86.40
2017-10-20T11:17:16.634Z,87.16
2017-10-20T11:18:16.682Z,86.97
2017-10-20T11:19:16.602Z,87.84
2017-10-20T11:20:16.592Z,86.58
2017-10-20T11:21:16.575Z,87.07
2017-10-20T11:22:16.566Z,86.01
2017-10-20T11:23:16.590Z,85.58
2017-10-20T11:24:16.544Z,85.34
2017-10-20T11:25:16.527Z,85.15
2017-10-20T11:26:16.510Z,84.95
2017-10-20T11:27:16.494Z,85.86
2017-10-20T11:28:16.517Z,83.56
2017-10-20T11:29:16.494Z,83.08
2017-10-20T11:30:16.456Z,83.27
2017-10-20T11:31:16.439Z,83.81
2017-10-20T11:32:16.427Z,83.65
2017-10-20T11:33:16.414Z,83.65
2017-10-20T11:34:16.432Z,83.81
2017-10-20T11:35:16.387Z,83.42
2017-10-20T11:36:16.371Z,83.71
2017-10-20T11:37:16.362Z,81.70
2017-10-20T11:38:16.353Z,83.00
2017-10-20T11:39:16.386Z,84.63
2017-10-20T11:40:16.329Z,84.72
2017-10-20T11:41:16.301Z,83.25
2017-10-20T11:42:16.291Z,82.04
2017-10-20T11:43:16.277Z,82.32
2017-10-20T11:44:16.308Z,83.58
2017-10-20T11:45:16.244Z,82.23
2017-10-20T11:46:16.238Z,82.32
2017-10-20T11:47:16.223Z,81.95
2017-10-20T11:48:16.210Z,82.62
2017-10-20T11:49:16.225Z,81.75
2017-10-20T11:50:16.204Z,81.37
2017-10-20T11:51:16.162Z,81.46
2017-10-20T11:52:16.145Z,80.99
2017-10-20T11:53:16.135Z,80.99
2017-10-20T11:54:16.150Z,81.18
2017-10-20T11:55:16.103Z,82.14
2017-10-20T11:56:16.100Z,80.03
2017-10-20T11:57:16.078Z,79.60
2017-10-20T11:58:16.065Z,80.85
2017-10-20T11:59:16.086Z,82.04
2017-10-20T12:00:16.085Z,80.41
2017-10-20T12:01:16.020Z,80.60
2017-10-20T12:02:16.003Z,80.41
2017-10-20T12:03:16.025Z,79.83
2017-10-20T12:04:15.981Z,79.26
2017-10-20T12:05:15.996Z,78.40
2017-10-20T12:06:15.951Z,77.25
2017-10-20T12:07:15.930Z,77.09
2017-10-20T12:08:15.920Z,76.90
2017-10-20T12:09:15.906Z,77.76
2017-10-20T12:10:15.933Z,76.14
2017-10-20T12:11:15.873Z,76.10
2017-10-20T12:12:15.864Z,75.65
2017-10-20T12:13:15.848Z,75.75
2017-10-20T12:14:15.872Z,76.04
2017-10-20T12:15:15.849Z,75.08
2017-10-20T12:16:15.805Z,73.51
2017-10-20T12:17:15.793Z,74.37
2017-10-20T12:18:15.774Z,74.08
2017-10-20T12:19:15.763Z,73.61
2017-10-20T12:20:15.792Z,73.13
2017-10-20T12:21:15.731Z,72.84
2017-10-20T12:22:15.726Z,73.22
2017-10-20T12:23:15.706Z,72.36
2017-10-20T12:24:15.688Z,72.45
2017-10-20T12:25:15.729Z,72.07
2017-10-20T12:26:15.658Z,71.02
2017-10-20T12:27:15.646Z,70.73
2017-10-20T12:28:15.640Z,71.02
2017-10-20T12:29:15.618Z,71.88
2017-10-20T12:30:15.644Z,71.72
2017-10-20T12:31:15.602Z,71.31
2017-10-20T12:32:15.571Z,71.98
2017-10-20T12:33:15.558Z,70.44
2017-10-20T12:34:15.580Z,71.02
2017-10-20T12:35:15.531Z,71.59
2017-10-20T12:36:15.516Z,71.31
2017-10-20T12:37:15.533Z,70.83
2017-10-20T12:38:15.485Z,71.15
2017-10-20T12:39:15.469Z,70.76
2017-10-20T12:40:15.458Z,71.34
2017-10-20T12:41:15.527Z,72.01
2017-10-20T12:42:23.294Z,69.96
2017-10-20T12:43:25.283Z,71.31
2017-10-20T12:44:15.405Z,71.59
2017-10-20T12:45:15.420Z,71.02
2017-10-20T12:46:15.370Z,70.06
2017-10-20T12:47:15.365Z,70.89
2017-10-20T12:48:15.341Z,70.15
2017-10-20T12:49:15.327Z,69.96
2017-10-20T12:50:15.352Z,69.77
2017-10-20T12:51:15.300Z,69.87
2017-10-20T12:52:15.282Z,69.58