createdAt,value
2022-10-21T00:00:59.578Z,101293.62
2022-10-21T00:03:39.559Z,101300.94
2022-10-21T00:06:09.640Z,101291.71
2022-10-21T00:08:38.777Z,101284.17
2022-10-21T00:11:08.531Z,101283.40
2022-10-21T00:13:39.874Z,101276.57
2022-10-21T00:16:14.977Z,101280.25
2022-10-21T00:18:45.614Z,101284.38
2022-10-21T00:21:17.490Z,101291.46
2022-10-21T00:23:45.775Z,101290.27
2022-10-21T00:26:14.946Z,101287.25
2022-10-21T00:28:43.345Z,101282.14
2022-10-21T00:31:14.664Z,101267.70
2022-10-21T00:33:43.141Z,101261.41
2022-10-21T00:36:15.153Z,101267.31
2022-10-21T00:38:46.574Z,101258.71
2022-10-21T00:41:16.631Z,101250.32
2022-10-21T00:43:58.798Z,101248.36
2022-10-21T00:46:39.727Z,101246.95
2022-10-21T00:49:16.615Z,101241.48
2022-10-21T00:51:48.190Z,101246.59
2022-10-21T00:54:18.062Z,101254.73
2022-10-21T00:56:47.857Z,101253.71
2022-10-21T00:59:16.675Z,101238.89
2022-10-21T01:01:44.609Z,101231.91
2022-10-21T01:04:12.554Z,101234.16
2022-10-21T01:06:41.093Z,101235.02
2022-10-21T01:09:09.392Z,101236.45
2022-10-21T01:11:43.780Z,101233.42
2022-10-21T01:17:45.748Z,101238.05
2022-10-21T01:20:26.008Z,101236.80
2022-10-21T01:23:27.327Z,101229.04
2022-10-21T01:26:04.602Z,101220.08
2022-10-21T01:28:51.606Z,101220.90
2022-10-21T01:31:47.063Z,101218.91
2022-10-21T01:34:24.263Z,101211.45
2022-10-21T01:37:01.269Z,101204.49
2022-10-21T01:39:54.332Z,101192.75
2022-10-21T01:42:34.685Z,101183.13
2022-10-21T01:45:19.155Z,101176.29
2022-10-21T01:47:51.521Z,101179.52
2022-10-21T01:50:26.442Z,101180.86
2022-10-21T01:53:06.821Z,101176.76
2022-10-21T01:55:37.368Z,101169.77
2022-10-21T01:58:09.668Z,101160.43
2022-10-21T02:00:39.419Z,101166.06
2022-10-21T02:03:12.027Z,101174.12
2022-10-21T02:05:40.294Z,101179.86
2022-10-21T02:08:08.453Z,101186.66
2022-10-21T02:10:41.988Z,101193.20
2022-10-21T02:13:13.208Z,101200.01
2022-10-21T02:15:43.327Z,101199.55
2022-10-21T02:18:24.586Z,101200.59
2022-10-21T02:20:59.755Z,101195.69
2022-10-21T02:23:49.444Z,101191.51
2022-10-21T02:26:17.901Z,101189.46
2022-10-21T02:28:46.817Z,101186.73
2022-10-21T02:31:39.748Z,101179.14
2022-10-21T02:34:30.272Z,101167.98
2022-10-21T02:37:31.729Z,101167.19
2022-10-21T02:40:13.528Z,101158.70
2022-10-21T02:42:50.958Z,101153.45
2022-10-21T02:45:19.446Z,101160.04
2022-10-21T02:47:48.411Z,101162.54
2022-10-21T02:50:16.801Z,101158.86
2022-10-21T02:52:44.741Z,101154.20
2022-10-21T02:55:14.963Z,101154.05
2022-10-21T02:57:42.869Z,101155.41
2022-10-21T03:00:11.782Z,101158.56
2022-10-21T03:02:39.740Z,101155.16
2022-10-21T03:05:09.461Z,101146.60
2022-10-21T03:07:37.631Z,101143.98
2022-10-21T03:10:06.129Z,101145.33
2022-10-21T03:12:34.127Z,101143.77
2022-10-21T03:15:02.325Z,101145.59
2022-10-21T03:17:30.356Z,101150.25
2022-10-21T03:19:58.381Z,101144.02
2022-10-21T03:22:26.496Z,101141.09
2022-10-21T03:24:54.302Z,101140.20
2022-10-21T03:27:22.868Z,101143.47
2022-10-21T03:29:50.866Z,101139.36
2022-10-21T03:32:18.852Z,101137.05
2022-10-21T03:34:46.994Z,101137.22
2022-10-21T03:37:14.979Z,101143.20
2022-10-21T03:39:43.591Z,101140.64
2022-10-21T03:42:11.351Z,101134.11
2022-10-21T03:44:40.110Z,101123.46
2022-10-21T03:47:08.629Z,101118.98
2022-10-21T03:49:36.437Z,101116.33
2022-10-21T03:52:04.445Z,101103.28
2022-10-21T03:54:32.478Z,101099.09
2022-10-21T03:57:00.867Z,101099.57
2022-10-21T03:59:28.781Z,101095.42
2022-10-21T04:01:57.946Z,101090.82
2022-10-21T04:04:25.933Z,101086.12
2022-10-21T04:06:55.126Z,101082.50
2022-10-21T04:09:23.087Z,101086.42
2022-10-21T04:11:51.414Z,101083.10
2022-10-21T04:14:20.238Z,101079.48
2022-10-21T04:16:53.567Z,101069.76
2022-10-21T04:19:30.286Z,101063.45
2022-10-21T04:21:59.638Z,101057.71
2022-10-21T04:24:27.889Z,101058.91
2022-10-21T04:26:56.071Z,101060.16
2022-10-21T04:29:24.654Z,101052.70
2022-10-21T04:31:52.745Z,101043.12
2022-10-21T04:34:20.802Z,101039.13
2022-10-21T04:36:49.344Z,101043.12
2022-10-21T04:39:18.141Z,101041.20
2022-10-21T04:41:48.362Z,101036.97
2022-10-21T04:44:16.264Z,101035.55
2022-10-21T04:46:45.258Z,101037.52
2022-10-21T04:49:13.708Z,101043.02
2022-10-21T04:51:42.221Z,101041.82
2022-10-21T04:54:10.254Z,101031.13
2022-10-21T04:56:39.196Z,101016.94
2022-10-21T04:59:07.704Z,101008.59
2022-10-21T05:01:35.978Z,101005.74
2022-10-21T05:04:03.966Z,101009.31
2022-10-21T05:06:32.130Z,101005.82
2022-10-21T05:09:00.382Z,101003.17
2022-10-21T05:11:28.899Z,100995.80
2022-10-21T05:13:56.991Z,100987.60
2022-10-21T05:16:25.316Z,100979.65
2022-10-21T05:18:53.603Z,100974.05
2022-10-21T05:21:21.689Z,100969.76
2022-10-21T05:23:50.258Z,100964.56
2022-10-21T05:26:18.828Z,100956.91
2022-10-21T05:28:47.190Z,100948.13
2022-10-21T05:31:15.302Z,100940.99
2022-10-21T05:33:43.269Z,100924.10
2022-10-21T05:36:11.454Z,100925.58
2022-10-21T05:38:39.657Z,100924.64
2022-10-21T05:41:08.229Z,100920.13
2022-10-21T05:43:38.775Z,100912.80
2022-10-21T05:46:08.785Z,100901.02
2022-10-21T05:48:37.948Z,100893.52
2022-10-21T05:51:06.747Z,100890.38
2022-10-21T05:53:35.298Z,100887.66
2022-10-21T05:56:06.791Z,100890.20
2022-10-21T05:58:36.016Z,100895.02
2022-10-21T06:01:04.421Z,100883.70
2022-10-21T06:03:35.026Z,100883.55
2022-10-21T06:06:05.756Z,100887.30
2022-10-21T06:08:35.910Z,100877.60
2022-10-21T06:11:13.784Z,100870.82
2022-10-21T06:13:43.007Z,100861.16
2022-10-21T06:16:13.140Z,100852.95
2022-10-21T06:18:42.270Z,100843.52
2022-10-21T06:21:11.397Z,100838.18
2022-10-21T06:23:40.362Z,100833.54
2022-10-21T06:26:13.767Z,100834.02
2022-10-21T06:28:43.630Z,100839.35
2022-10-21T06:31:18.958Z,100841.39
2022-10-21T06:33:47.988Z,100843.81
2022-10-21T06:36:17.168Z,100845.15
2022-10-21T06:38:49.172Z,100840.45
2022-10-21T06:41:20.329Z,100837.77
2022-10-21T06:43:48.866Z,100848.70
2022-10-21T06:46:17.829Z,100863.24
2022-10-21T06:48:45.738Z,100885.67
2022-10-21T06:51:20.489Z,100897.83
2022-10-21T06:53:56.679Z,100909.90
2022-10-21T06:56:26.695Z,100921.86
2022-10-21T06:58:57.865Z,100926.13
2022-10-21T07:01:48.122Z,100919.09
2022-10-21T07:04:21.630Z,100919.27
2022-10-21T07:06:49.676Z,100910.91
2022-10-21T07:09:18.066Z,100908.31
2022-10-21T07:11:46.928Z,100916.93
2022-10-21T07:14:15.274Z,100919.25
2022-10-21T07:16:43.766Z,100917.27
2022-10-21T07:19:11.779Z,100917.30
2022-10-21T07:21:39.999Z,100916.55
2022-10-21T07:24:08.103Z,100907.83
2022-10-21T07:26:36.069Z,100909.34
2022-10-21T07:29:04.965Z,100918.08
2022-10-21T07:31:36.610Z,100924.62
2022-10-21T07:34:06.626Z,100921.55
2022-10-21T07:36:40.640Z,100914.78
2022-10-21T07:39:12.899Z,100915.30
2022-10-21T07:41:44.869Z,100910.85
2022-10-21T07:44:13.558Z,100901.79
2022-10-21T07:46:42.911Z,100892.17
2022-10-21T07:49:12.781Z,100897.42
2022-10-21T07:51:41.628Z,100899.01
2022-10-21T07:54:10.295Z,100895.10
2022-10-21T07:56:45.397Z,100897.28
2022-10-21T07:59:14.151Z,100894.38
2022-10-21T08:04:24.846Z,100878.08
2022-10-21T08:06:53.560Z,100878.79
2022-10-21T08:09:22.151Z,100881.97
2022-10-21T08:11:50.161Z,100885.58
2022-10-21T08:14:18.298Z,100879.77
2022-10-21T08:16:46.409Z,100878.00
2022-10-21T08:19:20.402Z,100882.70
2022-10-21T08:21:50.561Z,100886.27
2022-10-21T08:24:18.905Z,100874.27
2022-10-21T08:26:47.176Z,100876.91
2022-10-21T08:29:15.567Z,100875.46
2022-10-21T08:31:43.520Z,100870.55
2022-10-21T08:34:11.678Z,100867.55
2022-10-21T08:36:40.392Z,100871.66
2022-10-21T08:39:09.376Z,100871.92
2022-10-21T08:41:54.500Z,100876.10
2022-10-21T08:44:31.733Z,100869.44
2022-10-21T08:47:11.384Z,100861.31
2022-10-21T08:50:05.502Z,100861.24
2022-10-21T08:52:45.371Z,100857.45
2022-10-21T08:55:37.922Z,100845.82
2022-10-21T08:58:06.696Z,100833.24
2022-10-21T09:00:44.922Z,100827.68
2022-10-21T09:03:13.677Z,100826.95
2022-10-21T09:05:51.272Z,100813.47
2022-10-21T09:08:42.096Z,100814.25
2022-10-21T09:11:21.863Z,100820.40
2022-10-21T09:14:05.300Z,100823.98
2022-10-21T09:16:58.309Z,100832.19
2022-10-21T09:19:44.759Z,100827.18
2022-10-21T09:22:45.038Z,100818.77
2022-10-21T09:25:24.743Z,100812.66
2022-10-21T09:27:56.972Z,100807.89
2022-10-21T09:30:26.323Z,100803.16
2022-10-21T09:33:00.272Z,100805.73
2022-10-21T09:35:35.687Z,100810.40
2022-10-21T09:38:27.047Z,100805.02
2022-10-21T09:41:03.723Z,100808.29
2022-10-21T09:43:33.257Z,100807.48
2022-10-21T09:46:01.656Z,100807.59
2022-10-21T09:49:16.276Z,100806.34
2022-10-21T09:51:38.569Z,100806.52
2022-10-21T09:54:17.240Z,100796.21
2022-10-21T09:57:12.186Z,100786.67
2022-10-21T09:59:51.972Z,100780.30
2022-10-21T10:02:48.419Z,100774.55
2022-10-21T10:05:44.500Z,100764.91
2022-10-21T10:08:33.324Z,100763.63
2022-10-21T10:11:05.558Z,100758.24
2022-10-21T10:13:34.987Z,100749.23
2022-10-21T10:16:27.067Z,100739.96
2022-10-21T10:19:24.257Z,100734.95
2022-10-21T10:22:28.917Z,100729.92
2022-10-21T10:25:17.235Z,100731.98
2022-10-21T10:28:00.684Z,100733.09
2022-10-21T10:30:35.754Z,100729.52
2022-10-21T10:33:09.007Z,100734.95
2022-10-21T10:35:38.983Z,100744.48
2022-10-21T10:38:07.356Z,100745.89
2022-10-21T10:40:43.543Z,100748.35
2022-10-21T10:43:20.899Z,100748.70
2022-10-21T10:45:56.775Z,100740.61
2022-10-21T10:48:43.507Z,100731.83
2022-10-21T10:51:32.986Z,100727.63
2022-10-21T10:54:08.894Z,100722.89
2022-10-21T10:56:51.437Z,100715.59
2022-10-21T10:59:32.834Z,100703.13
2022-10-21T11:02:40.186Z,100698.72
2022-10-21T11:05:31.789Z,100695.91
2022-10-21T11:08:07.151Z,100694.65
2022-10-21T11:11:12.557Z,100691.21
2022-10-21T11:13:42.294Z,100695.94
2022-10-21T11:16:45.109Z,100702.86
2022-10-21T11:19:40.357Z,100711.00
2022-10-21T11:22:17.758Z,100708.99
2022-10-21T11:25:05.644Z,100701.52
2022-10-21T11:27:55.407Z,100691.33
2022-10-21T11:30:48.615Z,100693.61
2022-10-21T11:33:19.697Z,100679.06
2022-10-21T11:36:10.334Z,100671.16
2022-10-21T11:39:19.305Z,100668.54
2022-10-21T11:42:06.863Z,100662.42
2022-10-21T11:44:53.821Z,100664.96
2022-10-21T11:47:32.175Z,100664.55
2022-10-21T11:50:21.413Z,100662.90
2022-10-21T11:53:16.157Z,100668.33
2022-10-21T11:56:27.721Z,100666.67
2022-10-21T11:59:21.170Z,100661.89
2022-10-21T12:02:01.826Z,100655.27
2022-10-21T12:04:45.189Z,100648.69
2022-10-21T12:07:31.869Z,100654.33
2022-10-21T12:10:10.263Z,100644.81
2022-10-21T12:12:46.844Z,100644.45
2022-10-21T12:15:21.536Z,100648.67
2022-10-21T12:17:50.713Z,100650.74
2022-10-21T12:20:28.354Z,100646.35
2022-10-21T12:23:04.994Z,100635.33
2022-10-21T12:26:18.301Z,100626.89
2022-10-21T12:28:58.686Z,100620.48
2022-10-21T12:31:49.376Z,100627.23
2022-10-21T12:34:18.647Z,100620.55
2022-10-21T12:36:52.014Z,100619.46
2022-10-21T12:39:35.680Z,100627.77
2022-10-21T12:42:13.788Z,100619.59
2022-10-21T12:44:50.280Z,100617.18
2022-10-21T12:47:29.010Z,100621.79
2022-10-21T12:50:24.885Z,100622.27
2022-10-21T12:53:27.859Z,100618.30
2022-10-21T12:56:02.630Z,100608.84
2022-10-21T12:58:44.398Z,100605.77
2022-10-21T13:01:47.152Z,100601.63
2022-10-21T13:04:35.667Z,100608.34
2022-10-21T13:07:15.890Z,100604.52
2022-10-21T13:10:09.574Z,100605.83
2022-10-21T13:12:38.737Z,100608.75
2022-10-21T13:15:23.181Z,100610.35
2022-10-21T13:17:56.530Z,100615.45
2022-10-21T13:20:25.716Z,100614.63
2022-10-21T13:23:15.873Z,100610.28
2022-10-21T13:25:45.544Z,100616.71
2022-10-21T13:28:14.600Z,100623.29
2022-10-21T13:30:50.058Z,100626.48
2022-10-21T13:33:23.671Z,100616.98
2022-10-21T13:36:03.504Z,100610.80
2022-10-21T13:38:37.371Z,100605.21
2022-10-21T13:41:20.278Z,100600.30
2022-10-21T13:43:55.136Z,100605.13
2022-10-21T13:46:40.711Z,100614.08
2022-10-21T13:49:34.036Z,100623.63
2022-10-21T13:52:06.349Z,100627.23
2022-10-21T13:54:36.165Z,100630.45
2022-10-21T13:57:08.779Z,100626.67
2022-10-21T13:59:37.307Z,100622.60
2022-10-21T14:02:05.385Z,100620.58
2022-10-21T14:04:40.563Z,100626.40
2022-10-21T14:07:18.105Z,100626.81
2022-10-21T14:09:50.082Z,100628.77
2022-10-21T14:12:33.860Z,100623.64
2022-10-21T14:15:07.582Z,100625.45
2022-10-21T14:17:42.494Z,100621.94
2022-10-21T14:20:18.564Z,100622.10
2022-10-21T14:22:54.141Z,100615.18
2022-10-21T14:25:25.686Z,100612.46
2022-10-21T14:27:59.294Z,100611.69
2022-10-21T14:30:32.436Z,100614.47
2022-10-21T14:33:03.750Z,100610.61
2022-10-21T14:35:32.911Z,100605.57
2022-10-21T14:38:22.765Z,100607.75
2022-10-21T14:41:05.880Z,100614.52
2022-10-21T14:43:44.129Z,100618.16
2022-10-21T14:46:22.149Z,100618.78
2022-10-21T14:49:04.943Z,100615.05
2022-10-21T14:51:39.193Z,100610.77
2022-10-21T14:54:21.222Z,100610.07
2022-10-21T14:56:51.393Z,100612.30
2022-10-21T14:59:26.811Z,100609.72
2022-10-21T15:01:59.398Z,100604.45
2022-10-21T15:04:42.752Z,100602.40
2022-10-21T15:09:58.519Z,100599.10
2022-10-21T15:12:27.393Z,100602.50
2022-10-21T15:14:58.997Z,100601.09
2022-10-21T15:18:14.606Z,100602.36
2022-10-21T15:20:58.441Z,100600.45
2022-10-21T15:23:39.227Z,100598.84
2022-10-21T15:26:26.583Z,100595.99
2022-10-21T15:28:57.750Z,100597.39
2022-10-21T15:31:29.615Z,100593.70
2022-10-21T15:33:59.026Z,100596.73
2022-10-21T15:36:28.397Z,100600.36
2022-10-21T15:38:57.809Z,100600.31
2022-10-21T15:41:29.632Z,100595.27
2022-10-21T15:44:05.958Z,100599.29
2022-10-21T15:46:42.412Z,100601.98
2022-10-21T15:49:25.470Z,100594.60
2022-10-21T15:51:54.764Z,100591.47
2022-10-21T15:54:24.025Z,100591.30
2022-10-21T15:56:55.375Z,100592.51
2022-10-21T15:59:31.804Z,100592.67
2022-10-21T16:02:01.118Z,100592.62
2022-10-21T16:04:30.967Z,100593.27
2022-10-21T16:07:06.205Z,100589.90
2022-10-21T16:09:35.597Z,100590.95
2022-10-21T16:12:06.337Z,100588.91
2022-10-21T16:14:36.762Z,100587.59
2022-10-21T16:17:05.864Z,100582.89
2022-10-21T16:19:34.752Z,100581.52
2022-10-21T16:22:04.670Z,100581.82
2022-10-21T16:24:34.708Z,100581.65
2022-10-21T16:27:04.286Z,100580.52
2022-10-21T16:29:33.785Z,100577.23
2022-10-21T16:32:02.737Z,100578.30
2022-10-21T16:34:31.420Z,100579.67
2022-10-21T16:37:01.676Z,100574.70
2022-10-21T16:39:30.804Z,100576.02
2022-10-21T16:42:02.334Z,100574.88
2022-10-21T16:44:31.879Z,100571.23
2022-10-21T16:47:00.633Z,100569.34
2022-10-21T16:49:29.773Z,100564.00
2022-10-21T16:52:01.043Z,100562.62
2022-10-21T16:54:29.687Z,100561.08
2022-10-21T16:57:01.220Z,100557.52
2022-10-21T16:59:45.547Z,100552.92
2022-10-21T17:02:40.014Z,100549.82
2022-10-21T17:05:13.153Z,100548.41
2022-10-21T17:07:42.422Z,100546.37
2022-10-21T17:10:11.588Z,100542.61
2022-10-21T17:12:44.050Z,100542.10
2022-10-21T17:15:20.342Z,100537.73
2022-10-21T17:17:49.457Z,100534.17
2022-10-21T17:20:18.742Z,100530.06
2022-10-21T17:22:47.454Z,100527.91
2022-10-21T17:25:23.737Z,100529.25
2022-10-21T17:27:52.738Z,100523.66
2022-10-21T17:30:27.004Z,100526.42
2022-10-21T17:33:00.616Z,100524.47
2022-10-21T17:35:30.907Z,100526.99
2022-10-21T17:37:59.775Z,100526.13
2022-10-21T17:40:29.042Z,100524.85
2022-10-21T17:43:03.812Z,100522.80
2022-10-21T17:45:34.038Z,100521.31
2022-10-21T17:48:03.327Z,100520.65
2022-10-21T17:50:33.544Z,100520.32
2022-10-21T17:53:02.644Z,100521.36
2022-10-21T17:55:32.042Z,100523.48
2022-10-21T17:58:01.874Z,100531.23
2022-10-21T18:00:31.027Z,100540.30
2022-10-21T18:03:03.511Z,100546.45
2022-10-21T18:05:34.155Z,100554.37
2022-10-21T18:08:03.988Z,100555.94
2022-10-21T18:10:48.516Z,100559.70
2022-10-21T18:13:19.006Z,100561.02
2022-10-21T18:15:51.814Z,100557.95
2022-10-21T18:18:24.301Z,100557.58
2022-10-21T18:20:56.859Z,100550.91
2022-10-21T18:23:26.127Z,100556.88
2022-10-21T18:25:54.986Z,100555.70
2022-10-21T18:28:24.283Z,100552.23
2022-10-21T18:30:55.879Z,100555.35
2022-10-21T18:33:25.730Z,100557.16
2022-10-21T18:35:54.995Z,100557.62
2022-10-21T18:38:28.677Z,100560.61
2022-10-21T18:41:15.258Z,100559.01
2022-10-21T18:43:53.319Z,100559.61
2022-10-21T18:46:24.418Z,100558.35
2022-10-21T18:48:54.340Z,100563.30
2022-10-21T18:51:24.411Z,100564.01
2022-10-21T18:53:57.697Z,100562.81
2022-10-21T18:56:29.358Z,100567.23
2022-10-21T18:59:03.046Z,100570.84
2022-10-21T19:01:32.906Z,100571.81
2022-10-21T19:04:03.059Z,100571.34
2022-10-21T19:06:45.950Z,100575.30
2022-10-21T19:09:17.475Z,100574.73
2022-10-21T19:11:50.488Z,100573.02
2022-10-21T19:14:20.400Z,100571.39
2022-10-21T19:16:50.690Z,100571.23
2022-10-21T19:19:26.117Z,100572.54
2022-10-21T19:21:56.346Z,100568.46
2022-10-21T19:24:34.545Z,100568.06
2022-10-21T19:27:04.603Z,100568.63
2022-10-21T19:29:34.039Z,100567.57
2022-10-21T19:32:04.711Z,100571.29
2022-10-21T19:34:39.329Z,100574.63
2022-10-21T19:37:11.634Z,100575.43
2022-10-21T19:39:43.037Z,100577.73
2022-10-21T19:42:13.878Z,100577.73
2022-10-21T19:44:43.872Z,100579.54
2022-10-21T19:47:12.786Z,100577.90
2022-10-21T19:49:43.125Z,100576.73
2022-10-21T19:52:13.204Z,100574.00
2022-10-21T19:54:43.483Z,100579.25
2022-10-21T19:57:14.328Z,100581.88
2022-10-21T19:59:43.737Z,100585.90
2022-10-21T20:02:14.233Z,100585.84
2022-10-21T20:04:44.050Z,100589.84
2022-10-21T20:07:13.283Z,100590.36
2022-10-21T20:09:44.216Z,100592.02
2022-10-21T20:12:13.286Z,100588.98
2022-10-21T20:14:44.029Z,100589.01
2022-10-21T20:17:16.127Z,100585.92
2022-10-21T20:19:52.147Z,100585.60
2022-10-21T20:22:22.470Z,100585.16
2022-10-21T20:24:52.396Z,100584.48
2022-10-21T20:27:21.504Z,100582.03
2022-10-21T20:29:52.210Z,100580.38
2022-10-21T20:32:23.077Z,100584.73
2022-10-21T20:34:53.207Z,100586.19
2022-10-21T20:37:22.767Z,100583.95
2022-10-21T20:39:51.982Z,100584.19
2022-10-21T20:42:21.073Z,100584.30
2022-10-21T20:44:50.487Z,100586.43
2022-10-21T20:47:19.746Z,100586.64
2022-10-21T20:49:49.317Z,100578.58
2022-10-21T20:52:19.243Z,100577.16
2022-10-21T20:54:49.039Z,100573.67
2022-10-21T20:57:21.333Z,100574.08
2022-10-21T20:59:49.638Z,100572.40
2022-10-21T21:02:18.290Z,100570.61
2022-10-21T21:04:47.142Z,100569.33
2022-10-21T21:07:17.476Z,100565.42
2022-10-21T21:10:01.673Z,100563.94
2022-10-21T21:12:32.565Z,100562.80
2022-10-21T21:15:01.564Z,100564.83
2022-10-21T21:17:30.564Z,100568.56
2022-10-21T21:20:00.420Z,100570.17
2022-10-21T21:22:29.708Z,100566.59
2022-10-21T21:24:59.141Z,100561.45
2022-10-21T21:27:29.831Z,100558.86
2022-10-21T21:29:58.447Z,100559.50
2022-10-21T21:32:28.134Z,100554.02
2022-10-21T21:35:00.137Z,100552.95
2022-10-21T21:37:31.574Z,100545.29
2022-10-21T21:40:01.577Z,100542.09
2022-10-21T21:42:31.373Z,100542.30
2022-10-21T21:45:00.018Z,100536.26
2022-10-21T21:47:29.229Z,100531.63
2022-10-21T21:50:00.800Z,100530.30
2022-10-21T21:52:29.926Z,100530.84
2022-10-21T21:54:58.525Z,100524.77
2022-10-21T21:57:29.218Z,100520.17
2022-10-21T21:59:57.858Z,100519.81
2022-10-21T22:02:26.407Z,100521.41
2022-10-21T22:04:54.818Z,100521.69
2022-10-21T22:07:22.937Z,100524.55
2022-10-21T22:09:51.213Z,100523.73
2022-10-21T22:12:23.065Z,100522.03
2022-10-21T22:14:52.921Z,100518.79
2022-10-21T22:17:21.463Z,100522.18
2022-10-21T22:19:53.710Z,100528.84
2022-10-21T22:22:22.698Z,100528.69
2022-10-21T22:24:51.103Z,100533.15
2022-10-21T22:27:19.439Z,100530.38
2022-10-21T22:29:48.029Z,100529.39
2022-10-21T22:32:18.406Z,100531.04
2022-10-21T22:34:46.847Z,100528.17
2022-10-21T22:37:16.146Z,100526.33
2022-10-21T22:39:44.531Z,100524.81
2022-10-21T22:42:12.910Z,100518.85
2022-10-21T22:44:41.020Z,100517.10
2022-10-21T22:47:09.613Z,100518.60
2022-10-21T22:49:38.136Z,100515.61
2022-10-21T22:52:06.593Z,100513.57
2022-10-21T22:54:49.035Z,100513.17
2022-10-21T22:57:18.293Z,100511.81
2022-10-21T22:59:52.857Z,100509.77
2022-10-21T23:02:22.330Z,100510.73
2022-10-21T23:04:50.695Z,100510.72
2022-10-21T23:07:18.938Z,100508.80
2022-10-21T23:09:47.615Z,100508.46
2022-10-21T23:12:15.830Z,100501.21
2022-10-21T23:14:44.109Z,100499.34
2022-10-21T23:17:13.024Z,100499.30
2022-10-21T23:19:41.250Z,100502.66
2022-10-21T23:22:10.882Z,100503.80
2022-10-21T23:24:38.887Z,100503.67
2022-10-21T23:27:07.515Z,100500.90
2022-10-21T23:29:36.090Z,100498.02
2022-10-21T23:32:04.857Z,100494.24
2022-10-21T23:34:32.964Z,100496.30
2022-10-21T23:37:01.018Z,100494.27
2022-10-21T23:39:29.531Z,100497.18
2022-10-21T23:41:57.780Z,100496.05
2022-10-21T23:44:29.400Z,100495.05
2022-10-21T23:46:57.618Z,100501.84
2022-10-21T23:49:25.703Z,100506.48
2022-10-21T23:51:54.115Z,100513.34
2022-10-21T23:54:22.288Z,100514.06
2022-10-21T23:56:50.916Z,100514.27
2022-10-21T23:59:19.195Z,100517.85
