createdAt,value
2022-09-10T00:01:28.278Z,12.40
2022-09-10T00:03:55.895Z,12.40
2022-09-10T00:06:27.890Z,12.30
2022-09-10T00:08:58.904Z,12.30
2022-09-10T00:11:30.384Z,12.30
2022-09-10T00:13:57.290Z,12.30
2022-09-10T00:16:24.382Z,12.30
2022-09-10T00:18:51.048Z,12.30
2022-09-10T00:21:20.840Z,12.20
2022-09-10T00:23:48.740Z,12.20
2022-09-10T00:26:21.626Z,12.20
2022-09-10T00:28:49.761Z,12.20
2022-09-10T00:31:17.452Z,12.20
2022-09-10T00:33:44.773Z,12.20
2022-09-10T00:36:19.983Z,12.20
2022-09-10T00:38:47.548Z,12.20
2022-09-10T00:41:15.791Z,12.20
2022-09-10T00:43:52.111Z,12.20
2022-09-10T00:46:42.678Z,12.20
2022-09-10T00:49:31.749Z,12.20
2022-09-10T00:51:59.875Z,12.20
2022-09-10T00:54:28.480Z,12.20
2022-09-10T00:56:59.432Z,12.20
2022-09-10T00:59:27.777Z,12.20
2022-09-10T01:01:55.684Z,12.20
2022-09-10T01:04:22.846Z,12.20
2022-09-10T01:06:51.882Z,12.30
2022-09-10T01:09:21.613Z,12.20
2022-09-10T01:12:27.417Z,12.30
2022-09-10T01:15:27.043Z,12.30
2022-09-10T01:18:15.210Z,12.40
2022-09-10T01:20:51.122Z,12.40
2022-09-10T01:23:41.641Z,12.50
2022-09-10T01:26:23.239Z,12.60
2022-09-10T01:29:05.433Z,12.60
2022-09-10T01:31:45.983Z,12.70
2022-09-10T01:34:31.879Z,12.70
2022-09-10T01:37:06.313Z,12.80
2022-09-10T01:39:34.174Z,12.80
2022-09-10T01:42:00.970Z,12.80
2022-09-10T01:44:50.237Z,12.90
2022-09-10T01:47:22.767Z,12.90
2022-09-10T01:50:03.173Z,13.00
2022-09-10T01:52:35.493Z,13.00
2022-09-10T01:55:11.089Z,13.00
2022-09-10T01:57:52.763Z,13.00
2022-09-10T02:00:21.912Z,13.10
2022-09-10T02:02:55.470Z,13.10
2022-09-10T02:05:23.978Z,13.10
2022-09-10T02:07:55.831Z,13.10
2022-09-10T02:10:23.592Z,13.10
2022-09-10T02:12:50.390Z,13.10
2022-09-10T02:15:18.861Z,13.00
2022-09-10T02:17:46.560Z,13.00
2022-09-10T02:20:14.673Z,13.00
2022-09-10T02:22:48.467Z,13.00
2022-09-10T02:25:15.210Z,13.00
2022-09-10T02:27:43.335Z,13.00
2022-09-10T02:30:11.213Z,13.00
2022-09-10T02:32:37.771Z,12.90
2022-09-10T02:35:04.843Z,12.90
2022-09-10T02:37:31.454Z,12.90
2022-09-10T02:39:58.115Z,12.90
2022-09-10T02:42:26.249Z,12.90
2022-09-10T02:44:53.234Z,12.80
2022-09-10T02:47:19.883Z,12.80
2022-09-10T02:49:46.450Z,12.80
2022-09-10T02:52:13.010Z,12.80
2022-09-10T02:54:40.204Z,12.80
2022-09-10T02:57:07.591Z,12.80
2022-09-10T02:59:34.247Z,12.80
2022-09-10T03:02:00.922Z,12.70
2022-09-10T03:04:27.766Z,12.70
2022-09-10T03:06:54.817Z,12.70
2022-09-10T03:09:22.250Z,12.70
2022-09-10T03:11:49.156Z,12.60
2022-09-10T03:14:20.145Z,12.60
2022-09-10T03:16:47.386Z,12.60
2022-09-10T03:19:14.572Z,12.70
2022-09-10T03:21:41.918Z,12.60
2022-09-10T03:24:10.225Z,12.60
2022-09-10T03:26:37.265Z,12.60
2022-09-10T03:29:04.142Z,12.60
2022-09-10T03:31:30.996Z,12.60
2022-09-10T03:33:57.781Z,12.60
2022-09-10T03:36:28.180Z,12.70
2022-09-10T03:38:54.744Z,12.80
2022-09-10T03:41:21.321Z,12.80
2022-09-10T03:43:48.844Z,12.90
2022-09-10T03:46:15.890Z,13.00
2022-09-10T03:48:45.458Z,13.00
2022-09-10T03:51:12.201Z,13.00
2022-09-10T03:53:38.834Z,13.00
2022-09-10T03:56:05.654Z,13.00
2022-09-10T03:58:32.334Z,13.00
2022-09-10T04:00:59.098Z,13.00
2022-09-10T04:03:25.892Z,13.00
2022-09-10T04:05:52.522Z,13.00
2022-09-10T04:08:20.526Z,13.10
2022-09-10T04:10:48.145Z,13.10
2022-09-10T04:13:14.893Z,13.00
2022-09-10T04:15:45.892Z,13.00
2022-09-10T04:18:12.931Z,13.00
2022-09-10T04:20:40.354Z,13.10
2022-09-10T04:23:07.062Z,13.10
2022-09-10T04:25:33.655Z,13.10
2022-09-10T04:28:01.777Z,13.10
2022-09-10T04:30:28.909Z,13.10
2022-09-10T04:32:55.552Z,13.10
2022-09-10T04:35:22.202Z,13.10
2022-09-10T04:37:48.894Z,13.10
2022-09-10T04:40:15.585Z,13.10
2022-09-10T04:42:42.245Z,13.10
2022-09-10T04:45:09.639Z,13.10
2022-09-10T04:47:36.592Z,13.10
2022-09-10T04:50:03.598Z,13.20
2022-09-10T04:52:30.257Z,13.20
2022-09-10T04:54:56.821Z,13.20
2022-09-10T04:57:25.829Z,13.30
2022-09-10T04:59:55.715Z,13.30
2022-09-10T05:02:22.360Z,13.30
2022-09-10T05:04:50.748Z,13.30
2022-09-10T05:07:17.388Z,13.30
2022-09-10T05:09:44.059Z,13.30
2022-09-10T05:12:10.715Z,13.30
2022-09-10T05:14:38.077Z,13.40
2022-09-10T05:17:05.099Z,13.40
2022-09-10T05:19:31.684Z,13.40
2022-09-10T05:21:58.618Z,13.50
2022-09-10T05:24:25.190Z,13.50
2022-09-10T05:26:51.811Z,13.60
2022-09-10T05:29:19.056Z,13.60
2022-09-10T05:31:45.639Z,13.60
2022-09-10T05:34:12.265Z,13.60
2022-09-10T05:36:38.978Z,13.60
2022-09-10T05:39:05.600Z,13.60
2022-09-10T05:41:32.711Z,13.60
2022-09-10T05:43:59.874Z,13.70
2022-09-10T05:46:26.539Z,13.70
2022-09-10T05:48:54.202Z,13.70
2022-09-10T05:51:21.735Z,13.80
2022-09-10T05:53:48.556Z,13.90
2022-09-10T05:56:15.178Z,13.90
2022-09-10T05:58:41.944Z,13.90
2022-09-10T06:01:08.589Z,14.00
2022-09-10T06:03:35.151Z,13.90
2022-09-10T06:06:01.910Z,13.90
2022-09-10T06:08:28.539Z,14.00
2022-09-10T06:11:05.697Z,14.00
2022-09-10T06:13:34.150Z,13.90
2022-09-10T06:16:00.947Z,13.80
2022-09-10T06:18:28.004Z,13.40
2022-09-10T06:21:04.681Z,13.10
2022-09-10T06:23:31.439Z,12.80
2022-09-10T06:26:08.121Z,12.70
2022-09-10T06:28:35.072Z,12.60
2022-09-10T06:31:05.571Z,12.60
2022-09-10T06:33:32.990Z,12.60
2022-09-10T06:36:01.500Z,12.50
2022-09-10T06:38:31.060Z,12.60
2022-09-10T06:41:00.661Z,12.50
2022-09-10T06:43:31.391Z,12.50
2022-09-10T06:45:58.699Z,12.50
2022-09-10T06:48:47.858Z,12.50
2022-09-10T06:51:18.137Z,12.50
2022-09-10T06:53:46.577Z,12.60
2022-09-10T06:56:13.778Z,12.60
2022-09-10T06:58:41.353Z,12.60
2022-09-10T07:01:13.442Z,12.60
2022-09-10T07:03:40.525Z,12.60
2022-09-10T07:06:09.781Z,12.60
2022-09-10T07:08:37.382Z,12.60
2022-09-10T07:11:07.981Z,12.70
2022-09-10T07:13:35.581Z,12.70
2022-09-10T07:16:03.509Z,12.80
2022-09-10T07:18:31.057Z,12.80
2022-09-10T07:21:12.237Z,12.90
2022-09-10T07:23:40.225Z,13.00
2022-09-10T07:26:11.460Z,13.10
2022-09-10T07:28:40.423Z,13.00
2022-09-10T07:31:27.996Z,13.10
2022-09-10T07:33:55.760Z,13.20
2022-09-10T07:36:22.386Z,13.30
2022-09-10T07:38:52.436Z,13.40
2022-09-10T07:41:19.549Z,13.40
2022-09-10T07:43:46.705Z,13.40
2022-09-10T07:46:20.308Z,13.50
2022-09-10T07:48:58.201Z,13.60
2022-09-10T07:51:26.389Z,13.60
2022-09-10T07:53:58.332Z,13.70
2022-09-10T07:56:25.312Z,13.70
2022-09-10T07:58:53.887Z,13.80
2022-09-10T08:01:21.170Z,13.80
2022-09-10T08:03:48.184Z,13.90
2022-09-10T08:06:15.847Z,13.90
2022-09-10T08:08:43.058Z,13.70
2022-09-10T08:11:17.268Z,13.70
2022-09-10T08:13:47.066Z,13.70
2022-09-10T08:16:17.221Z,13.60
2022-09-10T08:18:43.929Z,13.60
2022-09-10T08:21:11.089Z,13.60
2022-09-10T08:23:41.520Z,13.60
2022-09-10T08:26:08.530Z,13.70
2022-09-10T08:28:36.771Z,13.70
2022-09-10T08:31:09.344Z,13.80
2022-09-10T14:28:26.543Z,13.80
2022-09-10T14:31:39.021Z,20.10
2022-09-10T14:34:25.856Z,19.70
2022-09-10T14:36:52.719Z,19.90
2022-09-10T14:39:23.907Z,19.80
2022-09-10T14:42:08.822Z,19.90
2022-09-10T14:44:42.832Z,19.40
2022-09-10T14:47:10.031Z,19.70
2022-09-10T14:49:38.767Z,20.60
2022-09-10T14:52:07.708Z,20.10
2022-09-10T14:54:34.883Z,19.70
2022-09-10T14:57:05.071Z,19.50
2022-09-10T14:59:35.100Z,19.40
2022-09-10T15:02:05.692Z,19.40
2022-09-10T15:04:32.335Z,19.10
2022-09-10T15:07:00.418Z,19.00
2022-09-10T15:09:28.503Z,18.80
2022-09-10T15:12:02.181Z,18.50
2022-09-10T15:14:29.502Z,18.40
2022-09-10T15:16:56.220Z,18.40
2022-09-10T15:19:23.132Z,18.30
2022-09-10T15:21:50.387Z,18.30
2022-09-10T15:24:19.540Z,18.10
2022-09-10T15:26:46.944Z,17.90
2022-09-10T15:29:14.426Z,17.70
2022-09-10T15:31:41.483Z,16.80
2022-09-10T15:34:09.122Z,15.70
2022-09-10T15:36:37.532Z,14.70
2022-09-10T15:39:05.256Z,14.20
2022-09-10T15:41:32.105Z,14.00
2022-09-10T15:44:01.757Z,13.80
2022-09-10T15:46:28.687Z,13.60
2022-09-10T15:48:59.424Z,13.70
2022-09-10T15:51:26.826Z,13.70
2022-09-10T15:53:54.130Z,13.60
2022-09-10T15:56:25.969Z,13.80
2022-09-10T15:58:55.397Z,13.80
2022-09-10T16:01:24.137Z,13.80
2022-09-10T16:03:56.530Z,13.70
2022-09-10T16:06:25.086Z,13.60
2022-09-10T16:08:56.565Z,13.60
2022-09-10T16:11:25.324Z,13.60
2022-09-10T16:13:52.405Z,13.70
2022-09-10T16:16:21.432Z,13.80
2022-09-10T16:18:51.522Z,13.80
2022-09-10T16:21:22.252Z,13.80
2022-09-10T16:23:50.812Z,13.80
2022-09-10T16:26:20.815Z,13.70
2022-09-10T16:29:12.166Z,13.90
2022-09-10T16:31:39.464Z,13.90
2022-09-10T16:34:09.750Z,14.20
2022-09-10T16:36:37.916Z,14.40
2022-09-10T16:39:11.715Z,14.40
2022-09-10T16:41:44.117Z,14.50
2022-09-10T16:44:12.280Z,14.60
2022-09-10T16:46:39.353Z,15.00
2022-09-10T16:49:07.814Z,15.30
2022-09-10T16:51:35.339Z,15.40
2022-09-10T16:54:03.697Z,15.50
2022-09-10T16:56:42.087Z,15.40
2022-09-10T16:59:17.538Z,15.20
2022-09-10T17:01:47.653Z,15.20
2022-09-10T17:04:19.752Z,15.00
2022-09-10T17:06:48.154Z,15.00
2022-09-10T17:09:15.472Z,14.90
2022-09-10T17:11:42.432Z,14.80
2022-09-10T17:14:09.152Z,14.80
2022-09-10T17:16:38.915Z,14.70
2022-09-10T17:19:18.423Z,14.60
2022-09-10T17:21:50.834Z,14.40
2022-09-10T17:24:18.746Z,14.40
2022-09-10T17:26:45.977Z,14.30
2022-09-10T17:29:14.792Z,14.20
2022-09-10T17:31:42.317Z,14.20
2022-09-10T17:34:13.086Z,14.20
2022-09-10T17:36:41.723Z,14.10
2022-09-10T17:39:08.681Z,14.10
2022-09-10T17:41:35.290Z,14.00
2022-09-10T17:44:02.363Z,14.20
2022-09-10T17:46:31.161Z,14.10
2022-09-10T17:49:00.067Z,14.20
2022-09-10T17:51:29.382Z,14.10
2022-09-10T17:53:57.068Z,14.00
2022-09-10T17:56:25.464Z,14.00
2022-09-10T17:59:03.928Z,14.00
2022-09-10T18:01:38.565Z,13.90
2022-09-10T18:04:06.469Z,13.90
2022-09-10T18:06:35.712Z,13.90
2022-09-10T18:09:03.506Z,13.80
2022-09-10T18:11:33.323Z,13.80
2022-09-10T18:14:01.136Z,13.70
2022-09-10T18:16:31.143Z,13.70
2022-09-10T18:19:00.866Z,13.70
2022-09-10T18:21:31.245Z,13.70
2022-09-10T18:24:03.710Z,13.70
2022-09-10T18:26:33.292Z,13.70
2022-09-10T18:29:06.344Z,13.60
2022-09-10T18:31:36.811Z,13.60
2022-09-10T18:34:06.033Z,13.70
2022-09-10T18:36:34.036Z,13.70
2022-09-10T18:39:15.957Z,13.70
2022-09-10T18:41:42.984Z,13.70
2022-09-10T18:44:18.507Z,13.70
2022-09-10T18:46:46.872Z,13.70
2022-09-10T18:49:20.341Z,13.70
2022-09-10T18:51:48.065Z,13.70
2022-09-10T18:54:16.621Z,13.70
2022-09-10T18:56:44.932Z,13.70
2022-09-10T18:59:14.977Z,13.70
2022-09-10T19:01:45.563Z,13.70
2022-09-10T19:04:16.287Z,13.70
2022-09-10T19:06:44.816Z,13.70
2022-09-10T19:09:14.084Z,13.70
2022-09-10T19:11:42.875Z,13.70
2022-09-10T19:14:30.471Z,13.70
2022-09-10T19:16:59.131Z,13.70
2022-09-10T19:19:36.167Z,13.70
2022-09-10T19:22:10.406Z,13.80
2022-09-10T19:24:54.171Z,13.80
2022-09-10T19:27:21.629Z,13.80
2022-09-10T19:29:49.618Z,13.70
2022-09-10T19:32:16.997Z,13.80
2022-09-10T19:34:43.722Z,13.70
2022-09-10T19:37:10.723Z,13.50
2022-09-10T19:39:37.458Z,13.50
2022-09-10T19:42:05.603Z,13.40
2022-09-10T19:44:33.585Z,13.40
2022-09-10T19:47:00.510Z,13.30
2022-09-10T19:49:27.151Z,13.30
2022-09-10T19:51:53.983Z,13.30
2022-09-10T19:54:22.591Z,13.30
2022-09-10T19:56:49.674Z,13.30
2022-09-10T19:59:17.004Z,13.30
2022-09-10T20:01:45.740Z,13.40
2022-09-10T20:04:13.904Z,13.30
2022-09-10T20:06:42.353Z,13.20
2022-09-10T20:09:12.477Z,13.20
2022-09-10T20:11:39.206Z,13.10
2022-09-10T20:14:09.915Z,13.10
2022-09-10T20:16:42.783Z,13.10
2022-09-10T20:19:11.653Z,13.10
2022-09-10T20:21:38.325Z,13.10
2022-09-10T20:24:07.150Z,13.10
2022-09-10T20:26:37.943Z,13.10
2022-09-10T20:29:07.443Z,13.10
2022-09-10T20:31:36.349Z,13.00
2022-09-10T20:34:05.434Z,13.10
2022-09-10T20:36:33.318Z,13.10
2022-09-10T20:38:59.901Z,13.20
2022-09-10T20:41:30.601Z,13.20
2022-09-10T20:44:00.069Z,13.20
2022-09-10T20:46:28.866Z,13.30
2022-09-10T20:49:02.582Z,13.40
2022-09-10T20:51:31.575Z,13.40
2022-09-10T20:53:58.216Z,13.40
2022-09-10T20:56:24.978Z,13.30
2022-09-10T20:58:51.864Z,13.30
2022-09-10T21:01:21.545Z,13.30
2022-09-10T21:03:50.565Z,13.30
2022-09-10T21:06:19.533Z,13.20
2022-09-10T21:08:47.567Z,13.20
2022-09-10T21:11:17.476Z,13.20
2022-09-10T21:13:49.672Z,13.20
2022-09-10T21:16:38.848Z,13.20
2022-09-10T21:19:16.591Z,13.20
2022-09-10T21:21:44.876Z,13.30
2022-09-10T21:24:14.034Z,13.20
2022-09-10T21:26:43.231Z,13.20
2022-09-10T21:29:20.414Z,13.20
2022-09-10T21:31:50.459Z,13.20
2022-09-10T21:34:17.416Z,13.10
2022-09-10T21:36:45.012Z,13.10
2022-09-10T21:39:14.562Z,13.10
2022-09-10T21:41:47.041Z,13.10
2022-09-10T21:44:16.091Z,13.20
2022-09-10T21:46:44.378Z,13.20
2022-09-10T21:49:12.145Z,13.20
2022-09-10T21:51:39.429Z,13.20
2022-09-10T21:54:11.254Z,13.20
2022-09-10T21:56:37.827Z,13.20
2022-09-10T21:59:04.611Z,13.20
2022-09-10T22:01:31.625Z,13.20
2022-09-10T22:04:00.383Z,13.20
2022-09-10T22:06:29.795Z,13.20
2022-09-10T22:09:16.011Z,13.20
2022-09-10T22:11:46.700Z,13.20
2022-09-10T22:14:16.159Z,13.30
2022-09-10T22:16:43.163Z,13.30
2022-09-10T22:19:15.407Z,13.30
2022-09-10T22:21:42.002Z,13.30
2022-09-10T22:24:10.419Z,13.30
2022-09-10T22:26:41.682Z,13.30
2022-09-10T22:29:09.473Z,13.30
2022-09-10T22:31:36.458Z,13.30
2022-09-10T22:34:08.470Z,13.30
2022-09-10T22:36:37.443Z,13.30
2022-09-10T22:39:12.769Z,13.30
2022-09-10T22:41:40.211Z,13.30
2022-09-10T22:44:07.415Z,13.30
2022-09-10T22:46:35.241Z,13.30
2022-09-10T22:49:02.327Z,13.30
2022-09-10T22:51:31.596Z,13.30
2022-09-10T22:53:58.381Z,13.30
2022-09-10T22:56:26.271Z,13.30
2022-09-10T22:58:54.418Z,13.30
2022-09-10T23:01:24.154Z,13.30
2022-09-10T23:03:52.032Z,13.30
2022-09-10T23:06:21.835Z,13.30
2022-09-10T23:08:51.232Z,13.30
2022-09-10T23:11:21.066Z,13.30
2022-09-10T23:13:52.828Z,13.30
2022-09-10T23:16:31.678Z,13.30
2022-09-10T23:19:00.473Z,13.40
2022-09-10T23:21:29.129Z,13.30
2022-09-10T23:23:58.583Z,13.30
2022-09-10T23:26:26.046Z,13.30
2022-09-10T23:28:53.056Z,13.30
2022-09-10T23:31:22.053Z,13.30
2022-09-10T23:33:59.739Z,13.30
2022-09-10T23:36:35.012Z,13.30
2022-09-10T23:39:05.006Z,13.30
2022-09-10T23:41:32.463Z,13.40
2022-09-10T23:43:59.155Z,13.30
2022-09-10T23:46:26.153Z,13.40
2022-09-10T23:48:52.849Z,13.30
2022-09-10T23:51:20.842Z,13.30
2022-09-10T23:53:49.153Z,13.40
2022-09-10T23:56:18.848Z,13.40
2022-09-10T23:58:46.134Z,13.30
