createdAt,value
2022-12-19T00:00:20.293Z,25.3
2022-12-19T00:05:20.241Z,25.3
2022-12-19T00:10:20.243Z,25.7
2022-12-19T00:15:20.287Z,25.5
2022-12-19T00:20:20.133Z,25.1
2022-12-19T00:25:20.369Z,25.5
2022-12-19T00:30:20.836Z,25.2
2022-12-19T00:35:17.190Z,25.4
2022-12-19T00:40:17.217Z,25.2
2022-12-19T00:45:20.428Z,25.1
2022-12-19T00:50:20.333Z,25.1
2022-12-19T00:55:20.450Z,25.1
2022-12-19T01:00:20.458Z,25.0
2022-12-19T01:05:20.442Z,25.0
2022-12-19T01:10:20.404Z,24.9
2022-12-19T01:15:20.395Z,24.9
2022-12-19T01:20:27.663Z,25.1
2022-12-19T01:25:20.401Z,25.0
2022-12-19T01:30:17.273Z,25.0
2022-12-19T01:35:21.160Z,25.0
2022-12-19T01:40:20.609Z,25.0
2022-12-19T01:45:20.513Z,24.9
2022-12-19T01:50:20.545Z,24.9
2022-12-19T01:55:20.528Z,24.7
2022-12-19T02:00:20.468Z,24.9
2022-12-19T02:05:20.489Z,24.8
2022-12-19T02:10:20.547Z,24.7
2022-12-19T02:15:20.536Z,24.7
2022-12-19T02:20:20.376Z,24.7
2022-12-19T02:25:17.438Z,24.6
2022-12-19T02:30:17.453Z,24.5
2022-12-19T02:35:18.597Z,24.8
2022-12-19T02:40:18.575Z,24.6
2022-12-19T02:45:21.983Z,24.9
2022-12-19T02:50:18.701Z,24.6
2022-12-19T02:55:18.588Z,24.5
2022-12-19T03:00:18.524Z,24.5
2022-12-19T03:05:15.570Z,24.5
2022-12-19T03:10:18.696Z,24.7
2022-12-19T03:15:18.723Z,24.4
2022-12-19T03:20:18.664Z,24.7
2022-12-19T03:25:18.865Z,24.6
2022-12-19T03:30:18.660Z,24.7
2022-12-19T03:35:18.598Z,24.7
2022-12-19T03:40:18.705Z,24.6
2022-12-19T03:45:18.760Z,24.7
2022-12-19T03:50:18.757Z,24.6
2022-12-19T03:55:15.720Z,24.3
2022-12-19T04:00:15.837Z,24.4
2022-12-19T04:05:18.844Z,24.4
2022-12-19T04:10:18.901Z,24.4
2022-12-19T04:15:18.759Z,24.2
2022-12-19T04:20:18.744Z,24.0
2022-12-19T04:25:18.755Z,23.9
2022-12-19T04:30:18.954Z,24.2
2022-12-19T04:35:18.850Z,24.2
2022-12-19T04:40:18.904Z,23.9
2022-12-19T04:45:18.869Z,24.0
2022-12-19T04:50:15.788Z,24.2
2022-12-19T04:55:15.859Z,24.4
2022-12-19T05:00:20.381Z,24.1
2022-12-19T05:05:20.214Z,24.2
2022-12-19T05:10:20.232Z,24.3
2022-12-19T05:15:20.188Z,24.1
2022-12-19T05:20:17.113Z,24.1
2022-12-19T05:25:17.098Z,24.1
2022-12-19T05:30:20.261Z,24.1
2022-12-19T05:35:20.265Z,24.0
2022-12-19T05:40:20.288Z,24.0
2022-12-19T05:45:20.248Z,24.2
2022-12-19T05:50:20.253Z,24.3
2022-12-19T05:55:20.278Z,24.1
2022-12-19T06:00:20.378Z,24.2
2022-12-19T06:05:20.330Z,24.7
2022-12-19T06:10:20.380Z,24.4
2022-12-19T06:15:17.122Z,24.4
2022-12-19T06:20:20.341Z,24.7
2022-12-19T06:25:20.381Z,24.4
2022-12-19T06:30:20.379Z,24.5
2022-12-19T06:35:20.395Z,24.1
2022-12-19T06:40:20.330Z,24.1
2022-12-19T06:45:20.495Z,24.1
2022-12-19T06:50:20.444Z,24.0
2022-12-19T06:55:20.544Z,23.7
2022-12-19T07:00:20.847Z,24.0
2022-12-19T07:05:17.308Z,24.0
2022-12-19T07:10:17.301Z,23.8
2022-12-19T07:15:20.419Z,23.8
2022-12-19T07:20:20.626Z,23.6
2022-12-19T07:25:20.417Z,23.5
2022-12-19T07:30:20.481Z,23.4
2022-12-19T07:35:20.545Z,23.5
2022-12-19T07:40:20.492Z,23.6
2022-12-19T07:45:20.562Z,23.5
2022-12-19T07:50:20.718Z,23.4
2022-12-19T07:55:20.482Z,23.0
2022-12-19T08:00:17.617Z,22.9
2022-12-19T08:05:17.401Z,23.3
2022-12-19T08:10:15.547Z,23.5
2022-12-19T08:15:18.467Z,23.6
2022-12-19T08:20:18.584Z,23.5
2022-12-19T08:25:18.919Z,23.6
2022-12-19T08:30:18.703Z,23.3
2022-12-19T08:35:18.601Z,23.5
2022-12-19T08:40:15.557Z,23.0
2022-12-19T08:45:15.474Z,23.0
2022-12-19T08:50:18.824Z,23.3
2022-12-19T08:55:18.687Z,23.0
2022-12-19T09:00:18.761Z,23.0
2022-12-19T09:06:02.284Z,23.0
2022-12-19T09:10:18.597Z,23.1
2022-12-19T09:15:18.783Z,22.7
2022-12-19T09:20:23.179Z,23.3
2022-12-19T09:25:18.781Z,22.9
2022-12-19T09:30:18.755Z,22.8
2022-12-19T09:35:15.792Z,23.0
2022-12-19T09:40:18.780Z,22.9
2022-12-19T09:45:28.192Z,22.8
2022-12-19T09:50:18.795Z,22.5
2022-12-19T09:55:18.845Z,22.7
2022-12-19T10:00:18.925Z,22.6
2022-12-19T10:05:44.350Z,22.5
2022-12-19T10:07:11.126Z,22.5
2022-12-19T10:12:35.345Z,22.4
2022-12-19T10:12:38.769Z,22.4
2022-12-19T10:12:44.542Z,22.4
2022-12-19T10:15:18.866Z,22.3
2022-12-19T10:20:19.141Z,22.2
2022-12-19T10:25:15.810Z,22.1
2022-12-19T10:30:15.845Z,22.1
2022-12-19T10:35:18.914Z,22.4
2022-12-19T10:40:28.411Z,22.1
2022-12-19T10:45:18.927Z,22.0
2022-12-19T10:50:19.032Z,22.0
2022-12-19T10:55:19.039Z,22.1
2022-12-19T11:00:19.079Z,22.1
2022-12-19T11:05:19.098Z,21.7
2022-12-19T11:10:30.798Z,21.9
2022-12-19T11:15:41.520Z,21.9
2022-12-19T11:16:39.253Z,21.9
2022-12-19T11:20:37.452Z,21.7
2022-12-19T11:22:53.210Z,21.7
2022-12-19T11:24:39.824Z,21.7
2022-12-19T11:29:30.142Z,21.7
2022-12-19T11:29:42.049Z,21.7
2022-12-19T11:29:54.651Z,21.6
2022-12-19T11:30:06.586Z,21.7
2022-12-19T11:30:36.057Z,21.6
2022-12-19T11:30:41.123Z,21.6
2022-12-19T11:32:20.519Z,21.5
2022-12-19T11:35:19.399Z,21.9
2022-12-19T11:40:19.153Z,21.5
2022-12-19T11:45:19.092Z,21.4
2022-12-19T11:50:19.277Z,21.8
2022-12-19T11:55:19.069Z,21.4
2022-12-19T12:00:19.112Z,21.8
2022-12-19T12:05:19.155Z,21.4
2022-12-19T12:16:55.023Z,21.4
2022-12-19T12:20:12.824Z,21.4
2022-12-19T12:20:41.743Z,21.4
2022-12-19T12:28:57.242Z,21.9
2022-12-19T12:30:45.061Z,21.9
2022-12-19T12:30:59.652Z,21.9
2022-12-19T12:31:04.473Z,21.8
2022-12-19T12:31:05.879Z,21.8
2022-12-19T12:31:10.657Z,21.7
2022-12-19T12:31:22.236Z,21.8
2022-12-19T12:31:40.357Z,21.7
2022-12-19T12:31:46.583Z,21.5
2022-12-19T12:32:05.404Z,21.7
2022-12-19T12:35:32.898Z,21.5
2022-12-19T12:40:23.651Z,22.1
2022-12-19T12:45:19.294Z,22.1
2022-12-19T12:50:19.269Z,22.3
2022-12-19T12:55:19.306Z,22.6
2022-12-19T13:00:19.308Z,22.7
2022-12-19T13:05:16.179Z,22.5
2022-12-19T13:10:16.173Z,22.7
2022-12-19T13:15:19.392Z,22.8
2022-12-19T13:20:19.265Z,22.6
2022-12-19T13:25:19.376Z,23.2
2022-12-19T13:30:19.318Z,23.0
2022-12-19T13:37:41.048Z,23.5
2022-12-19T13:39:22.663Z,23.5
2022-12-19T13:39:58.422Z,23.5
2022-12-19T13:40:20.883Z,23.7
2022-12-19T13:45:19.370Z,24.2
2022-12-19T13:50:19.432Z,24.2
2022-12-19T13:55:19.373Z,24.4
2022-12-19T14:00:16.371Z,24.7
2022-12-19T14:05:16.214Z,24.6
2022-12-19T14:11:40.636Z,24.7
2022-12-19T14:11:50.547Z,24.7
2022-12-19T14:15:19.478Z,24.9
2022-12-19T14:22:04.134Z,25.1
2022-12-19T14:22:04.468Z,25.1
2022-12-19T14:28:14.997Z,25.2
2022-12-19T14:28:19.581Z,25.2
2022-12-19T14:28:19.732Z,25.2
2022-12-19T14:30:27.534Z,25.4
2022-12-19T14:36:07.383Z,25.4
2022-12-19T14:40:19.503Z,25.5
2022-12-19T14:53:34.019Z,25.5
2022-12-19T14:53:51.899Z,25.5
2022-12-19T14:54:06.895Z,25.5
2022-12-19T14:54:11.748Z,25.6
2022-12-19T14:54:26.677Z,25.6
2022-12-19T14:54:46.883Z,25.6
2022-12-19T14:56:08.717Z,26.1
2022-12-19T14:57:00.344Z,26.1
2022-12-19T15:00:50.668Z,25.9
2022-12-19T15:05:19.640Z,26.2
2022-12-19T15:11:09.507Z,25.6
2022-12-19T15:15:19.688Z,25.9
2022-12-19T15:20:19.652Z,25.4
2022-12-19T15:25:53.115Z,25.9
2022-12-19T15:30:19.644Z,25.7
2022-12-19T15:35:19.617Z,26.2
2022-12-19T15:40:19.631Z,26.0
2022-12-19T15:45:16.544Z,26.0
2022-12-19T15:50:16.629Z,25.8
2022-12-19T15:55:19.698Z,25.9
2022-12-19T16:00:19.727Z,26.4
2022-12-19T16:05:19.772Z,25.6
2022-12-19T16:10:19.790Z,25.3
2022-12-19T16:15:19.686Z,25.2
2022-12-19T16:20:19.701Z,25.6
2022-12-19T16:25:19.790Z,25.6
2022-12-19T16:30:19.868Z,25.0
2022-12-19T16:35:34.262Z,24.4
2022-12-19T16:40:16.673Z,24.9
2022-12-19T16:45:16.655Z,24.5
2022-12-19T16:50:19.813Z,24.6
2022-12-19T16:55:19.839Z,24.7
2022-12-19T17:00:19.793Z,25.4
2022-12-19T17:05:19.864Z,24.7
2022-12-19T17:10:25.652Z,24.9
2022-12-19T17:15:19.843Z,24.5
2022-12-19T17:20:20.079Z,24.7
2022-12-19T17:25:19.861Z,24.7
2022-12-19T17:30:20.058Z,24.5
2022-12-19T17:35:16.810Z,24.3
2022-12-19T17:40:20.000Z,24.0
2022-12-19T17:45:19.956Z,24.0
2022-12-19T17:50:19.936Z,24.6
2022-12-19T17:55:19.828Z,25.1
2022-12-19T18:00:22.822Z,24.1
2022-12-19T18:05:20.044Z,24.3
2022-12-19T18:10:19.977Z,24.5
2022-12-19T18:15:20.010Z,25.2
2022-12-19T18:20:19.937Z,24.4
2022-12-19T18:25:16.957Z,24.4
2022-12-19T18:30:16.905Z,25.2
2022-12-19T18:35:20.074Z,24.0
2022-12-19T18:40:23.442Z,24.1
2022-12-19T18:45:19.993Z,24.5
2022-12-19T18:50:20.082Z,24.5
2022-12-19T18:55:20.161Z,24.9
2022-12-19T19:00:20.025Z,24.9
2022-12-19T19:05:20.108Z,24.6
2022-12-19T19:10:20.044Z,24.7
2022-12-19T19:15:20.118Z,24.7
2022-12-19T19:20:17.036Z,24.3
2022-12-19T19:25:16.996Z,23.9
2022-12-19T19:30:20.136Z,23.9
2022-12-19T19:35:20.148Z,23.5
2022-12-19T19:40:20.180Z,24.3
2022-12-19T19:45:20.140Z,23.8
2022-12-19T19:50:20.292Z,23.7
2022-12-19T19:55:20.213Z,23.7
2022-12-19T20:00:20.152Z,24.4
2022-12-19T20:05:20.214Z,23.9
2022-12-19T20:10:20.257Z,24.3
2022-12-19T20:15:17.116Z,24.6
2022-12-19T20:20:17.208Z,25.0
2022-12-19T20:25:20.402Z,24.9
2022-12-19T20:30:20.259Z,24.9
2022-12-19T20:35:20.308Z,24.8
2022-12-19T20:40:20.238Z,25.2
2022-12-19T20:45:20.273Z,25.5
2022-12-19T20:50:20.229Z,25.8
2022-12-19T20:55:20.303Z,25.6
2022-12-19T21:00:20.165Z,25.9
2022-12-19T21:05:17.368Z,25.9
2022-12-19T21:10:17.276Z,26.1
2022-12-19T21:15:20.317Z,25.8
2022-12-19T21:20:20.386Z,26.0
2022-12-19T21:25:16.217Z,27.1
2022-12-19T21:30:16.266Z,26.6
2022-12-19T21:35:19.651Z,26.6
2022-12-19T21:40:19.362Z,26.3
2022-12-19T21:45:19.413Z,26.4
2022-12-19T21:50:19.403Z,25.9
2022-12-19T21:55:19.411Z,26.2
2022-12-19T22:00:19.432Z,26.9
2022-12-19T22:05:19.550Z,26.9
2022-12-19T22:10:19.563Z,26.9
2022-12-19T22:15:19.403Z,26.7
2022-12-19T22:20:16.232Z,26.7
2022-12-19T22:25:19.510Z,26.9
2022-12-19T22:30:19.567Z,26.5
2022-12-19T22:35:19.511Z,27.1
2022-12-19T22:40:19.524Z,26.9
2022-12-19T22:45:19.541Z,27.1
2022-12-19T22:50:19.778Z,27.0
2022-12-19T22:55:19.553Z,26.9
2022-12-19T23:00:19.642Z,26.4
2022-12-19T23:05:19.649Z,26.3
2022-12-19T23:10:16.425Z,26.3
2022-12-19T23:15:16.453Z,26.6
2022-12-19T23:20:19.799Z,26.1
2022-12-19T23:25:19.583Z,26.1
2022-12-19T23:30:19.589Z,26.6
2022-12-19T23:35:19.675Z,25.8
2022-12-19T23:40:19.672Z,25.8
2022-12-19T23:45:19.629Z,26.2
2022-12-19T23:50:19.602Z,26.5
2022-12-19T23:55:19.672Z,25.7
