createdAt,value
2019-02-07T00:00:40.000Z,0.16
2019-02-07T00:03:08.961Z,0.09
2019-02-07T00:05:37.597Z,0.07
2019-02-07T00:08:06.524Z,0.18
2019-02-07T00:10:35.139Z,0.14
2019-02-07T00:13:04.102Z,0.08
2019-02-07T00:18:11.255Z,0.06
2019-02-07T00:20:39.887Z,0.05
2019-02-07T00:23:08.541Z,0.06
2019-02-07T00:25:37.163Z,-0.02
2019-02-07T00:28:05.800Z,-0.01
2019-02-07T00:30:34.440Z,-0.06
2019-02-07T00:33:03.253Z,-0.05
2019-02-07T00:38:10.699Z,-0.07
2019-02-07T00:40:39.693Z,-0.15
2019-02-07T00:43:08.321Z,-0.12
2019-02-07T00:45:37.267Z,-0.05
2019-02-07T00:48:06.159Z,-0.16
2019-02-07T00:50:34.777Z,-0.10
2019-02-07T00:53:03.418Z,-0.18
2019-02-07T00:58:10.968Z,-0.26
2019-02-07T01:00:39.591Z,-0.28
2019-02-07T01:03:08.237Z,-0.29
2019-02-07T01:05:36.855Z,-0.16
2019-02-07T01:08:05.493Z,-0.16
2019-02-07T01:10:34.109Z,-0.19
2019-02-07T01:13:02.981Z,-0.24
2019-02-07T01:18:10.154Z,-0.13
2019-02-07T01:20:38.787Z,-0.09
2019-02-07T01:23:07.423Z,-0.06
2019-02-07T01:25:36.057Z,-0.09
2019-02-07T01:28:04.690Z,-0.06
2019-02-07T01:33:11.865Z,-0.10
2019-02-07T01:35:40.491Z,-0.14
2019-02-07T01:38:09.114Z,-0.15
2019-02-07T01:40:37.750Z,-0.11
2019-02-07T01:43:06.373Z,-0.09
2019-02-07T01:45:35.274Z,-0.20
2019-02-07T01:48:04.277Z,-0.28
2019-02-07T01:53:12.103Z,-0.33
2019-02-07T01:55:40.727Z,-0.35
2019-02-07T01:58:09.385Z,-0.43
2019-02-07T02:00:38.027Z,-0.49
2019-02-07T02:03:07.015Z,-0.47
2019-02-07T02:05:36.000Z,-0.57
2019-02-07T02:08:04.631Z,-0.54
2019-02-07T02:10:33.263Z,-0.60
2019-02-07T02:13:01.885Z,-0.68
2019-02-07T02:18:09.413Z,-0.64
2019-02-07T02:20:38.045Z,-0.81
2019-02-07T02:23:06.692Z,-0.83
2019-02-07T02:25:35.569Z,-0.75
2019-02-07T02:28:04.509Z,-0.72
2019-02-07T02:30:33.144Z,-0.75
2019-02-07T02:33:01.784Z,-0.76
2019-02-07T02:38:09.280Z,-0.74
2019-02-07T02:40:37.911Z,-0.75
2019-02-07T02:43:06.590Z,-0.82
2019-02-07T02:45:37.837Z,-0.89
2019-02-07T02:48:04.524Z,-0.86
2019-02-07T02:50:33.526Z,-0.93
2019-02-07T02:53:02.144Z,-0.95
2019-02-07T02:55:31.091Z,-0.90
2019-02-07T02:57:59.725Z,-0.94
2019-02-07T03:00:28.365Z,-0.94
2019-02-07T03:02:57.347Z,-0.94
2019-02-07T03:05:26.351Z,-0.95
2019-02-07T03:07:54.959Z,-0.94
2019-02-07T03:10:23.733Z,-0.98
2019-02-07T03:12:52.233Z,-1.01
2019-02-07T03:15:20.867Z,-0.95
2019-02-07T03:17:49.851Z,-0.99
2019-02-07T03:20:18.485Z,-1.04
2019-02-07T03:22:47.125Z,-1.13
2019-02-07T03:25:15.783Z,-1.09
2019-02-07T03:27:44.697Z,-1.05
2019-02-07T03:30:13.357Z,-1.03
2019-02-07T03:32:42.273Z,-1.12
2019-02-07T03:35:11.259Z,-1.04
2019-02-07T03:37:39.905Z,-1.05
2019-02-07T03:40:08.530Z,-1.03
2019-02-07T03:42:37.517Z,-1.08
2019-02-07T03:45:06.159Z,-1.05
2019-02-07T03:47:34.839Z,-1.12
2019-02-07T03:50:03.449Z,-1.19
2019-02-07T03:52:32.107Z,-1.15
2019-02-07T03:55:01.041Z,-1.08
2019-02-07T03:57:30.029Z,-1.15
2019-02-07T03:59:59.009Z,-1.06
2019-02-07T04:02:27.656Z,-0.99
2019-02-07T04:04:56.606Z,-0.94
2019-02-07T04:07:25.237Z,-0.87
2019-02-07T04:09:54.164Z,-0.89
2019-02-07T04:12:22.835Z,-0.95
2019-02-07T04:14:51.785Z,-0.97
2019-02-07T04:17:20.733Z,-0.96
2019-02-07T04:19:49.724Z,-0.92
2019-02-07T04:22:18.376Z,-0.95
2019-02-07T04:24:47.301Z,-0.85
2019-02-07T04:27:15.938Z,-0.77
2019-02-07T04:29:44.568Z,-0.83
2019-02-07T04:32:13.210Z,-0.76
2019-02-07T04:34:42.130Z,-0.59
2019-02-07T04:37:10.763Z,-0.50
2019-02-07T04:39:39.382Z,-0.48
2019-02-07T04:42:08.041Z,-0.28
2019-02-07T04:44:36.685Z,0.22
2019-02-07T04:47:05.671Z,0.63
2019-02-07T04:49:34.310Z,0.85
2019-02-07T04:52:02.954Z,0.98
2019-02-07T04:54:31.566Z,1.30
2019-02-07T04:57:00.235Z,1.45
2019-02-07T04:59:29.173Z,1.63
2019-02-07T05:01:58.077Z,1.69
2019-02-07T05:04:27.058Z,1.81
2019-02-07T05:06:55.693Z,1.90
2019-02-07T05:09:24.803Z,2.01
2019-02-07T05:11:53.405Z,2.05
2019-02-07T05:14:22.034Z,2.09
2019-02-07T05:16:50.681Z,2.20
2019-02-07T05:19:19.302Z,2.19
2019-02-07T05:21:48.247Z,2.32
2019-02-07T05:24:16.934Z,2.36
2019-02-07T05:26:45.571Z,2.45
2019-02-07T05:29:14.500Z,2.57
2019-02-07T05:31:43.150Z,2.57
2019-02-07T05:34:12.077Z,2.56
2019-02-07T05:36:42.335Z,2.66
2019-02-07T05:39:09.697Z,2.82
2019-02-07T05:41:38.641Z,2.91
2019-02-07T05:44:07.286Z,2.90
2019-02-07T05:46:35.916Z,2.85
2019-02-07T05:49:04.563Z,2.78
2019-02-07T05:51:33.199Z,2.76
2019-02-07T05:54:01.834Z,2.70
2019-02-07T05:56:30.468Z,2.68
2019-02-07T05:58:59.477Z,2.78
2019-02-07T06:01:28.010Z,2.89
2019-02-07T06:03:56.650Z,2.83
2019-02-07T06:06:25.274Z,2.87
2019-02-07T06:08:53.905Z,2.85
2019-02-07T06:11:22.549Z,2.59
2019-02-07T06:13:51.185Z,2.51
2019-02-07T06:16:19.816Z,2.39
2019-02-07T06:18:48.467Z,2.33
2019-02-07T06:21:17.374Z,2.29
2019-02-07T06:26:25.446Z,2.07
2019-02-07T06:28:53.930Z,2.13
2019-02-07T06:31:22.570Z,2.36
2019-02-07T06:33:51.203Z,2.03
2019-02-07T06:36:19.827Z,1.63
2019-02-07T06:38:48.483Z,1.29
2019-02-07T06:41:17.397Z,1.15
2019-02-07T06:46:24.668Z,1.34
2019-02-07T06:48:53.251Z,1.19
2019-02-07T06:51:22.268Z,0.97
2019-02-07T06:53:51.284Z,0.89
2019-02-07T06:56:19.905Z,0.70
2019-02-07T06:58:49.156Z,0.69
2019-02-07T07:01:17.779Z,0.63
2019-02-07T07:03:46.424Z,0.68
2019-02-07T07:06:15.394Z,0.56
2019-02-07T07:11:22.584Z,0.54
2019-02-07T07:13:51.587Z,0.57
2019-02-07T07:16:20.210Z,0.57
2019-02-07T07:18:49.161Z,0.59
2019-02-07T07:21:17.779Z,0.62
2019-02-07T07:26:25.402Z,0.85
2019-02-07T07:28:54.033Z,0.85
2019-02-07T07:31:22.644Z,0.92
2019-02-07T07:33:51.272Z,1.11
2019-02-07T07:36:19.904Z,1.03
2019-02-07T07:38:48.872Z,1.03
2019-02-07T07:41:17.519Z,1.20
2019-02-07T07:46:24.778Z,1.24
2019-02-07T07:48:53.397Z,1.28
2019-02-07T07:51:22.026Z,1.33
2019-02-07T07:53:50.646Z,1.33
2019-02-07T07:56:19.580Z,1.29
2019-02-07T07:58:48.246Z,1.26
2019-02-07T08:01:17.262Z,1.28
2019-02-07T08:06:24.371Z,1.26
2019-02-07T08:08:53.009Z,1.64
2019-02-07T08:11:21.936Z,1.81
2019-02-07T08:13:50.919Z,1.81
2019-02-07T08:16:19.800Z,1.55
2019-02-07T08:18:48.463Z,1.48
2019-02-07T08:21:17.391Z,1.51
2019-02-07T08:23:46.031Z,1.71
2019-02-07T08:26:14.662Z,1.84
2019-02-07T08:31:22.200Z,1.65
2019-02-07T08:33:50.845Z,1.69
2019-02-07T08:36:19.831Z,1.60
2019-02-07T08:38:49.954Z,1.72
2019-02-07T08:41:17.089Z,1.66
2019-02-07T08:46:24.629Z,1.56
2019-02-07T08:48:53.266Z,1.65
2019-02-07T08:51:22.175Z,1.52
2019-02-07T08:53:51.169Z,1.57
2019-02-07T08:56:20.152Z,1.59
2019-02-07T08:58:49.149Z,1.70
2019-02-07T09:01:18.139Z,2.05
2019-02-07T09:03:46.788Z,2.58
2019-02-07T09:06:15.713Z,2.66
2019-02-07T09:08:44.705Z,2.76
2019-02-07T09:11:13.684Z,2.86
2019-02-07T09:13:42.607Z,3.01
2019-02-07T09:16:11.227Z,3.07
2019-02-07T09:21:18.415Z,3.26
2019-02-07T09:26:25.635Z,3.39
2019-02-07T09:28:54.655Z,3.42
2019-02-07T09:31:23.283Z,3.51
2019-02-07T09:33:51.914Z,3.61
2019-02-07T09:36:20.558Z,3.73
2019-02-07T09:38:49.495Z,3.76
2019-02-07T09:41:18.126Z,3.81
2019-02-07T09:46:26.880Z,3.89
2019-02-07T09:48:55.911Z,3.94
2019-02-07T09:51:24.897Z,4.02
2019-02-07T09:53:53.525Z,4.08
2019-02-07T09:56:22.486Z,4.11
2019-02-07T09:58:51.465Z,4.22
2019-02-07T10:01:20.098Z,4.31
2019-02-07T10:03:48.744Z,4.35
2019-02-07T10:06:17.708Z,4.43
2019-02-07T10:08:46.701Z,4.54
2019-02-07T10:11:15.333Z,4.62
2019-02-07T10:16:22.826Z,4.69
2019-02-07T10:18:51.449Z,4.68
2019-02-07T10:21:20.466Z,4.71
2019-02-07T10:23:49.438Z,4.74
2019-02-07T10:26:17.996Z,4.81
2019-02-07T10:31:25.285Z,5.03
2019-02-07T10:33:53.913Z,5.15
2019-02-07T10:36:22.909Z,5.24
2019-02-07T10:38:51.521Z,5.34
2019-02-07T10:41:20.159Z,5.40
2019-02-07T10:43:49.167Z,5.38
2019-02-07T10:46:17.899Z,5.48
2019-02-07T10:51:25.363Z,5.60
2019-02-07T10:53:53.988Z,5.65
2019-02-07T10:56:22.969Z,5.69
2019-02-07T10:58:51.589Z,5.63
2019-02-07T11:01:20.224Z,5.54
2019-02-07T11:03:49.185Z,5.51
2019-02-07T11:06:17.834Z,5.52
2019-02-07T11:11:25.076Z,5.51
2019-02-07T11:13:53.701Z,5.51
2019-02-07T11:16:22.333Z,5.46
2019-02-07T11:18:55.516Z,5.51
2019-02-07T11:21:19.897Z,5.49
2019-02-07T11:23:48.895Z,5.56
2019-02-07T11:26:17.540Z,5.57
2019-02-07T11:31:25.089Z,5.57
2019-02-07T11:33:53.733Z,5.69
2019-02-07T11:36:22.359Z,5.78
2019-02-07T11:38:50.981Z,5.64
2019-02-07T11:41:19.916Z,5.62
2019-02-07T11:43:48.910Z,5.55
2019-02-07T11:46:17.551Z,5.50
2019-02-07T11:51:24.804Z,5.38
2019-02-07T11:53:53.431Z,5.31
2019-02-07T11:56:22.080Z,5.29
2019-02-07T11:58:50.729Z,5.23
2019-02-07T12:01:19.765Z,5.16
2019-02-07T12:03:48.730Z,5.22
2019-02-07T12:06:17.400Z,5.23
2019-02-07T12:08:46.045Z,5.23
2019-02-07T12:11:14.990Z,5.34
2019-02-07T12:13:43.604Z,5.13
2019-02-07T12:16:12.567Z,5.01
2019-02-07T12:18:41.547Z,4.93
2019-02-07T12:21:10.182Z,4.92
2019-02-07T12:26:17.740Z,5.25
2019-02-07T12:28:46.431Z,5.25
2019-02-07T12:31:15.062Z,5.34
2019-02-07T12:33:43.695Z,5.38
2019-02-07T12:36:12.364Z,5.55
2019-02-07T12:38:40.988Z,5.79
2019-02-07T12:41:09.942Z,5.92
2019-02-07T12:43:38.564Z,5.89
2019-02-07T12:46:07.517Z,5.98
2019-02-07T12:48:36.408Z,5.98
2019-02-07T12:51:05.062Z,5.97
2019-02-07T12:53:33.707Z,5.91
2019-02-07T12:56:02.339Z,5.94
2019-02-07T12:58:30.986Z,5.83
2019-02-07T13:00:59.642Z,5.83
2019-02-07T13:03:28.611Z,5.83
2019-02-07T13:05:57.596Z,5.66
2019-02-07T13:08:26.245Z,5.65
2019-02-07T13:10:55.181Z,5.56
2019-02-07T13:13:23.841Z,5.56
2019-02-07T13:15:52.470Z,5.61
2019-02-07T13:18:21.400Z,5.60
2019-02-07T13:20:50.322Z,5.55
2019-02-07T13:23:18.952Z,5.56
2019-02-07T13:25:47.656Z,5.62
2019-02-07T13:28:16.275Z,5.57
2019-02-07T13:30:45.287Z,5.42
2019-02-07T13:33:14.267Z,5.45
2019-02-07T13:35:42.880Z,5.43
2019-02-07T13:38:11.830Z,5.27
2019-02-07T13:40:40.438Z,5.27
2019-02-07T13:43:09.078Z,5.24
2019-02-07T13:45:37.695Z,5.27
2019-02-07T13:48:06.334Z,5.23
2019-02-07T13:50:34.975Z,5.23
2019-02-07T13:53:03.929Z,5.17
2019-02-07T13:55:32.919Z,5.16
2019-02-07T13:58:01.568Z,5.16
2019-02-07T14:00:30.494Z,5.03
2019-02-07T14:02:59.122Z,5.02
2019-02-07T14:05:27.757Z,5.01
2019-02-07T14:07:56.741Z,5.05
2019-02-07T14:10:25.867Z,5.06
2019-02-07T14:12:54.829Z,5.12
2019-02-07T14:15:23.826Z,5.10
2019-02-07T14:17:52.813Z,5.21
2019-02-07T14:20:21.448Z,5.18
2019-02-07T14:22:50.209Z,5.24
2019-02-07T14:25:19.176Z,5.22
2019-02-07T14:27:48.170Z,5.07
2019-02-07T14:30:17.154Z,5.09
2019-02-07T14:32:45.797Z,5.05
2019-02-07T14:35:14.444Z,4.97
2019-02-07T14:37:43.093Z,4.97
2019-02-07T14:40:11.716Z,4.83
2019-02-07T14:42:40.359Z,4.81
2019-02-07T14:45:09.000Z,4.74
2019-02-07T14:47:37.945Z,4.80
2019-02-07T14:50:14.587Z,4.62
2019-02-07T14:52:35.516Z,4.61
2019-02-07T14:55:04.501Z,4.56
2019-02-07T14:57:33.508Z,4.43
2019-02-07T15:00:02.416Z,4.51
2019-02-07T15:02:31.068Z,4.36
2019-02-07T15:04:59.959Z,4.42
2019-02-07T15:07:28.607Z,4.42
2019-02-07T15:09:57.521Z,4.31
2019-02-07T15:12:26.153Z,4.42
2019-02-07T15:14:54.786Z,4.48
2019-02-07T15:17:23.427Z,4.42
2019-02-07T15:19:52.061Z,4.36
2019-02-07T15:22:20.708Z,4.35
2019-02-07T15:24:49.356Z,4.39
2019-02-07T15:27:17.989Z,4.34
2019-02-07T15:29:46.625Z,4.33
2019-02-07T15:32:15.260Z,4.23
2019-02-07T15:34:43.988Z,4.26
2019-02-07T15:37:12.626Z,4.06
2019-02-07T15:39:41.249Z,4.06
2019-02-07T15:42:10.220Z,4.07
2019-02-07T15:44:38.853Z,4.28
2019-02-07T15:47:08.874Z,4.08
2019-02-07T15:49:36.137Z,4.09
2019-02-07T15:52:04.779Z,3.96
2019-02-07T15:54:33.393Z,4.09
2019-02-07T15:57:02.322Z,4.11
2019-02-07T15:59:30.930Z,4.04
2019-02-07T16:01:59.555Z,4.10
2019-02-07T16:04:28.199Z,3.99
2019-02-07T16:06:56.832Z,3.80
2019-02-07T16:09:25.572Z,3.84
2019-02-07T16:11:54.199Z,3.86
2019-02-07T16:14:23.104Z,3.81
2019-02-07T16:16:51.730Z,3.81
2019-02-07T16:19:20.363Z,3.78
2019-02-07T16:21:49.368Z,3.74
2019-02-07T16:24:18.026Z,3.72
2019-02-07T16:26:46.934Z,3.60
2019-02-07T16:29:15.585Z,3.67
2019-02-07T16:31:44.194Z,3.63
2019-02-07T16:34:13.186Z,3.72
2019-02-07T16:36:41.817Z,3.53
2019-02-07T16:39:10.769Z,3.51
2019-02-07T16:41:39.380Z,3.56
2019-02-07T16:44:08.022Z,3.53
2019-02-07T16:46:37.028Z,3.30
2019-02-07T16:49:05.695Z,3.25
2019-02-07T16:51:34.293Z,3.37
2019-02-07T16:54:02.925Z,3.25
2019-02-07T16:56:31.829Z,3.24
2019-02-07T16:59:00.749Z,3.25
2019-02-07T17:01:29.739Z,3.07
2019-02-07T17:03:58.732Z,3.15
2019-02-07T17:06:27.725Z,2.77
2019-02-07T17:08:56.369Z,2.88
2019-02-07T17:11:25.010Z,2.77
2019-02-07T17:13:53.648Z,2.68
2019-02-07T17:16:22.296Z,2.54
2019-02-07T17:18:50.920Z,2.54
2019-02-07T17:21:19.563Z,2.56
2019-02-07T17:26:26.776Z,2.40
2019-02-07T17:28:55.425Z,2.51
2019-02-07T17:31:24.051Z,2.50
2019-02-07T17:33:52.669Z,2.24
2019-02-07T17:36:21.555Z,2.23
2019-02-07T17:38:50.192Z,2.12
2019-02-07T17:41:19.135Z,2.04
2019-02-07T17:43:47.780Z,2.17
2019-02-07T17:46:16.425Z,2.04
2019-02-07T17:48:45.390Z,1.99
2019-02-07T17:51:22.911Z,2.19
2019-02-07T17:53:43.368Z,2.02
2019-02-07T17:56:12.361Z,1.91
2019-02-07T17:58:40.997Z,1.94
2019-02-07T18:01:09.631Z,1.90
2019-02-07T18:03:38.259Z,1.94
2019-02-07T18:06:06.893Z,1.72
2019-02-07T18:08:35.525Z,1.58
2019-02-07T18:11:04.468Z,1.53
2019-02-07T18:13:33.111Z,1.59
2019-02-07T18:16:02.098Z,1.58
2019-02-07T18:18:30.741Z,1.44
2019-02-07T18:20:59.373Z,1.68
2019-02-07T18:23:28.011Z,1.82
2019-02-07T18:25:56.663Z,1.68
2019-02-07T18:28:25.329Z,1.72
2019-02-07T18:30:53.974Z,1.80
2019-02-07T18:33:22.650Z,1.75
2019-02-07T18:35:51.284Z,1.76
2019-02-07T18:38:19.936Z,1.79
2019-02-07T18:40:48.900Z,1.81
2019-02-07T18:43:17.538Z,1.98
2019-02-07T18:45:46.166Z,2.03
2019-02-07T18:48:14.801Z,2.04
2019-02-07T18:50:43.438Z,2.22
2019-02-07T18:53:12.404Z,2.37
2019-02-07T18:55:41.402Z,2.32
2019-02-07T18:58:10.078Z,2.24
2019-02-07T19:00:39.069Z,2.25
2019-02-07T19:03:07.694Z,2.43
2019-02-07T19:05:36.341Z,2.41
2019-02-07T19:08:04.961Z,2.44
2019-02-07T19:10:33.665Z,2.49
2019-02-07T19:13:02.585Z,2.44
2019-02-07T19:18:09.416Z,2.49
2019-02-07T19:20:38.062Z,2.48
2019-02-07T19:23:06.721Z,2.42
2019-02-07T19:25:35.366Z,2.39
2019-02-07T19:28:04.311Z,2.44
2019-02-07T19:30:33.306Z,2.55
2019-02-07T19:33:01.940Z,2.53
2019-02-07T19:35:30.886Z,2.49
2019-02-07T19:37:59.516Z,2.43
2019-02-07T19:40:28.156Z,2.49
2019-02-07T19:42:57.034Z,2.48
2019-02-07T19:45:26.779Z,2.51
2019-02-07T19:47:55.404Z,2.50
2019-02-07T19:50:27.044Z,2.49
2019-02-07T19:52:55.678Z,2.48
2019-02-07T19:55:30.451Z,2.47
2019-02-07T19:57:59.072Z,2.43
2019-02-07T20:00:30.431Z,2.34
2019-02-07T20:02:59.405Z,2.33
2019-02-07T20:05:28.115Z,2.35
2019-02-07T20:07:56.723Z,2.39
2019-02-07T20:10:25.382Z,2.45
2019-02-07T20:12:54.350Z,2.55
2019-02-07T20:15:29.435Z,2.52
2019-02-07T20:18:00.031Z,2.50
2019-02-07T20:20:26.700Z,2.46
2019-02-07T20:22:55.340Z,2.52
2019-02-07T20:25:23.991Z,2.51
2019-02-07T20:27:52.637Z,2.60
2019-02-07T20:30:30.701Z,2.47
2019-02-07T20:32:59.354Z,2.51
2019-02-07T20:35:27.993Z,2.49
2019-02-07T20:37:56.629Z,2.54
2019-02-07T20:40:25.315Z,2.64
2019-02-07T20:42:54.221Z,2.64
2019-02-07T20:45:22.864Z,2.52
2019-02-07T20:47:51.792Z,2.48
2019-02-07T20:50:20.783Z,2.48
2019-02-07T20:52:49.418Z,2.41
2019-02-07T20:55:18.041Z,2.49
2019-02-07T20:57:46.684Z,2.59
2019-02-07T21:00:21.456Z,2.54
2019-02-07T21:02:50.105Z,2.40
2019-02-07T21:05:18.743Z,2.40
2019-02-07T21:07:47.387Z,2.33
2019-02-07T21:12:54.377Z,2.37
2019-02-07T21:15:23.029Z,2.45
2019-02-07T21:17:51.668Z,2.35
2019-02-07T21:20:23.019Z,2.39
2019-02-07T21:22:52.004Z,2.44
2019-02-07T21:28:10.894Z,2.39
2019-02-07T21:30:39.540Z,2.34
2019-02-07T21:33:08.168Z,2.47
2019-02-07T21:35:36.791Z,2.43
2019-02-07T21:38:05.447Z,2.46
2019-02-07T21:40:34.399Z,2.51
2019-02-07T21:43:03.036Z,2.51
2019-02-07T21:45:31.673Z,2.40
2019-02-07T21:48:00.314Z,2.43
2019-02-07T21:50:28.956Z,2.40
2019-02-07T21:52:57.842Z,2.41
2019-02-07T21:55:26.487Z,2.42
2019-02-07T21:57:55.334Z,2.32
2019-02-07T22:00:26.748Z,2.36
2019-02-07T22:02:55.729Z,2.32
2019-02-07T22:05:24.360Z,2.29
2019-02-07T22:07:53.002Z,2.37
2019-02-07T22:10:21.980Z,2.33
2019-02-07T22:12:50.619Z,2.33
2019-02-07T22:15:19.252Z,2.35
2019-02-07T22:17:47.897Z,2.34
2019-02-07T22:22:55.155Z,2.34
2019-02-07T22:25:23.771Z,2.29
2019-02-07T22:27:52.716Z,2.28
2019-02-07T22:33:00.622Z,2.30
2019-02-07T22:35:29.263Z,2.43
2019-02-07T22:37:57.911Z,2.42
2019-02-07T22:40:26.876Z,2.38
2019-02-07T22:42:55.504Z,2.36
2019-02-07T22:48:02.706Z,2.42
2019-02-07T22:50:31.345Z,2.42
2019-02-07T22:52:59.996Z,2.39
2019-02-07T22:55:28.659Z,2.44
2019-02-07T22:57:57.295Z,2.43
2019-02-07T23:00:29.186Z,2.41
2019-02-07T23:02:58.146Z,2.56
2019-02-07T23:05:26.775Z,2.51
2019-02-07T23:07:55.444Z,2.47
2019-02-07T23:13:02.950Z,2.52
2019-02-07T23:15:31.530Z,2.55
2019-02-07T23:18:00.480Z,2.43
2019-02-07T23:20:29.461Z,2.48
2019-02-07T23:23:05.083Z,2.40
2019-02-07T23:25:26.747Z,2.51
2019-02-07T23:27:55.391Z,2.51
2019-02-07T23:30:24.027Z,2.51
2019-02-07T23:32:52.993Z,2.49
2019-02-07T23:35:21.628Z,2.51
2019-02-07T23:37:50.269Z,2.50
2019-02-07T23:40:18.909Z,2.47
2019-02-07T23:42:47.539Z,2.49
2019-02-07T23:45:16.177Z,2.51
2019-02-07T23:47:44.818Z,2.65
2019-02-07T23:50:13.464Z,2.52
2019-02-07T23:52:42.107Z,2.62
2019-02-07T23:55:10.771Z,2.68
2019-02-07T23:57:39.383Z,2.61
