createdAt,value
2019-05-16T00:04:37.819Z,4.30
2019-05-16T00:07:08.030Z,4.27
2019-05-16T00:09:38.176Z,4.57
2019-05-16T00:12:08.740Z,4.10
2019-05-16T00:14:38.682Z,4.23
2019-05-16T00:17:08.430Z,4.40
2019-05-16T00:19:38.182Z,4.50
2019-05-16T00:22:08.679Z,4.67
2019-05-16T00:24:38.268Z,5.30
2019-05-16T00:27:08.325Z,5.33
2019-05-16T00:29:38.304Z,5.27
2019-05-16T00:32:08.563Z,5.00
2019-05-16T00:34:38.537Z,5.30
2019-05-16T00:37:08.639Z,4.93
2019-05-16T00:39:38.827Z,5.27
2019-05-16T00:42:08.859Z,4.53
2019-05-16T00:44:38.809Z,4.77
2019-05-16T00:47:08.691Z,5.13
2019-05-16T00:49:38.690Z,5.50
2019-05-16T00:52:07.956Z,5.20
2019-05-16T00:54:38.379Z,4.70
2019-05-16T00:57:08.554Z,4.87
2019-05-16T00:59:39.344Z,4.77
2019-05-16T01:02:09.095Z,4.63
2019-05-16T01:04:38.382Z,5.53
2019-05-16T01:07:08.203Z,5.03
2019-05-16T01:09:38.620Z,4.70
2019-05-16T01:12:08.488Z,5.40
2019-05-16T01:14:44.168Z,5.20
2019-05-16T01:17:13.411Z,5.10
2019-05-16T01:19:42.712Z,5.47
2019-05-16T01:22:11.949Z,6.03
2019-05-16T01:24:41.543Z,5.83
2019-05-16T01:27:10.879Z,5.20
2019-05-16T01:29:40.197Z,5.50
2019-05-16T01:32:09.371Z,5.90
2019-05-16T01:34:38.568Z,5.57
2019-05-16T01:37:08.302Z,5.50
2019-05-16T01:39:38.218Z,5.37
2019-05-16T01:42:07.972Z,5.57
2019-05-16T01:44:38.148Z,5.93
2019-05-16T01:47:09.019Z,5.37
2019-05-16T01:49:38.503Z,5.17
2019-05-16T01:52:08.520Z,5.07
2019-05-16T01:54:38.892Z,6.07
2019-05-16T01:57:08.329Z,6.07
2019-05-16T01:59:38.110Z,5.43
2019-05-16T02:02:08.335Z,5.50
2019-05-16T02:04:38.140Z,5.40
2019-05-16T02:07:14.613Z,5.03
2019-05-16T02:09:43.903Z,5.33
2019-05-16T02:12:13.182Z,4.93
2019-05-16T02:14:43.162Z,5.80
2019-05-16T02:17:12.431Z,4.87
2019-05-16T02:19:41.631Z,5.23
2019-05-16T02:22:10.923Z,5.03
2019-05-16T02:24:40.087Z,5.20
2019-05-16T02:27:09.670Z,5.70
2019-05-16T02:29:40.124Z,5.03
2019-05-16T02:32:11.594Z,5.47
2019-05-16T02:34:41.702Z,5.60
2019-05-16T02:37:23.567Z,5.93
2019-05-16T02:39:42.102Z,4.33
2019-05-16T02:42:12.080Z,4.47
2019-05-16T02:44:51.220Z,5.03
2019-05-16T02:47:21.013Z,4.33
2019-05-16T02:49:50.736Z,5.03
2019-05-16T02:52:21.736Z,4.50
2019-05-16T02:54:51.923Z,4.50
2019-05-16T02:57:21.544Z,4.50
2019-05-16T02:59:51.167Z,4.67
2019-05-16T03:02:20.816Z,3.90
2019-05-16T03:04:51.755Z,4.23
2019-05-16T03:07:37.940Z,4.30
2019-05-16T03:09:56.045Z,4.10
2019-05-16T03:12:26.860Z,3.90
2019-05-16T03:15:01.889Z,3.80
2019-05-16T03:17:31.894Z,4.37
2019-05-16T03:20:02.371Z,4.03
2019-05-16T03:22:31.835Z,3.93
2019-05-16T03:25:01.413Z,3.93
2019-05-16T03:27:30.818Z,4.17
2019-05-16T03:30:01.861Z,3.67
2019-05-16T03:32:33.953Z,3.83
2019-05-16T03:35:05.140Z,3.70
2019-05-16T03:37:59.743Z,3.87
2019-05-16T03:40:31.364Z,3.97
2019-05-16T03:43:01.468Z,3.67
2019-05-16T03:45:31.845Z,4.00
2019-05-16T03:48:02.797Z,3.50
2019-05-16T03:50:32.276Z,3.20
2019-05-16T03:53:01.816Z,3.53
2019-05-16T03:55:32.528Z,3.57
2019-05-16T03:58:02.217Z,3.47
2019-05-16T04:00:52.231Z,3.50
2019-05-16T04:03:21.621Z,3.43
2019-05-16T04:05:52.700Z,3.70
2019-05-16T04:08:24.749Z,3.27
2019-05-16T04:10:52.989Z,3.77
2019-05-16T04:13:22.490Z,3.90
2019-05-16T04:15:52.965Z,3.40
2019-05-16T04:18:22.746Z,3.60
2019-05-16T04:20:52.904Z,3.73
2019-05-16T04:23:22.433Z,3.73
2019-05-16T04:25:52.840Z,3.13
2019-05-16T04:28:23.253Z,3.67
2019-05-16T04:30:52.847Z,2.93
2019-05-16T04:33:22.691Z,3.33
2019-05-16T04:35:53.212Z,3.47
2019-05-16T04:38:34.859Z,3.23
2019-05-16T04:40:53.822Z,3.50
2019-05-16T04:43:23.300Z,3.30
2019-05-16T04:45:53.059Z,3.00
2019-05-16T04:48:23.100Z,2.97
2019-05-16T04:50:52.957Z,3.00
2019-05-16T04:53:22.432Z,2.97
2019-05-16T04:55:52.401Z,2.87
2019-05-16T04:58:23.760Z,3.10
2019-05-16T05:00:53.378Z,3.17
2019-05-16T05:03:22.848Z,2.87
2019-05-16T05:05:52.252Z,2.70
2019-05-16T05:08:22.522Z,3.77
2019-05-16T05:10:52.343Z,3.63
2019-05-16T05:13:22.582Z,3.33
2019-05-16T05:15:52.352Z,2.90
2019-05-16T05:18:21.846Z,3.33
2019-05-16T05:20:52.945Z,2.90
2019-05-16T05:23:22.272Z,2.90
2019-05-16T05:25:51.830Z,2.70
2019-05-16T05:28:21.518Z,2.70
2019-05-16T05:30:59.750Z,3.73
2019-05-16T05:33:30.345Z,3.17
2019-05-16T05:36:01.049Z,3.13
2019-05-16T05:38:31.167Z,2.87
2019-05-16T05:41:01.430Z,2.67
2019-05-16T05:43:30.787Z,2.30
2019-05-16T05:46:00.623Z,2.67
2019-05-16T05:48:31.004Z,2.80
2019-05-16T05:51:00.527Z,2.50
2019-05-16T05:53:30.164Z,2.33
2019-05-16T05:56:00.342Z,2.40
2019-05-16T05:58:30.980Z,2.23
2019-05-16T06:01:03.574Z,2.23
2019-05-16T06:03:33.235Z,2.37
2019-05-16T06:06:02.612Z,2.60
2019-05-16T06:08:31.897Z,3.00
2019-05-16T06:11:01.063Z,1.93
2019-05-16T06:13:31.130Z,2.80
2019-05-16T06:16:00.579Z,2.27
2019-05-16T06:18:30.484Z,2.00
2019-05-16T06:21:00.668Z,1.87
2019-05-16T06:23:31.120Z,2.30
2019-05-16T06:26:00.724Z,2.30
2019-05-16T06:28:30.761Z,2.43
2019-05-16T06:31:01.789Z,2.37
2019-05-16T06:33:31.247Z,2.17
2019-05-16T06:36:00.501Z,2.37
2019-05-16T06:38:30.077Z,2.30
2019-05-16T06:41:00.562Z,2.57
2019-05-16T06:43:30.308Z,2.10
2019-05-16T06:46:00.726Z,2.07
2019-05-16T06:48:30.532Z,2.13
2019-05-16T06:51:03.028Z,2.10
2019-05-16T06:53:30.915Z,2.07
2019-05-16T06:56:00.401Z,1.93
2019-05-16T06:58:30.286Z,2.00
2019-05-16T07:01:03.386Z,1.93
2019-05-16T07:03:50.779Z,2.13
2019-05-16T07:06:45.534Z,1.90
2019-05-16T07:08:51.334Z,1.53
2019-05-16T07:11:20.650Z,1.90
2019-05-16T07:13:52.050Z,2.17
2019-05-16T07:16:20.804Z,1.87
2019-05-16T07:18:50.651Z,1.77
2019-05-16T07:21:20.344Z,1.70
2019-05-16T07:23:51.213Z,1.80
2019-05-16T07:26:20.751Z,2.00
2019-05-16T07:28:51.522Z,1.80
2019-05-16T07:31:22.582Z,1.80
2019-05-16T07:33:52.096Z,1.50
2019-05-16T07:36:21.435Z,1.80
2019-05-16T07:38:50.859Z,1.80
2019-05-16T07:41:20.582Z,1.77
2019-05-16T07:43:50.527Z,1.80
2019-05-16T07:46:20.839Z,1.60
2019-05-16T07:48:51.698Z,2.00
2019-05-16T07:51:21.422Z,1.70
2019-05-16T07:53:50.727Z,1.77
2019-05-16T07:56:20.491Z,2.00
2019-05-16T07:58:50.731Z,2.40
2019-05-16T08:01:20.227Z,1.60
2019-05-16T08:03:50.860Z,1.87
2019-05-16T08:06:20.420Z,1.97
2019-05-16T08:08:51.098Z,2.13
2019-05-16T08:11:23.658Z,2.10
2019-05-16T08:13:51.544Z,1.80
2019-05-16T08:16:21.047Z,2.17
2019-05-16T08:18:50.791Z,1.90
2019-05-16T08:21:20.469Z,1.60
2019-05-16T08:23:50.510Z,1.93
2019-05-16T08:26:21.716Z,2.73
2019-05-16T08:28:50.936Z,2.20
2019-05-16T08:31:21.535Z,2.07
2019-05-16T08:33:54.187Z,1.97
2019-05-16T08:36:21.775Z,1.97
2019-05-16T08:38:52.016Z,1.77
2019-05-16T08:41:22.294Z,2.00
2019-05-16T08:43:53.083Z,2.40
2019-05-16T08:46:22.823Z,1.93
2019-05-16T08:48:54.043Z,2.13
2019-05-16T08:51:22.936Z,2.23
2019-05-16T08:53:52.201Z,2.03
2019-05-16T08:56:22.516Z,2.53
2019-05-16T08:58:53.764Z,2.37
2019-05-16T09:01:22.948Z,2.20
2019-05-16T09:03:52.415Z,2.40
2019-05-16T09:06:22.980Z,2.53
2019-05-16T09:08:54.639Z,2.20
2019-05-16T09:11:35.614Z,2.40
2019-05-16T09:13:57.302Z,2.70
2019-05-16T09:16:27.547Z,2.33
2019-05-16T09:18:57.704Z,2.03
2019-05-16T09:21:27.629Z,2.70
2019-05-16T09:23:57.814Z,2.10
2019-05-16T09:26:28.040Z,1.90
2019-05-16T09:28:57.544Z,2.30
2019-05-16T09:31:27.646Z,2.30
2019-05-16T09:33:56.981Z,1.90
2019-05-16T09:36:28.032Z,2.03
2019-05-16T09:38:57.947Z,2.20
2019-05-16T09:41:37.575Z,2.17
2019-05-16T09:43:59.243Z,2.00
2019-05-16T09:46:28.880Z,2.13
2019-05-16T09:49:24.146Z,2.13
2019-05-16T09:51:48.162Z,1.63
2019-05-16T09:54:17.413Z,2.10
2019-05-16T09:56:46.744Z,2.17
2019-05-16T09:59:17.243Z,1.90
2019-05-16T10:01:47.720Z,2.03
2019-05-16T10:04:17.561Z,1.90
2019-05-16T10:06:46.993Z,1.80
2019-05-16T10:09:17.433Z,2.60
2019-05-16T10:11:49.444Z,2.20
2019-05-16T10:14:18.504Z,2.10
2019-05-16T10:16:48.649Z,2.50
2019-05-16T10:19:17.831Z,2.10
2019-05-16T10:21:47.105Z,2.73
2019-05-16T10:24:16.366Z,2.30
2019-05-16T10:26:47.228Z,2.17
2019-05-16T10:29:18.295Z,2.10
2019-05-16T10:31:52.599Z,2.10
2019-05-16T10:34:18.322Z,2.40
2019-05-16T10:36:47.607Z,1.90
2019-05-16T10:39:16.842Z,2.00
2019-05-16T10:41:46.704Z,2.30
2019-05-16T10:44:17.502Z,2.23
2019-05-16T10:46:48.009Z,1.93
2019-05-16T10:49:32.855Z,1.87
2019-05-16T10:51:48.469Z,2.00
2019-05-16T10:54:18.459Z,2.10
2019-05-16T10:56:48.097Z,2.10
2019-05-16T10:59:53.155Z,2.20
2019-05-16T11:01:48.552Z,2.00
2019-05-16T11:04:28.654Z,2.00
2019-05-16T11:06:48.700Z,2.20
2019-05-16T11:09:17.875Z,2.20
2019-05-16T11:11:47.733Z,2.20
2019-05-16T11:14:17.474Z,2.13
2019-05-16T11:16:47.438Z,2.10
2019-05-16T11:19:21.364Z,2.10
2019-05-16T11:21:47.937Z,2.30
2019-05-16T11:24:17.109Z,2.40
2019-05-16T11:26:47.348Z,2.20
2019-05-16T11:29:16.767Z,1.80
2019-05-16T11:31:46.808Z,2.80
2019-05-16T11:34:17.392Z,2.80
2019-05-16T11:36:47.740Z,2.70
2019-05-16T11:39:17.613Z,2.57
2019-05-16T11:41:47.555Z,2.40
2019-05-16T11:44:17.600Z,2.50
2019-05-16T11:46:49.138Z,2.60
2019-05-16T11:49:17.881Z,2.83
2019-05-16T11:51:47.440Z,2.20
2019-05-16T11:54:16.884Z,2.50
2019-05-16T11:56:46.460Z,2.63
2019-05-16T11:59:15.959Z,2.63
2019-05-16T12:01:47.472Z,2.93
2019-05-16T12:04:17.361Z,2.83
2019-05-16T12:06:46.990Z,2.87
2019-05-16T12:09:17.788Z,2.70
2019-05-16T12:11:47.323Z,3.07
2019-05-16T12:14:16.878Z,3.03
2019-05-16T12:16:47.334Z,3.30
2019-05-16T12:19:18.139Z,3.00
2019-05-16T12:21:47.678Z,3.20
2019-05-16T12:24:31.557Z,3.27
2019-05-16T12:26:48.210Z,3.07
2019-05-16T12:29:17.821Z,2.87
2019-05-16T12:31:57.700Z,3.07
2019-05-16T12:34:17.954Z,2.90
2019-05-16T12:36:47.378Z,3.17
2019-05-16T12:39:17.325Z,3.13
2019-05-16T12:41:49.265Z,3.30
2019-05-16T12:44:17.727Z,3.20
2019-05-16T12:46:47.560Z,3.80
2019-05-16T12:49:17.521Z,3.20
2019-05-16T12:51:46.974Z,3.20
2019-05-16T12:54:18.252Z,3.00
2019-05-16T12:56:48.212Z,3.70
2019-05-16T12:59:21.444Z,4.13
2019-05-16T13:01:49.088Z,3.23
2019-05-16T13:04:19.135Z,3.67
2019-05-16T13:06:48.783Z,3.60
2019-05-16T13:09:18.687Z,3.20
2019-05-16T13:11:48.182Z,3.20
2019-05-16T13:14:17.795Z,2.97
2019-05-16T13:16:47.506Z,3.07
2019-05-16T13:19:22.887Z,2.97
2019-05-16T13:21:52.146Z,3.37
2019-05-16T13:24:21.707Z,3.47
2019-05-16T13:26:50.997Z,3.33
2019-05-16T13:29:20.617Z,3.27
2019-05-16T13:31:57.309Z,3.33
2019-05-16T13:34:28.065Z,2.93
2019-05-16T13:36:58.040Z,3.37
2019-05-16T13:39:27.639Z,3.40
2019-05-16T13:41:57.216Z,2.83
2019-05-16T13:44:27.460Z,3.43
2019-05-16T13:46:57.143Z,3.50
2019-05-16T13:49:26.893Z,3.30
2019-05-16T13:51:56.219Z,3.07
2019-05-16T13:54:26.979Z,2.60
2019-05-16T13:56:57.214Z,2.87
2019-05-16T13:59:28.055Z,3.00
2019-05-16T14:01:57.485Z,2.90
2019-05-16T14:04:26.737Z,3.00
2019-05-16T14:06:58.816Z,3.20
2019-05-16T14:09:27.017Z,2.90
2019-05-16T14:11:57.450Z,3.03
2019-05-16T14:14:37.377Z,3.40
2019-05-16T14:16:57.696Z,3.83
2019-05-16T14:19:27.484Z,3.03
2019-05-16T14:21:57.046Z,3.03
2019-05-16T14:24:28.193Z,3.33
2019-05-16T14:26:57.703Z,3.20
2019-05-16T14:29:27.905Z,3.43
2019-05-16T14:31:57.332Z,3.50
2019-05-16T14:34:27.826Z,3.80
2019-05-16T14:36:57.883Z,3.47
2019-05-16T14:39:28.396Z,3.77
2019-05-16T14:41:57.888Z,3.53
2019-05-16T14:44:28.647Z,3.67
2019-05-16T14:46:58.058Z,4.03
2019-05-16T14:49:28.864Z,3.67
2019-05-16T14:51:58.226Z,3.70
2019-05-16T14:54:27.417Z,4.40
2019-05-16T14:57:00.901Z,3.60
2019-05-16T14:59:30.664Z,3.30
2019-05-16T15:01:58.516Z,3.77
2019-05-16T15:04:30.171Z,3.40
2019-05-16T15:06:58.774Z,3.63
2019-05-16T15:09:28.086Z,3.83
2019-05-16T15:11:58.093Z,4.07
2019-05-16T15:14:28.172Z,4.20
2019-05-16T15:16:57.799Z,3.43
2019-05-16T15:19:27.165Z,3.43
2019-05-16T15:21:57.098Z,3.90
2019-05-16T15:24:27.088Z,3.27
2019-05-16T15:26:57.868Z,3.63
2019-05-16T15:29:27.475Z,3.20
2019-05-16T15:31:57.394Z,4.03
2019-05-16T15:34:29.896Z,3.20
2019-05-16T15:37:00.038Z,3.47
2019-05-16T15:39:29.545Z,4.17
2019-05-16T15:41:58.820Z,3.83
2019-05-16T15:44:28.191Z,4.20
2019-05-16T15:46:59.979Z,3.90
2019-05-16T15:49:28.533Z,3.87
2019-05-16T15:51:58.089Z,3.20
2019-05-16T15:54:28.685Z,3.47
2019-05-16T15:56:57.913Z,3.57
2019-05-16T15:59:27.364Z,3.20
2019-05-16T16:01:56.666Z,3.03
2019-05-16T16:04:27.028Z,2.67
2019-05-16T16:06:56.492Z,2.53
2019-05-16T16:09:26.964Z,3.10
2019-05-16T16:11:56.644Z,2.10
2019-05-16T16:14:27.475Z,2.33
2019-05-16T16:16:57.065Z,2.63
2019-05-16T16:19:26.662Z,2.00
2019-05-16T16:21:57.800Z,2.50
2019-05-16T16:24:27.902Z,2.77
2019-05-16T16:26:57.438Z,3.20
2019-05-16T16:29:29.722Z,2.63
2019-05-16T16:31:59.024Z,2.60
2019-05-16T16:34:28.439Z,2.80
2019-05-16T16:36:57.733Z,2.70
2019-05-16T16:39:33.254Z,2.53
2019-05-16T16:42:02.681Z,2.60
2019-05-16T16:44:32.082Z,3.03
2019-05-16T16:47:07.309Z,2.10
2019-05-16T16:49:39.519Z,2.30
2019-05-16T16:52:07.796Z,2.87
2019-05-16T16:54:37.407Z,2.53
2019-05-16T16:57:07.794Z,3.03
2019-05-16T16:59:37.521Z,2.80
2019-05-16T17:02:07.299Z,2.57
2019-05-16T17:04:38.643Z,2.83
2019-05-16T17:07:07.970Z,3.00
2019-05-16T17:09:37.304Z,2.80
2019-05-16T17:12:06.887Z,2.63
2019-05-16T17:14:37.040Z,2.77
2019-05-16T17:17:07.028Z,3.20
2019-05-16T17:19:36.716Z,2.83
2019-05-16T17:22:17.232Z,3.33
2019-05-16T17:24:37.335Z,4.40
2019-05-16T17:27:07.766Z,4.37
2019-05-16T17:29:39.679Z,4.90
2019-05-16T17:32:10.166Z,4.13
2019-05-16T17:34:40.897Z,4.83
2019-05-16T17:37:10.277Z,4.07
2019-05-16T17:39:39.629Z,3.93
2019-05-16T17:42:08.945Z,3.97
2019-05-16T17:44:38.283Z,4.40
2019-05-16T17:47:07.594Z,3.87
2019-05-16T17:49:37.254Z,3.63
2019-05-16T17:52:28.085Z,3.80
2019-05-16T17:54:57.475Z,3.90
2019-05-16T17:57:27.526Z,4.23
2019-05-16T17:59:57.426Z,4.20
2019-05-16T18:02:26.947Z,3.87
2019-05-16T18:04:56.735Z,4.63
2019-05-16T18:07:26.174Z,4.47
2019-05-16T18:09:56.770Z,4.70
2019-05-16T18:12:27.546Z,4.57
2019-05-16T18:14:57.201Z,5.10
2019-05-16T18:17:26.945Z,5.07
2019-05-16T18:19:57.151Z,5.53
2019-05-16T18:22:26.576Z,5.10
2019-05-16T18:24:57.890Z,4.87
2019-05-16T18:27:28.262Z,5.03
2019-05-16T18:29:57.751Z,4.83
2019-05-16T18:32:27.098Z,4.27
2019-05-16T18:34:56.497Z,3.67
2019-05-16T18:37:26.647Z,4.00
2019-05-16T18:39:56.429Z,3.43
2019-05-16T18:42:27.550Z,3.30
2019-05-16T18:44:57.087Z,3.87
2019-05-16T18:47:27.114Z,4.27
2019-05-16T18:49:57.374Z,3.60
2019-05-16T18:52:26.952Z,3.80
2019-05-16T18:54:57.637Z,4.33
2019-05-16T18:57:27.351Z,3.97
2019-05-16T18:59:56.876Z,4.40
2019-05-16T19:02:27.274Z,4.10
2019-05-16T19:04:57.721Z,4.07
2019-05-16T19:07:27.587Z,3.87
2019-05-16T19:09:56.922Z,4.80
2019-05-16T19:12:26.407Z,4.40
2019-05-16T19:14:57.168Z,4.67
2019-05-16T19:17:27.588Z,5.10
2019-05-16T19:19:57.129Z,3.90
2019-05-16T19:22:26.595Z,4.07
2019-05-16T19:24:57.325Z,4.20
2019-05-16T19:27:33.145Z,4.30
2019-05-16T19:29:58.107Z,4.40
2019-05-16T19:32:27.458Z,4.13
2019-05-16T19:34:57.846Z,4.50
2019-05-16T19:37:27.170Z,4.13
2019-05-16T19:39:56.982Z,3.87
2019-05-16T19:42:26.643Z,4.33
2019-05-16T19:44:57.469Z,3.90
2019-05-16T19:47:35.029Z,4.50
2019-05-16T19:50:01.645Z,4.43
2019-05-16T19:52:32.224Z,4.93
2019-05-16T19:55:01.452Z,4.27
2019-05-16T19:57:30.840Z,4.30
2019-05-16T20:00:00.114Z,4.60
2019-05-16T20:02:29.543Z,3.90
2019-05-16T20:04:58.862Z,4.67
2019-05-16T20:07:28.100Z,3.73
2019-05-16T20:09:57.354Z,4.50
2019-05-16T20:12:26.647Z,4.33
2019-05-16T20:15:10.943Z,4.53
2019-05-16T20:17:50.870Z,4.40
2019-05-16T20:20:09.348Z,4.47
2019-05-16T20:22:38.682Z,4.23
2019-05-16T20:25:08.036Z,3.60
2019-05-16T20:27:37.419Z,4.60
2019-05-16T20:30:07.380Z,3.80
2019-05-16T20:32:37.309Z,4.10
2019-05-16T20:35:08.893Z,4.13
2019-05-16T20:37:37.862Z,3.97
2019-05-16T20:40:12.136Z,4.63
2019-05-16T20:42:40.178Z,4.33
2019-05-16T20:45:10.201Z,3.90
2019-05-16T20:47:39.618Z,4.00
2019-05-16T20:50:09.657Z,5.03
2019-05-16T20:52:38.905Z,4.40
2019-05-16T20:55:08.818Z,4.37
2019-05-16T20:57:38.168Z,4.30
2019-05-16T21:00:08.910Z,4.27
2019-05-16T21:02:38.236Z,4.73
2019-05-16T21:05:08.316Z,4.17
2019-05-16T21:07:37.804Z,4.73
2019-05-16T21:10:08.500Z,4.73
2019-05-16T21:12:40.247Z,4.60
2019-05-16T21:15:09.339Z,4.53
2019-05-16T21:17:38.752Z,4.87
2019-05-16T21:20:09.027Z,4.73
2019-05-16T21:22:38.240Z,4.93
2019-05-16T21:25:07.966Z,4.10
2019-05-16T21:27:37.975Z,5.43
2019-05-16T21:30:08.372Z,4.43
2019-05-16T21:32:37.765Z,4.80
2019-05-16T21:35:08.289Z,4.30
2019-05-16T21:37:37.645Z,5.37
2019-05-16T21:40:08.095Z,4.67
2019-05-16T21:42:37.527Z,4.40
2019-05-16T21:45:07.275Z,5.70
2019-05-16T21:47:37.085Z,5.67
2019-05-16T21:50:07.941Z,5.60
2019-05-16T21:52:37.257Z,5.27
2019-05-16T21:55:07.114Z,5.30
2019-05-16T21:57:37.824Z,6.07
2019-05-16T22:00:14.303Z,5.23
2019-05-16T22:02:43.740Z,6.10
2019-05-16T22:05:13.660Z,6.53
2019-05-16T22:07:42.939Z,5.60
2019-05-16T22:10:12.649Z,5.63
2019-05-16T22:12:42.003Z,5.73
2019-05-16T22:15:11.346Z,5.67
2019-05-16T22:17:40.751Z,6.27
2019-05-16T22:20:10.174Z,6.33
2019-05-16T22:22:39.545Z,6.10
2019-05-16T22:25:09.043Z,6.13
2019-05-16T22:27:38.250Z,5.73
2019-05-16T22:30:12.044Z,6.40
2019-05-16T22:32:41.451Z,6.03
2019-05-16T22:35:11.037Z,6.93
2019-05-16T22:37:52.155Z,6.90
2019-05-16T22:40:11.525Z,6.80
2019-05-16T22:42:40.909Z,6.80
2019-05-16T22:45:13.624Z,6.50
2019-05-16T22:47:42.892Z,6.50
2019-05-16T22:50:12.570Z,7.20
2019-05-16T22:52:41.944Z,7.60
2019-05-16T22:55:11.348Z,7.03
2019-05-16T22:57:40.617Z,6.57
2019-05-16T23:00:13.075Z,7.67
2019-05-16T23:02:42.345Z,7.70
2019-05-16T23:05:11.704Z,7.63
2019-05-16T23:07:40.975Z,7.17
2019-05-16T23:10:10.452Z,8.13
2019-05-16T23:12:39.970Z,7.80
2019-05-16T23:15:09.720Z,8.13
2019-05-16T23:17:39.002Z,7.83
2019-05-16T23:20:08.337Z,8.17
2019-05-16T23:22:37.739Z,8.07
2019-05-16T23:25:07.132Z,8.63
2019-05-16T23:27:36.940Z,8.97
2019-05-16T23:30:07.554Z,8.53
2019-05-16T23:32:36.908Z,8.90
2019-05-16T23:35:07.055Z,8.70
2019-05-16T23:37:37.086Z,9.93
2019-05-16T23:40:06.791Z,9.03
2019-05-16T23:42:37.156Z,9.13
2019-05-16T23:45:08.708Z,8.67
2019-05-16T23:47:38.359Z,9.73
2019-05-16T23:50:07.987Z,9.63
2019-05-16T23:52:37.264Z,9.57
2019-05-16T23:55:08.202Z,9.37
2019-05-16T23:57:37.986Z,9.33
