createdAt,value
2022-12-09T00:00:56.000Z,0
2022-12-09T00:02:12.000Z,0
2022-12-09T00:03:28.000Z,0
2022-12-09T00:04:26.614Z,0
2022-12-09T00:06:00.000Z,0
2022-12-09T00:06:59.005Z,0
2022-12-09T00:08:33.220Z,0
2022-12-09T00:09:49.419Z,0
2022-12-09T00:11:05.612Z,0
2022-12-09T00:12:21.787Z,0
2022-12-09T00:13:37.000Z,0
2022-12-09T00:14:54.000Z,0
2022-12-09T00:16:09.000Z,0
2022-12-09T00:17:07.582Z,0
2022-12-09T00:18:41.801Z,0
2022-12-09T00:19:57.973Z,0
2022-12-09T00:21:14.000Z,0
2022-12-09T00:22:30.000Z,0
2022-12-09T00:23:46.000Z,0
2022-12-09T00:25:02.000Z,0
2022-12-09T00:26:18.966Z,0
2022-12-09T00:27:35.000Z,0
2022-12-09T00:28:51.000Z,0
2022-12-09T00:30:07.000Z,0
2022-12-09T00:31:23.000Z,0
2022-12-09T00:32:20.941Z,0
2022-12-09T00:33:55.137Z,0
2022-12-09T00:34:53.332Z,0
2022-12-09T00:36:27.000Z,0
2022-12-09T00:37:43.000Z,0
2022-12-09T00:38:59.919Z,0
2022-12-09T00:40:16.142Z,0
2022-12-09T00:41:32.340Z,0
2022-12-09T00:42:48.519Z,0
2022-12-09T00:44:04.000Z,0
2022-12-09T00:45:20.896Z,0
2022-12-09T00:46:37.117Z,0
2022-12-09T00:47:35.287Z,0
2022-12-09T00:49:08.526Z,0
2022-12-09T00:50:24.691Z,0
2022-12-09T00:51:41.000Z,0
2022-12-09T00:52:39.082Z,0
2022-12-09T00:54:13.000Z,0
2022-12-09T00:55:30.000Z,0
2022-12-09T00:56:45.000Z,0
2022-12-09T00:58:01.000Z,0
2022-12-09T00:59:18.000Z,0
2022-12-09T01:00:34.000Z,0
2022-12-09T01:01:50.000Z,0
2022-12-09T01:03:06.000Z,0
2022-12-09T01:04:22.827Z,0
2022-12-09T01:05:38.000Z,0
2022-12-09T01:06:54.000Z,0
2022-12-09T01:08:10.429Z,0
2022-12-09T01:09:26.640Z,0
2022-12-09T01:10:42.000Z,0
2022-12-09T01:11:59.022Z,0
2022-12-09T01:12:57.226Z,0
2022-12-09T01:14:31.000Z,0
2022-12-09T01:15:47.000Z,0
2022-12-09T01:17:03.000Z,0
2022-12-09T01:18:19.996Z,0
2022-12-09T01:19:36.000Z,0
2022-12-09T01:20:52.388Z,0
2022-12-09T01:22:07.611Z,0
2022-12-09T01:23:23.000Z,0
2022-12-09T01:24:40.001Z,0
2022-12-09T01:25:56.000Z,0
2022-12-09T01:27:12.000Z,0
2022-12-09T01:28:28.587Z,0
2022-12-09T01:29:44.000Z,0
2022-12-09T01:31:00.978Z,0
2022-12-09T01:32:17.174Z,0
2022-12-09T01:33:33.368Z,0
2022-12-09T01:34:49.000Z,0
2022-12-09T01:36:05.760Z,0
2022-12-09T01:37:21.956Z,0
2022-12-09T01:38:38.000Z,0
2022-12-09T01:39:54.347Z,0
2022-12-09T01:41:10.542Z,0
2022-12-09T01:42:26.000Z,0
2022-12-09T01:43:42.000Z,0
2022-12-09T01:44:59.129Z,0
2022-12-09T01:46:15.000Z,0
2022-12-09T01:47:31.000Z,0
2022-12-09T01:48:47.716Z,0
2022-12-09T01:50:03.911Z,0
2022-12-09T01:51:20.000Z,0
2022-12-09T01:52:36.303Z,0
2022-12-09T01:53:52.498Z,0
2022-12-09T01:55:08.000Z,0
2022-12-09T01:56:24.000Z,0
2022-12-09T01:57:41.000Z,0
2022-12-09T01:58:57.000Z,0
2022-12-09T02:00:13.000Z,0
2022-12-09T02:01:29.671Z,0
2022-12-09T02:02:45.867Z,0
2022-12-09T02:04:02.000Z,0
2022-12-09T02:05:18.000Z,0
2022-12-09T02:06:34.453Z,0
2022-12-09T02:07:50.000Z,0
2022-12-09T02:09:06.890Z,0
2022-12-09T02:10:23.000Z,0
2022-12-09T02:11:39.000Z,0
2022-12-09T02:12:55.000Z,0
2022-12-09T02:14:11.946Z,0
2022-12-09T02:15:28.141Z,0
2022-12-09T02:16:44.337Z,0
2022-12-09T02:18:00.000Z,0
2022-12-09T02:19:16.000Z,0
2022-12-09T02:20:32.923Z,0
2022-12-09T02:21:49.000Z,0
2022-12-09T02:23:05.000Z,0
2022-12-09T02:24:21.000Z,0
2022-12-09T02:25:37.000Z,0
2022-12-09T02:26:53.901Z,0
2022-12-09T02:28:10.000Z,0
2022-12-09T02:29:26.000Z,0
2022-12-09T02:30:42.487Z,0
2022-12-09T02:31:58.000Z,0
2022-12-09T02:33:14.000Z,0
2022-12-09T02:34:31.000Z,0
2022-12-09T02:35:47.000Z,0
2022-12-09T02:37:03.465Z,0
2022-12-09T02:38:19.000Z,0
2022-12-09T02:39:35.000Z,0
2022-12-09T02:40:52.051Z,0
2022-12-09T02:42:08.000Z,0
2022-12-09T02:43:24.000Z,0
2022-12-09T02:44:40.695Z,0
2022-12-09T02:45:56.948Z,0
2022-12-09T02:47:13.000Z,0
2022-12-09T02:48:29.452Z,0
2022-12-09T02:49:45.000Z,0
2022-12-09T02:51:01.000Z,0
2022-12-09T02:52:18.000Z,0
2022-12-09T02:53:34.458Z,0
2022-12-09T02:54:50.000Z,0
2022-12-09T02:56:06.000Z,0
2022-12-09T02:57:23.000Z,0
2022-12-09T02:58:39.000Z,0
2022-12-09T02:59:55.000Z,0
2022-12-09T03:01:12.075Z,0
2022-12-09T03:02:28.000Z,0
2022-12-09T03:03:44.000Z,0
2022-12-09T03:05:01.000Z,0
2022-12-09T03:06:16.000Z,0
2022-12-09T03:07:32.000Z,0
2022-12-09T03:08:48.000Z,0
2022-12-09T03:10:05.000Z,0
2022-12-09T03:11:21.000Z,0
2022-12-09T03:12:37.448Z,0
2022-12-09T03:13:53.652Z,0
2022-12-09T03:15:09.000Z,0
2022-12-09T03:16:26.000Z,0
2022-12-09T03:17:42.000Z,0
2022-12-09T03:18:58.000Z,0
2022-12-09T03:20:14.000Z,0
2022-12-09T03:21:30.000Z,0
2022-12-09T03:22:47.000Z,0
2022-12-09T03:24:03.216Z,0
2022-12-09T03:25:19.000Z,0
2022-12-09T03:26:35.607Z,0
2022-12-09T03:27:51.802Z,0
2022-12-09T03:29:07.998Z,0
2022-12-09T03:30:24.000Z,0
2022-12-09T03:31:40.389Z,0
2022-12-09T03:32:56.000Z,0
2022-12-09T03:34:12.000Z,0
2022-12-09T03:35:28.000Z,0
2022-12-09T03:36:45.000Z,0
2022-12-09T03:38:01.000Z,0
2022-12-09T03:39:17.674Z,0
2022-12-09T03:40:33.000Z,0
2022-12-09T03:41:50.000Z,0
2022-12-09T03:43:06.422Z,0
2022-12-09T03:44:22.000Z,0
2022-12-09T03:45:39.000Z,0
2022-12-09T03:46:55.000Z,0
2022-12-09T03:48:11.000Z,0
2022-12-09T03:49:27.740Z,0
2022-12-09T03:50:43.000Z,0
2022-12-09T03:51:59.222Z,0
2022-12-09T03:53:15.418Z,0
2022-12-09T03:54:31.000Z,0
2022-12-09T03:55:47.000Z,0
2022-12-09T03:57:04.000Z,0
2022-12-09T03:58:20.000Z,0
2022-12-09T03:59:36.000Z,0
2022-12-09T04:00:52.000Z,0
2022-12-09T04:02:08.786Z,0
2022-12-09T04:03:24.982Z,0
2022-12-09T04:04:41.000Z,0
2022-12-09T04:05:57.366Z,0
2022-12-09T04:07:12.569Z,0
2022-12-09T04:08:28.780Z,0
2022-12-09T04:09:44.000Z,0
2022-12-09T04:11:01.000Z,0
2022-12-09T04:12:17.000Z,0
2022-12-09T04:13:33.000Z,0
2022-12-09T04:14:49.000Z,0
2022-12-09T04:16:05.954Z,0
2022-12-09T04:17:22.149Z,0
2022-12-09T04:18:38.000Z,0
2022-12-09T04:19:54.537Z,0
2022-12-09T04:21:10.000Z,0
2022-12-09T04:22:27.000Z,0
2022-12-09T04:23:43.000Z,0
2022-12-09T04:24:59.000Z,0
2022-12-09T04:26:15.000Z,0
2022-12-09T04:27:31.862Z,0
2022-12-09T04:28:48.000Z,0
2022-12-09T04:30:04.254Z,0
2022-12-09T04:31:20.451Z,0
2022-12-09T04:32:36.000Z,0
2022-12-09T04:33:52.000Z,0
2022-12-09T04:35:09.000Z,0
2022-12-09T04:36:25.000Z,0
2022-12-09T04:37:41.000Z,0
2022-12-09T04:38:57.000Z,0
2022-12-09T04:40:13.820Z,0
2022-12-09T04:41:30.000Z,0
2022-12-09T04:42:46.000Z,0
2022-12-09T04:44:02.000Z,0
2022-12-09T04:45:18.594Z,0
2022-12-09T04:46:34.000Z,0
2022-12-09T04:47:51.000Z,0
2022-12-09T04:49:07.192Z,0
2022-12-09T04:50:23.000Z,0
2022-12-09T04:51:39.000Z,0
2022-12-09T04:52:55.000Z,0
2022-12-09T04:54:12.089Z,0
2022-12-09T04:55:28.000Z,0
2022-12-09T04:56:44.000Z,0
2022-12-09T04:58:00.846Z,0
2022-12-09T04:59:17.000Z,0
2022-12-09T05:00:33.000Z,0
2022-12-09T05:01:49.000Z,0
2022-12-09T05:03:05.000Z,0
2022-12-09T05:04:22.000Z,0
2022-12-09T05:05:38.360Z,0
2022-12-09T05:06:53.000Z,0
2022-12-09T05:08:09.000Z,0
2022-12-09T05:09:26.000Z,0
2022-12-09T05:10:42.000Z,0
2022-12-09T05:11:58.000Z,0
2022-12-09T05:13:14.000Z,0
2022-12-09T05:14:30.000Z,0
2022-12-09T05:15:47.000Z,0
2022-12-09T05:17:03.000Z,0
2022-12-09T05:18:19.000Z,0
2022-12-09T05:19:35.000Z,0
2022-12-09T05:20:51.000Z,0
2022-12-09T05:22:07.975Z,0
2022-12-09T05:23:24.000Z,0
2022-12-09T05:24:40.000Z,0
2022-12-09T05:25:56.000Z,0
2022-12-09T05:27:12.758Z,0
2022-12-09T05:28:28.000Z,0
2022-12-09T05:29:45.150Z,0
2022-12-09T05:31:01.000Z,0
2022-12-09T05:32:17.000Z,0
2022-12-09T05:33:33.000Z,0
2022-12-09T05:34:49.933Z,0
2022-12-09T05:36:06.000Z,0
2022-12-09T05:37:22.000Z,0
2022-12-09T05:38:38.580Z,0
2022-12-09T05:39:54.000Z,0
2022-12-09T05:41:11.000Z,0
2022-12-09T05:42:27.000Z,0
2022-12-09T05:43:43.000Z,0
2022-12-09T05:44:59.000Z,0
2022-12-09T05:46:16.000Z,0
2022-12-09T05:47:32.000Z,0
2022-12-09T05:48:48.000Z,0
2022-12-09T05:50:04.000Z,0
2022-12-09T05:51:21.000Z,0
2022-12-09T05:52:37.000Z,0
2022-12-09T05:53:53.000Z,0
2022-12-09T05:55:09.000Z,0
2022-12-09T05:56:26.000Z,0
2022-12-09T05:57:41.000Z,0
2022-12-09T05:58:57.000Z,0
2022-12-09T06:00:14.000Z,0
2022-12-09T06:01:30.000Z,0
2022-12-09T06:02:46.000Z,0
2022-12-09T06:04:02.000Z,0
2022-12-09T06:05:18.839Z,0
2022-12-09T06:06:35.000Z,0
2022-12-09T06:07:51.000Z,0
2022-12-09T06:09:07.426Z,0
2022-12-09T06:10:23.000Z,0
2022-12-09T06:11:39.000Z,0
2022-12-09T06:12:56.000Z,0
2022-12-09T06:14:12.000Z,0
2022-12-09T06:15:28.000Z,0
2022-12-09T06:16:44.000Z,0
2022-12-09T06:18:00.000Z,0
2022-12-09T06:19:17.000Z,0
2022-12-09T06:20:33.000Z,0
2022-12-09T06:21:49.384Z,0
2022-12-09T06:23:05.000Z,0
2022-12-09T06:24:21.000Z,0
2022-12-09T06:25:37.000Z,0
2022-12-09T06:26:54.157Z,0
2022-12-09T06:28:10.000Z,0
2022-12-09T06:29:26.000Z,0
2022-12-09T06:30:42.870Z,0
2022-12-09T06:31:59.109Z,0
2022-12-09T06:33:15.000Z,0
2022-12-09T06:34:31.000Z,0
2022-12-09T06:35:47.000Z,0
2022-12-09T06:37:04.126Z,0
2022-12-09T06:38:20.000Z,0
2022-12-09T06:39:36.000Z,0
2022-12-09T06:40:52.888Z,0
2022-12-09T06:42:09.000Z,0
2022-12-09T06:43:25.396Z,0
2022-12-09T06:44:41.000Z,0
2022-12-09T06:45:58.000Z,0
2022-12-09T06:47:14.000Z,0
2022-12-09T06:48:30.000Z,0
2022-12-09T06:49:47.000Z,0
2022-12-09T06:51:03.419Z,0
2022-12-09T06:52:19.777Z,0
2022-12-09T06:53:35.000Z,0
2022-12-09T06:54:51.314Z,0
2022-12-09T06:56:07.000Z,0
2022-12-09T06:57:23.000Z,0
2022-12-09T06:58:39.000Z,0
2022-12-09T06:59:56.096Z,0
2022-12-09T07:01:12.284Z,0
2022-12-09T07:02:28.000Z,0
2022-12-09T07:03:44.000Z,0
2022-12-09T07:05:00.000Z,0
2022-12-09T07:06:17.000Z,0
2022-12-09T07:07:33.000Z,0
2022-12-09T07:08:49.464Z,0
2022-12-09T07:10:05.000Z,0
2022-12-09T07:11:21.000Z,0
2022-12-09T07:12:38.000Z,0
2022-12-09T07:13:54.244Z,0
2022-12-09T07:15:10.000Z,0
2022-12-09T07:16:26.000Z,0
2022-12-09T07:17:42.000Z,5
2022-12-09T07:18:59.147Z,5
2022-12-09T07:20:15.000Z,5
2022-12-09T07:21:31.544Z,5
2022-12-09T07:22:47.000Z,5
2022-12-09T07:24:03.000Z,5
2022-12-09T07:25:20.000Z,5
2022-12-09T07:26:36.000Z,5
2022-12-09T07:27:51.000Z,5
2022-12-09T07:29:07.000Z,5
2022-12-09T07:30:23.940Z,5
2022-12-09T07:31:40.000Z,5
2022-12-09T07:32:56.000Z,5
2022-12-09T07:34:12.527Z,5
2022-12-09T07:35:28.723Z,5
2022-12-09T07:36:44.000Z,5
2022-12-09T07:38:01.115Z,5
2022-12-09T07:38:59.311Z,5
2022-12-09T07:40:32.000Z,5
2022-12-09T07:41:48.000Z,5
2022-12-09T07:43:04.000Z,5
2022-12-09T07:44:21.000Z,11
2022-12-09T07:45:37.000Z,11
2022-12-09T07:46:53.000Z,11
2022-12-09T07:48:09.000Z,11
2022-12-09T07:49:25.878Z,11
2022-12-09T07:50:42.000Z,11
2022-12-09T07:51:58.288Z,11
2022-12-09T07:53:14.000Z,11
2022-12-09T07:54:31.000Z,16
2022-12-09T07:55:46.873Z,16
2022-12-09T07:57:03.000Z,16
2022-12-09T07:58:19.264Z,16
2022-12-09T07:59:35.459Z,16
2022-12-09T08:00:51.656Z,16
2022-12-09T08:02:07.837Z,16
2022-12-09T08:03:24.000Z,16
2022-12-09T08:04:40.244Z,16
2022-12-09T08:05:55.000Z,16
2022-12-09T08:07:11.000Z,16
2022-12-09T08:08:27.000Z,16
2022-12-09T08:09:44.054Z,16
2022-12-09T08:11:00.000Z,16
2022-12-09T08:12:16.000Z,16
2022-12-09T08:13:32.000Z,16
2022-12-09T08:14:48.830Z,22
2022-12-09T08:16:05.000Z,22
2022-12-09T08:17:03.236Z,22
2022-12-09T08:18:36.000Z,22
2022-12-09T08:19:52.000Z,22
2022-12-09T08:21:08.000Z,22
2022-12-09T08:22:25.000Z,22
2022-12-09T08:23:41.000Z,28
2022-12-09T08:24:57.438Z,28
2022-12-09T08:26:13.000Z,28
2022-12-09T08:27:11.829Z,28
2022-12-09T08:28:46.000Z,28
2022-12-09T08:29:44.222Z,28
2022-12-09T08:31:18.000Z,28
2022-12-09T08:32:34.000Z,28
2022-12-09T08:33:50.000Z,28
2022-12-09T08:34:49.126Z,28
2022-12-09T08:36:23.321Z,28
2022-12-09T08:37:39.000Z,28
2022-12-09T08:38:55.000Z,28
2022-12-09T08:40:11.000Z,28
2022-12-09T08:41:28.000Z,28
2022-12-09T08:42:44.000Z,33
2022-12-09T08:44:00.000Z,33
2022-12-09T08:45:16.000Z,33
2022-12-09T08:46:32.888Z,39
2022-12-09T08:47:31.083Z,39
2022-12-09T08:49:05.000Z,39
2022-12-09T08:50:21.000Z,39
2022-12-09T08:51:37.000Z,39
2022-12-09T08:52:53.857Z,39
2022-12-09T08:54:10.000Z,33
2022-12-09T08:55:08.258Z,33
2022-12-09T08:56:42.587Z,33
2022-12-09T08:57:59.000Z,33
2022-12-09T08:59:14.022Z,33
2022-12-09T09:00:12.216Z,39
2022-12-09T09:01:46.000Z,39
2022-12-09T09:03:02.603Z,39
2022-12-09T09:04:18.000Z,39
2022-12-09T09:05:34.000Z,39
2022-12-09T09:06:51.178Z,39
2022-12-09T09:08:07.491Z,39
2022-12-09T09:09:23.693Z,33
2022-12-09T09:10:39.000Z,33
2022-12-09T09:11:56.000Z,33
2022-12-09T09:12:54.274Z,39
2022-12-09T09:14:28.000Z,39
2022-12-09T09:15:44.000Z,39
2022-12-09T09:17:00.000Z,39
2022-12-09T09:18:17.000Z,39
2022-12-09T09:19:33.228Z,39
2022-12-09T09:20:31.437Z,39
2022-12-09T09:22:05.000Z,45
2022-12-09T09:23:03.824Z,45
2022-12-09T09:24:37.000Z,45
2022-12-09T09:25:53.212Z,39
2022-12-09T09:27:10.000Z,39
2022-12-09T09:28:25.000Z,39
2022-12-09T09:29:41.799Z,39
2022-12-09T09:30:57.000Z,45
2022-12-09T09:32:12.000Z,45
2022-12-09T09:33:28.422Z,45
2022-12-09T09:34:44.610Z,45
2022-12-09T09:35:42.817Z,45
2022-12-09T09:37:17.010Z,45
2022-12-09T09:38:33.000Z,45
2022-12-09T09:39:49.398Z,50
2022-12-09T09:41:05.000Z,50
2022-12-09T09:42:21.000Z,50
2022-12-09T09:43:37.000Z,50
2022-12-09T09:44:54.176Z,50
2022-12-09T09:46:10.355Z,56
2022-12-09T09:47:26.000Z,56
2022-12-09T09:48:24.753Z,56
2022-12-09T09:49:57.000Z,56
2022-12-09T09:50:56.153Z,50
2022-12-09T09:52:30.336Z,50
2022-12-09T09:53:46.000Z,50
2022-12-09T09:55:02.000Z,56
2022-12-09T09:56:18.000Z,56
2022-12-09T09:57:35.000Z,56
2022-12-09T09:58:33.316Z,56
2022-12-09T10:00:07.000Z,56
2022-12-09T10:01:05.703Z,56
2022-12-09T10:02:39.000Z,56
2022-12-09T10:03:56.000Z,56
2022-12-09T10:05:11.000Z,56
2022-12-09T10:06:27.000Z,56
2022-12-09T10:07:43.694Z,61
2022-12-09T10:08:42.041Z,61
2022-12-09T10:10:16.000Z,67
2022-12-09T10:11:32.413Z,67
2022-12-09T10:12:48.000Z,73
2022-12-09T10:14:04.000Z,73
2022-12-09T10:15:20.000Z,73
2022-12-09T10:16:36.232Z,78
2022-12-09T10:17:52.000Z,84
2022-12-09T10:19:08.620Z,95
2022-12-09T10:20:24.000Z,90
2022-12-09T10:21:23.007Z,84
2022-12-09T10:22:57.200Z,84
2022-12-09T10:24:13.378Z,78
2022-12-09T10:25:29.000Z,78
2022-12-09T10:26:45.902Z,84
2022-12-09T10:28:02.000Z,95
2022-12-09T10:29:19.000Z,95
2022-12-09T10:30:34.476Z,95
2022-12-09T10:31:50.678Z,84
2022-12-09T10:33:06.871Z,84
2022-12-09T10:34:23.000Z,78
2022-12-09T10:35:39.000Z,73
2022-12-09T10:36:55.000Z,73
2022-12-09T10:38:12.000Z,78
2022-12-09T10:39:09.840Z,73
2022-12-09T10:40:44.035Z,73
2022-12-09T10:42:00.000Z,67
2022-12-09T10:43:15.435Z,67
2022-12-09T10:44:31.000Z,73
2022-12-09T10:45:47.000Z,73
2022-12-09T10:47:04.018Z,78
2022-12-09T10:48:20.000Z,78
2022-12-09T10:49:36.000Z,73
2022-12-09T10:50:52.000Z,67
2022-12-09T10:52:08.799Z,61
2022-12-09T10:53:24.025Z,61
2022-12-09T10:54:40.000Z,67
2022-12-09T10:55:56.000Z,73
2022-12-09T10:57:12.000Z,73
2022-12-09T10:58:28.000Z,73
2022-12-09T10:59:45.000Z,67
2022-12-09T11:01:01.176Z,67
2022-12-09T11:02:16.391Z,67
2022-12-09T11:03:32.595Z,67
2022-12-09T11:04:48.789Z,73
2022-12-09T11:06:04.000Z,73
2022-12-09T11:07:21.000Z,73
2022-12-09T11:08:37.355Z,67
2022-12-09T11:09:53.000Z,61
2022-12-09T11:11:09.758Z,61
2022-12-09T11:12:25.952Z,61
2022-12-09T11:13:42.000Z,67
2022-12-09T11:14:58.338Z,73
2022-12-09T11:16:14.531Z,78
2022-12-09T11:17:30.000Z,78
2022-12-09T11:18:46.000Z,84
2022-12-09T11:20:03.000Z,95
2022-12-09T11:21:19.000Z,106
2022-12-09T11:22:35.000Z,112
2022-12-09T11:23:51.000Z,112
2022-12-09T11:25:08.022Z,112
2022-12-09T11:26:24.000Z,106
2022-12-09T11:27:40.000Z,101
2022-12-09T11:28:56.000Z,90
2022-12-09T11:30:12.000Z,84
2022-12-09T11:31:29.000Z,84
2022-12-09T11:32:27.199Z,90
2022-12-09T11:34:01.393Z,90
2022-12-09T11:35:17.000Z,90
2022-12-09T11:36:33.000Z,84
2022-12-09T11:37:49.000Z,90
2022-12-09T11:39:06.159Z,78
2022-12-09T11:40:22.347Z,73
2022-12-09T11:41:38.000Z,73
2022-12-09T11:42:54.750Z,73
2022-12-09T11:44:10.000Z,73
2022-12-09T11:45:27.000Z,73
2022-12-09T11:46:43.000Z,73
2022-12-09T11:47:59.000Z,73
2022-12-09T11:49:15.000Z,73
2022-12-09T11:50:31.000Z,73
2022-12-09T11:51:48.107Z,78
2022-12-09T11:53:05.000Z,78
2022-12-09T11:54:20.000Z,78
2022-12-09T11:55:36.000Z,78
2022-12-09T11:56:52.000Z,78
2022-12-09T11:58:09.176Z,78
2022-12-09T11:59:25.000Z,78
2022-12-09T12:00:41.000Z,73
2022-12-09T12:01:57.000Z,73
2022-12-09T12:03:14.000Z,73
2022-12-09T12:04:30.443Z,73
2022-12-09T12:05:47.000Z,67
2022-12-09T12:07:01.000Z,67
2022-12-09T12:08:18.000Z,67
2022-12-09T12:09:34.000Z,61
2022-12-09T12:10:50.000Z,61
2022-12-09T12:12:06.000Z,61
2022-12-09T12:13:22.000Z,61
2022-12-09T12:14:39.125Z,61
2022-12-09T12:15:55.000Z,61
2022-12-09T12:17:11.509Z,61
2022-12-09T12:18:27.000Z,61
2022-12-09T12:19:43.000Z,67
2022-12-09T12:21:00.000Z,67
2022-12-09T12:22:16.000Z,67
2022-12-09T12:23:32.479Z,67
2022-12-09T12:24:48.673Z,67
2022-12-09T12:26:04.000Z,67
2022-12-09T12:27:21.000Z,67
2022-12-09T12:28:37.000Z,73
2022-12-09T12:29:53.449Z,73
2022-12-09T12:31:09.000Z,73
2022-12-09T12:32:25.837Z,73
2022-12-09T12:33:42.000Z,78
2022-12-09T12:34:59.000Z,78
2022-12-09T12:36:14.000Z,78
2022-12-09T12:37:30.000Z,78
2022-12-09T12:38:46.864Z,78
2022-12-09T12:40:03.000Z,78
2022-12-09T12:41:19.000Z,73
2022-12-09T12:42:35.000Z,73
2022-12-09T12:43:51.000Z,67
2022-12-09T12:45:08.000Z,61
2022-12-09T12:46:24.000Z,61
2022-12-09T12:47:22.616Z,61
2022-12-09T12:48:56.000Z,61
2022-12-09T12:50:13.000Z,67
2022-12-09T12:51:29.000Z,67
2022-12-09T12:52:45.000Z,67
2022-12-09T12:54:01.867Z,61
2022-12-09T12:55:18.000Z,61
2022-12-09T12:56:34.575Z,56
2022-12-09T12:57:50.933Z,56
2022-12-09T12:59:06.293Z,50
2022-12-09T13:00:22.487Z,45
2022-12-09T13:01:38.000Z,45
2022-12-09T13:02:54.000Z,45
2022-12-09T13:04:11.000Z,45
2022-12-09T13:05:27.000Z,45
2022-12-09T13:06:43.000Z,45
2022-12-09T13:07:59.000Z,45
2022-12-09T13:09:15.000Z,45
2022-12-09T13:10:32.000Z,45
2022-12-09T13:11:48.000Z,45
2022-12-09T13:13:04.000Z,45
2022-12-09T13:14:20.000Z,50
2022-12-09T13:15:36.000Z,50
2022-12-09T13:16:53.000Z,45
2022-12-09T13:18:09.000Z,45
2022-12-09T13:19:25.000Z,45
2022-12-09T13:20:41.000Z,39
2022-12-09T13:21:57.000Z,39
2022-12-09T13:23:13.000Z,39
2022-12-09T13:24:30.000Z,39
2022-12-09T13:25:46.000Z,39
2022-12-09T13:27:02.000Z,39
2022-12-09T13:28:18.000Z,39
2022-12-09T13:29:34.000Z,39
2022-12-09T13:30:51.000Z,39
2022-12-09T13:32:07.000Z,39
2022-12-09T13:33:23.698Z,39
2022-12-09T13:34:39.000Z,33
2022-12-09T13:35:56.000Z,33
2022-12-09T13:37:12.000Z,33
2022-12-09T13:38:28.000Z,33
2022-12-09T13:39:44.000Z,33
2022-12-09T13:41:01.000Z,33
2022-12-09T13:42:17.444Z,33
2022-12-09T13:43:33.700Z,33
2022-12-09T13:44:49.000Z,33
2022-12-09T13:46:06.200Z,39
2022-12-09T13:47:22.555Z,39
2022-12-09T13:48:38.000Z,39
2022-12-09T13:49:54.000Z,33
2022-12-09T13:51:10.000Z,33
2022-12-09T13:52:26.000Z,33
2022-12-09T13:53:42.000Z,33
2022-12-09T13:54:59.000Z,28
2022-12-09T13:56:15.000Z,28
2022-12-09T13:57:31.000Z,22
2022-12-09T13:58:47.604Z,22
2022-12-09T14:00:03.000Z,16
2022-12-09T14:01:19.000Z,16
2022-12-09T14:02:36.000Z,16
2022-12-09T14:03:52.000Z,16
2022-12-09T14:05:08.000Z,16
2022-12-09T14:06:24.000Z,16
2022-12-09T14:07:40.961Z,16
2022-12-09T14:08:57.000Z,16
2022-12-09T14:10:13.000Z,16
2022-12-09T14:11:29.000Z,16
2022-12-09T14:12:45.000Z,16
2022-12-09T14:14:01.000Z,16
2022-12-09T14:15:18.000Z,16
2022-12-09T14:16:34.000Z,11
2022-12-09T14:17:50.000Z,11
2022-12-09T14:19:06.000Z,11
2022-12-09T14:20:22.000Z,11
2022-12-09T14:21:39.000Z,11
2022-12-09T14:22:55.000Z,5
2022-12-09T14:23:53.650Z,5
2022-12-09T14:25:27.000Z,5
2022-12-09T14:26:44.000Z,5
2022-12-09T14:28:00.000Z,5
2022-12-09T14:29:16.000Z,5
2022-12-09T14:30:32.000Z,5
2022-12-09T14:31:49.000Z,5
2022-12-09T14:33:06.000Z,5
2022-12-09T14:34:21.000Z,5
2022-12-09T14:35:19.900Z,0
2022-12-09T14:36:53.000Z,0
2022-12-09T14:38:09.000Z,0
2022-12-09T14:39:25.000Z,0
2022-12-09T14:40:41.000Z,0
2022-12-09T14:41:57.000Z,0
2022-12-09T14:43:14.000Z,0
2022-12-09T14:44:30.000Z,0
2022-12-09T14:45:46.000Z,0
2022-12-09T14:47:02.713Z,0
2022-12-09T14:48:18.000Z,0
2022-12-09T14:49:35.000Z,0
2022-12-09T14:50:51.000Z,0
2022-12-09T14:52:07.000Z,0
2022-12-09T14:53:23.000Z,0
2022-12-09T14:54:39.000Z,0
2022-12-09T14:55:56.000Z,0
2022-12-09T14:57:12.000Z,0
2022-12-09T14:58:28.000Z,0
2022-12-09T14:59:44.000Z,0
2022-12-09T15:01:00.000Z,0
2022-12-09T15:01:59.035Z,0
2022-12-09T15:03:33.000Z,0
2022-12-09T15:04:49.000Z,0
2022-12-09T15:06:05.000Z,0
2022-12-09T15:07:21.809Z,0
2022-12-09T15:08:38.000Z,0
2022-12-09T15:09:54.315Z,0
2022-12-09T15:11:10.551Z,0
2022-12-09T15:12:26.000Z,0
2022-12-09T15:13:43.000Z,0
2022-12-09T15:14:59.000Z,0
2022-12-09T15:15:57.483Z,0
2022-12-09T15:17:31.000Z,0
2022-12-09T15:18:47.000Z,0
2022-12-09T15:20:04.000Z,0
2022-12-09T15:21:02.257Z,0
2022-12-09T15:22:36.000Z,0
2022-12-09T15:23:52.644Z,0
2022-12-09T15:25:08.000Z,0
2022-12-09T15:26:25.000Z,0
2022-12-09T15:27:41.000Z,0
2022-12-09T15:28:57.000Z,0
2022-12-09T15:30:13.000Z,0
2022-12-09T15:31:29.000Z,0
2022-12-09T15:32:45.999Z,0
2022-12-09T15:34:02.192Z,0
2022-12-09T15:35:18.000Z,0
2022-12-09T15:36:34.000Z,0
2022-12-09T15:37:50.773Z,0
2022-12-09T15:39:06.000Z,0
2022-12-09T15:40:23.160Z,0
2022-12-09T15:41:39.000Z,0
2022-12-09T15:42:55.000Z,0
2022-12-09T15:44:11.000Z,0
2022-12-09T15:45:28.000Z,0
2022-12-09T15:46:45.000Z,0
2022-12-09T15:48:00.000Z,0
2022-12-09T15:49:16.000Z,0
2022-12-09T15:50:33.000Z,0
2022-12-09T15:51:49.299Z,0
2022-12-09T15:53:05.000Z,0
2022-12-09T15:54:21.000Z,0
2022-12-09T15:55:38.000Z,0
2022-12-09T15:56:54.000Z,0
2022-12-09T15:58:10.000Z,0
2022-12-09T15:59:27.000Z,0
2022-12-09T16:00:42.000Z,0
2022-12-09T16:01:58.000Z,0
2022-12-09T16:03:14.000Z,0
2022-12-09T16:04:30.000Z,0
2022-12-09T16:05:46.000Z,0
2022-12-09T16:07:03.033Z,0
2022-12-09T16:08:19.000Z,0
2022-12-09T16:09:35.421Z,0
2022-12-09T16:10:51.000Z,0
2022-12-09T16:12:07.000Z,0
2022-12-09T16:13:24.001Z,0
2022-12-09T16:14:22.195Z,0
2022-12-09T16:15:56.000Z,0
2022-12-09T16:17:12.000Z,0
2022-12-09T16:18:28.000Z,0
2022-12-09T16:19:44.000Z,0
2022-12-09T16:21:01.000Z,0
2022-12-09T16:22:17.000Z,0
2022-12-09T16:23:33.550Z,0
2022-12-09T16:24:49.000Z,0
2022-12-09T16:26:05.000Z,0
2022-12-09T16:27:04.131Z,0
2022-12-09T16:28:38.326Z,0
2022-12-09T16:29:54.519Z,0
2022-12-09T16:31:10.000Z,0
2022-12-09T16:32:27.000Z,0
2022-12-09T16:33:43.000Z,0
2022-12-09T16:34:59.000Z,0
2022-12-09T16:36:15.000Z,0
2022-12-09T16:37:31.000Z,0
2022-12-09T16:38:48.000Z,0
2022-12-09T16:40:05.000Z,0
2022-12-09T16:41:19.000Z,0
2022-12-09T16:42:35.924Z,0
2022-12-09T16:43:52.000Z,0
2022-12-09T16:45:08.000Z,0
2022-12-09T16:46:24.000Z,0
2022-12-09T16:47:40.000Z,0
2022-12-09T16:48:56.000Z,0
2022-12-09T16:50:13.000Z,0
2022-12-09T16:51:29.000Z,0
2022-12-09T16:52:27.472Z,0
2022-12-09T16:54:01.000Z,0
2022-12-09T16:55:17.000Z,0
2022-12-09T16:56:34.000Z,0
2022-12-09T16:57:50.000Z,0
2022-12-09T16:59:06.439Z,0
2022-12-09T17:00:22.000Z,0
2022-12-09T17:01:38.000Z,0
2022-12-09T17:02:55.000Z,0
2022-12-09T17:04:11.213Z,0
2022-12-09T17:05:27.000Z,0
2022-12-09T17:06:44.000Z,0
2022-12-09T17:07:59.000Z,0
2022-12-09T17:09:15.000Z,0
2022-12-09T17:10:33.000Z,0
2022-12-09T17:11:48.000Z,0
2022-12-09T17:13:04.000Z,0
2022-12-09T17:14:21.000Z,0
2022-12-09T17:15:36.000Z,0
2022-12-09T17:16:52.000Z,0
2022-12-09T17:18:08.000Z,0
2022-12-09T17:19:24.727Z,0
2022-12-09T17:20:22.920Z,0
2022-12-09T17:21:57.115Z,0
2022-12-09T17:23:13.000Z,0
2022-12-09T17:24:29.000Z,0
2022-12-09T17:25:27.696Z,0
2022-12-09T17:27:01.000Z,0
2022-12-09T17:28:18.083Z,0
2022-12-09T17:29:34.000Z,0
2022-12-09T17:30:32.470Z,0
2022-12-09T17:32:06.000Z,0
2022-12-09T17:33:04.858Z,0
2022-12-09T17:34:39.000Z,0
2022-12-09T17:35:55.000Z,0
2022-12-09T17:37:11.000Z,0
2022-12-09T17:38:09.632Z,0
2022-12-09T17:39:43.825Z,0
2022-12-09T17:41:00.019Z,0
2022-12-09T17:42:16.000Z,0
2022-12-09T17:43:14.407Z,0
2022-12-09T17:44:48.000Z,0
2022-12-09T17:45:46.794Z,0
2022-12-09T17:47:21.000Z,0
2022-12-09T17:48:37.000Z,0
2022-12-09T17:49:53.000Z,0
2022-12-09T17:51:08.000Z,0
2022-12-09T17:52:25.000Z,0
2022-12-09T17:53:41.000Z,0
2022-12-09T17:54:57.392Z,0
2022-12-09T17:56:13.000Z,0
2022-12-09T17:57:29.000Z,0
2022-12-09T17:58:45.000Z,0
2022-12-09T18:00:02.000Z,0
2022-12-09T18:01:18.000Z,0
2022-12-09T18:02:16.553Z,0
2022-12-09T18:03:50.000Z,0
2022-12-09T18:04:48.941Z,0
2022-12-09T18:06:23.000Z,0
2022-12-09T18:07:39.000Z,0
2022-12-09T18:08:55.000Z,0
2022-12-09T18:10:11.000Z,0
2022-12-09T18:11:27.000Z,0
2022-12-09T18:12:26.102Z,0
2022-12-09T18:14:00.297Z,0
2022-12-09T18:15:17.000Z,0
2022-12-09T18:16:32.000Z,0
2022-12-09T18:17:30.878Z,0
2022-12-09T18:19:05.000Z,0
2022-12-09T18:20:21.265Z,0
2022-12-09T18:21:37.000Z,0
2022-12-09T18:22:53.000Z,0
2022-12-09T18:24:09.000Z,0
2022-12-09T18:25:08.210Z,0
2022-12-09T18:26:41.000Z,0
2022-12-09T18:27:57.000Z,0
2022-12-09T18:29:13.863Z,0
2022-12-09T18:30:30.000Z,0
2022-12-09T18:31:47.000Z,0