createdAt,value
2022-08-29T00:00:57.906Z,0.00
2022-08-29T00:01:58.032Z,0.00
2022-08-29T00:02:58.209Z,0.00
2022-08-29T00:03:58.319Z,0.00
2022-08-29T00:04:58.410Z,0.00
2022-08-29T00:05:58.582Z,0.00
2022-08-29T00:06:58.691Z,0.00
2022-08-29T00:07:58.789Z,0.00
2022-08-29T00:08:58.951Z,0.00
2022-08-29T00:09:59.040Z,0.00
2022-08-29T00:10:59.263Z,0.00
2022-08-29T00:11:59.262Z,0.00
2022-08-29T00:12:59.439Z,0.00
2022-08-29T00:13:59.540Z,0.00
2022-08-29T00:14:59.711Z,0.00
2022-08-29T00:15:59.778Z,0.00
2022-08-29T00:16:59.975Z,0.00
2022-08-29T00:18:00.095Z,0.00
2022-08-29T00:19:00.244Z,0.00
2022-08-29T00:20:00.475Z,0.00
2022-08-29T00:21:00.602Z,0.00
2022-08-29T00:22:00.609Z,0.00
2022-08-29T00:23:00.750Z,0.00
2022-08-29T00:24:00.880Z,0.00
2022-08-29T00:25:01.027Z,0.00
2022-08-29T00:26:01.119Z,0.00
2022-08-29T00:27:01.289Z,0.00
2022-08-29T00:28:01.467Z,0.00
2022-08-29T00:29:01.608Z,0.00
2022-08-29T00:30:01.655Z,0.00
2022-08-29T00:31:01.803Z,0.00
2022-08-29T00:32:01.981Z,0.00
2022-08-29T00:33:02.052Z,0.00
2022-08-29T00:34:02.157Z,0.00
2022-08-29T00:35:02.272Z,0.00
2022-08-29T00:36:02.386Z,0.00
2022-08-29T00:37:02.516Z,0.00
2022-08-29T00:38:02.621Z,0.00
2022-08-29T00:39:02.803Z,0.00
2022-08-29T00:40:02.967Z,0.00
2022-08-29T00:41:03.067Z,0.00
2022-08-29T00:42:03.165Z,0.00
2022-08-29T00:43:03.369Z,0.00
2022-08-29T00:44:03.458Z,0.00
2022-08-29T00:45:03.577Z,0.00
2022-08-29T00:46:03.779Z,0.00
2022-08-29T00:47:03.867Z,0.00
2022-08-29T00:48:04.027Z,0.00
2022-08-29T00:49:04.183Z,0.00
2022-08-29T00:50:04.279Z,0.00
2022-08-29T00:51:04.452Z,0.00
2022-08-29T00:52:04.683Z,0.00
2022-08-29T00:53:04.732Z,0.00
2022-08-29T00:54:04.808Z,0.00
2022-08-29T00:55:04.946Z,0.00
2022-08-29T00:56:05.095Z,0.00
2022-08-29T00:57:05.256Z,0.00
2022-08-29T00:58:05.376Z,0.00
2022-08-29T00:59:05.551Z,0.00
2022-08-29T01:00:05.635Z,0.00
2022-08-29T01:01:05.790Z,0.00
2022-08-29T01:02:05.942Z,0.00
2022-08-29T01:03:06.088Z,0.00
2022-08-29T01:04:06.155Z,0.00
2022-08-29T01:05:06.288Z,0.00
2022-08-29T01:06:06.397Z,0.00
2022-08-29T01:07:06.567Z,0.00
2022-08-29T01:08:06.804Z,0.00
2022-08-29T01:09:06.785Z,0.00
2022-08-29T01:10:13.343Z,0.00
2022-08-29T01:11:08.005Z,0.00
2022-08-29T01:12:07.116Z,0.00
2022-08-29T01:13:07.274Z,0.00
2022-08-29T01:14:07.374Z,0.00
2022-08-29T01:15:07.537Z,0.00
2022-08-29T01:16:07.713Z,0.00
2022-08-29T01:17:07.821Z,0.00
2022-08-29T01:18:07.955Z,0.00
2022-08-29T01:19:08.004Z,0.00
2022-08-29T01:20:08.233Z,0.00
2022-08-29T01:21:08.277Z,0.00
2022-08-29T01:22:08.405Z,0.00
2022-08-29T01:23:08.553Z,0.00
2022-08-29T01:24:08.732Z,0.00
2022-08-29T01:25:08.847Z,0.00
2022-08-29T01:26:08.962Z,0.00
2022-08-29T01:27:09.116Z,0.00
2022-08-29T01:28:09.278Z,0.00
2022-08-29T01:29:09.375Z,0.00
2022-08-29T01:30:09.441Z,0.00
2022-08-29T01:31:09.675Z,0.00
2022-08-29T01:32:09.763Z,0.00
2022-08-29T01:33:09.862Z,0.00
2022-08-29T01:34:09.966Z,0.00
2022-08-29T01:35:10.123Z,0.00
2022-08-29T01:36:10.316Z,0.00
2022-08-29T01:37:10.403Z,0.00
2022-08-29T01:38:10.556Z,0.00
2022-08-29T01:39:10.677Z,0.00
2022-08-29T01:40:10.865Z,0.00
2022-08-29T01:41:10.964Z,0.00
2022-08-29T01:42:11.113Z,0.00
2022-08-29T01:43:11.284Z,0.00
2022-08-29T01:44:11.445Z,0.00
2022-08-29T01:45:11.615Z,0.00
2022-08-29T01:46:11.777Z,0.00
2022-08-29T01:47:11.892Z,0.00
2022-08-29T01:48:12.047Z,0.00
2022-08-29T01:49:12.211Z,0.00
2022-08-29T01:50:12.903Z,0.00
2022-08-29T01:51:12.496Z,0.00
2022-08-29T01:52:12.621Z,0.00
2022-08-29T01:53:12.681Z,0.00
2022-08-29T01:54:12.821Z,0.00
2022-08-29T01:55:12.941Z,0.00
2022-08-29T01:56:13.121Z,0.00
2022-08-29T01:57:13.397Z,0.00
2022-08-29T01:58:13.432Z,0.00
2022-08-29T01:59:13.514Z,0.00
2022-08-29T02:00:13.680Z,0.00
2022-08-29T02:01:13.887Z,0.00
2022-08-29T02:02:14.004Z,0.00
2022-08-29T02:03:14.068Z,0.00
2022-08-29T02:04:14.213Z,0.00
2022-08-29T02:05:14.340Z,0.00
2022-08-29T02:06:14.512Z,0.00
2022-08-29T02:07:14.613Z,0.00
2022-08-29T02:08:14.973Z,0.00
2022-08-29T02:09:14.872Z,0.00
2022-08-29T02:10:15.080Z,0.00
2022-08-29T02:11:15.162Z,0.00
2022-08-29T02:12:15.262Z,0.00
2022-08-29T02:13:15.392Z,0.00
2022-08-29T02:14:19.024Z,0.00
2022-08-29T02:15:15.670Z,0.00
2022-08-29T02:16:15.864Z,0.00
2022-08-29T02:17:15.949Z,0.00
2022-08-29T02:18:16.315Z,0.00
2022-08-29T02:19:16.264Z,0.00
2022-08-29T02:20:16.350Z,0.00
2022-08-29T02:21:16.443Z,0.00
2022-08-29T02:22:16.629Z,0.00
2022-08-29T02:23:30.238Z,0.00
2022-08-29T02:24:26.256Z,0.00
2022-08-29T02:25:18.053Z,0.00
2022-08-29T02:26:17.239Z,0.00
2022-08-29T02:27:17.351Z,0.00
2022-08-29T02:28:17.510Z,0.00
2022-08-29T02:29:17.652Z,0.00
2022-08-29T02:30:17.869Z,0.00
2022-08-29T02:31:17.976Z,0.00
2022-08-29T02:32:18.020Z,0.00
2022-08-29T02:33:19.204Z,0.00
2022-08-29T02:34:18.288Z,0.00
2022-08-29T02:35:18.386Z,0.00
2022-08-29T02:36:19.288Z,0.00
2022-08-29T02:37:18.687Z,0.00
2022-08-29T02:38:18.831Z,0.00
2022-08-29T02:39:18.947Z,0.00
2022-08-29T02:40:19.125Z,0.00
2022-08-29T02:41:19.193Z,0.00
2022-08-29T02:42:19.329Z,0.00
2022-08-29T02:43:19.434Z,0.00
2022-08-29T02:44:19.587Z,0.00
2022-08-29T02:45:19.737Z,0.00
2022-08-29T02:46:19.930Z,0.00
2022-08-29T02:47:19.990Z,0.00
2022-08-29T02:48:20.157Z,0.00
2022-08-29T02:49:20.273Z,0.00
2022-08-29T02:50:20.417Z,0.00
2022-08-29T02:51:20.488Z,0.00
2022-08-29T02:52:20.648Z,0.00
2022-08-29T02:53:20.818Z,0.00
2022-08-29T02:54:20.926Z,0.00
2022-08-29T02:55:21.042Z,0.00
2022-08-29T02:56:21.168Z,0.00
2022-08-29T02:57:21.317Z,0.00
2022-08-29T02:58:21.416Z,0.00
2022-08-29T02:59:21.566Z,0.00
2022-08-29T03:00:21.685Z,0.00
2022-08-29T03:01:21.919Z,0.00
2022-08-29T03:02:21.996Z,0.00
2022-08-29T03:03:22.088Z,0.00
2022-08-29T03:04:22.258Z,0.00
2022-08-29T03:05:22.398Z,0.00
2022-08-29T03:06:22.589Z,0.00
2022-08-29T03:07:22.725Z,0.00
2022-08-29T03:08:22.882Z,0.00
2022-08-29T03:09:23.035Z,0.00
2022-08-29T03:10:23.143Z,0.00
2022-08-29T03:11:23.328Z,0.00
2022-08-29T03:12:23.486Z,0.00
2022-08-29T03:13:23.625Z,0.00
2022-08-29T03:14:23.795Z,0.00
2022-08-29T03:15:23.905Z,0.00
2022-08-29T03:16:24.072Z,0.00
2022-08-29T03:17:24.184Z,0.00
2022-08-29T03:18:24.313Z,0.00
2022-08-29T03:19:24.454Z,0.00
2022-08-29T03:20:24.557Z,0.00
2022-08-29T03:21:24.705Z,0.00
2022-08-29T03:22:24.825Z,0.00
2022-08-29T03:23:24.946Z,0.00
2022-08-29T03:24:26.528Z,0.00
2022-08-29T03:25:25.234Z,0.00
2022-08-29T03:26:25.365Z,0.00
2022-08-29T03:27:25.522Z,0.00
2022-08-29T03:28:25.655Z,0.00
2022-08-29T03:29:25.853Z,0.00
2022-08-29T03:30:25.902Z,0.00
2022-08-29T03:31:26.098Z,0.00
2022-08-29T03:32:26.234Z,0.00
2022-08-29T03:33:26.395Z,0.00
2022-08-29T03:34:26.575Z,0.00
2022-08-29T03:35:26.743Z,0.00
2022-08-29T03:36:26.889Z,0.00
2022-08-29T03:37:27.035Z,0.00
2022-08-29T03:38:27.145Z,0.00
2022-08-29T03:39:27.262Z,0.00
2022-08-29T03:40:27.480Z,0.00
2022-08-29T03:41:27.553Z,0.00
2022-08-29T03:42:27.684Z,0.00
2022-08-29T03:43:27.846Z,0.00
2022-08-29T03:44:27.982Z,0.00
2022-08-29T03:45:28.172Z,0.00
2022-08-29T03:46:28.341Z,0.00
2022-08-29T03:47:28.463Z,0.00
2022-08-29T03:48:28.627Z,0.00
2022-08-29T03:49:28.805Z,0.00
2022-08-29T03:50:28.945Z,0.00
2022-08-29T03:51:29.583Z,0.00
2022-08-29T03:52:29.204Z,0.00
2022-08-29T03:53:30.829Z,0.00
2022-08-29T03:54:29.441Z,0.00
2022-08-29T03:55:29.580Z,0.00
2022-08-29T03:56:29.751Z,0.00
2022-08-29T03:57:31.356Z,0.00
2022-08-29T03:58:30.022Z,0.00
2022-08-29T03:59:30.172Z,0.00
2022-08-29T04:00:30.303Z,0.00
2022-08-29T04:01:30.489Z,0.00
2022-08-29T04:02:30.574Z,0.00
2022-08-29T04:03:31.110Z,0.00
2022-08-29T04:04:30.869Z,4.00
2022-08-29T04:05:30.990Z,4.00
2022-08-29T04:06:31.130Z,0.00
2022-08-29T04:07:31.220Z,0.00
2022-08-29T04:08:31.784Z,4.00
2022-08-29T04:09:31.534Z,0.00
2022-08-29T04:10:31.630Z,4.00
2022-08-29T04:11:31.802Z,4.00
2022-08-29T04:12:31.961Z,4.00
2022-08-29T04:13:32.079Z,4.00
2022-08-29T04:14:32.222Z,4.00
2022-08-29T04:15:32.332Z,4.00
2022-08-29T04:16:32.552Z,8.00
2022-08-29T04:17:32.601Z,12.00
2022-08-29T04:18:32.740Z,12.00
2022-08-29T04:19:32.819Z,12.00
2022-08-29T04:20:32.990Z,16.00
2022-08-29T04:21:33.120Z,20.00
2022-08-29T04:22:33.287Z,24.00
2022-08-29T04:23:33.418Z,28.00
2022-08-29T04:24:33.543Z,32.00
2022-08-29T04:25:36.831Z,40.00
2022-08-29T04:26:37.787Z,44.00
2022-08-29T04:27:33.939Z,52.00
2022-08-29T04:28:34.078Z,60.00
2022-08-29T04:29:34.249Z,68.00
2022-08-29T04:30:34.353Z,80.00
2022-08-29T04:31:34.583Z,88.00
2022-08-29T04:32:34.687Z,100.00
2022-08-29T04:33:34.774Z,112.00
2022-08-29T04:34:34.910Z,124.00
2022-08-29T04:35:35.029Z,140.00
2022-08-29T04:36:35.174Z,148.00
2022-08-29T04:37:35.327Z,164.00
2022-08-29T04:38:35.467Z,176.00
2022-08-29T04:39:35.629Z,192.00
2022-08-29T04:40:35.832Z,208.00
2022-08-29T04:41:35.896Z,228.00
2022-08-29T04:42:36.068Z,248.00
2022-08-29T04:43:36.197Z,272.00
2022-08-29T04:44:36.337Z,292.00
2022-08-29T04:45:36.456Z,320.00
2022-08-29T04:46:36.673Z,344.00
2022-08-29T04:47:36.757Z,372.00
2022-08-29T04:48:36.886Z,400.00
2022-08-29T04:49:37.037Z,424.00
2022-08-29T04:50:37.172Z,452.00
2022-08-29T04:51:37.318Z,480.00
2022-08-29T04:52:37.498Z,508.00
2022-08-29T04:53:37.629Z,548.00
2022-08-29T04:54:37.753Z,580.00
2022-08-29T04:55:37.867Z,616.00
2022-08-29T04:56:37.995Z,652.00
2022-08-29T04:57:38.094Z,688.00
2022-08-29T04:58:38.246Z,720.00
2022-08-29T04:59:38.386Z,748.00
2022-08-29T05:00:38.528Z,780.00
2022-08-29T05:01:38.738Z,816.00
2022-08-29T05:02:38.888Z,848.00
2022-08-29T05:03:38.975Z,880.00
2022-08-29T05:04:39.123Z,912.00
2022-08-29T05:05:39.275Z,952.00
2022-08-29T05:06:39.451Z,992.00
2022-08-29T05:07:39.534Z,1032.00
2022-08-29T05:08:39.682Z,1076.00
2022-08-29T05:09:39.772Z,1116.00
2022-08-29T05:10:39.955Z,1156.00
2022-08-29T05:11:40.022Z,1192.00
2022-08-29T05:12:40.184Z,1236.00
2022-08-29T05:13:42.648Z,1272.00
2022-08-29T05:14:40.461Z,1308.00
2022-08-29T05:15:40.601Z,1348.00
2022-08-29T05:16:40.733Z,1392.00
2022-08-29T05:17:40.814Z,1448.00
2022-08-29T05:18:40.964Z,1508.00
2022-08-29T05:19:42.888Z,1576.00
2022-08-29T05:20:41.234Z,1648.00
2022-08-29T05:21:41.372Z,1704.00
2022-08-29T05:22:41.484Z,1764.00
2022-08-29T05:23:41.603Z,1812.00
2022-08-29T05:24:41.726Z,1864.00
2022-08-29T05:25:41.821Z,1900.00
2022-08-29T05:26:41.973Z,1932.00
2022-08-29T05:27:42.120Z,1956.00
2022-08-29T05:28:42.272Z,1980.00
2022-08-29T05:29:42.481Z,2004.00
2022-08-29T05:30:42.550Z,2028.00
2022-08-29T05:31:45.291Z,2056.00
2022-08-29T05:32:42.720Z,2092.00
2022-08-29T05:33:42.867Z,2116.00
2022-08-29T05:34:43.014Z,2148.00
2022-08-29T05:35:43.112Z,2184.00
2022-08-29T05:36:43.261Z,2208.00
2022-08-29T05:37:43.352Z,2224.00
2022-08-29T05:38:43.541Z,2236.00
2022-08-29T05:39:43.650Z,2260.00
2022-08-29T05:40:43.805Z,2288.00
2022-08-29T05:41:43.841Z,2324.00
2022-08-29T05:42:43.979Z,2372.00
2022-08-29T05:43:44.099Z,2428.00
2022-08-29T05:44:44.242Z,2480.00
2022-08-29T05:45:44.321Z,2536.00
2022-08-29T05:46:44.544Z,2596.00
2022-08-29T05:47:44.591Z,2660.00
2022-08-29T05:48:44.763Z,2720.00
2022-08-29T05:49:44.841Z,2776.00
2022-08-29T05:50:44.991Z,2832.00
2022-08-29T05:51:45.103Z,2888.00
2022-08-29T05:52:45.239Z,2932.00
2022-08-29T05:53:45.398Z,2964.00
2022-08-29T05:54:45.492Z,2992.00
2022-08-29T05:55:45.599Z,3004.00
2022-08-29T05:56:45.740Z,3020.00
2022-08-29T05:57:45.889Z,3048.00
2022-08-29T05:58:46.050Z,3088.00
2022-08-29T05:59:46.136Z,3124.00
2022-08-29T06:00:46.704Z,3168.00
2022-08-29T06:01:46.390Z,3208.00
2022-08-29T06:02:46.642Z,3248.00
2022-08-29T06:03:46.752Z,3292.00
2022-08-29T06:04:46.802Z,3352.00
2022-08-29T06:05:46.899Z,3408.00
2022-08-29T06:06:47.038Z,3464.00
2022-08-29T06:07:47.173Z,3524.00
2022-08-29T06:08:47.349Z,3580.00
2022-08-29T06:09:47.456Z,3620.00
2022-08-29T06:10:47.529Z,3676.00
2022-08-29T06:11:47.679Z,3712.00
2022-08-29T06:12:47.815Z,3756.00
2022-08-29T06:13:47.957Z,3796.00
2022-08-29T06:14:50.574Z,3824.00
2022-08-29T06:15:48.249Z,3884.00
2022-08-29T06:16:48.343Z,3944.00
2022-08-29T06:17:48.517Z,4008.00
2022-08-29T06:18:48.610Z,4056.00
2022-08-29T06:19:48.737Z,4140.00
2022-08-29T06:20:48.816Z,4228.00
2022-08-29T06:21:48.959Z,4300.00
2022-08-29T06:22:49.097Z,4364.00
2022-08-29T06:23:49.245Z,4440.00
2022-08-29T06:24:49.389Z,4532.00
2022-08-29T06:25:49.518Z,4636.00
2022-08-29T06:26:49.632Z,4744.00
2022-08-29T06:27:49.738Z,4844.00
2022-08-29T06:28:49.869Z,4964.00
2022-08-29T06:29:50.038Z,5052.00
2022-08-29T06:30:50.196Z,5128.00
2022-08-29T06:31:50.265Z,5184.00
2022-08-29T06:32:50.401Z,5136.00
2022-08-29T06:33:50.547Z,5196.00
2022-08-29T06:34:50.659Z,5300.00
2022-08-29T06:35:50.784Z,5308.00
2022-08-29T06:36:50.895Z,5304.00
2022-08-29T06:37:51.028Z,5284.00
2022-08-29T06:38:51.141Z,5272.00
2022-08-29T06:39:51.287Z,5296.00
2022-08-29T06:40:51.439Z,5316.00
2022-08-29T06:41:51.546Z,5328.00
2022-08-29T06:42:51.682Z,5344.00
2022-08-29T06:43:51.832Z,5352.00
2022-08-29T06:44:51.956Z,5340.00
2022-08-29T06:45:52.148Z,5316.00
2022-08-29T06:46:52.226Z,5280.00
2022-08-29T06:47:52.396Z,5232.00
2022-08-29T06:48:52.489Z,5208.00
2022-08-29T06:49:52.644Z,5164.00
2022-08-29T06:50:52.703Z,5136.00
2022-08-29T06:51:57.364Z,5104.00
2022-08-29T06:52:55.671Z,5076.00
2022-08-29T06:53:53.067Z,5048.00
2022-08-29T06:54:53.223Z,4980.00
2022-08-29T06:55:53.432Z,4892.00
2022-08-29T06:56:53.470Z,4796.00
2022-08-29T06:57:53.616Z,4744.00
2022-08-29T06:58:53.712Z,4708.00
2022-08-29T06:59:53.858Z,4656.00
2022-08-29T07:00:53.977Z,4588.00
2022-08-29T07:01:54.144Z,4568.00
2022-08-29T07:02:54.259Z,4552.00
2022-08-29T07:03:54.338Z,4548.00
2022-08-29T07:04:54.467Z,4548.00
2022-08-29T07:05:54.543Z,4552.00
2022-08-29T07:06:54.677Z,4556.00
2022-08-29T07:07:54.818Z,4572.00
2022-08-29T07:08:56.211Z,4600.00
2022-08-29T07:09:55.104Z,4668.00
2022-08-29T07:10:55.201Z,4708.00
2022-08-29T07:11:55.358Z,4780.00
2022-08-29T07:12:55.458Z,4872.00
2022-08-29T07:13:55.607Z,4952.00
2022-08-29T07:14:55.709Z,5052.00
2022-08-29T07:15:55.918Z,5172.00
2022-08-29T07:16:55.953Z,5248.00
2022-08-29T07:17:59.857Z,5380.00
2022-08-29T07:18:56.244Z,5504.00
2022-08-29T07:19:56.358Z,5660.00
2022-08-29T07:20:56.453Z,5796.00
2022-08-29T07:21:58.331Z,5908.00
2022-08-29T07:22:56.696Z,5972.00
2022-08-29T07:23:56.855Z,6012.00
2022-08-29T07:24:56.948Z,6128.00
2022-08-29T07:25:57.108Z,6140.00
2022-08-29T07:26:57.197Z,6136.00
2022-08-29T07:27:57.336Z,6184.00
2022-08-29T07:28:57.463Z,6276.00
2022-08-29T07:29:57.596Z,6328.00
2022-08-29T07:30:57.745Z,6404.00
2022-08-29T07:31:57.863Z,6492.00
2022-08-29T07:32:57.952Z,6432.00
2022-08-29T07:34:02.726Z,6352.00
2022-08-29T07:34:59.224Z,6260.00
2022-08-29T07:36:01.338Z,6208.00
2022-08-29T07:36:58.452Z,6124.00
2022-08-29T07:37:58.616Z,6108.00
2022-08-29T07:38:58.705Z,6096.00
2022-08-29T07:39:58.928Z,6084.00
2022-08-29T07:40:58.993Z,6100.00
2022-08-29T07:41:59.157Z,6160.00
2022-08-29T07:42:59.282Z,6224.00
2022-08-29T07:43:59.335Z,6304.00
2022-08-29T07:44:59.532Z,6396.00
2022-08-29T07:45:59.650Z,6508.00
2022-08-29T07:46:59.717Z,6616.00
2022-08-29T07:47:59.887Z,6744.00
2022-08-29T07:48:59.967Z,6924.00
2022-08-29T07:50:00.137Z,7128.00
2022-08-29T07:51:00.257Z,7556.00
2022-08-29T07:52:00.410Z,8260.00
2022-08-29T07:53:00.555Z,8888.00
2022-08-29T07:54:00.652Z,9332.00
2022-08-29T07:55:00.737Z,9916.00
2022-08-29T07:56:00.886Z,10004.00
2022-08-29T07:57:00.987Z,9976.00
2022-08-29T07:58:01.126Z,9928.00
2022-08-29T07:59:01.293Z,9656.00
2022-08-29T08:00:01.379Z,9432.00
2022-08-29T08:01:01.601Z,9552.00
2022-08-29T08:02:01.728Z,9372.00
2022-08-29T08:03:01.806Z,9640.00
2022-08-29T08:04:01.887Z,9824.00
2022-08-29T08:05:01.987Z,10068.00
2022-08-29T08:06:03.906Z,10712.00
2022-08-29T08:07:03.212Z,10988.00
2022-08-29T08:08:08.855Z,11212.00
2022-08-29T08:09:03.469Z,11324.00
2022-08-29T08:10:02.608Z,10652.00
2022-08-29T08:11:02.706Z,10244.00
2022-08-29T08:12:07.681Z,9996.00
2022-08-29T08:13:03.972Z,9768.00
2022-08-29T08:14:03.108Z,9724.00
2022-08-29T08:15:03.203Z,9556.00
2022-08-29T08:16:03.357Z,9488.00
2022-08-29T08:17:03.629Z,9484.00
2022-08-29T08:18:03.607Z,9544.00
2022-08-29T08:19:03.724Z,9600.00
2022-08-29T08:20:03.886Z,9716.00
2022-08-29T08:21:03.964Z,9776.00
2022-08-29T08:22:04.103Z,9784.00
2022-08-29T08:23:04.248Z,9804.00
2022-08-29T08:24:04.413Z,9776.00
2022-08-29T08:25:11.599Z,9624.00
2022-08-29T08:26:04.648Z,9700.00
2022-08-29T08:27:05.510Z,9776.00
2022-08-29T08:28:04.888Z,9756.00
2022-08-29T08:29:05.020Z,9684.00
2022-08-29T08:30:05.181Z,9628.00
2022-08-29T08:31:06.599Z,9500.00
2022-08-29T08:32:05.436Z,9436.00
2022-08-29T08:33:05.565Z,9408.00
2022-08-29T08:34:05.883Z,9404.00
2022-08-29T08:35:05.801Z,9428.00
2022-08-29T08:36:05.938Z,9504.00
2022-08-29T08:37:06.077Z,9512.00
2022-08-29T08:38:06.218Z,9476.00
2022-08-29T08:39:06.362Z,9396.00
2022-08-29T08:40:06.485Z,9292.00
2022-08-29T08:41:06.597Z,9248.00
2022-08-29T08:42:06.678Z,9144.00
2022-08-29T08:43:06.931Z,9020.00
2022-08-29T08:44:06.991Z,8864.00
2022-08-29T08:45:07.051Z,8700.00
2022-08-29T08:46:07.196Z,8636.00
2022-08-29T08:47:07.288Z,8744.00
2022-08-29T08:48:07.459Z,8756.00
2022-08-29T08:49:07.543Z,8800.00
2022-08-29T08:50:07.678Z,9088.00
2022-08-29T08:51:07.815Z,9372.00
2022-08-29T08:52:07.959Z,9708.00
2022-08-29T08:53:08.130Z,9664.00
2022-08-29T08:54:08.219Z,9804.00
2022-08-29T08:55:08.367Z,9948.00
2022-08-29T08:56:08.520Z,10544.00
2022-08-29T08:57:08.622Z,10560.00
2022-08-29T08:58:08.803Z,9824.00
2022-08-29T08:59:08.927Z,9428.00
2022-08-29T09:00:09.081Z,9140.00
2022-08-29T09:01:09.266Z,9456.00
2022-08-29T09:02:09.356Z,9532.00
2022-08-29T09:03:09.431Z,8872.00
2022-08-29T09:04:09.580Z,8832.00
2022-08-29T09:05:09.713Z,8740.00
2022-08-29T09:06:09.863Z,8456.00
2022-08-29T09:07:09.952Z,8108.00
2022-08-29T09:08:10.113Z,8064.00
2022-08-29T09:09:10.252Z,8032.00
2022-08-29T09:10:10.384Z,8000.00
2022-08-29T09:11:10.474Z,9932.00
2022-08-29T09:12:10.582Z,9444.00
2022-08-29T09:13:10.790Z,10320.00
2022-08-29T09:14:10.840Z,11804.00
2022-08-29T09:15:13.422Z,12188.00
2022-08-29T09:16:11.126Z,13336.00
2022-08-29T09:17:11.203Z,13676.00
2022-08-29T09:18:13.530Z,13848.00
2022-08-29T09:19:11.392Z,12656.00
2022-08-29T09:20:11.533Z,11492.00
2022-08-29T09:21:37.100Z,12504.00
2022-08-29T09:22:12.822Z,10692.00
2022-08-29T09:23:12.019Z,13144.00
2022-08-29T09:24:12.063Z,14556.00
2022-08-29T09:25:12.213Z,12056.00
2022-08-29T09:26:12.375Z,11224.00
2022-08-29T09:27:12.451Z,14276.00
2022-08-29T09:28:12.593Z,15552.00
2022-08-29T09:29:12.709Z,13748.00
2022-08-29T09:30:12.863Z,14148.00
2022-08-29T09:31:12.984Z,11768.00
2022-08-29T09:32:13.127Z,11540.00
2022-08-29T09:33:13.186Z,10624.00
2022-08-29T09:34:13.338Z,10656.00
2022-08-29T09:35:13.495Z,10824.00
2022-08-29T09:36:13.602Z,12864.00
2022-08-29T09:37:13.711Z,11952.00
2022-08-29T09:38:13.860Z,13716.00
2022-08-29T09:39:13.965Z,19456.00
2022-08-29T09:40:16.763Z,19264.00
2022-08-29T09:41:15.203Z,18432.00
2022-08-29T09:42:14.404Z,18272.00
2022-08-29T09:43:14.621Z,16256.00
2022-08-29T09:44:14.603Z,14832.00
2022-08-29T09:45:14.724Z,16032.00
2022-08-29T09:46:14.910Z,14704.00
2022-08-29T09:47:15.005Z,15104.00
2022-08-29T09:48:15.111Z,18208.00
2022-08-29T09:49:15.245Z,21568.00
2022-08-29T09:50:15.393Z,13668.00
2022-08-29T09:51:15.498Z,14052.00
2022-08-29T09:52:15.678Z,13564.00
2022-08-29T09:53:25.071Z,15968.00
2022-08-29T09:54:16.979Z,20256.00
2022-08-29T09:55:16.021Z,21120.00
2022-08-29T09:56:16.170Z,15904.00
2022-08-29T09:57:16.297Z,14192.00
2022-08-29T09:58:16.385Z,17856.00
2022-08-29T09:59:16.526Z,15456.00
2022-08-29T10:00:16.671Z,15264.00
2022-08-29T10:01:16.829Z,15552.00
2022-08-29T10:02:16.992Z,19040.00
2022-08-29T10:03:17.068Z,27296.00
2022-08-29T10:04:17.147Z,16992.00
2022-08-29T10:05:17.254Z,25728.00
2022-08-29T10:06:17.397Z,27872.00
2022-08-29T10:07:17.554Z,27808.00
2022-08-29T10:08:17.667Z,29984.00
2022-08-29T10:09:17.775Z,22400.00
2022-08-29T10:10:17.915Z,25312.00
2022-08-29T10:11:18.046Z,25408.00
2022-08-29T10:12:18.235Z,25184.00
2022-08-29T10:13:18.316Z,23232.00
2022-08-29T10:14:18.454Z,24704.00
2022-08-29T10:15:39.592Z,20576.00
2022-08-29T10:16:19.797Z,26560.00
2022-08-29T10:17:18.840Z,26272.00
2022-08-29T10:18:18.986Z,26976.00
2022-08-29T10:19:19.126Z,25984.00
2022-08-29T10:20:19.296Z,24064.00
2022-08-29T10:21:19.382Z,29920.00
2022-08-29T10:23:19.635Z,31712.00
2022-08-29T10:24:19.899Z,35712.00
2022-08-29T10:25:19.900Z,33376.00
2022-08-29T10:26:19.995Z,31424.00
2022-08-29T10:27:20.156Z,30432.00
2022-08-29T10:28:20.256Z,27936.00
2022-08-29T10:29:20.405Z,28800.00
2022-08-29T10:30:20.563Z,29056.00
2022-08-29T10:31:20.744Z,25248.00
2022-08-29T10:32:20.821Z,20032.00
2022-08-29T10:33:20.935Z,18944.00
2022-08-29T10:34:21.162Z,16896.00
2022-08-29T10:35:21.168Z,14104.00
2022-08-29T10:36:21.270Z,14092.00
2022-08-29T10:37:21.429Z,13436.00
2022-08-29T10:38:22.268Z,13276.00
2022-08-29T10:39:21.673Z,13400.00
2022-08-29T10:40:21.827Z,13452.00
2022-08-29T10:41:21.890Z,14108.00
2022-08-29T10:42:21.981Z,14980.00
2022-08-29T10:43:22.128Z,15168.00
2022-08-29T10:44:22.271Z,14440.00
2022-08-29T10:45:22.466Z,18656.00
2022-08-29T10:46:22.570Z,26304.00
2022-08-29T10:47:22.697Z,29216.00
2022-08-29T10:48:22.784Z,34304.00
2022-08-29T10:49:22.942Z,31616.00
2022-08-29T10:50:43.049Z,32416.00
2022-08-29T10:51:24.191Z,33408.00
2022-08-29T10:52:23.391Z,33664.00
2022-08-29T10:53:23.431Z,31488.00
2022-08-29T10:54:23.582Z,38592.00
2022-08-29T10:55:23.729Z,39712.00
2022-08-29T10:56:23.839Z,50368.00
2022-08-29T10:57:23.990Z,58400.00
2022-08-29T10:58:24.108Z,59680.00
2022-08-29T10:59:24.263Z,49280.00
2022-08-29T11:00:24.359Z,47104.00
2022-08-29T11:01:24.546Z,35104.00
2022-08-29T11:02:24.652Z,27200.00
2022-08-29T11:03:24.764Z,19552.00
2022-08-29T11:04:24.946Z,20992.00
2022-08-29T11:05:25.018Z,23904.00
2022-08-29T11:06:25.289Z,29920.00
2022-08-29T11:07:25.312Z,29728.00
2022-08-29T11:08:25.400Z,31648.00
2022-08-29T11:09:25.563Z,34176.00
2022-08-29T11:10:25.688Z,40096.00
2022-08-29T11:11:25.783Z,40288.00
2022-08-29T11:12:25.903Z,38560.00
2022-08-29T11:13:26.011Z,44096.00
2022-08-29T11:14:26.154Z,51424.00
2022-08-29T11:15:26.305Z,51744.00
2022-08-29T11:16:26.444Z,46176.00
2022-08-29T11:17:26.571Z,35328.00
2022-08-29T11:18:26.667Z,24064.00
2022-08-29T11:19:26.774Z,22816.00
2022-08-29T11:20:26.854Z,18976.00
2022-08-29T11:21:27.372Z,14972.00
2022-08-29T11:22:27.139Z,15124.00
2022-08-29T11:23:27.226Z,15388.00
2022-08-29T11:24:29.732Z,15132.00
2022-08-29T11:25:28.446Z,15432.00
2022-08-29T11:26:27.614Z,14640.00
2022-08-29T11:27:27.722Z,17088.00
2022-08-29T11:28:27.794Z,18080.00
2022-08-29T11:29:27.946Z,17248.00
2022-08-29T11:30:28.044Z,19040.00
2022-08-29T11:31:28.235Z,20000.00
2022-08-29T11:32:28.335Z,29952.00
2022-08-29T11:33:28.454Z,38048.00
2022-08-29T11:34:28.562Z,45088.00
2022-08-29T11:35:28.679Z,52736.00
2022-08-29T11:36:28.787Z,58976.00
2022-08-29T11:37:28.934Z,57760.00
2022-08-29T11:38:29.047Z,62496.00
2022-08-29T11:39:29.165Z,64960.00
2022-08-29T11:41:30.618Z,55040.00
2022-08-29T11:43:30.654Z,47424.00
2022-08-29T11:44:29.768Z,64384.00
2022-08-29T11:45:37.355Z,62240.00
2022-08-29T11:46:31.069Z,60672.00
2022-08-29T11:47:30.116Z,58784.00
2022-08-29T11:48:30.248Z,58112.00
2022-08-29T11:49:30.415Z,61216.00
2022-08-29T11:50:30.494Z,60064.00
2022-08-29T11:51:30.647Z,57152.00
2022-08-29T11:52:30.808Z,54464.00
2022-08-29T11:53:30.921Z,59392.00
2022-08-29T11:54:31.047Z,56064.00
2022-08-29T11:55:31.155Z,51584.00
2022-08-29T11:56:31.260Z,54848.00
2022-08-29T11:57:31.417Z,60704.00
2022-08-29T11:58:31.508Z,64768.00
2022-08-29T11:59:31.676Z,66880.00
2022-08-29T12:00:31.770Z,66336.00
2022-08-29T12:01:31.917Z,63072.00
2022-08-29T12:02:32.031Z,60160.00
2022-08-29T12:03:32.515Z,62304.00
2022-08-29T12:04:32.329Z,63776.00
2022-08-29T12:05:32.418Z,64480.00
2022-08-29T12:06:32.562Z,66432.00
2022-08-29T12:07:32.806Z,70880.00
2022-08-29T12:08:37.346Z,70944.00
2022-08-29T12:09:33.968Z,65888.00
2022-08-29T12:10:33.110Z,66816.00
2022-08-29T12:11:33.290Z,65504.00
2022-08-29T12:12:33.369Z,62304.00
2022-08-29T12:13:33.509Z,58400.00
2022-08-29T12:14:37.731Z,58688.00
2022-08-29T12:15:33.747Z,68320.00
2022-08-29T12:16:33.901Z,67904.00
2022-08-29T12:17:58.236Z,62848.00
2022-08-29T12:18:36.663Z,60192.00
2022-08-29T12:19:34.290Z,60704.00
2022-08-29T12:20:34.417Z,65792.00
2022-08-29T12:21:34.538Z,69120.00
2022-08-29T12:22:34.686Z,69600.00
2022-08-29T12:23:35.699Z,66272.00
2022-08-29T12:24:34.908Z,67488.00
2022-08-29T12:25:35.010Z,68384.00
2022-08-29T12:26:35.118Z,57824.00
2022-08-29T12:27:35.312Z,67264.00
2022-08-29T12:28:35.390Z,68288.00
2022-08-29T12:29:41.250Z,70912.00