createdAt,value
2023-01-13T00:00:01.949Z,75.27
2023-01-13T00:02:42.071Z,80.76
2023-01-13T00:05:13.649Z,89.44
2023-01-13T00:07:44.746Z,90.41
2023-01-13T00:10:15.757Z,75.92
2023-01-13T00:12:46.990Z,69.39
2023-01-13T00:15:18.089Z,69.91
2023-01-13T00:17:50.208Z,67.41
2023-01-13T00:20:21.424Z,63.91
2023-01-13T00:22:52.610Z,76.54
2023-01-13T00:25:23.638Z,64.63
2023-01-13T00:27:54.782Z,65.48
2023-01-13T00:30:25.398Z,76.61
2023-01-13T00:32:57.923Z,65.43
2023-01-13T00:35:28.770Z,65.81
2023-01-13T00:38:00.222Z,63.99
2023-01-13T00:40:32.728Z,60.56
2023-01-13T00:43:21.927Z,61.18
2023-01-13T00:45:53.085Z,56.05
2023-01-13T00:48:25.831Z,55.86
2023-01-13T00:51:18.560Z,68.44
2023-01-13T00:53:51.366Z,55.14
2023-01-13T00:56:39.045Z,53.62
2023-01-13T00:59:15.300Z,54.45
2023-01-13T01:01:46.508Z,51.94
2023-01-13T01:04:17.885Z,56.68
2023-01-13T01:06:48.976Z,54.28
2023-01-13T01:09:20.258Z,54.27
2023-01-13T01:11:51.504Z,58.12
2023-01-13T01:14:25.988Z,53.27
2023-01-13T01:16:57.165Z,54.39
2023-01-13T01:19:27.691Z,52.00
2023-01-13T01:21:58.478Z,55.31
2023-01-13T01:24:29.525Z,65.91
2023-01-13T01:27:00.121Z,55.97
2023-01-13T01:29:31.369Z,57.38
2023-01-13T01:32:02.227Z,57.06
2023-01-13T01:34:33.775Z,62.25
2023-01-13T01:37:04.290Z,51.53
2023-01-13T01:39:35.283Z,49.42
2023-01-13T01:42:24.202Z,52.45
2023-01-13T01:45:03.429Z,50.90
2023-01-13T01:47:34.874Z,52.68
2023-01-13T01:50:06.652Z,52.14
2023-01-13T01:52:41.222Z,52.88
2023-01-13T01:55:22.486Z,55.48
2023-01-13T01:57:55.329Z,53.50
2023-01-13T02:00:27.265Z,53.98
2023-01-13T02:02:58.645Z,63.59
2023-01-13T02:05:29.705Z,54.89
2023-01-13T02:08:00.098Z,56.00
2023-01-13T02:10:32.093Z,52.15
2023-01-13T02:13:05.631Z,66.08
2023-01-13T02:16:16.955Z,56.98
2023-01-13T02:19:34.884Z,53.46
2023-01-13T02:22:17.923Z,52.61
2023-01-13T02:25:07.270Z,54.68
2023-01-13T02:28:08.900Z,57.38
2023-01-13T02:31:23.135Z,59.16
2023-01-13T02:34:29.988Z,54.91
2023-01-13T02:37:16.992Z,58.37
2023-01-13T02:39:53.697Z,58.92
2023-01-13T02:42:58.377Z,58.84
2023-01-13T02:45:39.977Z,58.39
2023-01-13T02:48:11.500Z,57.73
2023-01-13T02:50:52.391Z,59.34
2023-01-13T02:53:35.957Z,63.02
2023-01-13T02:56:08.140Z,64.71
2023-01-13T02:58:41.452Z,67.47
2023-01-13T03:01:12.536Z,66.89
2023-01-13T03:03:43.151Z,76.18
2023-01-13T03:06:32.486Z,73.67
2023-01-13T03:09:13.483Z,77.35
2023-01-13T03:12:05.529Z,70.33
2023-01-13T03:14:47.130Z,75.40
2023-01-13T03:17:30.171Z,78.57
2023-01-13T03:20:12.498Z,77.48
2023-01-13T03:22:57.485Z,77.06
2023-01-13T03:25:37.529Z,76.26
2023-01-13T03:28:13.182Z,75.51
2023-01-13T03:30:55.870Z,81.53
2023-01-13T03:33:33.756Z,75.49
2023-01-13T03:36:11.384Z,72.77
2023-01-13T03:38:53.356Z,75.23
2023-01-13T03:41:40.836Z,74.15
2023-01-13T03:44:25.444Z,71.50
2023-01-13T03:47:08.801Z,73.39
2023-01-13T03:50:07.160Z,74.80
2023-01-13T03:52:42.035Z,78.33
2023-01-13T03:55:20.049Z,79.90
2023-01-13T03:58:02.234Z,88.14
2023-01-13T04:01:05.218Z,92.26
2023-01-13T04:03:58.106Z,93.78
2023-01-13T04:06:56.562Z,96.76
2023-01-13T04:09:56.866Z,92.67
2023-01-13T04:12:52.717Z,100.00
2023-01-13T04:15:26.345Z,98.73
2023-01-13T04:17:57.448Z,100.00
2023-01-13T04:20:28.033Z,98.27
2023-01-13T04:22:58.916Z,95.14
2023-01-13T04:25:30.039Z,97.64
2023-01-13T04:28:01.136Z,99.05
2023-01-13T04:30:32.303Z,98.81
2023-01-13T04:33:03.405Z,97.67
2023-01-13T04:35:35.407Z,98.09
2023-01-13T04:38:11.682Z,97.66
2023-01-13T04:40:43.750Z,99.58
2023-01-13T04:43:14.466Z,99.24
2023-01-13T04:45:46.099Z,100.00
2023-01-13T04:48:17.286Z,100.00
2023-01-13T04:50:48.373Z,100.00
2023-01-13T04:53:19.316Z,100.00
2023-01-13T04:55:51.132Z,100.00
2023-01-13T04:58:22.573Z,100.00
2023-01-13T05:00:54.069Z,98.12
2023-01-13T05:03:25.882Z,100.00
2023-01-13T05:05:56.982Z,96.62
2023-01-13T05:08:28.079Z,100.00
2023-01-13T05:11:02.605Z,98.21
2023-01-13T05:13:59.271Z,90.81
2023-01-13T05:16:48.310Z,92.10
2023-01-13T05:19:19.233Z,84.02
2023-01-13T05:22:08.488Z,83.61
2023-01-13T05:24:58.154Z,85.11
2023-01-13T05:27:29.436Z,86.49
2023-01-13T05:30:00.917Z,83.38
2023-01-13T05:32:33.902Z,83.82
2023-01-13T05:35:06.342Z,82.69
2023-01-13T05:37:38.046Z,79.83
2023-01-13T05:40:28.890Z,80.13
2023-01-13T05:43:21.738Z,78.24
2023-01-13T05:45:56.012Z,77.16
2023-01-13T05:48:47.154Z,78.33
2023-01-13T05:51:23.938Z,78.97
2023-01-13T05:53:54.942Z,80.07
2023-01-13T05:56:25.854Z,81.13
2023-01-13T05:58:56.754Z,81.28
2023-01-13T06:01:28.173Z,82.65
2023-01-13T06:03:58.825Z,82.49
2023-01-13T06:06:29.909Z,85.23
2023-01-13T06:09:01.222Z,84.18
2023-01-13T06:11:33.047Z,85.73
2023-01-13T06:14:04.664Z,85.90
2023-01-13T06:16:38.476Z,84.38
2023-01-13T06:19:14.463Z,88.11
2023-01-13T06:21:48.434Z,89.90
2023-01-13T06:24:19.424Z,90.53
2023-01-13T06:26:50.325Z,91.80
2023-01-13T06:29:21.314Z,94.05
2023-01-13T06:31:52.544Z,94.24
2023-01-13T06:34:23.485Z,93.81
2023-01-13T06:36:56.114Z,94.48
2023-01-13T06:39:32.092Z,95.07
2023-01-13T06:42:23.552Z,94.72
2023-01-13T06:44:55.269Z,95.21
2023-01-13T06:47:26.229Z,94.38
2023-01-13T06:49:57.366Z,95.99
2023-01-13T06:52:31.758Z,96.68
2023-01-13T06:55:03.044Z,97.41
2023-01-13T06:57:34.097Z,100.00
2023-01-13T07:00:05.585Z,100.00
2023-01-13T07:02:36.062Z,100.00
2023-01-13T07:05:07.529Z,100.00
2023-01-13T07:07:39.008Z,100.00
2023-01-13T07:10:12.827Z,100.00
2023-01-13T07:13:02.366Z,100.00
2023-01-13T07:15:33.708Z,100.00
2023-01-13T07:18:06.045Z,100.00
2023-01-13T07:20:37.336Z,100.00
2023-01-13T07:23:08.496Z,100.00
2023-01-13T07:25:39.523Z,100.00
2023-01-13T07:28:11.548Z,100.00
2023-01-13T07:30:44.692Z,100.00
2023-01-13T07:33:15.984Z,100.00
2023-01-13T07:35:47.721Z,100.00
2023-01-13T07:38:18.047Z,100.00
2023-01-13T07:40:49.109Z,100.00
2023-01-13T07:43:35.434Z,100.00
2023-01-13T07:46:08.840Z,100.00
2023-01-13T07:48:40.065Z,100.00
2023-01-13T07:51:13.168Z,100.00
2023-01-13T07:53:44.233Z,100.00
2023-01-13T07:56:15.128Z,100.00
2023-01-13T07:58:51.576Z,100.00
2023-01-13T08:01:23.061Z,100.00
2023-01-13T08:03:53.557Z,100.00
2023-01-13T08:06:25.622Z,100.00
2023-01-13T08:08:56.951Z,100.00
2023-01-13T08:11:28.096Z,100.00
2023-01-13T08:13:59.600Z,100.00
2023-01-13T08:16:30.173Z,100.00
2023-01-13T08:19:01.208Z,100.00
2023-01-13T08:21:32.599Z,100.00
2023-01-13T08:24:03.926Z,100.00
2023-01-13T08:26:35.201Z,100.00
2023-01-13T08:29:06.089Z,100.00
2023-01-13T08:31:37.183Z,100.00
2023-01-13T08:34:08.299Z,100.00
2023-01-13T08:36:39.444Z,100.00
2023-01-13T08:39:10.633Z,100.00
2023-01-13T08:42:00.145Z,100.00
2023-01-13T08:44:33.862Z,100.00
2023-01-13T08:47:06.191Z,100.00
2023-01-13T08:49:37.338Z,100.00
2023-01-13T08:52:08.392Z,100.00
2023-01-13T08:54:41.298Z,100.00
2023-01-13T08:57:12.932Z,100.00
2023-01-13T08:59:47.708Z,100.00
2023-01-13T09:02:21.672Z,100.00
2023-01-13T09:04:52.656Z,100.00
2023-01-13T09:07:24.144Z,100.00
2023-01-13T09:09:55.261Z,100.00
2023-01-13T09:12:44.299Z,100.00
2023-01-13T09:15:16.027Z,100.00
2023-01-13T09:17:49.306Z,100.00
2023-01-13T09:20:20.645Z,100.00
2023-01-13T09:22:51.767Z,100.00
2023-01-13T09:25:23.028Z,100.00
2023-01-13T09:27:54.157Z,100.00
2023-01-13T09:30:25.183Z,100.00
2023-01-13T09:33:15.947Z,100.00
2023-01-13T09:35:47.199Z,100.00
2023-01-13T09:38:18.143Z,100.00
2023-01-13T09:40:51.161Z,100.00
2023-01-13T09:43:46.157Z,100.00
2023-01-13T09:46:40.534Z,100.00
2023-01-13T09:49:23.601Z,100.00
2023-01-13T09:52:00.527Z,100.00
2023-01-13T09:54:40.672Z,100.00
2023-01-13T09:57:16.984Z,100.00
2023-01-13T09:59:48.347Z,100.00
2023-01-13T10:03:06.944Z,100.00
2023-01-13T10:05:44.930Z,100.00
2023-01-13T10:08:45.713Z,100.00
2023-01-13T10:11:43.083Z,100.00
2023-01-13T10:14:35.641Z,100.00
2023-01-13T10:17:14.080Z,100.00
2023-01-13T10:20:09.840Z,100.00
2023-01-13T10:22:55.947Z,100.00
2023-01-13T10:25:39.134Z,100.00
2023-01-13T10:28:20.843Z,100.00
2023-01-13T10:30:51.596Z,100.00
2023-01-13T10:33:27.944Z,100.00
2023-01-13T10:36:04.190Z,100.00
2023-01-13T10:38:42.287Z,100.00
2023-01-13T10:41:19.604Z,100.00
2023-01-13T10:44:09.687Z,100.00
2023-01-13T10:47:01.929Z,100.00
2023-01-13T10:49:40.135Z,100.00
2023-01-13T10:52:32.316Z,100.00
2023-01-13T10:55:03.571Z,100.00
2023-01-13T10:57:38.496Z,100.00
2023-01-13T11:00:29.263Z,100.00
2023-01-13T11:03:20.000Z,100.00
2023-01-13T11:05:56.806Z,100.00
2023-01-13T11:08:33.628Z,100.00
2023-01-13T11:11:04.997Z,100.00
2023-01-13T11:14:02.197Z,100.00
2023-01-13T11:16:33.352Z,100.00
2023-01-13T11:19:13.601Z,100.00
2023-01-13T11:21:55.324Z,100.00
2023-01-13T11:24:39.516Z,100.00
2023-01-13T11:27:31.716Z,100.00
2023-01-13T11:30:32.888Z,100.00
2023-01-13T11:33:13.098Z,100.00
2023-01-13T11:36:15.025Z,100.00
2023-01-13T11:38:49.426Z,100.00
2023-01-13T11:41:29.264Z,100.00
2023-01-13T11:44:19.949Z,100.00
2023-01-13T11:46:52.428Z,100.00
2023-01-13T11:49:30.919Z,100.00
2023-01-13T11:52:06.595Z,100.00
2023-01-13T11:54:47.429Z,100.00
2023-01-13T11:57:43.149Z,100.00
2023-01-13T12:00:30.529Z,100.00
2023-01-13T12:03:43.333Z,100.00
2023-01-13T12:06:26.484Z,100.00
2023-01-13T12:09:16.608Z,100.00
2023-01-13T12:12:29.085Z,100.00
2023-01-13T12:15:04.236Z,100.00
2023-01-13T12:17:59.449Z,100.00
2023-01-13T12:20:55.258Z,100.00
2023-01-13T12:23:53.661Z,100.00
2023-01-13T12:26:25.266Z,100.00
2023-01-13T12:29:20.493Z,100.00
2023-01-13T12:31:52.153Z,100.00
2023-01-13T12:34:52.250Z,100.00
2023-01-13T12:37:31.350Z,100.00
2023-01-13T12:40:02.354Z,100.00
2023-01-13T12:42:54.570Z,100.00
2023-01-13T12:45:29.949Z,100.00
2023-01-13T12:48:02.131Z,100.00
2023-01-13T12:50:42.206Z,100.00
2023-01-13T12:53:32.277Z,100.00
2023-01-13T12:56:41.803Z,100.00
2023-01-13T12:59:21.812Z,100.00
2023-01-13T13:02:17.139Z,100.00
2023-01-13T13:04:53.366Z,100.00
2023-01-13T13:07:33.650Z,100.00
2023-01-13T13:10:19.692Z,100.00
2023-01-13T13:13:19.656Z,100.00
2023-01-13T13:15:52.206Z,100.00
2023-01-13T13:18:28.593Z,100.00
2023-01-13T13:21:05.739Z,100.00
2023-01-13T13:23:41.242Z,100.00
2023-01-13T13:26:26.198Z,100.00
2023-01-13T13:29:12.230Z,100.00
2023-01-13T13:32:11.083Z,100.00
2023-01-13T13:34:41.953Z,100.00
2023-01-13T13:38:15.756Z,100.00
2023-01-13T13:41:06.629Z,100.00
2023-01-13T13:44:04.809Z,100.00
2023-01-13T13:46:51.336Z,100.00
2023-01-13T13:49:36.166Z,100.00
2023-01-13T13:52:19.906Z,100.00
2023-01-13T13:54:56.065Z,100.00
2023-01-13T13:57:40.092Z,100.00
2023-01-13T14:00:32.067Z,100.00
2023-01-13T14:03:21.518Z,100.00
2023-01-13T14:06:04.159Z,100.00
2023-01-13T14:08:40.669Z,100.00
2023-01-13T14:11:33.404Z,100.00
2023-01-13T14:14:09.307Z,100.00
2023-01-13T14:16:41.077Z,100.00
2023-01-13T14:19:47.036Z,100.00
2023-01-13T14:22:18.977Z,100.00
2023-01-13T14:24:56.890Z,100.00
2023-01-13T14:27:30.053Z,100.00
2023-01-13T14:30:02.179Z,100.00
2023-01-13T14:32:37.470Z,100.00
2023-01-13T14:35:09.753Z,100.00
2023-01-13T14:37:45.199Z,100.00
2023-01-13T14:40:43.781Z,100.00
2023-01-13T14:43:18.016Z,100.00
2023-01-13T14:46:02.943Z,100.00
2023-01-13T14:48:39.063Z,100.00
2023-01-13T14:51:12.745Z,100.00
2023-01-13T14:53:46.742Z,100.00
2023-01-13T14:56:55.058Z,100.00
2023-01-13T15:00:10.107Z,100.00
2023-01-13T15:02:45.215Z,100.00
2023-01-13T15:05:23.811Z,100.00
2023-01-13T15:08:13.735Z,100.00
2023-01-13T15:10:56.943Z,100.00
2023-01-13T15:13:55.847Z,100.00
2023-01-13T15:16:29.150Z,100.00
2023-01-13T15:19:00.601Z,100.00
2023-01-13T15:21:34.742Z,100.00
2023-01-13T15:24:06.811Z,100.00
2023-01-13T15:26:38.757Z,100.00
2023-01-13T15:29:18.474Z,100.00
2023-01-13T15:31:49.381Z,100.00
2023-01-13T15:34:20.254Z,100.00
2023-01-13T15:36:51.644Z,100.00
2023-01-13T15:39:22.718Z,100.00
2023-01-13T15:42:11.988Z,100.00
2023-01-13T15:45:01.298Z,100.00
2023-01-13T15:47:33.420Z,100.00
2023-01-13T15:50:04.400Z,100.00
2023-01-13T15:52:35.363Z,100.00
2023-01-13T15:55:06.497Z,100.00
2023-01-13T15:57:38.661Z,100.00
2023-01-13T16:00:23.299Z,100.00
2023-01-13T16:02:54.646Z,100.00
2023-01-13T16:05:26.254Z,100.00
2023-01-13T16:07:57.427Z,100.00
2023-01-13T16:10:30.018Z,100.00
2023-01-13T16:13:01.420Z,100.00
2023-01-13T16:15:32.275Z,100.00
2023-01-13T16:18:05.017Z,100.00
2023-01-13T16:20:36.791Z,100.00
2023-01-13T16:23:08.180Z,100.00
2023-01-13T16:25:39.710Z,100.00
2023-01-13T16:28:25.361Z,100.00
2023-01-13T16:30:56.585Z,100.00
2023-01-13T16:33:27.815Z,100.00
2023-01-13T16:36:10.270Z,100.00
2023-01-13T16:38:43.755Z,100.00
2023-01-13T16:41:14.939Z,100.00
2023-01-13T16:43:46.020Z,100.00
2023-01-13T16:46:36.971Z,100.00
2023-01-13T16:49:08.614Z,100.00
2023-01-13T16:51:39.793Z,100.00
2023-01-13T16:54:10.785Z,100.00
2023-01-13T16:56:42.010Z,100.00
2023-01-13T16:59:19.193Z,100.00
2023-01-13T17:01:50.556Z,100.00
2023-01-13T17:04:23.813Z,100.00
2023-01-13T17:06:59.688Z,100.00
2023-01-13T17:09:31.209Z,100.00
2023-01-13T17:12:02.198Z,100.00
2023-01-13T17:14:33.123Z,100.00
2023-01-13T17:17:04.147Z,100.00
2023-01-13T17:19:35.059Z,100.00
2023-01-13T17:22:06.002Z,100.00
2023-01-13T17:24:39.002Z,100.00
2023-01-13T17:27:10.429Z,100.00
2023-01-13T17:29:41.503Z,100.00
2023-01-13T17:32:18.121Z,100.00
2023-01-13T17:34:49.510Z,100.00
2023-01-13T17:37:20.728Z,100.00
2023-01-13T17:39:52.618Z,100.00
2023-01-13T17:42:26.336Z,100.00
2023-01-13T17:44:57.469Z,100.00
2023-01-13T17:47:28.376Z,100.00
2023-01-13T17:49:59.737Z,100.00
2023-01-13T17:52:30.876Z,100.00
2023-01-13T17:55:01.826Z,100.00
2023-01-13T17:57:32.825Z,100.00
2023-01-13T18:00:05.586Z,100.00
2023-01-13T18:02:42.667Z,100.00
2023-01-13T18:05:14.203Z,100.00
2023-01-13T18:07:45.141Z,100.00
2023-01-13T18:10:16.400Z,100.00
2023-01-13T18:12:48.111Z,100.00
2023-01-13T18:15:19.096Z,100.00
2023-01-13T18:17:50.648Z,100.00
2023-01-13T18:20:39.861Z,100.00
2023-01-13T18:23:46.283Z,100.00
2023-01-13T18:26:39.835Z,100.00
2023-01-13T18:29:10.659Z,100.00
2023-01-13T18:31:41.886Z,100.00
2023-01-13T18:34:13.186Z,100.00
2023-01-13T18:36:44.551Z,100.00
2023-01-13T18:39:15.721Z,100.00
2023-01-13T18:42:04.651Z,100.00
2023-01-13T18:44:36.026Z,100.00
2023-01-13T18:47:07.094Z,100.00
2023-01-13T18:49:38.302Z,100.00
2023-01-13T18:52:09.730Z,100.00
2023-01-13T18:54:40.827Z,100.00
2023-01-13T18:57:12.041Z,100.00
2023-01-13T18:59:43.296Z,100.00
2023-01-13T19:02:21.728Z,100.00
2023-01-13T19:04:52.726Z,100.00
2023-01-13T19:07:25.725Z,100.00
2023-01-13T19:10:05.484Z,100.00
2023-01-13T19:12:36.789Z,100.00
2023-01-13T19:15:11.813Z,100.00
2023-01-13T19:17:43.350Z,100.00
2023-01-13T19:20:14.731Z,100.00
2023-01-13T19:22:47.601Z,100.00
2023-01-13T19:25:18.518Z,100.00
2023-01-13T19:27:49.936Z,100.00
2023-01-13T19:30:21.063Z,100.00
2023-01-13T19:32:52.849Z,100.00
2023-01-13T19:35:23.867Z,100.00
2023-01-13T19:37:55.470Z,100.00
2023-01-13T19:40:26.798Z,100.00
2023-01-13T19:43:15.943Z,100.00
2023-01-13T19:45:50.025Z,100.00
2023-01-13T19:48:21.133Z,100.00
2023-01-13T19:50:52.439Z,100.00
2023-01-13T19:53:23.391Z,100.00
2023-01-13T19:55:54.450Z,100.00
2023-01-13T19:58:27.204Z,100.00
2023-01-13T20:00:58.963Z,100.00
2023-01-13T20:03:36.884Z,100.00
2023-01-13T20:06:12.833Z,100.00
2023-01-13T20:08:47.444Z,100.00
2023-01-13T20:11:24.445Z,100.00
2023-01-13T20:13:55.528Z,100.00
2023-01-13T20:16:26.823Z,100.00
2023-01-13T20:18:58.594Z,100.00
2023-01-13T20:21:29.929Z,100.00
2023-01-13T20:24:00.993Z,100.00
2023-01-13T20:26:32.171Z,100.00
2023-01-13T20:29:03.035Z,100.00
2023-01-13T20:31:34.111Z,100.00
2023-01-13T20:34:05.080Z,100.00
2023-01-13T20:36:38.925Z,100.00
2023-01-13T20:39:18.360Z,100.00
2023-01-13T20:42:07.635Z,100.00
2023-01-13T20:44:39.127Z,100.00
2023-01-13T20:47:10.599Z,100.00
2023-01-13T20:49:41.581Z,100.00
2023-01-13T20:52:12.594Z,100.00
2023-01-13T20:54:43.678Z,100.00
2023-01-13T20:57:15.241Z,100.00
2023-01-13T20:59:46.576Z,100.00
2023-01-13T21:02:19.447Z,100.00
2023-01-13T21:04:51.155Z,100.00
2023-01-13T21:07:22.605Z,100.00
2023-01-13T21:09:53.996Z,100.00
2023-01-13T21:12:42.544Z,100.00
2023-01-13T21:15:21.535Z,100.00
2023-01-13T21:18:11.842Z,100.00
2023-01-13T21:20:43.099Z,100.00
2023-01-13T21:23:14.203Z,100.00
2023-01-13T21:25:45.658Z,100.00
2023-01-13T21:28:17.992Z,100.00
2023-01-13T21:30:49.470Z,100.00
2023-01-13T21:33:20.408Z,100.00
2023-01-13T21:35:51.584Z,100.00
2023-01-13T21:38:22.560Z,100.00
2023-01-13T21:41:04.137Z,100.00
2023-01-13T21:43:57.174Z,100.00
2023-01-13T21:46:46.274Z,100.00
2023-01-13T21:49:17.642Z,100.00
2023-01-13T21:51:48.630Z,100.00
2023-01-13T21:54:19.778Z,100.00
2023-01-13T21:56:50.970Z,100.00
2023-01-13T21:59:21.759Z,100.00
2023-01-13T22:02:02.075Z,100.00
2023-01-13T22:04:43.916Z,100.00
2023-01-13T22:07:15.956Z,100.00
2023-01-13T22:09:47.288Z,100.00
2023-01-13T22:12:23.726Z,100.00
2023-01-13T22:14:55.036Z,100.00
2023-01-13T22:17:26.571Z,100.00
2023-01-13T22:20:00.676Z,100.00
2023-01-13T22:22:38.245Z,100.00
2023-01-13T22:25:12.557Z,100.00
2023-01-13T22:27:45.863Z,100.00
2023-01-13T22:30:20.346Z,100.00
2023-01-13T22:32:51.618Z,100.00
2023-01-13T22:35:22.180Z,100.00
2023-01-13T22:37:53.103Z,100.00
2023-01-13T22:40:24.230Z,100.00
2023-01-13T22:42:55.148Z,100.00
2023-01-13T22:45:26.563Z,100.00
2023-01-13T22:47:57.901Z,100.00
2023-01-13T22:50:29.380Z,100.00
2023-01-13T22:53:00.824Z,100.00
2023-01-13T22:55:31.861Z,100.00
2023-01-13T22:58:02.658Z,100.00
2023-01-13T23:00:34.119Z,100.00
2023-01-13T23:03:07.530Z,100.00
2023-01-13T23:05:38.840Z,100.00
2023-01-13T23:08:11.498Z,100.00
2023-01-13T23:10:43.637Z,100.00
2023-01-13T23:13:14.475Z,100.00
2023-01-13T23:15:45.676Z,100.00
2023-01-13T23:18:16.726Z,100.00
2023-01-13T23:20:47.884Z,100.00
2023-01-13T23:23:19.274Z,100.00
2023-01-13T23:25:55.075Z,100.00
2023-01-13T23:28:26.256Z,100.00
2023-01-13T23:30:57.484Z,100.00
2023-01-13T23:33:28.843Z,100.00
2023-01-13T23:36:02.093Z,100.00
2023-01-13T23:38:33.375Z,97.29
2023-01-13T23:41:10.231Z,100.00
2023-01-13T23:43:41.357Z,100.00
2023-01-13T23:46:14.861Z,100.00
2023-01-13T23:48:45.991Z,100.00
2023-01-13T23:51:17.245Z,100.00
2023-01-13T23:53:48.459Z,95.45
2023-01-13T23:56:21.867Z,95.15
2023-01-13T23:58:53.461Z,93.55
