createdAt,value
2023-02-28T00:01:31.808Z,31.58
2023-02-28T00:03:59.882Z,30.10
2023-02-28T00:06:27.407Z,29.88
2023-02-28T00:08:55.099Z,31.67
2023-02-28T00:11:22.838Z,30.13
2023-02-28T00:13:50.522Z,33.92
2023-02-28T00:16:21.628Z,32.63
2023-02-28T00:18:49.754Z,36.33
2023-02-28T00:21:18.454Z,31.10
2023-02-28T00:23:46.556Z,30.65
2023-02-28T00:26:14.188Z,29.45
2023-02-28T00:28:45.702Z,30.00
2023-02-28T00:31:13.092Z,29.85
2023-02-28T00:33:40.719Z,31.27
2023-02-28T00:36:11.336Z,28.90
2023-02-28T00:38:40.355Z,30.17
2023-02-28T00:41:09.096Z,28.05
2023-02-28T00:43:38.587Z,27.40
2023-02-28T00:46:06.560Z,27.13
2023-02-28T00:48:34.522Z,26.75
2023-02-28T00:51:02.184Z,24.42
2023-02-28T00:53:30.366Z,26.25
2023-02-28T00:55:59.602Z,25.42
2023-02-28T00:58:27.868Z,25.95
2023-02-28T01:00:56.005Z,25.63
2023-02-28T01:03:24.922Z,24.17
2023-02-28T01:05:54.130Z,24.75
2023-02-28T01:08:21.837Z,24.90
2023-02-28T01:10:49.565Z,24.70
2023-02-28T01:13:17.354Z,23.58
2023-02-28T01:15:52.818Z,22.52
2023-02-28T01:18:21.918Z,23.98
2023-02-28T01:20:49.865Z,25.27
2023-02-28T01:23:17.781Z,24.45
2023-02-28T01:25:45.084Z,23.33
2023-02-28T01:28:12.826Z,24.63
2023-02-28T01:30:40.139Z,25.92
2023-02-28T01:33:07.723Z,25.27
2023-02-28T01:35:36.561Z,27.17
2023-02-28T01:38:20.397Z,27.25
2023-02-28T01:40:48.788Z,26.77
2023-02-28T01:43:31.916Z,26.60
2023-02-28T01:46:00.332Z,24.40
2023-02-28T01:48:36.209Z,24.70
2023-02-28T01:51:09.872Z,21.35
2023-02-28T01:53:54.069Z,22.02
2023-02-28T01:56:27.588Z,22.77
2023-02-28T01:58:56.171Z,21.55
2023-02-28T02:01:27.162Z,21.73
2023-02-28T02:03:58.505Z,21.38
2023-02-28T02:06:31.127Z,21.55
2023-02-28T02:08:58.708Z,22.80
2023-02-28T02:11:27.350Z,20.85
2023-02-28T02:14:13.695Z,20.42
2023-02-28T02:17:16.191Z,19.38
2023-02-28T02:20:04.259Z,18.75
2023-02-28T02:23:02.675Z,18.70
2023-02-28T02:25:42.978Z,18.45
2023-02-28T02:28:46.105Z,17.13
2023-02-28T02:31:31.639Z,16.27
2023-02-28T02:34:34.601Z,17.95
2023-02-28T02:37:32.303Z,21.15
2023-02-28T02:40:09.528Z,21.20
2023-02-28T02:42:49.078Z,19.52
2023-02-28T02:45:25.104Z,18.65
2023-02-28T02:47:58.472Z,17.58
2023-02-28T02:50:31.689Z,17.38
2023-02-28T02:53:02.490Z,17.52
2023-02-28T02:55:35.529Z,16.73
2023-02-28T02:58:07.748Z,15.30
2023-02-28T03:00:43.825Z,14.45
2023-02-28T03:03:13.431Z,13.88
2023-02-28T03:05:47.999Z,14.10
2023-02-28T03:08:15.750Z,14.73
2023-02-28T03:10:47.176Z,16.42
2023-02-28T03:13:26.990Z,16.20
2023-02-28T03:16:14.142Z,15.82
2023-02-28T03:19:06.710Z,16.45
2023-02-28T03:21:44.620Z,16.77
2023-02-28T03:24:50.658Z,16.73
2023-02-28T03:27:28.030Z,18.73
2023-02-28T03:30:07.403Z,17.80
2023-02-28T03:32:42.025Z,17.77
2023-02-28T03:35:15.457Z,18.90
2023-02-28T03:37:46.109Z,18.17
2023-02-28T03:40:22.695Z,17.43
2023-02-28T03:42:55.454Z,17.55
2023-02-28T03:45:27.816Z,15.70
2023-02-28T03:47:58.067Z,17.58
2023-02-28T03:50:28.347Z,16.67
2023-02-28T03:53:18.591Z,15.45
2023-02-28T03:55:55.226Z,16.23
2023-02-28T03:58:26.321Z,14.52
2023-02-28T04:01:09.064Z,14.40
2023-02-28T04:03:38.328Z,15.60
2023-02-28T04:06:09.460Z,15.13
2023-02-28T04:08:36.788Z,15.18
2023-02-28T04:11:38.558Z,14.38
2023-02-28T04:14:07.476Z,15.23
2023-02-28T04:16:39.438Z,15.05
2023-02-28T04:19:08.700Z,15.82
2023-02-28T04:21:45.342Z,14.55
2023-02-28T04:24:15.807Z,14.75
2023-02-28T04:26:46.871Z,15.30
2023-02-28T04:29:21.329Z,12.88
2023-02-28T04:31:49.032Z,13.23
2023-02-28T04:34:17.526Z,13.45
2023-02-28T04:36:46.937Z,14.10
2023-02-28T04:39:14.557Z,13.90
2023-02-28T04:41:42.207Z,14.45
2023-02-28T04:44:09.426Z,12.80
2023-02-28T04:46:37.329Z,12.82
2023-02-28T04:49:04.624Z,11.75
2023-02-28T04:51:32.234Z,12.38
2023-02-28T04:53:59.868Z,13.05
2023-02-28T04:56:27.380Z,12.85
2023-02-28T04:58:55.719Z,13.82
2023-02-28T05:01:23.218Z,13.55
2023-02-28T05:03:51.657Z,13.25
2023-02-28T05:06:21.346Z,14.20
2023-02-28T05:08:48.844Z,12.88
2023-02-28T05:11:35.909Z,13.02
2023-02-28T05:14:11.406Z,13.18
2023-02-28T05:16:39.116Z,13.63
2023-02-28T05:19:06.461Z,13.27
2023-02-28T05:21:38.740Z,12.30
2023-02-28T05:26:39.685Z,14.32
2023-02-28T05:31:34.949Z,13.45
2023-02-28T05:34:02.613Z,12.80
2023-02-28T05:36:30.276Z,12.20
2023-02-28T05:38:57.598Z,12.82
2023-02-28T05:41:25.215Z,13.57
2023-02-28T05:43:52.511Z,12.90
2023-02-28T05:46:20.150Z,12.13
2023-02-28T05:48:49.255Z,11.48
2023-02-28T05:51:17.809Z,12.20
2023-02-28T05:53:45.334Z,12.07
2023-02-28T05:56:13.040Z,13.60
2023-02-28T05:58:40.275Z,13.57
2023-02-28T06:01:41.721Z,13.13
2023-02-28T06:04:22.202Z,13.38
2023-02-28T06:06:58.606Z,12.52
2023-02-28T06:09:26.114Z,11.98
2023-02-28T06:11:53.690Z,11.95
2023-02-28T06:14:21.836Z,10.38
2023-02-28T06:16:49.444Z,10.70
2023-02-28T06:19:17.075Z,10.88
2023-02-28T06:21:44.806Z,11.75
2023-02-28T06:24:12.159Z,11.70
2023-02-28T06:26:39.778Z,10.82
2023-02-28T06:29:07.054Z,11.20
2023-02-28T06:31:34.746Z,10.85
2023-02-28T06:34:02.220Z,9.95
2023-02-28T06:36:29.987Z,9.73
2023-02-28T06:38:57.519Z,10.90
2023-02-28T06:41:27.268Z,10.43
2023-02-28T06:43:54.931Z,10.30
2023-02-28T06:46:23.240Z,9.90
2023-02-28T06:48:50.844Z,9.88
2023-02-28T06:51:23.215Z,11.02
2023-02-28T06:53:51.099Z,10.60
2023-02-28T06:56:21.308Z,10.88
2023-02-28T06:58:49.989Z,10.98
2023-02-28T07:01:18.378Z,11.43
2023-02-28T07:03:46.482Z,10.30
2023-02-28T07:06:13.983Z,10.90
2023-02-28T07:08:42.161Z,11.77
2023-02-28T07:11:09.942Z,11.27
2023-02-28T07:13:37.528Z,9.02
2023-02-28T07:16:08.838Z,9.30
2023-02-28T07:18:36.789Z,9.60
2023-02-28T07:21:06.499Z,9.43
2023-02-28T07:23:33.989Z,8.50
2023-02-28T07:26:01.557Z,9.00
2023-02-28T07:28:29.192Z,7.50
2023-02-28T07:30:57.021Z,8.77
2023-02-28T07:33:25.145Z,8.32
2023-02-28T07:35:52.751Z,7.88
2023-02-28T07:38:20.061Z,7.95
2023-02-28T07:40:47.632Z,8.57
2023-02-28T07:43:14.867Z,9.05
2023-02-28T07:45:42.637Z,10.40
2023-02-28T07:48:11.181Z,9.18
2023-02-28T07:50:39.015Z,9.57
2023-02-28T07:53:06.354Z,9.07
2023-02-28T07:55:33.989Z,9.35
2023-02-28T07:58:01.432Z,9.68
2023-02-28T08:00:30.173Z,8.95
2023-02-28T08:02:57.445Z,9.00
2023-02-28T08:05:25.066Z,10.15
2023-02-28T08:07:52.388Z,9.70
2023-02-28T08:10:20.059Z,10.00
2023-02-28T08:12:47.277Z,9.98
2023-02-28T08:15:14.862Z,10.10
2023-02-28T08:17:42.086Z,10.25
2023-02-28T08:20:11.433Z,9.85
2023-02-28T08:22:38.660Z,9.80
2023-02-28T08:25:08.203Z,9.60
2023-02-28T08:27:36.445Z,9.63
2023-02-28T08:30:04.811Z,9.20
2023-02-28T08:32:34.309Z,9.20
2023-02-28T08:35:02.910Z,9.68
2023-02-28T08:37:30.263Z,8.90
2023-02-28T08:39:57.948Z,9.27
2023-02-28T08:42:25.543Z,9.38
2023-02-28T08:44:53.108Z,8.48
2023-02-28T08:47:20.416Z,8.73
2023-02-28T08:49:47.955Z,7.95
2023-02-28T08:52:15.272Z,9.30
2023-02-28T08:54:42.812Z,8.55
2023-02-28T08:57:10.049Z,8.13
2023-02-28T08:59:37.575Z,7.57
2023-02-28T09:02:04.922Z,7.85
2023-02-28T09:04:32.401Z,7.88
2023-02-28T09:06:59.735Z,7.63
2023-02-28T09:09:27.308Z,7.80
2023-02-28T09:11:57.487Z,8.27
2023-02-28T09:14:25.097Z,8.73
2023-02-28T09:16:52.445Z,9.18
2023-02-28T09:19:20.058Z,8.95
2023-02-28T09:21:47.477Z,7.38
2023-02-28T09:24:16.256Z,8.30
2023-02-28T09:26:56.388Z,8.15
2023-02-28T09:29:32.636Z,8.85
2023-02-28T09:32:00.473Z,11.00
2023-02-28T09:34:31.947Z,10.30
2023-02-28T09:36:59.342Z,10.02
2023-02-28T09:39:27.972Z,9.63
2023-02-28T09:41:56.947Z,9.85
2023-02-28T09:44:39.827Z,9.55
2023-02-28T09:47:26.465Z,9.68
2023-02-28T09:49:57.565Z,9.30
2023-02-28T09:52:31.431Z,8.25
2023-02-28T09:55:21.090Z,8.45
2023-02-28T09:57:48.528Z,7.10
2023-02-28T10:00:22.247Z,6.40
2023-02-28T10:02:52.066Z,7.10
2023-02-28T10:05:24.053Z,5.22
2023-02-28T10:08:26.078Z,4.80
2023-02-28T10:10:59.616Z,4.20
2023-02-28T10:13:37.527Z,4.38
2023-02-28T10:16:05.448Z,4.05
2023-02-28T10:18:47.151Z,4.47
2023-02-28T10:23:48.969Z,5.03
2023-02-28T10:26:18.400Z,4.57
2023-02-28T10:28:46.462Z,4.82
2023-02-28T10:31:19.195Z,4.80
2023-02-28T10:33:47.178Z,5.65
2023-02-28T10:36:20.706Z,5.55
2023-02-28T10:38:51.470Z,5.70
2023-02-28T10:41:31.180Z,5.78
2023-02-28T10:44:18.995Z,6.00
2023-02-28T10:46:46.911Z,5.93
2023-02-28T10:49:30.415Z,5.38
2023-02-28T10:52:00.772Z,5.13
2023-02-28T10:54:32.553Z,5.20
2023-02-28T10:57:10.309Z,5.28
2023-02-28T10:59:37.650Z,5.20
2023-02-28T11:02:39.368Z,5.13
2023-02-28T11:05:27.523Z,4.22
2023-02-28T11:07:58.137Z,4.88
2023-02-28T11:10:30.028Z,4.53
2023-02-28T11:13:00.546Z,4.75
2023-02-28T11:15:32.018Z,3.38
2023-02-28T11:18:28.076Z,4.00
2023-02-28T11:20:59.316Z,4.20
2023-02-28T11:23:29.458Z,3.63
2023-02-28T11:26:01.381Z,3.50
2023-02-28T11:28:28.944Z,3.45
2023-02-28T11:31:20.617Z,3.63
2023-02-28T11:33:56.854Z,2.70
2023-02-28T11:36:28.081Z,2.75
2023-02-28T11:39:02.680Z,2.78
2023-02-28T11:41:34.567Z,2.55
2023-02-28T11:44:28.586Z,2.38
2023-02-28T11:47:01.978Z,1.88
2023-02-28T11:49:44.772Z,1.77
2023-02-28T11:52:14.793Z,1.92
2023-02-28T11:55:08.938Z,2.47
2023-02-28T11:57:52.533Z,2.17
2023-02-28T12:00:38.258Z,2.45
2023-02-28T12:03:26.821Z,2.20
2023-02-28T12:05:57.499Z,2.10
2023-02-28T12:08:46.737Z,2.17
2023-02-28T12:11:54.884Z,2.58
2023-02-28T12:14:47.186Z,2.45
2023-02-28T12:17:53.741Z,2.50
2023-02-28T12:20:32.956Z,2.22
2023-02-28T12:23:32.897Z,2.05
2023-02-28T12:26:21.263Z,2.22
2023-02-28T12:29:02.919Z,1.88
2023-02-28T12:31:39.417Z,2.10
2023-02-28T12:34:13.136Z,1.85
2023-02-28T12:36:45.380Z,2.47
2023-02-28T12:39:49.531Z,2.13
2023-02-28T12:42:29.535Z,2.38
2023-02-28T12:45:11.339Z,2.35
2023-02-28T12:47:42.491Z,3.00
2023-02-28T12:50:12.776Z,2.20
2023-02-28T12:53:00.692Z,1.88
2023-02-28T12:55:53.738Z,1.77
2023-02-28T12:58:42.624Z,1.67
2023-02-28T13:01:19.252Z,1.60
2023-02-28T13:03:55.304Z,1.38
2023-02-28T13:06:49.199Z,1.55
2023-02-28T13:09:17.821Z,1.77
2023-02-28T13:12:15.210Z,1.75
2023-02-28T13:14:42.679Z,1.35
2023-02-28T13:17:10.111Z,1.58
2023-02-28T13:19:41.846Z,1.30
2023-02-28T13:25:24.411Z,1.45
2023-02-28T13:28:04.871Z,1.77
2023-02-28T13:30:54.285Z,1.88
2023-02-28T13:33:29.104Z,1.20
2023-02-28T13:36:32.920Z,1.90
2023-02-28T13:39:21.438Z,2.17
2023-02-28T13:41:49.041Z,1.85
2023-02-28T13:44:27.786Z,1.70
2023-02-28T13:46:56.808Z,1.60
2023-02-28T13:49:24.293Z,1.77
2023-02-28T13:52:16.136Z,2.17
2023-02-28T13:55:19.321Z,1.67
2023-02-28T13:58:40.381Z,1.95
2023-02-28T14:01:08.009Z,1.98
2023-02-28T14:03:44.369Z,1.83
2023-02-28T14:06:37.770Z,1.85
2023-02-28T14:09:24.788Z,2.05
2023-02-28T14:11:53.073Z,1.90
2023-02-28T14:14:46.651Z,2.08
2023-02-28T14:17:17.150Z,2.03
2023-02-28T14:19:51.011Z,1.90
2023-02-28T14:22:33.715Z,2.03
2023-02-28T14:25:16.186Z,1.90
2023-02-28T14:27:49.165Z,2.00
2023-02-28T14:30:38.359Z,2.33
2023-02-28T14:33:27.683Z,2.60
2023-02-28T14:36:07.174Z,2.67
2023-02-28T14:38:44.299Z,2.63
2023-02-28T14:41:39.918Z,8.77
2023-02-28T14:44:28.395Z,2.67
2023-02-28T14:47:07.778Z,2.90
2023-02-28T14:49:47.703Z,2.92
2023-02-28T14:52:44.672Z,2.72
2023-02-28T14:55:18.017Z,3.10
2023-02-28T14:57:57.213Z,3.25
2023-02-28T15:00:24.808Z,3.03
2023-02-28T15:02:53.830Z,3.53
2023-02-28T15:05:39.496Z,3.55
2023-02-28T15:08:14.905Z,3.53
2023-02-28T15:10:51.812Z,4.18
2023-02-28T15:13:20.362Z,3.97
2023-02-28T15:16:03.766Z,3.45
2023-02-28T15:18:34.521Z,4.45
2023-02-28T15:21:09.491Z,4.63
2023-02-28T15:23:38.933Z,3.97
2023-02-28T15:26:07.250Z,4.35
2023-02-28T15:28:34.653Z,4.20
2023-02-28T15:31:04.766Z,5.00
2023-02-28T15:33:34.473Z,4.22
2023-02-28T15:36:08.464Z,3.72
2023-02-28T15:38:37.198Z,4.03
2023-02-28T15:41:09.165Z,3.85
2023-02-28T15:43:39.235Z,4.90
2023-02-28T15:46:12.363Z,3.60
2023-02-28T15:48:56.848Z,4.43
2023-02-28T15:51:39.366Z,4.70
2023-02-28T15:54:09.629Z,5.38
2023-02-28T15:56:44.774Z,4.40
2023-02-28T15:59:22.416Z,4.63
2023-02-28T16:02:13.058Z,4.40
2023-02-28T16:05:16.708Z,5.53
2023-02-28T16:07:45.208Z,5.38
2023-02-28T16:10:17.256Z,5.80
2023-02-28T16:12:45.516Z,4.95
2023-02-28T16:15:21.161Z,4.07
2023-02-28T16:17:49.440Z,5.07
2023-02-28T16:20:28.920Z,4.88
2023-02-28T16:22:57.456Z,5.70
2023-02-28T16:25:34.299Z,5.00
2023-02-28T16:28:02.398Z,5.90
2023-02-28T16:30:33.605Z,6.10
2023-02-28T16:33:01.373Z,5.10
2023-02-28T16:35:28.644Z,5.63
2023-02-28T16:37:56.629Z,5.68
2023-02-28T16:40:26.745Z,6.10
2023-02-28T16:42:59.858Z,5.50
2023-02-28T16:45:29.607Z,6.15
2023-02-28T16:47:57.672Z,5.90
2023-02-28T16:50:27.991Z,5.70
2023-02-28T16:52:56.202Z,5.45
2023-02-28T16:55:24.935Z,6.40
2023-02-28T16:57:56.327Z,5.95
2023-02-28T17:00:24.720Z,6.00
2023-02-28T17:02:52.857Z,6.63
2023-02-28T17:05:20.955Z,7.22
2023-02-28T17:07:49.220Z,6.28
2023-02-28T17:10:24.917Z,6.38
2023-02-28T17:12:55.020Z,7.00
2023-02-28T17:15:23.852Z,7.57
2023-02-28T17:17:51.658Z,7.78
2023-02-28T17:20:24.915Z,7.30
2023-02-28T17:22:53.780Z,7.57
2023-02-28T17:25:22.115Z,6.78
2023-02-28T17:27:52.341Z,7.00
2023-02-28T17:30:24.284Z,7.30
2023-02-28T17:32:52.026Z,5.97
2023-02-28T17:35:19.380Z,6.22
2023-02-28T17:37:46.972Z,6.13
2023-02-28T17:40:19.988Z,6.20
2023-02-28T17:42:47.723Z,6.28
2023-02-28T17:45:16.065Z,6.75
2023-02-28T17:47:46.759Z,7.03
2023-02-28T17:50:21.968Z,6.80
2023-02-28T17:52:51.430Z,6.90
2023-02-28T17:55:20.238Z,6.78
2023-02-28T17:57:47.834Z,7.13
2023-02-28T18:00:18.403Z,7.82
2023-02-28T18:02:46.281Z,6.97
2023-02-28T18:05:13.628Z,8.38
2023-02-28T18:07:41.779Z,8.30
2023-02-28T18:10:20.574Z,7.97
2023-02-28T18:12:50.815Z,7.15
2023-02-28T18:15:21.183Z,8.48
2023-02-28T18:17:49.768Z,7.43
2023-02-28T18:20:17.738Z,7.57
2023-02-28T18:22:45.406Z,8.13
2023-02-28T18:25:16.967Z,8.18
2023-02-28T18:30:22.619Z,10.43
2023-02-28T18:32:50.220Z,9.45
2023-02-28T18:35:36.129Z,9.80
2023-02-28T18:38:15.155Z,9.55
2023-02-28T18:40:43.689Z,10.20
2023-02-28T18:43:11.258Z,11.02
2023-02-28T18:45:39.562Z,10.40
2023-02-28T18:48:07.253Z,10.77
2023-02-28T18:50:37.145Z,10.25
2023-02-28T18:53:04.902Z,11.23
2023-02-28T18:55:32.909Z,11.00
2023-02-28T18:58:00.684Z,10.55
2023-02-28T19:00:28.028Z,9.90
2023-02-28T19:02:55.662Z,10.10
2023-02-28T19:05:23.937Z,9.52
2023-02-28T19:07:51.487Z,9.63
2023-02-28T19:10:19.036Z,9.55
2023-02-28T19:12:47.176Z,9.52
2023-02-28T19:15:14.548Z,9.68
2023-02-28T19:17:42.302Z,9.40
2023-02-28T19:20:10.569Z,9.43
2023-02-28T19:22:38.910Z,8.48
2023-02-28T19:25:07.542Z,7.53
2023-02-28T19:27:35.335Z,7.85
2023-02-28T19:30:04.375Z,8.15
2023-02-28T19:32:32.234Z,7.50
2023-02-28T19:34:59.614Z,7.05
2023-02-28T19:37:27.236Z,6.13
2023-02-28T19:39:57.027Z,6.05
2023-02-28T19:42:24.950Z,6.03
2023-02-28T19:44:52.304Z,5.50
2023-02-28T19:47:19.831Z,6.00
2023-02-28T19:49:47.095Z,6.68
2023-02-28T19:52:15.603Z,6.13
2023-02-28T19:54:43.032Z,5.80
2023-02-28T19:57:10.993Z,6.20
2023-02-28T19:59:39.952Z,6.95
2023-02-28T20:02:15.848Z,5.93
2023-02-28T20:04:43.324Z,6.53
2023-02-28T20:07:11.334Z,5.45
2023-02-28T20:09:38.621Z,6.38
2023-02-28T20:12:09.227Z,6.22
2023-02-28T20:14:42.398Z,6.80
2023-02-28T20:17:10.196Z,6.15
2023-02-28T20:19:38.096Z,5.65
2023-02-28T20:22:06.127Z,5.90
2023-02-28T20:24:33.546Z,6.47
2023-02-28T20:27:01.120Z,5.70
2023-02-28T20:29:28.422Z,5.47
2023-02-28T20:31:57.675Z,5.43
2023-02-28T20:34:25.357Z,5.32
2023-02-28T20:36:53.225Z,5.95
2023-02-28T20:39:20.454Z,5.80
2023-02-28T20:41:48.065Z,6.30
2023-02-28T20:44:15.425Z,5.60
2023-02-28T20:46:43.878Z,5.07
2023-02-28T20:49:11.497Z,5.65
2023-02-28T20:51:40.250Z,6.38
2023-02-28T20:54:11.256Z,5.45
2023-02-28T20:56:38.945Z,5.50
2023-02-28T20:59:06.380Z,5.60
2023-02-28T21:01:34.275Z,6.68
2023-02-28T21:04:06.166Z,5.75
2023-02-28T21:06:37.213Z,5.57
2023-02-28T21:09:09.487Z,5.30
2023-02-28T21:11:39.286Z,5.40
2023-02-28T21:14:12.783Z,5.30
2023-02-28T21:16:40.980Z,5.07
2023-02-28T21:19:09.123Z,4.88
2023-02-28T21:21:43.982Z,5.18
2023-02-28T21:24:12.426Z,6.68
2023-02-28T21:26:42.065Z,5.20
2023-02-28T21:29:09.349Z,5.30
2023-02-28T21:31:37.516Z,4.88
2023-02-28T21:34:08.288Z,5.82
2023-02-28T21:36:41.508Z,4.63
2023-02-28T21:39:13.200Z,4.72
2023-02-28T21:44:18.210Z,6.45
2023-02-28T21:46:52.567Z,4.97
2023-02-28T21:49:20.014Z,5.13
2023-02-28T21:51:47.594Z,5.00
2023-02-28T21:54:14.864Z,5.50
2023-02-28T21:56:42.699Z,5.40
2023-02-28T21:59:10.557Z,4.85
2023-02-28T22:01:40.586Z,5.50
2023-02-28T22:04:10.390Z,4.80
2023-02-28T22:06:41.261Z,5.50
2023-02-28T22:09:10.457Z,4.57
2023-02-28T22:11:38.783Z,5.05
2023-02-28T22:14:09.318Z,4.60
2023-02-28T22:16:50.737Z,5.03
2023-02-28T22:19:21.153Z,5.43
2023-02-28T22:21:48.741Z,5.28
2023-02-28T22:24:18.112Z,5.20
2023-02-28T22:26:45.548Z,5.10
2023-02-28T22:29:13.086Z,5.40
2023-02-28T22:31:40.440Z,6.05
2023-02-28T22:34:10.944Z,6.50
2023-02-28T22:36:40.041Z,4.57
2023-02-28T22:39:07.781Z,5.30
2023-02-28T22:41:35.121Z,4.40
2023-02-28T22:44:04.293Z,5.10
2023-02-28T22:46:34.064Z,4.93
2023-02-28T22:49:06.867Z,3.75
2023-02-28T22:51:35.024Z,4.35
2023-02-28T22:54:02.550Z,4.78
2023-02-28T22:56:30.923Z,5.18
2023-02-28T22:59:00.757Z,3.67
2023-02-28T23:01:31.339Z,4.47
2023-02-28T23:03:59.958Z,3.80
2023-02-28T23:06:33.089Z,3.90
2023-02-28T23:09:04.659Z,3.85
2023-02-28T23:11:39.932Z,4.17
2023-02-28T23:14:08.048Z,4.10
2023-02-28T23:16:50.588Z,3.90
2023-02-28T23:19:22.032Z,4.20
2023-02-28T23:21:49.490Z,4.50
2023-02-28T23:24:19.839Z,4.32
2023-02-28T23:26:49.248Z,3.35
2023-02-28T23:29:18.394Z,4.32
2023-02-28T23:31:45.826Z,3.78
2023-02-28T23:34:14.951Z,3.95
2023-02-28T23:36:46.123Z,10.35
2023-02-28T23:39:17.393Z,3.72
2023-02-28T23:41:46.002Z,3.65
2023-02-28T23:44:19.881Z,4.50
2023-02-28T23:46:51.070Z,4.03
2023-02-28T23:49:22.359Z,4.28
2023-02-28T23:51:51.992Z,4.55
2023-02-28T23:54:20.105Z,3.95
2023-02-28T23:56:47.370Z,3.67
2023-02-28T23:59:14.992Z,3.88
