createdAt,value
2019-04-16T00:00:42.481Z,39.31
2019-04-16T00:03:05.319Z,39.22
2019-04-16T00:05:31.667Z,39.35
2019-04-16T00:07:58.063Z,39.25
2019-04-16T00:10:24.397Z,39.21
2019-04-16T00:12:50.774Z,39.38
2019-04-16T00:15:17.136Z,39.34
2019-04-16T00:17:44.368Z,39.43
2019-04-16T00:20:10.020Z,39.30
2019-04-16T00:22:36.413Z,39.33
2019-04-16T00:25:02.703Z,39.24
2019-04-16T00:27:29.464Z,39.13
2019-04-16T00:29:55.407Z,39.17
2019-04-16T00:32:21.774Z,39.05
2019-04-16T00:34:48.134Z,39.15
2019-04-16T00:37:14.439Z,39.11
2019-04-16T00:39:40.767Z,39.04
2019-04-16T00:42:07.187Z,38.90
2019-04-16T00:44:33.526Z,38.98
2019-04-16T00:46:59.854Z,39.11
2019-04-16T00:49:27.093Z,39.00
2019-04-16T00:51:52.531Z,38.85
2019-04-16T00:54:18.870Z,38.89
2019-04-16T00:56:46.604Z,38.77
2019-04-16T00:59:11.623Z,38.83
2019-04-16T01:01:37.963Z,38.80
2019-04-16T01:04:04.337Z,38.78
2019-04-16T01:06:30.819Z,38.83
2019-04-16T01:08:57.202Z,38.82
2019-04-16T01:11:23.523Z,38.70
2019-04-16T01:13:49.894Z,38.70
2019-04-16T01:16:16.251Z,38.75
2019-04-16T01:18:42.675Z,38.80
2019-04-16T01:21:13.646Z,38.77
2019-04-16T01:23:35.375Z,38.69
2019-04-16T01:26:01.717Z,38.63
2019-04-16T01:28:29.401Z,38.68
2019-04-16T01:30:54.564Z,38.78
2019-04-16T01:33:20.933Z,38.66
2019-04-16T01:35:51.208Z,38.57
2019-04-16T01:38:13.595Z,38.48
2019-04-16T01:40:39.999Z,38.72
2019-04-16T01:43:06.370Z,38.81
2019-04-16T01:45:32.673Z,38.57
2019-04-16T01:47:59.020Z,38.68
2019-04-16T01:50:25.392Z,38.66
2019-04-16T01:52:51.802Z,38.61
2019-04-16T01:55:18.058Z,38.71
2019-04-16T01:57:44.486Z,38.67
2019-04-16T02:00:10.832Z,38.73
2019-04-16T02:02:37.185Z,38.61
2019-04-16T02:05:03.521Z,38.64
2019-04-16T02:07:29.871Z,38.49
2019-04-16T02:09:56.221Z,38.38
2019-04-16T02:12:22.560Z,38.49
2019-04-16T02:14:50.458Z,38.45
2019-04-16T02:17:15.308Z,38.36
2019-04-16T02:19:41.696Z,38.38
2019-04-16T02:22:12.585Z,38.27
2019-04-16T02:24:34.389Z,38.28
2019-04-16T02:27:00.720Z,38.15
2019-04-16T02:29:29.949Z,38.30
2019-04-16T02:31:53.438Z,38.10
2019-04-16T02:34:19.789Z,38.14
2019-04-16T02:36:46.155Z,38.01
2019-04-16T02:39:12.459Z,37.98
2019-04-16T02:41:38.876Z,37.91
2019-04-16T02:44:05.306Z,37.91
2019-04-16T02:46:32.757Z,37.90
2019-04-16T02:48:58.072Z,37.86
2019-04-16T02:51:24.403Z,37.81
2019-04-16T02:53:54.430Z,37.79
2019-04-16T02:56:19.077Z,37.82
2019-04-16T02:58:43.562Z,37.67
2019-04-16T03:01:09.915Z,38.10
2019-04-16T03:03:36.246Z,37.80
2019-04-16T03:06:02.637Z,38.26
2019-04-16T03:08:28.973Z,38.10
2019-04-16T03:10:55.363Z,37.68
2019-04-16T03:13:23.241Z,37.45
2019-04-16T03:15:48.076Z,37.25
2019-04-16T03:18:14.993Z,37.23
2019-04-16T03:20:40.798Z,37.06
2019-04-16T03:23:07.199Z,37.02
2019-04-16T03:25:33.538Z,37.16
2019-04-16T03:27:59.974Z,37.11
2019-04-16T03:30:26.333Z,37.36
2019-04-16T03:32:52.689Z,36.68
2019-04-16T03:35:18.968Z,36.66
2019-04-16T03:37:45.338Z,37.05
2019-04-16T03:40:17.196Z,36.88
2019-04-16T03:42:38.021Z,36.81
2019-04-16T03:45:08.050Z,36.74
2019-04-16T03:47:30.761Z,36.60
2019-04-16T03:49:59.291Z,36.63
2019-04-16T03:52:23.435Z,36.90
2019-04-16T03:54:53.717Z,36.62
2019-04-16T03:57:16.276Z,36.46
2019-04-16T03:59:42.665Z,36.55
2019-04-16T04:02:09.205Z,36.51
2019-04-16T04:04:35.324Z,36.54
2019-04-16T04:07:01.752Z,36.36
2019-04-16T04:09:28.076Z,36.22
2019-04-16T04:11:54.421Z,36.28
2019-04-16T04:14:23.337Z,36.29
2019-04-16T04:16:47.111Z,36.11
2019-04-16T04:19:15.197Z,36.21
2019-04-16T04:21:39.776Z,35.77
2019-04-16T04:24:06.262Z,35.90
2019-04-16T04:26:32.480Z,36.20
