createdAt,value
2018-04-16T00:00:29.771Z,98.20
2018-04-16T00:03:39.195Z,98.80
2018-04-16T00:06:49.486Z,94.60
2018-04-16T00:09:58.881Z,98.60
2018-04-16T00:13:08.347Z,97.70
2018-04-16T00:16:18.414Z,94.00
2018-04-16T00:19:28.275Z,94.30
2018-04-16T00:22:38.427Z,94.20
2018-04-16T00:25:49.506Z,94.70
2018-04-16T00:28:59.747Z,94.60
2018-04-16T00:32:15.247Z,94.80
2018-04-16T00:35:30.687Z,95.30
2018-04-16T00:38:45.563Z,98.20
2018-04-16T00:42:00.636Z,99.00
2018-04-16T00:45:20.040Z,95.20
2018-04-16T00:48:35.027Z,99.80
2018-04-16T00:51:50.651Z,95.10
2018-04-16T00:55:06.236Z,95.20
2018-04-16T01:01:56.873Z,99.40
2018-04-16T01:05:11.773Z,99.90
2018-04-16T01:08:27.167Z,96.70
2018-04-16T01:11:42.407Z,95.90
2018-04-16T01:14:57.655Z,95.90
2018-04-16T01:18:12.915Z,95.80
2018-04-16T01:21:29.267Z,97.20
2018-04-16T01:24:44.691Z,96.20
2018-04-16T01:28:00.053Z,95.00
2018-04-16T01:31:15.675Z,94.40
2018-04-16T01:38:06.324Z,95.80
2018-04-16T01:41:21.231Z,98.30
2018-04-16T01:44:36.800Z,96.80
2018-04-16T01:47:52.431Z,96.60
2018-04-16T01:51:07.371Z,99.70
2018-04-16T01:54:22.216Z,99.90
2018-04-16T01:57:37.943Z,96.50
2018-04-16T02:00:53.319Z,97.20
2018-04-16T02:04:08.626Z,97.70
2018-04-16T02:11:01.180Z,99.90
2018-04-16T02:17:56.715Z,99.90
2018-04-16T02:21:12.248Z,98.20
2018-04-16T02:24:27.922Z,98.50
2018-04-16T02:27:42.684Z,99.90
2018-04-16T02:30:58.465Z,99.80
2018-04-16T02:34:13.829Z,98.90
2018-04-16T02:37:29.182Z,98.90
2018-04-16T02:44:20.368Z,98.80
2018-04-16T02:47:36.245Z,99.40
2018-04-16T02:50:52.315Z,99.90
2018-04-16T02:54:07.631Z,98.80
2018-04-16T02:57:23.387Z,98.20
2018-04-16T03:00:39.135Z,97.90
2018-04-16T03:03:54.839Z,97.20
2018-04-16T03:07:09.737Z,99.90
2018-04-16T03:10:25.176Z,98.20
2018-04-16T03:13:40.103Z,99.90
2018-04-16T03:16:55.662Z,97.50
2018-04-16T03:20:11.276Z,98.00
2018-04-16T03:23:26.615Z,97.60
2018-04-16T03:26:42.009Z,96.30
2018-04-16T03:29:57.619Z,96.30
2018-04-16T03:33:12.557Z,99.90
2018-04-16T03:36:27.351Z,99.90
2018-04-16T03:39:42.943Z,98.00
2018-04-16T03:42:57.778Z,99.90
2018-04-16T03:46:12.923Z,98.70
2018-04-16T03:49:27.854Z,99.90
2018-04-16T03:52:43.515Z,98.50
2018-04-16T03:55:57.471Z,99.90
2018-04-16T03:59:07.100Z,99.90
2018-04-16T04:02:17.015Z,98.80
2018-04-16T04:05:26.478Z,99.90
2018-04-16T04:08:36.123Z,99.90
2018-04-16T04:11:45.852Z,99.30
2018-04-16T04:14:55.279Z,99.90
2018-04-16T04:18:04.610Z,99.90
2018-04-16T04:21:14.915Z,99.80
2018-04-16T04:28:24.911Z,99.90
2018-04-16T04:31:35.764Z,99.90
2018-04-16T04:34:46.536Z,99.90
2018-04-16T04:37:55.963Z,99.90
2018-04-16T04:41:05.711Z,99.50
2018-04-16T04:44:15.059Z,99.90
2018-04-16T04:47:24.727Z,99.90
2018-04-16T04:50:35.495Z,99.90
2018-04-16T04:53:45.512Z,99.90
2018-04-16T04:56:55.272Z,99.90
2018-04-16T05:00:05.692Z,99.90
2018-04-16T05:03:16.025Z,99.30
2018-04-16T05:06:25.547Z,99.90
2018-04-16T05:09:35.623Z,99.90
2018-04-16T05:12:45.984Z,99.90
2018-04-16T05:15:56.248Z,99.50
2018-04-16T05:19:06.312Z,99.90
2018-04-16T05:22:17.580Z,99.70
2018-04-16T05:25:27.011Z,99.90
2018-04-16T05:28:36.880Z,99.90
2018-04-16T05:31:46.303Z,99.90
2018-04-16T05:34:55.767Z,99.90
2018-04-16T05:38:05.673Z,99.90
2018-04-16T05:41:15.932Z,99.90
2018-04-16T05:44:26.559Z,99.90
2018-04-16T05:47:36.367Z,99.90
2018-04-16T05:50:46.260Z,97.60
2018-04-16T05:53:56.885Z,95.30
2018-04-16T05:57:06.875Z,94.30
2018-04-16T06:00:16.993Z,93.80
2018-04-16T06:03:26.698Z,92.70
2018-04-16T06:06:36.595Z,94.30
2018-04-16T06:09:46.943Z,91.80
2018-04-16T06:12:56.816Z,92.70
2018-04-16T06:16:07.063Z,90.20
2018-04-16T06:19:17.142Z,88.90
2018-04-16T06:22:26.560Z,94.10
2018-04-16T06:25:36.427Z,90.00
2018-04-16T06:28:45.726Z,92.90
2018-04-16T06:31:55.110Z,92.70
2018-04-16T06:35:05.362Z,84.80
2018-04-16T06:38:15.650Z,85.10
2018-04-16T06:41:25.330Z,91.80
2018-04-16T06:44:34.803Z,91.30
2018-04-16T06:47:44.507Z,82.50
2018-04-16T06:50:53.899Z,90.40
2018-04-16T06:54:03.392Z,89.10
2018-04-16T06:57:12.817Z,89.20
2018-04-16T07:00:22.905Z,78.80
2018-04-16T07:03:32.220Z,87.60
2018-04-16T07:06:42.442Z,78.70
2018-04-16T07:09:51.810Z,88.50
2018-04-16T07:13:01.429Z,84.90
2018-04-16T07:16:12.055Z,75.00
2018-04-16T07:19:21.780Z,75.70
2018-04-16T07:22:31.214Z,83.60
2018-04-16T07:25:40.920Z,75.60
2018-04-16T07:28:50.755Z,77.50
2018-04-16T07:32:00.899Z,75.00
2018-04-16T07:35:10.227Z,83.90
2018-04-16T07:38:20.087Z,78.90
2018-04-16T07:41:29.792Z,77.10
2018-04-16T07:44:39.991Z,78.20
2018-04-16T07:47:49.352Z,86.20
2018-04-16T07:50:59.087Z,77.80
2018-04-16T07:54:08.408Z,85.40
2018-04-16T07:57:18.523Z,76.00
2018-04-16T08:00:27.804Z,85.00
2018-04-16T08:03:38.050Z,76.00
2018-04-16T08:06:47.520Z,83.90
2018-04-16T08:09:57.765Z,75.30
2018-04-16T08:13:07.188Z,83.70
2018-04-16T08:16:18.827Z,81.10
2018-04-16T08:19:28.130Z,84.80
2018-04-16T08:22:37.643Z,82.10
2018-04-16T08:25:48.048Z,73.70
2018-04-16T08:28:58.209Z,73.60
2018-04-16T08:32:08.265Z,73.30
2018-04-16T08:35:18.008Z,82.20
2018-04-16T08:38:27.507Z,78.90
2018-04-16T08:41:37.623Z,70.50
2018-04-16T08:44:47.763Z,68.40
2018-04-16T08:47:57.176Z,73.90
2018-04-16T08:51:06.986Z,69.60
2018-04-16T08:54:17.223Z,68.00
2018-04-16T08:57:27.494Z,71.50
2018-04-16T09:00:37.015Z,75.50
2018-04-16T09:03:47.155Z,66.30
2018-04-16T09:06:57.303Z,64.10
2018-04-16T09:10:06.625Z,70.90
2018-04-16T09:13:16.065Z,70.90
2018-04-16T09:16:26.238Z,63.60
2018-04-16T09:19:35.565Z,69.10
2018-04-16T09:22:44.908Z,69.70
2018-04-16T09:25:54.406Z,69.70
2018-04-16T09:29:03.807Z,69.80
2018-04-16T09:32:14.099Z,57.90
2018-04-16T09:35:23.492Z,64.80
2018-04-16T09:38:32.819Z,68.50
2018-04-16T09:41:43.091Z,62.60
2018-04-16T09:44:52.883Z,64.10
2018-04-16T09:48:02.183Z,71.10
2018-04-16T09:51:12.074Z,64.80
2018-04-16T09:54:21.472Z,71.70
2018-04-16T09:57:31.168Z,59.90
2018-04-16T10:00:45.991Z,63.10
2018-04-16T10:03:55.363Z,66.20
2018-04-16T10:07:05.295Z,66.60
2018-04-16T10:10:14.784Z,65.80
2018-04-16T10:13:24.827Z,60.00
2018-04-16T10:16:34.624Z,61.90
2018-04-16T10:19:44.705Z,60.90
2018-04-16T10:22:54.100Z,65.80
2018-04-16T10:26:03.432Z,62.20
2018-04-16T10:29:13.493Z,56.00
2018-04-16T10:32:23.682Z,55.70
2018-04-16T10:35:33.692Z,57.40
2018-04-16T10:38:43.952Z,57.20
2018-04-16T10:41:54.162Z,55.40
2018-04-16T10:45:03.503Z,61.60
2018-04-16T10:48:13.180Z,53.30
2018-04-16T10:51:22.488Z,57.20
2018-04-16T10:54:31.844Z,58.10
2018-04-16T10:57:41.556Z,55.60
2018-04-16T11:00:51.048Z,53.50
2018-04-16T11:04:00.375Z,56.40
2018-04-16T11:07:09.709Z,58.90
2018-04-16T11:10:19.031Z,58.50
2018-04-16T11:13:28.537Z,62.10
2018-04-16T11:16:38.187Z,54.80
2018-04-16T11:19:47.483Z,61.60
2018-04-16T11:22:57.192Z,54.50
2018-04-16T11:26:07.287Z,53.00
2018-04-16T11:29:16.632Z,57.20
2018-04-16T11:32:26.884Z,54.10
2018-04-16T11:35:36.992Z,53.20
2018-04-16T11:38:47.346Z,54.00
2018-04-16T11:41:57.515Z,54.50
2018-04-16T11:45:06.831Z,60.00
2018-04-16T11:48:16.708Z,54.50
2018-04-16T11:51:26.476Z,51.70
2018-04-16T11:54:35.774Z,55.80
2018-04-16T11:57:45.218Z,51.50
2018-04-16T12:00:54.515Z,53.50
2018-04-16T12:04:04.583Z,54.30
2018-04-16T12:07:15.124Z,49.10
2018-04-16T12:10:24.575Z,55.20
2018-04-16T12:13:34.167Z,56.00
2018-04-16T12:16:44.395Z,48.20
2018-04-16T12:19:53.706Z,54.30
2018-04-16T12:23:03.895Z,49.30
2018-04-16T12:26:13.320Z,54.20
2018-04-16T12:29:23.169Z,50.10
2018-04-16T12:32:32.607Z,54.20
2018-04-16T12:35:41.912Z,57.50
2018-04-16T12:38:51.206Z,54.10
2018-04-16T12:42:00.964Z,48.80
2018-04-16T12:45:10.344Z,53.00
2018-04-16T12:48:20.433Z,51.50
2018-04-16T12:51:30.624Z,52.10
2018-04-16T12:54:39.928Z,54.60
2018-04-16T12:57:49.373Z,56.60
2018-04-16T13:00:59.604Z,51.50
2018-04-16T13:04:09.083Z,55.90
2018-04-16T13:07:18.519Z,55.50
2018-04-16T13:10:28.382Z,50.00
2018-04-16T13:13:38.512Z,46.70
2018-04-16T13:16:47.855Z,54.60
2018-04-16T13:19:58.121Z,52.60
2018-04-16T13:23:07.497Z,49.60
2018-04-16T13:26:17.564Z,53.10
2018-04-16T13:29:26.940Z,51.70
2018-04-16T13:32:36.269Z,50.70
2018-04-16T13:35:45.611Z,54.00
2018-04-16T13:38:55.736Z,49.20
2018-04-16T13:42:05.171Z,56.10
2018-04-16T13:45:15.947Z,48.00
2018-04-16T13:48:25.895Z,52.50
2018-04-16T13:51:35.613Z,45.60
2018-04-16T13:54:45.839Z,43.00
2018-04-16T13:57:55.542Z,43.70
2018-04-16T14:01:04.869Z,47.40
2018-04-16T14:04:15.075Z,42.60
2018-04-16T14:07:29.663Z,46.00
2018-04-16T14:10:39.046Z,54.50
2018-04-16T14:13:49.231Z,49.50
2018-04-16T14:16:59.504Z,49.40
2018-04-16T14:20:09.884Z,52.50
2018-04-16T14:23:19.205Z,52.20
2018-04-16T14:26:29.024Z,48.70
2018-04-16T14:29:38.403Z,54.00
2018-04-16T14:32:47.787Z,50.10
2018-04-16T14:35:57.168Z,49.70
2018-04-16T14:39:07.296Z,43.40
2018-04-16T14:42:16.605Z,47.00
2018-04-16T14:45:25.920Z,52.40
2018-04-16T14:48:36.026Z,44.30
2018-04-16T14:51:45.380Z,46.30
2018-04-16T14:54:54.779Z,45.90
2018-04-16T14:58:04.168Z,44.60
2018-04-16T15:01:13.606Z,44.80
2018-04-16T15:04:23.012Z,48.40
2018-04-16T15:07:33.220Z,43.10
2018-04-16T15:10:43.157Z,45.70
2018-04-16T15:13:52.603Z,47.20
2018-04-16T15:17:02.796Z,42.30
2018-04-16T15:20:12.144Z,47.30
2018-04-16T15:23:22.239Z,42.90
2018-04-16T15:26:32.024Z,43.30
2018-04-16T15:29:42.104Z,44.00
2018-04-16T15:32:51.865Z,46.10
2018-04-16T15:36:01.947Z,44.60
2018-04-16T15:39:12.060Z,44.50
2018-04-16T15:42:21.932Z,44.80
2018-04-16T15:45:32.096Z,44.50
2018-04-16T15:48:41.832Z,46.60
2018-04-16T15:51:51.878Z,42.40
2018-04-16T15:55:02.157Z,42.90
2018-04-16T15:58:12.249Z,40.20
2018-04-16T16:01:22.467Z,39.80
2018-04-16T16:04:32.661Z,38.30
2018-04-16T16:07:42.783Z,38.30
2018-04-16T16:10:52.337Z,42.20
2018-04-16T16:14:01.704Z,44.80
2018-04-16T16:17:11.808Z,38.50
2018-04-16T16:20:21.264Z,41.50
2018-04-16T16:23:30.627Z,43.60
2018-04-16T16:26:40.722Z,41.80
2018-04-16T16:29:50.062Z,45.30
2018-04-16T16:32:59.384Z,44.70
2018-04-16T16:36:08.832Z,44.70
2018-04-16T16:39:18.296Z,43.50
2018-04-16T16:42:28.123Z,38.40
2018-04-16T16:45:38.422Z,38.40
2018-04-16T16:48:48.599Z,40.00
2018-04-16T16:51:58.021Z,42.70
2018-04-16T16:55:08.264Z,37.70
2018-04-16T16:58:17.860Z,42.40
2018-04-16T17:01:27.177Z,43.30
2018-04-16T17:04:36.600Z,42.40
2018-04-16T17:07:46.389Z,38.80
2018-04-16T17:10:56.622Z,38.40
2018-04-16T17:14:06.256Z,42.30
2018-04-16T17:17:15.591Z,42.70
2018-04-16T17:20:26.424Z,42.80
2018-04-16T17:23:35.776Z,44.50
2018-04-16T17:26:45.303Z,45.00
2018-04-16T17:29:55.592Z,45.70
2018-04-16T17:33:05.874Z,41.10
2018-04-16T17:36:16.179Z,41.60
2018-04-16T17:39:25.929Z,42.20
2018-04-16T17:42:35.404Z,48.20
2018-04-16T17:45:45.476Z,43.10
2018-04-16T17:48:54.803Z,49.40
2018-04-16T17:52:04.207Z,51.50
2018-04-16T17:55:13.597Z,51.90
2018-04-16T17:58:23.130Z,53.40
2018-04-16T18:01:33.059Z,48.60
2018-04-16T18:04:43.387Z,49.70
2018-04-16T18:07:53.233Z,51.30
2018-04-16T18:11:03.097Z,51.00
2018-04-16T18:14:13.080Z,51.10
2018-04-16T18:17:25.026Z,51.60
2018-04-16T18:20:34.440Z,59.10
2018-04-16T18:23:45.174Z,53.10
2018-04-16T18:26:55.415Z,58.00
2018-04-16T18:30:05.238Z,53.20
2018-04-16T18:33:15.036Z,56.50
2018-04-16T18:36:25.091Z,54.10
2018-04-16T18:39:34.939Z,54.90
2018-04-16T18:42:44.927Z,55.00
2018-04-16T18:45:54.488Z,63.20
2018-04-16T18:49:04.442Z,58.50
2018-04-16T18:52:14.707Z,57.50
2018-04-16T18:55:24.067Z,65.80
2018-04-16T18:58:35.200Z,57.60
2018-04-16T19:01:46.151Z,58.20
2018-04-16T19:04:55.568Z,67.80
2018-04-16T19:08:05.061Z,64.70
2018-04-16T19:11:14.512Z,65.40
2018-04-16T19:14:24.736Z,59.70
2018-04-16T19:17:39.792Z,65.30
2018-04-16T19:20:54.737Z,69.00
2018-04-16T19:24:05.332Z,59.70
2018-04-16T19:27:20.360Z,69.90
2018-04-16T19:30:29.856Z,70.30
2018-04-16T19:33:44.800Z,71.20
2018-04-16T19:36:54.567Z,62.40
2018-04-16T19:40:04.041Z,73.10
2018-04-16T19:43:13.867Z,63.80
2018-04-16T19:46:23.353Z,74.20
2018-04-16T19:49:39.083Z,64.50
2018-04-16T19:52:49.335Z,63.50
2018-04-16T19:56:04.989Z,63.60
2018-04-16T19:59:14.366Z,73.90
2018-04-16T20:02:29.265Z,73.70
2018-04-16T20:05:39.449Z,64.90
2018-04-16T20:08:48.895Z,74.90
2018-04-16T20:11:58.351Z,74.40
2018-04-16T20:15:07.689Z,75.20
2018-04-16T20:18:17.536Z,65.10
2018-04-16T20:21:27.817Z,65.70
2018-04-16T20:24:37.632Z,64.60
2018-04-16T20:27:47.976Z,65.70
2018-04-16T20:30:58.193Z,65.10
2018-04-16T20:34:08.280Z,66.20
2018-04-16T20:37:18.182Z,68.10
2018-04-16T20:40:28.388Z,73.50
2018-04-16T20:43:38.616Z,68.30
2018-04-16T20:46:48.429Z,68.20
2018-04-16T20:49:58.312Z,79.60
2018-04-16T20:53:07.602Z,79.60
2018-04-16T20:56:16.949Z,80.80
2018-04-16T20:59:26.689Z,71.00
2018-04-16T21:02:36.053Z,81.80
2018-04-16T21:05:45.556Z,82.60
2018-04-16T21:08:55.204Z,83.20
2018-04-16T21:12:04.568Z,83.50
2018-04-16T21:15:14.504Z,77.80
2018-04-16T21:18:24.414Z,77.80
2018-04-16T21:21:34.504Z,74.40
2018-04-16T21:24:44.764Z,75.50
2018-04-16T21:27:54.344Z,85.90
2018-04-16T21:31:03.799Z,86.40
2018-04-16T21:34:14.871Z,76.60
2018-04-16T21:37:25.565Z,76.50
2018-04-16T21:40:35.411Z,78.00
2018-04-16T21:43:45.604Z,76.80
2018-04-16T21:46:55.528Z,78.40
2018-04-16T21:50:05.393Z,80.70
2018-04-16T21:53:14.692Z,91.10
2018-04-16T21:56:24.613Z,85.70
2018-04-16T21:59:34.468Z,85.00
2018-04-16T22:02:44.545Z,87.80
2018-04-16T22:05:54.828Z,90.30
2018-04-16T22:09:04.105Z,95.50
2018-04-16T22:12:14.300Z,90.70
2018-04-16T22:15:24.536Z,91.40
2018-04-16T22:18:34.749Z,91.10
2018-04-16T22:21:44.837Z,91.80
2018-04-16T22:24:54.681Z,92.10
2018-04-16T22:28:04.749Z,91.70
2018-04-16T22:31:15.411Z,91.00
2018-04-16T22:34:25.335Z,91.30
2018-04-16T22:37:36.548Z,91.30
2018-04-16T22:40:46.620Z,91.40
2018-04-16T22:43:56.755Z,90.70
2018-04-16T22:47:06.196Z,93.70
2018-04-16T22:50:15.900Z,90.00
2018-04-16T22:53:25.279Z,94.80
2018-04-16T22:56:34.684Z,95.00
2018-04-16T22:59:44.089Z,94.80
2018-04-16T23:02:54.191Z,94.90
2018-04-16T23:06:03.595Z,95.70
2018-04-16T23:09:13.815Z,90.70
2018-04-16T23:12:23.412Z,95.30
2018-04-16T23:15:33.544Z,90.50
2018-04-16T23:18:43.779Z,91.30
2018-04-16T23:21:54.195Z,91.50
2018-04-16T23:25:04.552Z,91.80
2018-04-16T23:28:14.227Z,97.10
2018-04-16T23:31:24.021Z,94.60
2018-04-16T23:34:33.487Z,98.40
2018-04-16T23:37:43.820Z,93.90
2018-04-16T23:40:53.814Z,99.20
2018-04-16T23:44:03.908Z,99.70
2018-04-16T23:47:15.457Z,94.60
2018-04-16T23:50:25.595Z,94.50
2018-04-16T23:53:35.475Z,96.60
2018-04-16T23:56:44.947Z,99.90
2018-04-16T23:59:55.361Z,93.90
