createdAt,value
2018-04-18T00:01:11.270Z,28.93
2018-04-18T00:03:45.914Z,24.63
2018-04-18T00:06:20.981Z,25.43
2018-04-18T00:08:56.286Z,27.80
2018-04-18T00:11:31.050Z,21.27
2018-04-18T00:14:05.944Z,23.03
2018-04-18T00:16:40.448Z,29.33
2018-04-18T00:19:15.094Z,29.20
2018-04-18T00:21:49.711Z,23.57
2018-04-18T00:24:24.535Z,25.60
2018-04-18T00:26:59.155Z,27.83
2018-04-18T00:29:33.982Z,27.60
2018-04-18T00:32:09.325Z,26.23
2018-04-18T00:34:43.954Z,29.13
2018-04-18T00:37:18.607Z,24.97
2018-04-18T00:39:53.457Z,29.80
2018-04-18T00:42:28.268Z,29.87
2018-04-18T00:45:03.248Z,26.70
2018-04-18T00:47:38.404Z,26.63
2018-04-18T00:50:12.955Z,25.90
2018-04-18T00:52:47.739Z,27.90
2018-04-18T00:55:23.214Z,25.10
2018-04-18T00:57:58.136Z,28.83
2018-04-18T01:00:32.948Z,28.60
2018-04-18T01:03:07.463Z,27.73
2018-04-18T01:05:42.785Z,25.97
2018-04-18T01:08:17.350Z,29.47
2018-04-18T01:10:51.993Z,24.80
2018-04-18T01:13:26.619Z,27.77
2018-04-18T01:16:01.452Z,25.83
2018-04-18T01:18:36.171Z,26.10
2018-04-18T01:21:10.903Z,28.43
2018-04-18T01:23:45.656Z,27.30
2018-04-18T01:26:20.361Z,24.90
2018-04-18T01:28:54.915Z,23.80
2018-04-18T01:31:29.551Z,26.17
2018-04-18T01:34:03.808Z,20.17
2018-04-18T01:36:38.493Z,25.27
2018-04-18T01:39:13.219Z,22.13
2018-04-18T01:41:47.861Z,21.80
2018-04-18T01:44:22.175Z,21.03
2018-04-18T01:46:56.747Z,22.30
2018-04-18T01:49:32.092Z,17.20
2018-04-18T01:52:06.827Z,17.53
2018-04-18T01:54:41.488Z,20.70
2018-04-18T01:57:16.274Z,17.97
2018-04-18T01:59:50.851Z,18.13
2018-04-18T02:02:26.305Z,21.87
2018-04-18T02:05:00.849Z,20.10
2018-04-18T02:07:35.213Z,17.70
2018-04-18T02:10:09.808Z,18.93
2018-04-18T02:12:45.423Z,17.23
2018-04-18T02:15:20.110Z,17.10
2018-04-18T02:17:54.775Z,17.37
2018-04-18T02:20:30.123Z,18.10
2018-04-18T02:23:04.756Z,16.73
2018-04-18T02:25:39.326Z,20.40
2018-04-18T02:28:14.036Z,14.80
2018-04-18T02:30:48.619Z,17.23
2018-04-18T02:33:23.193Z,15.80
2018-04-18T02:35:57.594Z,17.77
2018-04-18T02:38:31.933Z,20.23
2018-04-18T02:41:06.642Z,23.53
2018-04-18T02:43:42.088Z,21.67
2018-04-18T02:46:16.425Z,15.43
2018-04-18T02:48:50.902Z,17.60
2018-04-18T02:51:25.479Z,18.83
2018-04-18T02:54:00.019Z,20.10
2018-04-18T02:56:34.658Z,14.33
2018-04-18T02:59:09.381Z,15.53
2018-04-18T03:01:44.012Z,18.70
2018-04-18T03:04:18.628Z,15.60
2018-04-18T03:06:53.381Z,15.53
2018-04-18T03:09:28.162Z,17.83
2018-04-18T03:12:02.735Z,14.00
2018-04-18T03:14:37.448Z,16.37
2018-04-18T03:17:12.071Z,16.00
2018-04-18T03:19:46.790Z,15.03
2018-04-18T03:22:21.395Z,16.70
2018-04-18T03:24:56.847Z,16.10
2018-04-18T03:27:32.406Z,15.03
2018-04-18T03:30:07.409Z,16.90
2018-04-18T03:32:42.882Z,12.10
2018-04-18T03:35:17.760Z,17.80
2018-04-18T03:37:52.722Z,19.23
2018-04-18T03:40:27.333Z,20.03
2018-04-18T03:43:01.938Z,11.90
2018-04-18T03:45:36.726Z,14.33
2018-04-18T03:48:11.340Z,14.03
2018-04-18T03:50:45.881Z,14.13
2018-04-18T03:53:20.434Z,17.50
2018-04-18T03:55:55.079Z,11.80
2018-04-18T03:58:40.002Z,16.03
2018-04-18T04:01:14.735Z,14.50
2018-04-18T04:03:49.427Z,11.47
2018-04-18T04:06:24.100Z,11.40
2018-04-18T04:08:58.887Z,11.60
2018-04-18T04:11:33.482Z,13.33
2018-04-18T04:14:07.918Z,22.73
2018-04-18T04:16:54.544Z,17.37
2018-04-18T04:19:40.542Z,10.60
2018-04-18T04:22:21.050Z,12.93
2018-04-18T04:24:49.645Z,17.03
2018-04-18T04:27:18.721Z,13.50
2018-04-18T04:29:47.671Z,10.20
2018-04-18T04:32:16.795Z,11.33
2018-04-18T04:34:46.439Z,14.03
2018-04-18T04:37:16.293Z,12.37
2018-04-18T04:39:45.259Z,14.93
2018-04-18T04:42:14.968Z,14.10
2018-04-18T04:44:44.249Z,12.13
2018-04-18T04:47:14.148Z,13.97
2018-04-18T04:49:43.817Z,10.10
2018-04-18T04:52:12.862Z,17.13
2018-04-18T04:54:43.159Z,12.10
2018-04-18T04:57:12.161Z,13.93
2018-04-18T04:59:42.584Z,14.93
2018-04-18T05:02:11.701Z,14.50
2018-04-18T05:04:40.811Z,14.57
2018-04-18T05:07:14.019Z,13.93
2018-04-18T05:09:44.101Z,22.40
2018-04-18T05:12:13.275Z,18.43
2018-04-18T05:14:43.546Z,13.13
2018-04-18T05:17:12.685Z,17.77
2018-04-18T05:19:41.762Z,17.57
2018-04-18T05:22:10.794Z,18.07
2018-04-18T05:24:39.890Z,15.67
2018-04-18T05:27:09.081Z,18.03
2018-04-18T05:29:40.259Z,18.83
2018-04-18T05:32:09.397Z,15.30
2018-04-18T05:34:38.420Z,12.00
2018-04-18T05:37:08.259Z,15.90
2018-04-18T05:39:38.962Z,17.97
2018-04-18T05:42:09.537Z,14.27
2018-04-18T05:44:38.702Z,16.80
2018-04-18T05:47:08.638Z,17.77
2018-04-18T05:49:37.773Z,14.63
2018-04-18T05:52:09.104Z,11.57
2018-04-18T05:54:39.537Z,15.70
2018-04-18T05:57:14.049Z,13.50
2018-04-18T05:59:48.950Z,17.70
2018-04-18T06:02:24.201Z,17.70
2018-04-18T06:04:59.556Z,16.23
2018-04-18T06:07:30.403Z,14.10
2018-04-18T06:09:59.351Z,16.33
2018-04-18T06:12:28.430Z,18.70
2018-04-18T06:14:58.264Z,15.20
2018-04-18T06:17:32.945Z,12.70
2018-04-18T06:20:07.581Z,9.33
2018-04-18T06:22:42.346Z,13.20
2018-04-18T06:25:16.959Z,13.83
2018-04-18T06:27:51.595Z,13.83
2018-04-18T06:30:26.252Z,14.20
2018-04-18T06:33:00.903Z,14.80
2018-04-18T06:35:35.698Z,14.80
2018-04-18T06:38:06.244Z,18.17
2018-04-18T06:40:40.722Z,16.43
2018-04-18T06:43:09.883Z,18.27
2018-04-18T06:45:38.978Z,18.97
2018-04-18T06:48:07.766Z,16.50
2018-04-18T06:50:37.040Z,15.00
2018-04-18T06:53:07.026Z,17.30
2018-04-18T06:55:36.213Z,15.97
2018-04-18T06:58:05.953Z,17.77
2018-04-18T07:00:35.193Z,14.20
2018-04-18T07:03:05.824Z,13.90
2018-04-18T07:05:34.877Z,18.60
2018-04-18T07:08:09.439Z,13.30
2018-04-18T07:10:44.003Z,16.30
2018-04-18T07:13:18.540Z,14.53
2018-04-18T07:15:53.893Z,16.97
2018-04-18T07:18:28.576Z,16.83
2018-04-18T07:21:03.015Z,10.17
2018-04-18T07:23:37.666Z,15.43
2018-04-18T07:26:13.145Z,13.67
2018-04-18T07:28:47.737Z,14.37
2018-04-18T07:31:22.418Z,20.47
2018-04-18T07:33:57.524Z,13.87
2018-04-18T07:36:32.931Z,17.70
2018-04-18T07:39:07.610Z,15.73
2018-04-18T07:41:42.353Z,16.90
2018-04-18T07:44:17.031Z,15.23
2018-04-18T07:46:51.564Z,16.83
2018-04-18T07:49:26.094Z,16.60
2018-04-18T07:52:01.593Z,11.20
2018-04-18T07:54:36.286Z,15.73
2018-04-18T07:57:10.980Z,14.60
2018-04-18T07:59:46.372Z,15.47
2018-04-18T08:02:21.134Z,14.63
2018-04-18T08:04:55.906Z,21.07
2018-04-18T08:07:30.594Z,16.87
2018-04-18T08:10:06.789Z,26.27
2018-04-18T08:12:42.023Z,18.27
2018-04-18T08:15:16.958Z,19.60
2018-04-18T08:17:51.729Z,21.23
2018-04-18T08:20:26.429Z,16.77
2018-04-18T08:23:01.199Z,20.67
2018-04-18T08:25:35.758Z,14.57
2018-04-18T08:28:10.600Z,16.50
2018-04-18T08:30:45.506Z,14.30
2018-04-18T08:33:20.247Z,19.60
2018-04-18T08:35:54.815Z,20.60
2018-04-18T08:38:29.423Z,17.27
2018-04-18T08:41:04.079Z,17.90
2018-04-18T08:43:38.693Z,23.03
2018-04-18T08:46:13.426Z,23.43
2018-04-18T08:48:48.078Z,17.50
2018-04-18T08:51:23.063Z,21.80
2018-04-18T08:53:59.135Z,24.20
2018-04-18T08:56:33.470Z,18.43
2018-04-18T08:59:08.064Z,19.80
2018-04-18T09:01:42.631Z,17.00
2018-04-18T09:04:17.369Z,21.40
2018-04-18T09:06:51.938Z,19.87
2018-04-18T09:09:26.569Z,17.53
2018-04-18T09:12:01.240Z,25.70
2018-04-18T09:14:36.125Z,16.80
2018-04-18T09:17:11.681Z,22.03
2018-04-18T09:19:47.247Z,30.10
2018-04-18T09:22:21.853Z,24.17
2018-04-18T09:24:56.504Z,24.90
2018-04-18T09:27:31.140Z,21.20
2018-04-18T09:30:05.894Z,22.23
2018-04-18T09:32:40.652Z,23.30
2018-04-18T09:35:15.248Z,25.87
2018-04-18T09:37:49.805Z,25.03
2018-04-18T09:40:24.578Z,27.07
2018-04-18T09:42:59.513Z,28.87
2018-04-18T09:45:33.997Z,26.03
2018-04-18T09:48:09.422Z,29.37
2018-04-18T09:50:44.014Z,30.13
2018-04-18T09:53:18.763Z,36.17
2018-04-18T09:55:53.636Z,26.27
2018-04-18T09:58:28.567Z,30.57
2018-04-18T10:01:03.515Z,26.10
2018-04-18T10:03:38.002Z,25.33
2018-04-18T10:06:11.448Z,31.90
2018-04-18T10:08:46.258Z,26.13
2018-04-18T10:11:20.957Z,34.57
2018-04-18T10:13:55.686Z,23.20
2018-04-18T10:16:30.504Z,27.17
2018-04-18T10:19:05.142Z,26.97
2018-04-18T10:21:40.485Z,26.57
2018-04-18T10:24:15.189Z,30.23
2018-04-18T10:26:49.869Z,24.23
2018-04-18T10:29:24.665Z,27.80
2018-04-18T10:32:00.230Z,23.50
2018-04-18T10:34:35.600Z,24.63
2018-04-18T10:37:09.938Z,22.60
2018-04-18T10:39:44.371Z,28.03
2018-04-18T10:42:18.898Z,25.20
2018-04-18T10:44:54.246Z,25.60
2018-04-18T10:47:28.959Z,26.30
2018-04-18T10:50:03.585Z,25.50
2018-04-18T10:52:38.191Z,26.73
2018-04-18T10:55:13.881Z,24.20
2018-04-18T10:57:48.726Z,24.23
2018-04-18T11:00:24.084Z,34.90
2018-04-18T11:02:58.699Z,24.43
2018-04-18T11:05:33.444Z,29.90
2018-04-18T11:08:08.046Z,23.63
2018-04-18T11:10:42.789Z,28.73
2018-04-18T11:13:17.433Z,23.13
2018-04-18T11:15:52.169Z,27.30
2018-04-18T11:18:26.867Z,21.47
2018-04-18T11:21:01.539Z,29.67
2018-04-18T11:23:36.190Z,27.40
2018-04-18T11:26:10.885Z,25.97
2018-04-18T11:28:45.515Z,23.57
2018-04-18T11:31:20.191Z,23.60
2018-04-18T11:33:55.581Z,25.67
2018-04-18T11:36:30.933Z,24.43
2018-04-18T11:39:05.608Z,23.87
2018-04-18T11:41:40.664Z,27.77
2018-04-18T11:44:15.418Z,26.37
2018-04-18T11:46:50.102Z,35.07
2018-04-18T11:49:24.568Z,32.03
2018-04-18T11:51:59.221Z,22.43
2018-04-18T11:54:34.936Z,22.60
2018-04-18T11:57:09.723Z,28.77
2018-04-18T11:59:44.339Z,23.90
2018-04-18T12:02:19.322Z,26.87
2018-04-18T12:04:49.352Z,23.03
2018-04-18T12:07:18.486Z,24.80
2018-04-18T12:09:47.442Z,28.67
2018-04-18T12:12:16.670Z,30.67
2018-04-18T12:14:45.668Z,32.90
2018-04-18T12:17:14.777Z,30.57
2018-04-18T12:19:43.911Z,28.37
2018-04-18T12:22:13.621Z,29.67
2018-04-18T12:24:42.767Z,27.00
2018-04-18T12:27:14.422Z,24.03
2018-04-18T12:29:43.662Z,30.57
2018-04-18T12:32:13.398Z,25.13
2018-04-18T12:34:42.536Z,22.53
2018-04-18T12:37:11.651Z,31.13
2018-04-18T12:39:40.811Z,21.27
2018-04-18T12:42:09.900Z,29.53
2018-04-18T12:44:38.943Z,29.40
2018-04-18T12:47:08.144Z,33.53
2018-04-18T12:49:37.418Z,31.20
2018-04-18T12:52:06.583Z,26.20
2018-04-18T12:54:35.706Z,28.60
2018-04-18T12:57:05.866Z,26.00
2018-04-18T12:59:35.566Z,30.07
2018-04-18T13:02:05.284Z,30.93
2018-04-18T13:04:34.424Z,27.17
2018-04-18T13:07:03.447Z,26.50
2018-04-18T13:09:33.277Z,33.80
2018-04-18T13:12:02.539Z,29.60
2018-04-18T13:14:31.270Z,28.70
2018-04-18T13:17:00.291Z,31.40
2018-04-18T13:19:29.391Z,27.33
2018-04-18T13:21:58.424Z,27.67
2018-04-18T13:24:28.261Z,27.73
2018-04-18T13:26:58.447Z,29.97
2018-04-18T13:29:28.186Z,25.73
2018-04-18T13:31:57.357Z,27.77
2018-04-18T13:34:28.716Z,34.80
2018-04-18T13:37:03.262Z,27.07
2018-04-18T13:39:37.915Z,26.70
2018-04-18T13:42:12.283Z,26.33
2018-04-18T13:44:46.804Z,34.03
2018-04-18T13:47:21.354Z,24.50
2018-04-18T13:49:56.077Z,27.07
2018-04-18T13:52:30.713Z,26.13
2018-04-18T13:55:05.406Z,27.20
2018-04-18T13:57:40.280Z,24.33
2018-04-18T14:00:14.917Z,18.43
2018-04-18T14:02:49.547Z,21.47
2018-04-18T14:05:24.272Z,16.87
2018-04-18T14:07:58.868Z,20.10
2018-04-18T14:10:33.482Z,21.80
2018-04-18T14:13:08.109Z,17.53
2018-04-18T14:15:42.708Z,20.27
2018-04-18T14:18:17.638Z,17.03
2018-04-18T14:20:52.320Z,23.47
2018-04-18T14:23:27.389Z,15.10
2018-04-18T14:26:02.761Z,14.53
2018-04-18T14:28:38.313Z,14.00
2018-04-18T14:31:12.824Z,14.63
2018-04-18T14:33:47.534Z,13.40
2018-04-18T14:36:22.115Z,9.80
2018-04-18T14:38:56.721Z,13.60
2018-04-18T14:41:31.458Z,8.17
2018-04-18T14:44:05.721Z,6.43
2018-04-18T14:46:41.190Z,11.87
2018-04-18T14:49:15.720Z,10.83
2018-04-18T14:51:50.125Z,12.97
2018-04-18T14:54:25.666Z,10.50
2018-04-18T14:57:01.107Z,8.87
2018-04-18T14:59:35.783Z,9.63
2018-04-18T15:02:10.519Z,7.13
2018-04-18T15:04:45.972Z,9.43
2018-04-18T15:07:20.711Z,9.07
2018-04-18T15:09:55.566Z,9.90
2018-04-18T15:12:30.215Z,10.17
2018-04-18T15:15:05.182Z,8.50
2018-04-18T15:17:39.713Z,9.60
2018-04-18T15:20:14.380Z,7.23
2018-04-18T15:22:49.004Z,8.30
2018-04-18T15:25:23.755Z,5.90
2018-04-18T15:27:59.172Z,9.40
2018-04-18T15:30:33.910Z,5.43
2018-04-18T15:33:08.495Z,10.53
2018-04-18T15:35:43.043Z,8.67
2018-04-18T15:38:17.645Z,7.83
2018-04-18T15:40:52.425Z,4.93
2018-04-18T15:43:31.346Z,8.10
2018-04-18T15:46:05.968Z,6.00
2018-04-18T15:48:40.411Z,11.60
2018-04-18T15:51:15.718Z,8.83
2018-04-18T15:53:50.867Z,8.90
2018-04-18T15:56:25.407Z,10.60
2018-04-18T15:59:00.001Z,6.97
2018-04-18T16:01:34.704Z,8.10
2018-04-18T16:04:09.385Z,8.73
2018-04-18T16:06:43.957Z,6.30
2018-04-18T16:09:18.631Z,4.50
2018-04-18T16:11:53.250Z,8.57
2018-04-18T16:14:27.717Z,8.60
2018-04-18T16:17:02.525Z,5.10
2018-04-18T16:19:37.178Z,4.97
2018-04-18T16:22:11.828Z,5.63
2018-04-18T16:24:46.520Z,5.50
2018-04-18T16:27:21.865Z,6.63
2018-04-18T16:29:56.527Z,6.57
2018-04-18T16:32:31.891Z,7.50
2018-04-18T16:35:06.664Z,4.93
2018-04-18T16:37:41.181Z,5.70
2018-04-18T16:40:15.981Z,4.47
2018-04-18T16:42:50.488Z,4.33
2018-04-18T16:45:24.995Z,11.13
2018-04-18T16:48:00.367Z,5.40
2018-04-18T16:50:34.949Z,4.00
2018-04-18T16:53:09.491Z,9.03
2018-04-18T16:55:44.247Z,5.13
2018-04-18T16:58:19.732Z,5.27
2018-04-18T17:00:54.345Z,5.00
2018-04-18T17:03:29.042Z,8.27
2018-04-18T17:06:08.188Z,4.90
2018-04-18T17:08:42.803Z,9.30
2018-04-18T17:11:17.593Z,8.00
2018-04-18T17:13:52.252Z,4.57
2018-04-18T17:16:27.011Z,4.87
2018-04-18T17:19:01.807Z,7.20
2018-04-18T17:21:36.475Z,7.23
2018-04-18T17:24:09.588Z,12.10
2018-04-18T17:26:38.735Z,6.07
2018-04-18T17:29:08.599Z,5.13
2018-04-18T17:31:37.403Z,7.40
2018-04-18T17:34:07.131Z,5.67
2018-04-18T17:36:36.094Z,5.30
2018-04-18T17:39:05.730Z,9.17
2018-04-18T17:41:34.847Z,4.80
2018-04-18T17:44:03.925Z,4.43
2018-04-18T17:46:33.125Z,9.40
2018-04-18T17:49:02.082Z,9.00
2018-04-18T17:51:31.117Z,12.53
2018-04-18T17:54:00.220Z,5.33
2018-04-18T17:56:29.423Z,5.40
2018-04-18T17:59:05.101Z,5.50
2018-04-18T18:01:40.811Z,10.97
2018-04-18T18:04:15.586Z,4.67
2018-04-18T18:06:50.187Z,5.77
2018-04-18T18:09:24.808Z,7.73
2018-04-18T18:11:59.941Z,7.73
2018-04-18T18:14:34.548Z,6.70
2018-04-18T18:17:09.275Z,6.33
2018-04-18T18:19:44.901Z,4.10
2018-04-18T18:22:19.762Z,7.10
2018-04-18T18:24:54.556Z,4.50
2018-04-18T18:27:29.121Z,5.67
2018-04-18T18:30:03.610Z,7.20
2018-04-18T18:32:38.436Z,3.93
2018-04-18T18:35:13.882Z,6.10
2018-04-18T18:37:49.506Z,10.87
2018-04-18T18:40:24.247Z,4.60
2018-04-18T18:42:59.572Z,5.77
2018-04-18T18:45:34.367Z,6.40
2018-04-18T18:48:08.906Z,7.93
2018-04-18T18:50:43.803Z,8.20
2018-04-18T18:56:18.846Z,8.27
2018-04-18T18:58:53.397Z,10.40
2018-04-18T19:01:28.052Z,6.93
2018-04-18T19:04:02.723Z,10.20
2018-04-18T19:06:37.579Z,7.33
2018-04-18T19:09:12.216Z,10.20
2018-04-18T19:11:47.918Z,8.50
2018-04-18T19:14:16.831Z,10.20
2018-04-18T19:16:45.907Z,10.33
2018-04-18T19:19:15.886Z,12.63
2018-04-18T19:21:45.034Z,10.07
2018-04-18T19:24:14.210Z,11.57
2018-04-18T19:26:50.141Z,12.53
2018-04-18T19:29:24.892Z,16.93
2018-04-18T19:31:59.477Z,21.90
2018-04-18T19:34:34.079Z,20.70
2018-04-18T19:37:08.952Z,21.60
2018-04-18T19:39:43.231Z,21.60
2018-04-18T19:42:18.194Z,20.43
2018-04-18T19:44:52.810Z,24.73
2018-04-18T19:47:27.403Z,22.40
2018-04-18T19:50:03.847Z,22.80
2018-04-18T19:52:39.151Z,19.23
2018-04-18T19:55:13.944Z,25.87
2018-04-18T19:57:48.938Z,25.50
2018-04-18T20:00:24.120Z,25.20
2018-04-18T20:02:58.710Z,24.53
2018-04-18T20:05:33.347Z,26.83
2018-04-18T20:08:08.038Z,23.50
2018-04-18T20:10:42.709Z,24.33
2018-04-18T20:13:17.731Z,23.73
2018-04-18T20:15:52.118Z,28.03
2018-04-18T20:18:27.171Z,25.17
2018-04-18T20:21:01.917Z,23.67
2018-04-18T20:23:36.632Z,27.63
2018-04-18T20:26:11.381Z,21.40
2018-04-18T20:28:46.058Z,21.73
2018-04-18T20:31:21.604Z,21.43
2018-04-18T20:33:51.653Z,24.40
2018-04-18T20:36:26.927Z,29.00
2018-04-18T20:39:02.517Z,22.90
2018-04-18T20:41:37.415Z,27.40
2018-04-18T20:44:12.100Z,28.67
2018-04-18T20:46:47.021Z,24.20
2018-04-18T20:49:21.845Z,23.80
2018-04-18T20:51:56.739Z,30.03
2018-04-18T20:54:32.127Z,23.67
2018-04-18T20:57:06.838Z,28.70
2018-04-18T20:59:41.538Z,30.93
2018-04-18T21:02:16.262Z,26.13
2018-04-18T21:04:51.146Z,33.10
2018-04-18T21:07:25.957Z,27.50
2018-04-18T21:10:00.650Z,23.20
2018-04-18T21:12:35.389Z,28.90
2018-04-18T21:15:10.265Z,20.60
2018-04-18T21:17:45.193Z,23.20
2018-04-18T21:20:19.830Z,24.60
2018-04-18T21:22:54.646Z,25.60
2018-04-18T21:25:29.145Z,27.33
2018-04-18T21:28:04.754Z,22.00
2018-04-18T21:30:40.197Z,26.00
2018-04-18T21:33:14.921Z,29.10
2018-04-18T21:35:49.612Z,23.40
2018-04-18T21:38:25.313Z,18.43
2018-04-18T21:41:00.846Z,23.70
2018-04-18T21:43:35.798Z,19.83
2018-04-18T21:46:10.551Z,24.13
2018-04-18T21:48:45.574Z,21.80
2018-04-18T21:51:20.095Z,16.73
2018-04-18T21:53:54.726Z,18.87
2018-04-18T21:56:29.290Z,18.33
2018-04-18T21:59:03.901Z,17.33
2018-04-18T22:01:38.734Z,16.40
2018-04-18T22:04:13.594Z,17.80
2018-04-18T22:06:48.475Z,14.53
2018-04-18T22:09:22.785Z,15.13
2018-04-18T22:11:57.439Z,11.10
2018-04-18T22:14:32.250Z,18.37
2018-04-18T22:17:06.941Z,14.30
2018-04-18T22:19:41.824Z,12.70
2018-04-18T22:22:10.763Z,13.27
2018-04-18T22:24:45.668Z,13.83
2018-04-18T22:27:20.470Z,14.00
2018-04-18T22:29:55.101Z,14.20
2018-04-18T22:32:29.864Z,15.23
2018-04-18T22:35:04.571Z,15.70
2018-04-18T22:37:39.172Z,15.40
2018-04-18T22:40:13.814Z,12.60
2018-04-18T22:42:48.565Z,12.27
2018-04-18T22:45:23.150Z,12.30
2018-04-18T22:47:57.789Z,8.33
2018-04-18T22:50:33.197Z,10.90
2018-04-18T22:53:08.563Z,13.27
2018-04-18T22:55:44.193Z,12.43
2018-04-18T22:58:18.983Z,11.30
2018-04-18T23:00:53.556Z,7.80
2018-04-18T23:03:28.132Z,18.10
2018-04-18T23:06:03.658Z,13.83
2018-04-18T23:08:38.380Z,8.40
2018-04-18T23:11:13.710Z,7.73
2018-04-18T23:13:48.784Z,8.70
2018-04-18T23:16:23.628Z,8.13
2018-04-18T23:18:58.220Z,7.90
2018-04-18T23:21:32.683Z,11.83
2018-04-18T23:24:07.493Z,8.07
2018-04-18T23:26:43.000Z,9.77
2018-04-18T23:29:17.918Z,12.50
2018-04-18T23:31:52.474Z,10.13
2018-04-18T23:34:27.351Z,8.13
2018-04-18T23:37:02.092Z,8.80
2018-04-18T23:39:36.582Z,7.43
2018-04-18T23:42:11.283Z,6.40
2018-04-18T23:44:45.798Z,9.17
2018-04-18T23:47:20.398Z,8.90
2018-04-18T23:49:55.067Z,10.10
2018-04-18T23:52:29.910Z,8.50
2018-04-18T23:55:00.066Z,6.13
2018-04-18T23:57:34.826Z,7.73
