createdAt,value
2023-04-27T00:00:12.193Z,0.40
2023-04-27T00:02:44.007Z,0.30
2023-04-27T00:05:14.601Z,0.40
2023-04-27T00:07:46.468Z,0.40
2023-04-27T00:10:16.746Z,0.40
2023-04-27T00:12:47.158Z,0.40
2023-04-27T00:15:17.379Z,0.47
2023-04-27T00:17:47.662Z,0.50
2023-04-27T00:20:18.111Z,0.40
2023-04-27T00:22:49.840Z,0.40
2023-04-27T00:25:19.979Z,0.50
2023-04-27T00:27:50.098Z,0.40
2023-04-27T00:30:20.712Z,0.47
2023-04-27T00:32:53.406Z,0.40
2023-04-27T00:35:24.288Z,0.40
2023-04-27T00:37:56.873Z,0.40
2023-04-27T00:40:27.184Z,0.40
2023-04-27T00:42:57.384Z,0.50
2023-04-27T00:45:27.773Z,0.40
2023-04-27T00:47:58.171Z,0.40
2023-04-27T00:50:32.983Z,0.40
2023-04-27T00:53:05.067Z,0.40
2023-04-27T00:55:35.280Z,0.40
2023-04-27T00:58:05.523Z,0.40
2023-04-27T01:00:37.970Z,0.40
2023-04-27T01:03:10.946Z,0.50
2023-04-27T01:05:41.586Z,0.40
2023-04-27T01:08:13.916Z,0.50
2023-04-27T01:10:44.848Z,0.50
2023-04-27T01:13:15.814Z,0.40
2023-04-27T01:15:46.067Z,0.50
2023-04-27T01:18:16.330Z,0.40
2023-04-27T01:20:46.843Z,0.50
2023-04-27T01:23:19.808Z,0.40
2023-04-27T01:25:50.083Z,0.40
2023-04-27T01:28:20.376Z,0.50
2023-04-27T01:30:51.053Z,0.40
2023-04-27T01:33:21.438Z,0.50
2023-04-27T01:35:52.385Z,0.40
2023-04-27T01:38:24.967Z,0.50
2023-04-27T01:41:02.402Z,0.40
2023-04-27T01:43:32.481Z,0.40
2023-04-27T01:46:09.079Z,0.40
2023-04-27T01:48:39.968Z,0.40
2023-04-27T01:51:10.572Z,0.40
2023-04-27T01:53:43.746Z,0.40
2023-04-27T01:56:13.897Z,0.50
2023-04-27T01:58:44.057Z,0.50
2023-04-27T02:01:14.493Z,0.40
2023-04-27T02:03:45.311Z,0.40
2023-04-27T02:06:15.974Z,0.50
2023-04-27T02:08:47.698Z,0.40
2023-04-27T02:11:18.631Z,0.40
2023-04-27T02:13:49.457Z,0.40
2023-04-27T02:16:19.747Z,0.40
2023-04-27T02:18:49.851Z,0.40
2023-04-27T02:21:20.359Z,0.40
2023-04-27T02:23:52.373Z,0.40
2023-04-27T02:26:29.843Z,0.50
2023-04-27T02:29:00.068Z,0.40
2023-04-27T02:31:30.837Z,0.40
2023-04-27T02:34:01.364Z,0.40
2023-04-27T02:36:32.610Z,0.40
2023-04-27T02:39:04.289Z,0.50
2023-04-27T02:41:35.011Z,0.40
2023-04-27T02:44:05.336Z,0.40
2023-04-27T02:46:35.547Z,0.50
2023-04-27T02:49:05.886Z,0.40
2023-04-27T02:51:36.724Z,0.50
2023-04-27T02:54:08.739Z,0.40
2023-04-27T02:56:39.030Z,0.40
2023-04-27T02:59:09.187Z,0.40
2023-04-27T03:01:39.467Z,0.43
2023-04-27T03:04:10.068Z,0.50
2023-04-27T03:06:40.658Z,0.40
2023-04-27T03:09:13.338Z,0.40
2023-04-27T03:11:43.814Z,0.50
2023-04-27T03:14:14.941Z,0.50
2023-04-27T03:16:45.153Z,0.50
2023-04-27T03:19:15.718Z,0.50
2023-04-27T03:21:46.352Z,0.50
2023-04-27T03:24:18.142Z,0.50
2023-04-27T03:26:48.391Z,0.50
2023-04-27T03:29:18.426Z,0.50
2023-04-27T03:31:48.667Z,0.60
2023-04-27T03:34:18.781Z,0.40
2023-04-27T03:36:49.154Z,0.50
2023-04-27T03:39:20.973Z,0.50
2023-04-27T03:41:51.710Z,0.50
2023-04-27T03:44:21.966Z,0.40
2023-04-27T03:46:52.299Z,0.50
2023-04-27T03:49:22.459Z,0.47
2023-04-27T03:51:52.898Z,0.40
2023-04-27T03:54:24.673Z,0.50
2023-04-27T03:56:54.951Z,0.50
2023-04-27T03:59:25.048Z,0.40
2023-04-27T04:01:55.352Z,0.50
2023-04-27T04:04:25.684Z,0.50
2023-04-27T04:06:55.924Z,0.40
2023-04-27T04:09:28.125Z,0.40
2023-04-27T04:11:58.525Z,0.50
2023-04-27T04:14:29.944Z,0.50
2023-04-27T04:17:00.077Z,0.50
2023-04-27T04:19:30.272Z,0.50
2023-04-27T04:22:00.384Z,0.50
2023-04-27T04:24:32.388Z,0.50
2023-04-27T04:27:03.317Z,0.50
2023-04-27T04:29:33.424Z,0.47
2023-04-27T04:32:03.592Z,0.50
2023-04-27T04:34:34.197Z,0.50
2023-04-27T04:37:05.291Z,0.40
2023-04-27T04:39:37.794Z,0.50
2023-04-27T04:42:09.042Z,0.40
2023-04-27T04:44:39.339Z,0.47
2023-04-27T04:47:10.912Z,0.50
2023-04-27T04:49:41.043Z,0.43
2023-04-27T04:52:11.277Z,0.50
2023-04-27T04:54:43.109Z,0.40
2023-04-27T04:57:13.357Z,0.50
2023-04-27T04:59:43.694Z,0.50
2023-04-27T05:02:13.929Z,0.50
2023-04-27T05:04:44.305Z,0.50
2023-04-27T05:07:15.125Z,0.50
2023-04-27T05:09:47.899Z,0.40
2023-04-27T05:12:18.029Z,0.40
2023-04-27T05:14:48.991Z,0.50
2023-04-27T05:17:19.450Z,0.40
2023-04-27T05:19:49.735Z,0.50
2023-04-27T05:22:20.415Z,0.50
2023-04-27T05:24:52.526Z,0.40
2023-04-27T05:27:22.827Z,0.33
2023-04-27T05:29:53.138Z,0.40
2023-04-27T05:32:23.379Z,0.40
2023-04-27T05:34:53.747Z,0.40
2023-04-27T05:37:24.151Z,0.50
2023-04-27T05:39:56.306Z,0.40
2023-04-27T05:42:27.192Z,0.50
2023-04-27T05:44:59.124Z,0.40
2023-04-27T05:47:29.360Z,0.47
2023-04-27T05:49:59.510Z,0.50
2023-04-27T05:52:31.633Z,0.40
2023-04-27T05:55:03.721Z,0.50
2023-04-27T05:57:33.923Z,0.40
2023-04-27T06:00:07.923Z,0.43
2023-04-27T06:02:38.300Z,0.47
2023-04-27T06:05:09.483Z,0.50
2023-04-27T06:07:40.515Z,0.40
2023-04-27T06:10:13.718Z,0.40
2023-04-27T06:12:45.144Z,0.40
2023-04-27T06:15:16.946Z,0.50
2023-04-27T06:17:47.435Z,0.40
2023-04-27T06:20:17.552Z,0.50
2023-04-27T06:22:48.492Z,0.50
2023-04-27T06:25:20.258Z,0.50
2023-04-27T06:27:50.777Z,0.50
2023-04-27T06:30:21.111Z,0.40
2023-04-27T06:32:51.549Z,0.50
2023-04-27T06:35:22.253Z,0.50
2023-04-27T06:37:52.820Z,0.47
2023-04-27T06:40:25.051Z,0.40
2023-04-27T06:42:55.871Z,0.40
2023-04-27T06:45:26.265Z,0.40
2023-04-27T06:47:59.019Z,0.50
2023-04-27T06:50:29.821Z,0.47
2023-04-27T06:53:00.114Z,0.50
2023-04-27T06:55:32.107Z,0.50
2023-04-27T06:58:02.676Z,0.40
2023-04-27T07:00:33.371Z,0.50
2023-04-27T07:03:03.671Z,0.40
2023-04-27T07:05:34.299Z,0.50
2023-04-27T07:08:08.323Z,0.50
2023-04-27T07:10:40.640Z,0.50
2023-04-27T07:13:11.316Z,0.50
2023-04-27T07:15:43.640Z,0.43
2023-04-27T07:18:14.258Z,0.50
2023-04-27T07:20:44.635Z,0.40
2023-04-27T07:23:15.054Z,0.50
2023-04-27T07:25:46.964Z,0.50
2023-04-27T07:28:17.312Z,0.50
2023-04-27T07:30:47.717Z,0.50
2023-04-27T07:33:18.424Z,0.50
2023-04-27T07:35:50.965Z,0.50
2023-04-27T07:38:21.514Z,0.40
2023-04-27T07:40:55.186Z,0.50
2023-04-27T07:43:26.391Z,0.40
2023-04-27T07:45:58.882Z,0.40
2023-04-27T07:48:29.408Z,0.40
2023-04-27T07:50:59.899Z,0.40
2023-04-27T07:53:30.063Z,0.40
2023-04-27T07:56:02.329Z,0.50
2023-04-27T07:58:32.713Z,0.50
2023-04-27T08:01:03.252Z,0.50
2023-04-27T08:03:33.766Z,0.50
2023-04-27T08:06:05.737Z,0.50
2023-04-27T08:08:36.049Z,0.40
2023-04-27T08:11:11.240Z,0.40
2023-04-27T08:13:41.542Z,0.50
2023-04-27T08:16:11.911Z,0.50
2023-04-27T08:18:42.094Z,0.50
2023-04-27T08:21:12.528Z,0.50
2023-04-27T08:23:42.926Z,0.50
2023-04-27T08:26:19.198Z,0.40
2023-04-27T08:28:49.907Z,0.40
2023-04-27T08:31:20.160Z,0.40
2023-04-27T08:33:50.383Z,0.50
2023-04-27T08:36:20.628Z,0.43
2023-04-27T08:38:50.949Z,0.50
2023-04-27T08:41:24.045Z,0.40
2023-04-27T08:43:55.674Z,0.50
2023-04-27T08:46:28.132Z,0.50
2023-04-27T08:48:58.745Z,0.40
2023-04-27T08:51:29.345Z,0.40
2023-04-27T08:54:00.983Z,0.50
2023-04-27T08:56:33.364Z,0.50
2023-04-27T08:59:05.233Z,0.40
2023-04-27T09:01:37.098Z,0.40
2023-04-27T09:04:08.483Z,0.50
2023-04-27T09:06:38.815Z,0.50
2023-04-27T09:09:09.806Z,0.50
2023-04-27T09:11:42.240Z,0.50
2023-04-27T09:14:22.271Z,0.50
2023-04-27T09:16:58.490Z,0.50
2023-04-27T09:19:29.261Z,0.43
2023-04-27T09:22:10.381Z,0.40
2023-04-27T09:24:40.912Z,0.40
2023-04-27T09:27:21.359Z,0.50
2023-04-27T09:29:51.552Z,0.50
2023-04-27T09:32:22.573Z,0.50
2023-04-27T09:34:52.778Z,0.50
2023-04-27T09:37:23.213Z,0.40
2023-04-27T09:39:53.664Z,0.40
2023-04-27T09:42:26.228Z,0.50
2023-04-27T09:44:57.011Z,0.40
2023-04-27T09:47:29.223Z,0.50
2023-04-27T09:50:01.904Z,0.50
2023-04-27T09:52:32.009Z,0.50
2023-04-27T09:55:02.963Z,0.40
2023-04-27T09:57:41.839Z,0.40
2023-04-27T10:00:27.543Z,0.50
2023-04-27T10:03:10.022Z,0.40
2023-04-27T10:06:10.285Z,0.43
2023-04-27T10:08:41.258Z,0.50
2023-04-27T10:11:18.210Z,0.40
2023-04-27T10:13:57.157Z,0.33
2023-04-27T10:16:27.419Z,0.50
2023-04-27T10:18:58.581Z,0.40
2023-04-27T10:21:28.982Z,0.50
2023-04-27T10:24:09.250Z,0.40
2023-04-27T10:26:48.573Z,0.40
2023-04-27T10:29:21.135Z,0.40
2023-04-27T10:31:51.559Z,0.50
2023-04-27T10:34:22.118Z,0.50
2023-04-27T10:36:52.391Z,0.50
2023-04-27T10:39:39.623Z,0.43
2023-04-27T10:42:17.424Z,0.40
2023-04-27T10:44:58.840Z,0.60
2023-04-27T10:47:40.376Z,0.40
2023-04-27T10:50:14.054Z,0.50
2023-04-27T10:52:45.005Z,0.50
2023-04-27T10:55:22.510Z,0.40
2023-04-27T10:57:53.949Z,0.50
2023-04-27T11:00:29.721Z,0.43
2023-04-27T11:03:11.637Z,0.40
2023-04-27T11:05:42.099Z,0.50
2023-04-27T11:08:13.349Z,0.40
2023-04-27T11:10:47.191Z,0.40
2023-04-27T11:13:18.626Z,0.40
2023-04-27T11:15:51.562Z,0.50
2023-04-27T11:18:23.027Z,0.40
2023-04-27T11:20:55.403Z,0.50
2023-04-27T11:23:30.189Z,0.40
2023-04-27T11:26:00.451Z,0.40
2023-04-27T11:28:30.665Z,0.40
2023-04-27T11:31:03.008Z,0.40
2023-04-27T11:33:33.312Z,0.50
2023-04-27T11:36:03.759Z,0.50
2023-04-27T11:38:36.859Z,0.40
2023-04-27T11:41:09.373Z,0.50
2023-04-27T11:43:43.713Z,0.40
2023-04-27T11:46:15.655Z,0.40
2023-04-27T11:48:45.995Z,0.40
2023-04-27T11:51:16.323Z,0.40
2023-04-27T11:53:52.020Z,0.40
2023-04-27T11:56:22.160Z,0.40
2023-04-27T11:58:52.401Z,0.40
2023-04-27T12:01:37.046Z,0.40
2023-04-27T12:04:08.916Z,0.50
2023-04-27T12:06:39.295Z,0.50
2023-04-27T12:09:09.618Z,0.40
2023-04-27T12:11:39.864Z,0.40
2023-04-27T12:14:10.148Z,0.40
2023-04-27T12:16:42.712Z,0.40
2023-04-27T12:19:13.227Z,0.40
2023-04-27T12:21:43.363Z,0.40
2023-04-27T12:24:13.704Z,0.40
2023-04-27T12:26:44.161Z,0.40
2023-04-27T12:29:14.565Z,0.50
2023-04-27T12:31:46.559Z,0.50
2023-04-27T12:34:17.051Z,0.40
2023-04-27T12:36:47.684Z,0.40
2023-04-27T12:39:19.094Z,0.40
2023-04-27T12:41:50.243Z,0.40
2023-04-27T12:44:21.113Z,0.40
2023-04-27T12:46:52.987Z,0.40
2023-04-27T12:49:23.223Z,0.40
2023-04-27T12:51:54.678Z,0.40
2023-04-27T12:54:25.279Z,0.30
2023-04-27T12:56:55.597Z,0.40
2023-04-27T12:59:25.902Z,0.40
2023-04-27T13:01:58.670Z,0.40
2023-04-27T13:04:29.032Z,0.40
2023-04-27T13:07:01.489Z,0.40
2023-04-27T13:09:31.778Z,0.40
2023-04-27T13:12:02.449Z,0.37
2023-04-27T13:14:34.838Z,0.33
2023-04-27T13:17:06.595Z,0.40
2023-04-27T13:19:36.709Z,0.30
2023-04-27T13:22:10.283Z,0.30
2023-04-27T13:24:40.947Z,0.30
2023-04-27T13:27:11.271Z,0.30
2023-04-27T13:29:41.544Z,0.40
2023-04-27T13:32:13.428Z,0.30
2023-04-27T13:34:43.597Z,0.30
2023-04-27T13:37:13.784Z,0.40
2023-04-27T13:39:44.492Z,0.37
2023-04-27T13:42:14.721Z,0.30
2023-04-27T13:44:44.886Z,0.30
2023-04-27T13:47:16.664Z,0.40
2023-04-27T13:49:46.913Z,0.40
2023-04-27T13:52:17.505Z,0.30
2023-04-27T13:54:48.150Z,0.30
2023-04-27T13:57:18.254Z,0.40
2023-04-27T13:59:48.478Z,0.30
2023-04-27T14:02:20.489Z,0.40
2023-04-27T14:04:51.238Z,0.30
2023-04-27T14:07:22.936Z,0.40
2023-04-27T14:09:53.336Z,0.30
2023-04-27T14:12:23.585Z,0.30
2023-04-27T14:14:53.714Z,0.30
2023-04-27T14:17:25.467Z,0.40
2023-04-27T14:19:55.968Z,0.30
2023-04-27T14:22:26.172Z,0.30
2023-04-27T14:24:57.161Z,0.40
2023-04-27T14:27:27.267Z,0.30
2023-04-27T14:29:57.469Z,0.30
2023-04-27T14:32:29.388Z,0.30
2023-04-27T14:34:59.666Z,0.30
2023-04-27T14:37:29.853Z,0.30
2023-04-27T14:40:00.958Z,0.40
2023-04-27T14:42:31.360Z,0.30
2023-04-27T14:45:01.599Z,0.40
2023-04-27T14:47:35.718Z,0.40
2023-04-27T14:50:06.433Z,0.37
2023-04-27T14:52:36.768Z,0.30
2023-04-27T14:55:07.480Z,0.30
2023-04-27T14:57:38.298Z,0.30
2023-04-27T15:00:11.632Z,0.40
2023-04-27T15:02:44.162Z,0.30
2023-04-27T15:05:14.573Z,0.40
2023-04-27T15:07:44.943Z,0.30
2023-04-27T15:10:15.153Z,0.30
2023-04-27T15:12:45.154Z,0.30
2023-04-27T15:15:15.676Z,0.30
2023-04-27T15:17:47.851Z,0.30
2023-04-27T15:20:18.467Z,0.37
2023-04-27T15:22:48.854Z,0.30
2023-04-27T15:25:19.343Z,0.30
2023-04-27T15:27:50.221Z,0.30
2023-04-27T15:30:20.425Z,0.30
2023-04-27T15:32:52.880Z,0.30
2023-04-27T15:35:23.032Z,0.30
2023-04-27T15:37:54.091Z,0.40
2023-04-27T15:40:25.087Z,0.30
2023-04-27T15:42:55.376Z,0.30
2023-04-27T15:45:26.178Z,0.30
2023-04-27T15:47:58.063Z,0.30
2023-04-27T15:50:28.680Z,0.30
2023-04-27T15:52:58.921Z,0.30
2023-04-27T15:55:29.030Z,0.30
2023-04-27T15:57:59.391Z,0.30
2023-04-27T16:00:29.924Z,0.30
2023-04-27T16:03:01.950Z,0.30
2023-04-27T16:05:41.951Z,0.30
2023-04-27T16:08:12.096Z,0.30
2023-04-27T16:10:52.757Z,0.30
2023-04-27T16:13:23.505Z,0.30
2023-04-27T16:15:53.652Z,0.30
2023-04-27T16:18:25.564Z,0.30
2023-04-27T16:20:56.245Z,0.30
2023-04-27T16:23:26.660Z,0.30
2023-04-27T16:25:56.921Z,0.40
2023-04-27T16:28:27.463Z,0.30
2023-04-27T16:30:57.611Z,0.30
2023-04-27T16:33:29.517Z,0.30
2023-04-27T16:35:59.604Z,0.30
2023-04-27T16:38:29.861Z,0.30
2023-04-27T16:41:01.017Z,0.30
2023-04-27T16:43:32.140Z,0.30
2023-04-27T16:46:02.309Z,0.30
2023-04-27T16:48:34.515Z,0.30
2023-04-27T16:51:04.659Z,0.30
2023-04-27T16:53:34.778Z,0.30
2023-04-27T16:56:05.028Z,0.30
2023-04-27T16:58:36.825Z,0.30
2023-04-27T17:01:07.361Z,0.20
2023-04-27T17:03:39.281Z,0.20
2023-04-27T17:06:10.548Z,0.23
2023-04-27T17:08:40.615Z,0.20
2023-04-27T17:11:12.266Z,0.30
2023-04-27T17:13:42.422Z,0.30
2023-04-27T17:16:14.145Z,0.30
2023-04-27T17:18:46.470Z,0.20
2023-04-27T17:21:17.519Z,0.20
2023-04-27T17:23:48.190Z,0.30
2023-04-27T17:26:20.744Z,0.30
2023-04-27T17:28:51.688Z,0.30
2023-04-27T17:31:21.960Z,0.30
2023-04-27T17:33:53.934Z,0.30
2023-04-27T17:36:24.174Z,0.30
2023-04-27T17:38:54.595Z,0.27
2023-04-27T17:41:24.884Z,0.30
2023-04-27T17:43:55.109Z,0.30
2023-04-27T17:46:25.416Z,0.30
2023-04-27T17:48:57.834Z,0.30
2023-04-27T17:51:28.062Z,0.30
2023-04-27T17:53:58.162Z,0.30
2023-04-27T17:56:28.279Z,0.30
2023-04-27T17:58:58.577Z,0.30
2023-04-27T18:01:29.032Z,0.30
2023-04-27T18:04:04.357Z,0.20
2023-04-27T18:06:35.243Z,0.30
2023-04-27T18:09:06.552Z,0.30
2023-04-27T18:11:44.003Z,0.30
2023-04-27T18:14:14.216Z,0.30
2023-04-27T18:16:44.851Z,0.30
2023-04-27T18:19:16.953Z,0.30
2023-04-27T18:21:47.446Z,0.30
2023-04-27T18:24:17.575Z,0.30
2023-04-27T18:26:47.856Z,0.30
2023-04-27T18:29:18.018Z,0.30
2023-04-27T18:31:48.354Z,0.30
2023-04-27T18:34:20.215Z,0.30
2023-04-27T18:36:52.162Z,0.30
2023-04-27T18:39:22.766Z,0.30
2023-04-27T18:41:53.536Z,0.30
2023-04-27T18:44:23.797Z,0.30
2023-04-27T18:46:54.078Z,0.30
2023-04-27T18:49:25.787Z,0.30
2023-04-27T18:51:56.037Z,0.40
2023-04-27T18:54:26.150Z,0.30
2023-04-27T18:56:56.563Z,0.30
2023-04-27T18:59:26.800Z,0.30
2023-04-27T19:01:57.096Z,0.30
2023-04-27T19:04:29.282Z,0.30
2023-04-27T19:06:59.638Z,0.33
2023-04-27T19:09:30.085Z,0.30
2023-04-27T19:12:03.235Z,0.40
2023-04-27T19:14:34.522Z,0.30
2023-04-27T19:17:12.328Z,0.40
2023-04-27T19:19:44.088Z,0.30
2023-04-27T19:22:14.573Z,0.40
2023-04-27T19:24:44.679Z,0.30
2023-04-27T19:27:15.232Z,0.30
2023-04-27T19:29:53.559Z,0.30
2023-04-27T19:32:25.908Z,0.30
2023-04-27T19:34:58.311Z,0.30
2023-04-27T19:37:29.312Z,0.30
2023-04-27T19:39:59.746Z,0.30
2023-04-27T19:42:31.790Z,0.30
2023-04-27T19:45:02.423Z,0.30
2023-04-27T19:47:33.360Z,0.30
2023-04-27T19:50:06.318Z,0.20
2023-04-27T19:52:37.232Z,0.30
2023-04-27T19:55:07.822Z,0.20
2023-04-27T19:57:38.608Z,0.30
2023-04-27T20:00:12.316Z,0.30
2023-04-27T20:02:42.889Z,0.30
2023-04-27T20:05:15.423Z,0.30
2023-04-27T20:07:45.893Z,0.20
2023-04-27T20:10:16.182Z,0.20
2023-04-27T20:12:56.047Z,0.30
2023-04-27T20:15:27.875Z,0.30
2023-04-27T20:17:58.398Z,0.20
2023-04-27T20:20:30.149Z,0.23
2023-04-27T20:23:00.226Z,0.30
2023-04-27T20:25:30.539Z,0.20
2023-04-27T20:28:00.711Z,0.30
2023-04-27T20:30:30.770Z,0.30
2023-04-27T20:33:02.683Z,0.20
2023-04-27T20:35:34.553Z,0.20
2023-04-27T20:38:05.374Z,0.23
2023-04-27T20:40:36.098Z,0.30
2023-04-27T20:43:06.884Z,0.20
2023-04-27T20:45:37.090Z,0.20
2023-04-27T20:48:09.970Z,0.20
2023-04-27T20:50:41.842Z,0.20
2023-04-27T20:53:12.363Z,0.30
2023-04-27T20:55:43.330Z,0.30
2023-04-27T20:58:13.426Z,0.20
2023-04-27T21:00:43.732Z,0.20
2023-04-27T21:03:14.144Z,0.30
2023-04-27T21:05:47.064Z,0.20
2023-04-27T21:08:17.518Z,0.30
2023-04-27T21:10:47.721Z,0.30
2023-04-27T21:13:18.183Z,0.20
2023-04-27T21:15:48.510Z,0.20
2023-04-27T21:18:28.971Z,0.23
2023-04-27T21:21:02.196Z,0.20
2023-04-27T21:23:32.371Z,0.20
2023-04-27T21:26:02.487Z,0.20
2023-04-27T21:28:33.244Z,0.30
2023-04-27T21:31:03.809Z,0.30
2023-04-27T21:33:34.104Z,0.30
2023-04-27T21:36:05.904Z,0.20
2023-04-27T21:38:36.341Z,0.30
2023-04-27T21:41:06.722Z,0.30
2023-04-27T21:43:37.711Z,0.23
2023-04-27T21:46:07.982Z,0.30
2023-04-27T21:48:38.645Z,0.20
2023-04-27T21:51:10.563Z,0.30
2023-04-27T21:53:41.401Z,0.30
2023-04-27T21:56:12.333Z,0.30
2023-04-27T21:58:42.819Z,0.30
2023-04-27T22:01:13.624Z,0.30
2023-04-27T22:03:44.147Z,0.30
2023-04-27T22:06:17.058Z,0.30
2023-04-27T22:08:47.255Z,0.30
2023-04-27T22:11:17.566Z,0.20
2023-04-27T22:13:47.800Z,0.20
2023-04-27T22:16:18.112Z,0.30
2023-04-27T22:18:48.433Z,0.30
2023-04-27T22:21:20.362Z,0.30
2023-04-27T22:23:51.120Z,0.20
2023-04-27T22:26:21.324Z,0.30
2023-04-27T22:28:51.889Z,0.30
2023-04-27T22:31:22.086Z,0.30
2023-04-27T22:33:52.442Z,0.30
2023-04-27T22:36:24.221Z,0.20
2023-04-27T22:38:54.857Z,0.30
2023-04-27T22:41:25.280Z,0.20
2023-04-27T22:43:56.256Z,0.30
2023-04-27T22:46:26.577Z,0.20
2023-04-27T22:48:57.373Z,0.30
2023-04-27T22:51:29.365Z,0.30
2023-04-27T22:53:59.661Z,0.30
2023-04-27T22:56:30.177Z,0.30
2023-04-27T22:59:00.444Z,0.30
2023-04-27T23:01:30.711Z,0.30
2023-04-27T23:04:01.555Z,0.30
2023-04-27T23:06:33.576Z,0.30
2023-04-27T23:09:03.876Z,0.30
2023-04-27T23:11:34.190Z,0.30
2023-04-27T23:14:04.865Z,0.30
2023-04-27T23:16:36.522Z,0.30
2023-04-27T23:19:07.228Z,0.30
2023-04-27T23:21:39.701Z,0.30
2023-04-27T23:24:10.473Z,0.40
2023-04-27T23:26:40.607Z,0.30
2023-04-27T23:29:11.160Z,0.40
2023-04-27T23:31:41.852Z,0.40
2023-04-27T23:34:12.354Z,0.30
2023-04-27T23:36:44.304Z,0.40
2023-04-27T23:39:14.519Z,0.40
2023-04-27T23:41:44.744Z,0.40
2023-04-27T23:44:15.305Z,0.30
2023-04-27T23:46:45.842Z,0.40
2023-04-27T23:49:16.042Z,0.40
2023-04-27T23:51:48.617Z,0.40
2023-04-27T23:54:19.113Z,0.50
2023-04-27T23:56:50.109Z,0.40
2023-04-27T23:59:20.299Z,0.40
