createdAt,value
2019-06-10T00:01:08.846Z,56.77
2019-06-10T00:03:38.445Z,57.97
2019-06-10T00:06:07.054Z,56.17
2019-06-10T00:08:35.822Z,76.40
2019-06-10T00:11:05.032Z,86.57
2019-06-10T00:13:34.515Z,128.90
2019-06-10T00:16:04.796Z,121.67
2019-06-10T00:18:41.540Z,105.40
2019-06-10T00:21:04.967Z,83.17
2019-06-10T00:23:33.344Z,88.20
2019-06-10T00:26:05.798Z,86.43
2019-06-10T00:28:31.730Z,83.43
2019-06-10T00:31:01.184Z,84.00
2019-06-10T00:33:31.023Z,80.67
2019-06-10T00:36:03.731Z,81.33
2019-06-10T00:38:31.852Z,82.80
2019-06-10T00:41:03.989Z,78.60
2019-06-10T00:43:30.587Z,74.10
2019-06-10T00:46:00.749Z,75.60
2019-06-10T00:48:32.350Z,73.20
2019-06-10T00:51:01.339Z,75.27
2019-06-10T00:53:31.628Z,71.57
2019-06-10T00:56:02.447Z,69.93
2019-06-10T00:58:32.008Z,70.37
2019-06-10T01:01:01.141Z,66.87
2019-06-10T01:03:31.329Z,66.50
2019-06-10T01:06:02.590Z,66.83
2019-06-10T01:08:31.576Z,63.77
2019-06-10T01:11:05.688Z,66.70
2019-06-10T01:13:30.945Z,63.77
2019-06-10T01:16:01.601Z,66.70
2019-06-10T01:18:35.606Z,62.93
2019-06-10T01:21:01.874Z,63.53
2019-06-10T01:23:31.056Z,65.97
2019-06-10T01:26:01.509Z,63.33
2019-06-10T01:28:31.422Z,64.30
2019-06-10T01:31:01.027Z,62.57
2019-06-10T01:33:31.880Z,59.63
2019-06-10T01:36:00.775Z,60.63
2019-06-10T01:38:31.539Z,62.00
2019-06-10T01:41:01.575Z,61.43
2019-06-10T01:43:31.821Z,59.50
2019-06-10T01:46:01.567Z,59.53
2019-06-10T01:48:43.654Z,58.07
2019-06-10T01:51:01.824Z,56.97
2019-06-10T01:53:31.474Z,55.80
2019-06-10T01:56:00.990Z,58.03
2019-06-10T01:58:31.600Z,55.03
2019-06-10T02:01:18.628Z,56.30
2019-06-10T02:03:47.095Z,57.63
2019-06-10T02:06:18.298Z,56.30
2019-06-10T02:08:45.699Z,54.60
2019-06-10T02:11:16.015Z,55.57
2019-06-10T02:13:44.007Z,52.43
2019-06-10T02:16:15.368Z,54.07
2019-06-10T02:18:54.407Z,52.27
2019-06-10T02:21:15.018Z,51.43
2019-06-10T02:23:42.334Z,50.53
2019-06-10T02:26:11.892Z,51.80
2019-06-10T02:28:40.709Z,49.90
2019-06-10T02:31:12.685Z,48.83
2019-06-10T02:33:41.765Z,47.87
2019-06-10T02:36:09.736Z,50.57
2019-06-10T02:38:39.556Z,46.47
2019-06-10T02:41:08.209Z,49.50
2019-06-10T02:43:38.183Z,47.93
2019-06-10T02:46:06.705Z,47.23
2019-06-10T02:48:35.657Z,44.80
2019-06-10T02:51:05.420Z,46.63
2019-06-10T02:53:35.881Z,43.97
2019-06-10T02:56:05.438Z,45.70
2019-06-10T02:58:39.196Z,44.70
2019-06-10T03:01:04.558Z,44.87
2019-06-10T03:03:42.893Z,43.37
2019-06-10T03:06:07.418Z,42.90
2019-06-10T03:08:36.311Z,41.10
2019-06-10T03:11:04.041Z,42.93
2019-06-10T03:13:33.127Z,45.47
2019-06-10T03:16:03.233Z,47.00
2019-06-10T03:18:32.909Z,40.70
2019-06-10T03:21:02.654Z,37.27
2019-06-10T03:23:32.058Z,39.70
2019-06-10T03:26:04.159Z,40.83
2019-06-10T03:28:32.950Z,39.53
2019-06-10T03:31:05.741Z,40.13
2019-06-10T03:33:40.411Z,37.77
2019-06-10T03:36:03.251Z,38.23
2019-06-10T03:38:32.508Z,37.37
2019-06-10T03:41:03.243Z,37.03
2019-06-10T03:43:32.871Z,38.90
2019-06-10T03:46:02.970Z,37.93
2019-06-10T03:48:32.911Z,37.00
2019-06-10T03:51:03.353Z,36.73
2019-06-10T03:53:33.734Z,36.10
2019-06-10T03:56:02.281Z,37.23
2019-06-10T03:58:32.743Z,36.27
2019-06-10T04:01:03.073Z,38.33
2019-06-10T04:03:33.546Z,37.60
2019-06-10T04:06:02.398Z,37.03
2019-06-10T04:08:32.980Z,35.70
2019-06-10T04:11:02.842Z,36.47
2019-06-10T04:13:33.486Z,47.10
2019-06-10T04:16:02.298Z,47.20
2019-06-10T04:18:32.872Z,44.47
2019-06-10T04:21:02.318Z,43.03
2019-06-10T04:23:33.368Z,36.10
2019-06-10T04:26:02.324Z,45.33
2019-06-10T04:28:33.491Z,50.07
2019-06-10T04:31:02.535Z,45.93
2019-06-10T04:33:32.909Z,58.53
2019-06-10T04:36:02.972Z,46.60
2019-06-10T04:38:32.777Z,44.90
2019-06-10T04:41:03.289Z,46.30
2019-06-10T04:43:32.578Z,49.60
2019-06-10T04:46:02.454Z,39.97
2019-06-10T04:48:32.618Z,38.33
2019-06-10T04:51:02.838Z,38.67
2019-06-10T04:53:32.893Z,40.13
2019-06-10T04:56:03.068Z,44.23
2019-06-10T04:58:33.421Z,43.73
2019-06-10T05:01:03.133Z,54.77
2019-06-10T05:03:32.865Z,64.73
2019-06-10T05:06:03.418Z,61.63
2019-06-10T05:08:33.644Z,48.47
2019-06-10T05:11:03.681Z,53.97
2019-06-10T05:13:33.507Z,53.70
2019-06-10T05:16:03.686Z,48.87
2019-06-10T05:18:33.300Z,51.17
2019-06-10T05:21:02.880Z,51.50
2019-06-10T05:23:32.848Z,48.40
2019-06-10T05:26:02.882Z,45.83
2019-06-10T05:28:34.247Z,37.07
2019-06-10T05:31:02.833Z,30.90
2019-06-10T05:33:33.432Z,30.37
2019-06-10T05:36:02.640Z,30.47
2019-06-10T05:38:34.876Z,30.87
2019-06-10T05:41:02.911Z,32.60
2019-06-10T05:43:34.324Z,31.07
2019-06-10T05:46:02.892Z,30.77
2019-06-10T05:48:33.677Z,28.20
2019-06-10T05:51:03.841Z,26.50
2019-06-10T05:53:33.581Z,25.97
2019-06-10T05:56:02.241Z,25.50
2019-06-10T05:58:34.071Z,25.93
2019-06-10T06:01:02.666Z,23.93
2019-06-10T06:03:35.268Z,23.60
2019-06-10T06:06:03.241Z,23.73
2019-06-10T06:08:33.355Z,22.87
2019-06-10T06:11:03.221Z,21.13
2019-06-10T06:13:34.138Z,21.67
2019-06-10T06:16:03.346Z,19.47
2019-06-10T06:18:34.685Z,21.30
2019-06-10T06:21:19.966Z,19.93
2019-06-10T06:23:33.852Z,19.10
2019-06-10T06:26:04.008Z,18.93
2019-06-10T06:28:34.602Z,19.30
2019-06-10T06:31:03.363Z,18.40
2019-06-10T06:33:34.765Z,16.87
2019-06-10T06:36:03.462Z,15.83
2019-06-10T06:38:34.058Z,15.77
2019-06-10T06:41:03.159Z,16.13
2019-06-10T06:43:36.439Z,16.23
2019-06-10T06:46:02.425Z,14.93
2019-06-10T06:48:35.672Z,14.73
2019-06-10T06:51:05.478Z,14.30
2019-06-10T06:53:42.107Z,13.90
2019-06-10T06:56:03.697Z,13.60
2019-06-10T06:58:33.436Z,12.70
2019-06-10T07:01:10.166Z,12.50
2019-06-10T07:03:34.505Z,12.63
2019-06-10T07:06:02.697Z,12.33
2019-06-10T07:08:33.255Z,11.73
2019-06-10T07:11:03.042Z,11.77
2019-06-10T07:13:37.827Z,10.93
2019-06-10T07:16:05.804Z,10.57
2019-06-10T07:18:39.316Z,11.07
2019-06-10T07:21:04.754Z,10.70
2019-06-10T07:23:36.103Z,10.20
2019-06-10T07:26:03.075Z,9.33
2019-06-10T07:28:33.939Z,9.50
2019-06-10T07:31:03.219Z,9.27
2019-06-10T07:33:34.757Z,9.30
2019-06-10T07:36:03.264Z,8.97
2019-06-10T07:38:33.902Z,11.83
2019-06-10T07:41:02.733Z,25.90
2019-06-10T07:43:32.882Z,32.50
2019-06-10T07:46:03.345Z,31.30
2019-06-10T07:48:34.501Z,25.03
2019-06-10T07:51:02.880Z,20.53
2019-06-10T07:53:33.169Z,19.77
2019-06-10T07:56:03.215Z,20.70
2019-06-10T07:58:33.254Z,32.43
2019-06-10T08:01:02.765Z,30.30
2019-06-10T08:03:33.346Z,38.93
2019-06-10T08:06:03.250Z,69.87
2019-06-10T08:08:32.883Z,60.07
2019-06-10T08:11:03.415Z,78.83
2019-06-10T08:13:32.445Z,65.57
2019-06-10T08:16:02.806Z,56.83
2019-06-10T08:18:38.115Z,55.27
2019-06-10T08:21:03.203Z,52.73
2019-06-10T08:23:32.847Z,46.50
2019-06-10T08:26:03.539Z,66.47
2019-06-10T08:28:33.182Z,81.87
2019-06-10T08:31:03.614Z,92.57
2019-06-10T08:33:33.174Z,90.33
2019-06-10T08:36:03.978Z,88.67
2019-06-10T08:38:32.935Z,83.07
2019-06-10T08:41:03.214Z,84.77
2019-06-10T08:43:33.126Z,82.10
2019-06-10T08:46:02.544Z,79.67
2019-06-10T08:48:32.907Z,76.87
2019-06-10T08:51:03.260Z,77.50
2019-06-10T08:53:33.058Z,72.70
2019-06-10T08:56:02.878Z,72.10
2019-06-10T08:58:33.140Z,72.17
2019-06-10T09:01:02.296Z,74.23
2019-06-10T09:03:32.427Z,69.90
2019-06-10T09:06:02.703Z,68.53
2019-06-10T09:08:32.625Z,66.03
2019-06-10T09:11:02.358Z,65.87
2019-06-10T09:13:33.715Z,64.27
2019-06-10T09:16:14.587Z,63.67
2019-06-10T09:18:33.863Z,62.67
2019-06-10T09:21:02.453Z,61.87
2019-06-10T09:23:33.195Z,62.77
2019-06-10T09:26:03.536Z,62.50
2019-06-10T09:28:32.866Z,62.93
2019-06-10T09:31:04.070Z,61.40
2019-06-10T09:33:33.146Z,61.10
2019-06-10T09:36:03.227Z,60.07
2019-06-10T09:38:33.347Z,56.73
2019-06-10T09:41:05.909Z,74.60
2019-06-10T09:43:33.309Z,70.93
2019-06-10T09:46:03.616Z,78.97
2019-06-10T09:48:33.565Z,88.30
2019-06-10T09:51:02.621Z,87.10
2019-06-10T09:53:41.399Z,89.10
2019-06-10T09:56:03.835Z,95.13
2019-06-10T09:58:32.935Z,88.77
2019-06-10T10:01:03.285Z,92.10
2019-06-10T10:03:32.913Z,88.50
2019-06-10T10:06:11.714Z,88.83
2019-06-10T10:08:33.662Z,90.97
2019-06-10T10:11:02.240Z,87.67
2019-06-10T10:13:34.980Z,87.33
2019-06-10T10:16:02.637Z,85.30
2019-06-10T10:18:33.494Z,86.13
2019-06-10T10:21:03.751Z,84.93
2019-06-10T10:23:49.051Z,82.13
2019-06-10T10:26:03.193Z,84.70
2019-06-10T10:28:33.432Z,80.10
2019-06-10T10:31:04.385Z,81.60
2019-06-10T10:33:33.305Z,80.07
2019-06-10T10:36:02.814Z,80.20
2019-06-10T10:38:34.515Z,77.27
2019-06-10T10:41:04.464Z,76.07
2019-06-10T10:43:34.182Z,74.87
2019-06-10T10:46:05.393Z,74.57
2019-06-10T10:48:33.545Z,75.27
2019-06-10T10:51:03.482Z,70.30
2019-06-10T10:53:32.970Z,70.60
2019-06-10T10:56:02.491Z,71.07
2019-06-10T10:58:32.530Z,64.10
2019-06-10T11:01:04.252Z,60.73
2019-06-10T11:03:33.708Z,56.43
2019-06-10T11:06:01.346Z,59.00
2019-06-10T11:08:32.402Z,62.07
2019-06-10T11:11:03.641Z,61.57
2019-06-10T11:13:32.680Z,69.03
2019-06-10T11:16:00.331Z,73.40
2019-06-10T11:18:28.919Z,65.27
2019-06-10T11:21:01.260Z,69.77
2019-06-10T11:23:27.521Z,58.70
2019-06-10T11:26:01.206Z,63.23
2019-06-10T11:28:31.950Z,60.60
2019-06-10T11:31:00.046Z,64.10
2019-06-10T11:33:28.403Z,66.33
2019-06-10T11:35:58.938Z,65.00
2019-06-10T11:38:26.779Z,63.17
2019-06-10T11:40:58.522Z,63.53
2019-06-10T11:43:27.059Z,71.27
2019-06-10T11:46:02.971Z,94.33
2019-06-10T11:48:27.987Z,84.00
2019-06-10T11:50:59.955Z,73.47
2019-06-10T11:53:28.693Z,70.33
2019-06-10T11:55:57.851Z,67.23
2019-06-10T11:58:26.640Z,69.13
2019-06-10T12:00:57.633Z,68.17
2019-06-10T12:03:25.340Z,70.97
2019-06-10T12:05:57.021Z,69.95
2019-06-10T12:08:23.939Z,65.03
2019-06-10T12:10:57.337Z,54.40
2019-06-10T12:13:22.705Z,50.83
2019-06-10T12:16:32.751Z,41.10
2019-06-10T12:18:22.931Z,40.93
2019-06-10T12:20:55.618Z,34.40
2019-06-10T12:23:22.202Z,27.20
2019-06-10T12:25:54.575Z,30.70
2019-06-10T12:28:21.044Z,31.93
2019-06-10T12:30:51.172Z,30.93
2019-06-10T12:33:24.233Z,31.17
2019-06-10T12:35:51.782Z,29.43
2019-06-10T12:38:22.650Z,29.97
2019-06-10T12:40:52.392Z,29.73
2019-06-10T12:43:22.927Z,29.17
2019-06-10T12:45:53.936Z,28.57
2019-06-10T12:48:22.202Z,26.87
2019-06-10T12:50:53.248Z,26.53
2019-06-10T12:53:22.829Z,25.23
2019-06-10T12:55:53.553Z,26.47
2019-06-10T12:58:22.557Z,26.43
2019-06-10T13:00:53.226Z,25.10
2019-06-10T13:03:23.772Z,26.90
2019-06-10T13:05:53.145Z,26.47
2019-06-10T13:08:23.978Z,26.03
2019-06-10T13:10:53.312Z,24.80
2019-06-10T13:13:22.743Z,24.93
2019-06-10T13:15:53.182Z,24.23
2019-06-10T13:18:23.804Z,24.17
2019-06-10T13:20:53.815Z,25.37
2019-06-10T13:23:28.544Z,24.40
2019-06-10T13:25:58.108Z,25.47
2019-06-10T13:28:22.386Z,24.43
2019-06-10T13:30:54.040Z,24.57
2019-06-10T13:33:22.979Z,23.77
2019-06-10T13:35:53.551Z,23.77
2019-06-10T13:38:22.856Z,23.40
2019-06-10T13:40:53.304Z,23.33
2019-06-10T13:43:23.240Z,21.60
2019-06-10T13:45:53.255Z,22.43
2019-06-10T13:48:25.705Z,22.40
2019-06-10T13:50:52.837Z,22.57
2019-06-10T13:53:21.398Z,22.20
2019-06-10T13:55:52.774Z,20.90
2019-06-10T13:58:22.869Z,22.30
2019-06-10T14:00:53.299Z,21.37
2019-06-10T14:03:22.907Z,20.60
2019-06-10T14:05:57.784Z,21.60
2019-06-10T14:08:23.340Z,20.47
2019-06-10T14:10:54.142Z,21.97
2019-06-10T14:13:23.541Z,20.33
2019-06-10T14:15:53.405Z,19.47
2019-06-10T14:18:23.309Z,17.07
2019-06-10T14:20:53.182Z,19.17
2019-06-10T14:23:22.348Z,18.30
2019-06-10T14:25:52.645Z,18.80
2019-06-10T14:28:38.097Z,18.80
2019-06-10T14:30:53.746Z,19.27
2019-06-10T14:33:23.364Z,17.93
2019-06-10T14:35:53.456Z,18.43
2019-06-10T14:38:22.420Z,17.73
2019-06-10T14:40:52.667Z,17.50
2019-06-10T14:43:23.340Z,17.57
2019-06-10T14:45:53.377Z,17.53
2019-06-10T14:48:23.503Z,16.60
2019-06-10T14:50:51.815Z,17.17
2019-06-10T14:53:23.068Z,16.13
2019-06-10T14:55:53.295Z,18.00
2019-06-10T14:58:23.153Z,20.40
2019-06-10T15:00:54.123Z,30.43
2019-06-10T15:03:21.474Z,32.83
2019-06-10T15:05:52.641Z,27.13
2019-06-10T15:08:19.913Z,44.93
2019-06-10T15:10:48.549Z,83.03
2019-06-10T15:13:16.847Z,99.13
2019-06-10T15:15:47.038Z,61.63
2019-06-10T15:18:18.019Z,46.70
2019-06-10T15:20:45.669Z,45.43
2019-06-10T15:23:17.008Z,38.77
2019-06-10T15:25:52.530Z,38.50
2019-06-10T15:28:15.958Z,33.03
2019-06-10T15:30:44.389Z,31.80
2019-06-10T15:33:14.889Z,92.43
2019-06-10T15:35:42.995Z,72.50
2019-06-10T15:38:14.794Z,68.20
2019-06-10T15:40:43.362Z,105.73
2019-06-10T15:43:11.863Z,67.67
2019-06-10T15:45:40.501Z,65.40
2019-06-10T15:48:10.215Z,61.47
2019-06-10T15:50:38.686Z,57.47
2019-06-10T15:53:07.274Z,58.43
2019-06-10T15:56:05.279Z,57.03
2019-06-10T15:58:05.645Z,55.97
2019-06-10T16:00:34.390Z,53.33
2019-06-10T16:03:02.772Z,53.03
2019-06-10T16:05:32.194Z,53.13
2019-06-10T16:08:02.132Z,50.73
2019-06-10T16:10:32.735Z,50.50
2019-06-10T16:13:03.258Z,50.70
2019-06-10T16:15:33.089Z,48.50
2019-06-10T16:18:02.792Z,104.10
2019-06-10T16:20:32.374Z,190.03
2019-06-10T16:23:02.898Z,119.00
2019-06-10T16:25:31.347Z,85.90
2019-06-10T16:27:59.661Z,93.60
2019-06-10T16:30:27.962Z,73.43
2019-06-10T16:32:56.267Z,80.70
2019-06-10T16:35:26.736Z,82.80
2019-06-10T16:37:56.820Z,83.10
2019-06-10T16:40:25.858Z,85.97
2019-06-10T16:42:55.227Z,84.70
2019-06-10T16:45:30.147Z,84.13
2019-06-10T16:47:53.611Z,84.07
2019-06-10T16:50:24.049Z,80.00
2019-06-10T16:52:53.635Z,85.10
2019-06-10T16:55:22.706Z,123.73
2019-06-10T16:57:59.354Z,125.00
2019-06-10T17:00:23.232Z,151.30
2019-06-10T17:02:52.936Z,146.73
2019-06-10T17:05:25.158Z,128.47
2019-06-10T17:07:52.630Z,375.27
2019-06-10T17:10:24.058Z,490.20
2019-06-10T17:13:07.104Z,433.90
2019-06-10T17:15:35.402Z,348.27
2019-06-10T17:18:03.725Z,314.80
2019-06-10T17:20:34.071Z,313.97
2019-06-10T17:23:21.792Z,292.83
2019-06-10T17:25:53.437Z,287.30
2019-06-10T17:28:25.610Z,284.60
2019-06-10T17:30:53.207Z,278.27
2019-06-10T17:33:22.886Z,269.83
2019-06-10T17:35:52.442Z,273.80
2019-06-10T17:38:22.488Z,268.90
2019-06-10T17:40:52.138Z,289.83
2019-06-10T17:43:21.057Z,268.43
2019-06-10T17:45:49.461Z,259.23
2019-06-10T17:48:18.106Z,264.07
2019-06-10T17:50:46.405Z,260.67
2019-06-10T17:53:14.721Z,258.60
2019-06-10T17:55:43.084Z,285.40
2019-06-10T17:58:13.076Z,285.30
2019-06-10T18:00:42.200Z,312.50
2019-06-10T18:03:13.200Z,309.50
2019-06-10T18:05:42.580Z,251.57
2019-06-10T18:08:13.103Z,250.70
2019-06-10T18:10:43.622Z,254.60
2019-06-10T18:13:16.259Z,254.03
2019-06-10T18:15:43.073Z,248.83
2019-06-10T18:18:12.999Z,243.97
2019-06-10T18:20:43.489Z,250.10
2019-06-10T18:23:13.439Z,242.23
2019-06-10T18:25:43.355Z,240.60
2019-06-10T18:28:12.102Z,242.17
2019-06-10T18:30:43.287Z,233.80
2019-06-10T18:33:10.938Z,237.90
2019-06-10T18:35:42.204Z,230.70
2019-06-10T18:38:09.760Z,230.93
2019-06-10T18:40:38.066Z,225.93
2019-06-10T18:43:06.707Z,234.00
2019-06-10T18:45:38.214Z,213.10
2019-06-10T18:48:12.554Z,218.63
2019-06-10T18:50:45.763Z,215.47
2019-06-10T18:53:14.098Z,208.47
2019-06-10T18:55:43.607Z,207.77
2019-06-10T18:58:12.438Z,209.53
2019-06-10T19:00:56.915Z,202.73
2019-06-10T19:03:16.919Z,203.87
2019-06-10T19:05:45.662Z,196.67
2019-06-10T19:08:14.253Z,200.33
2019-06-10T19:10:43.277Z,194.57
2019-06-10T19:13:13.016Z,196.03
2019-06-10T19:15:42.648Z,197.27
2019-06-10T19:18:15.556Z,200.47
2019-06-10T19:20:45.296Z,336.57
2019-06-10T19:23:16.484Z,306.57
2019-06-10T19:25:44.955Z,268.23
2019-06-10T19:28:13.562Z,239.00
2019-06-10T19:30:44.873Z,230.23
2019-06-10T19:33:13.346Z,222.90
2019-06-10T19:35:43.757Z,239.23
2019-06-10T19:38:12.587Z,239.63
2019-06-10T19:40:42.904Z,221.93
2019-06-10T19:43:12.379Z,214.67
2019-06-10T19:45:42.585Z,202.10
2019-06-10T19:48:13.428Z,196.73
2019-06-10T19:50:48.132Z,195.73
2019-06-10T19:53:13.091Z,192.90
2019-06-10T19:55:44.426Z,205.63
2019-06-10T19:58:13.397Z,309.90
2019-06-10T20:00:48.856Z,306.93
2019-06-10T20:03:12.401Z,274.27
2019-06-10T20:05:43.405Z,248.47
2019-06-10T20:08:13.968Z,232.77
2019-06-10T20:10:42.735Z,219.23
2019-06-10T20:13:11.323Z,222.40
2019-06-10T20:15:39.904Z,220.43
2019-06-10T20:18:08.211Z,212.23
2019-06-10T20:20:38.071Z,218.20
2019-06-10T20:23:08.741Z,205.00
2019-06-10T20:25:38.341Z,198.10
2019-06-10T20:28:07.224Z,174.33
2019-06-10T20:30:37.260Z,162.50
2019-06-10T20:33:06.057Z,149.90
2019-06-10T20:35:34.419Z,145.10
2019-06-10T20:38:05.155Z,137.03
2019-06-10T20:40:35.538Z,134.70
2019-06-10T20:43:03.650Z,131.50
2019-06-10T20:45:33.222Z,125.70
2019-06-10T20:48:02.910Z,125.93
2019-06-10T20:50:32.409Z,192.63
2019-06-10T20:53:13.818Z,185.13
2019-06-10T20:55:40.453Z,185.23
2019-06-10T20:58:04.247Z,169.33
2019-06-10T21:00:34.214Z,152.60
2019-06-10T21:03:03.257Z,148.50
2019-06-10T21:05:32.381Z,151.63
2019-06-10T21:08:02.854Z,152.40
2019-06-10T21:10:35.727Z,139.73
2019-06-10T21:13:05.269Z,123.47
2019-06-10T21:15:34.492Z,119.87
2019-06-10T21:18:02.803Z,119.03
2019-06-10T21:20:33.112Z,116.10
2019-06-10T21:23:03.124Z,114.30
2019-06-10T21:25:32.474Z,115.63
2019-06-10T21:28:03.245Z,139.40
2019-06-10T21:30:40.617Z,153.53
2019-06-10T21:33:03.625Z,185.50
2019-06-10T21:35:32.786Z,189.30
2019-06-10T21:38:01.455Z,182.57
2019-06-10T21:40:29.795Z,183.83
2019-06-10T21:42:58.335Z,232.23
2019-06-10T21:45:26.902Z,208.57
2019-06-10T21:47:55.232Z,189.13
2019-06-10T21:50:23.874Z,182.23
2019-06-10T21:52:53.521Z,170.83
2019-06-10T21:55:22.575Z,177.50
2019-06-10T21:57:53.174Z,159.20
2019-06-10T22:00:31.798Z,149.87
2019-06-10T22:03:02.152Z,134.93
2019-06-10T22:05:33.039Z,139.77
2019-06-10T22:08:02.980Z,143.07
2019-06-10T22:10:33.402Z,142.97
2019-06-10T22:13:07.226Z,155.97
2019-06-10T22:15:35.744Z,299.80
2019-06-10T22:18:04.506Z,289.40
2019-06-10T22:20:33.079Z,239.40
2019-06-10T22:23:02.630Z,202.13
2019-06-10T22:25:32.795Z,193.50
2019-06-10T22:28:02.700Z,181.23
2019-06-10T22:30:32.117Z,178.57
2019-06-10T22:33:03.050Z,181.77
2019-06-10T22:35:31.032Z,172.07
2019-06-10T22:37:59.611Z,172.37
2019-06-10T22:40:28.211Z,171.07
2019-06-10T22:42:56.749Z,151.87
2019-06-10T22:45:25.147Z,141.97
2019-06-10T22:47:55.275Z,131.00
2019-06-10T22:50:24.377Z,120.90
2019-06-10T22:52:55.523Z,114.87
2019-06-10T22:55:22.986Z,141.63
2019-06-10T22:57:54.713Z,188.37
2019-06-10T23:00:22.308Z,177.20
2019-06-10T23:02:54.308Z,150.43
2019-06-10T23:05:23.253Z,141.40
2019-06-10T23:07:53.292Z,139.83
2019-06-10T23:10:22.918Z,136.57
2019-06-10T23:12:54.927Z,136.37
2019-06-10T23:15:23.510Z,133.83
2019-06-10T23:17:55.271Z,138.43
2019-06-10T23:20:22.342Z,133.47
2019-06-10T23:22:54.425Z,134.03
2019-06-10T23:25:22.069Z,131.77
2019-06-10T23:27:54.749Z,131.67
2019-06-10T23:30:22.368Z,128.87
2019-06-10T23:32:54.422Z,134.03
2019-06-10T23:35:23.111Z,139.97
2019-06-10T23:37:55.059Z,129.77
2019-06-10T23:40:23.478Z,187.43
2019-06-10T23:42:53.130Z,202.40
2019-06-10T23:45:22.421Z,192.33
2019-06-10T23:47:53.055Z,153.17
2019-06-10T23:50:22.502Z,137.87
2019-06-10T23:52:54.166Z,134.77
2019-06-10T23:55:22.777Z,132.00
2019-06-10T23:57:53.058Z,128.53
