createdAt,value
2023-02-18T00:01:54.821Z,100612.09
2023-02-18T00:04:21.687Z,100613.09
2023-02-18T00:06:50.629Z,100617.66
2023-02-18T00:09:27.766Z,100619.13
2023-02-18T00:11:54.511Z,100608.81
2023-02-18T00:14:21.181Z,100609.66
2023-02-18T00:16:55.063Z,100600.00
2023-02-18T00:19:22.023Z,100596.19
2023-02-18T00:21:51.594Z,100591.91
2023-02-18T00:24:29.440Z,100592.38
2023-02-18T00:26:56.233Z,100591.75
2023-02-18T00:29:22.910Z,100576.94
2023-02-18T00:31:59.364Z,100568.63
2023-02-18T00:34:26.120Z,100577.78
2023-02-18T00:36:53.694Z,100583.09
2023-02-18T00:39:30.160Z,100591.91
2023-02-18T00:41:57.086Z,100584.75
2023-02-18T00:44:23.723Z,100579.59
2023-02-18T00:46:50.520Z,100577.94
2023-02-18T00:49:20.479Z,100569.44
2023-02-18T00:51:51.161Z,100566.97
2023-02-18T00:54:17.964Z,100573.63
2023-02-18T00:56:54.753Z,100571.94
2023-02-18T00:59:21.449Z,100578.72
2023-02-18T01:01:51.295Z,100566.41
2023-02-18T01:04:25.212Z,100569.09
2023-02-18T01:06:52.454Z,100568.25
2023-02-18T01:09:21.645Z,100566.41
2023-02-18T01:11:55.545Z,100565.22
2023-02-18T01:14:22.674Z,100575.88
2023-02-18T01:16:52.299Z,100574.56
2023-02-18T01:19:21.725Z,100564.59
2023-02-18T01:21:50.965Z,100564.06
2023-02-18T01:24:20.205Z,100560.72
2023-02-18T01:26:49.244Z,100555.44
2023-02-18T01:29:20.636Z,100555.09
2023-02-18T01:31:49.762Z,100556.75
2023-02-18T01:34:19.158Z,100556.41
2023-02-18T01:36:57.224Z,100545.28
2023-02-18T01:39:24.289Z,100538.78
2023-02-18T01:41:50.913Z,100540.09
2023-02-18T01:44:27.967Z,100530.63
2023-02-18T01:46:55.397Z,100523.78
2023-02-18T01:49:36.146Z,100512.00
2023-02-18T01:52:07.008Z,100500.00
2023-02-18T01:54:39.796Z,100499.66
2023-02-18T01:57:09.758Z,100488.19
2023-02-18T01:59:43.116Z,100488.94
2023-02-18T02:02:14.765Z,100483.16
2023-02-18T02:04:42.159Z,100488.34
2023-02-18T02:07:09.540Z,100480.16
2023-02-18T02:09:41.098Z,100470.97
2023-02-18T02:12:29.507Z,100470.97
2023-02-18T02:15:06.791Z,100443.88
2023-02-18T02:17:45.612Z,100456.13
2023-02-18T02:20:36.770Z,100457.25
2023-02-18T02:23:29.209Z,100457.66
2023-02-18T02:26:08.257Z,100454.13
2023-02-18T02:28:56.270Z,100440.91
2023-02-18T02:32:00.863Z,100446.88
2023-02-18T02:34:49.370Z,100443.06
2023-02-18T02:37:26.060Z,100439.91
2023-02-18T02:39:55.567Z,100431.91
2023-02-18T02:42:46.541Z,100434.56
2023-02-18T02:45:18.915Z,100442.72
2023-02-18T02:47:48.286Z,100430.03
2023-02-18T02:50:21.550Z,100437.50
2023-02-18T02:52:52.507Z,100431.53
2023-02-18T02:55:20.437Z,100443.00
2023-02-18T02:57:56.937Z,100450.69
2023-02-18T03:00:45.124Z,100462.19
2023-02-18T03:03:20.389Z,100471.13
2023-02-18T03:05:50.043Z,100483.25
2023-02-18T03:08:45.808Z,100488.91
2023-02-18T03:11:14.642Z,100487.72
2023-02-18T03:13:58.557Z,100494.81
2023-02-18T03:17:05.079Z,100504.00
2023-02-18T03:19:43.280Z,100502.16
2023-02-18T03:22:23.098Z,100506.84
2023-02-18T03:24:52.199Z,100498.03
2023-02-18T03:27:21.801Z,100494.72
2023-02-18T03:29:54.112Z,100490.13
2023-02-18T03:32:22.694Z,100488.47
2023-02-18T03:34:53.508Z,100493.75
2023-02-18T03:37:20.691Z,100504.13
2023-02-18T03:39:53.869Z,100508.63
2023-02-18T03:42:20.748Z,100506.31
2023-02-18T03:44:47.439Z,100506.31
2023-02-18T03:47:14.499Z,100500.56
2023-02-18T03:49:41.307Z,100503.75
2023-02-18T03:52:11.447Z,100503.75
2023-02-18T03:54:38.098Z,100501.53
2023-02-18T03:57:04.747Z,100505.09
2023-02-18T03:59:31.355Z,100493.44
2023-02-18T04:01:57.943Z,100490.63
2023-02-18T04:04:31.896Z,100488.69
2023-02-18T04:06:58.642Z,100494.00
2023-02-18T04:09:25.384Z,100493.16
2023-02-18T04:11:52.136Z,100490.50
2023-02-18T04:14:21.615Z,100482.97
2023-02-18T04:16:50.886Z,100480.59
2023-02-18T04:19:20.190Z,100483.34
2023-02-18T04:21:54.523Z,100478.38
2023-02-18T04:24:21.173Z,100475.88
2023-02-18T04:26:50.663Z,100478.66
2023-02-18T04:29:19.605Z,100464.41
2023-02-18T04:31:51.206Z,100461.09
2023-02-18T04:34:21.063Z,100462.69
2023-02-18T04:36:49.966Z,100458.56
2023-02-18T04:39:21.974Z,100472.97
2023-02-18T04:41:48.723Z,100466.34
2023-02-18T04:44:18.754Z,100481.47
2023-02-18T04:46:55.368Z,100476.13
2023-02-18T04:49:24.591Z,100478.91
2023-02-18T04:51:51.322Z,100468.13
2023-02-18T04:54:25.643Z,100464.34
2023-02-18T04:56:52.333Z,100469.13
2023-02-18T04:59:19.073Z,100487.16
2023-02-18T05:01:52.822Z,100485.66
2023-02-18T05:04:22.109Z,100506.00
2023-02-18T05:06:48.845Z,100519.47
2023-02-18T05:09:25.195Z,100536.31
2023-02-18T05:11:52.698Z,100535.63
2023-02-18T05:14:22.379Z,100527.63
2023-02-18T05:16:57.018Z,100528.41
2023-02-18T05:19:23.695Z,100524.31
2023-02-18T05:21:52.820Z,100530.28
2023-02-18T05:24:30.867Z,100526.97
2023-02-18T05:26:57.558Z,100527.47
2023-02-18T05:29:24.271Z,100523.63
2023-02-18T05:31:58.517Z,100529.13
2023-02-18T05:34:25.169Z,100526.56
2023-02-18T05:36:51.815Z,100518.09
2023-02-18T05:39:20.449Z,100521.13
2023-02-18T05:41:47.138Z,100511.13
2023-02-18T05:44:32.373Z,100502.19
2023-02-18T05:47:11.608Z,100507.75
2023-02-18T05:49:43.075Z,100514.63
2023-02-18T05:52:10.588Z,100507.81
2023-02-18T05:54:37.811Z,100513.81
2023-02-18T05:57:04.702Z,100509.47
2023-02-18T05:59:31.690Z,100504.16
2023-02-18T06:02:05.963Z,100498.06
2023-02-18T06:04:32.680Z,100502.41
2023-02-18T06:06:59.413Z,100492.53
2023-02-18T06:09:26.088Z,100480.97
2023-02-18T06:11:52.811Z,100482.53
2023-02-18T06:14:22.441Z,100473.78
2023-02-18T06:16:51.489Z,100472.78
2023-02-18T06:19:25.484Z,100485.66
2023-02-18T06:21:52.281Z,100468.72
2023-02-18T06:24:21.304Z,100463.13
2023-02-18T06:26:55.323Z,100463.66
2023-02-18T06:29:22.133Z,100456.41
2023-02-18T06:31:51.683Z,100461.63
2023-02-18T06:34:18.396Z,100451.22
2023-02-18T06:36:45.014Z,100450.19
2023-02-18T06:39:23.580Z,100464.84
2023-02-18T06:41:53.252Z,100462.81
2023-02-18T06:44:23.000Z,100455.16
2023-02-18T06:46:52.330Z,100451.38
2023-02-18T06:49:21.493Z,100447.50
2023-02-18T06:51:55.704Z,100446.03
2023-02-18T06:54:22.431Z,100437.25
2023-02-18T06:56:51.735Z,100435.81
2023-02-18T06:59:28.602Z,100447.13
2023-02-18T07:01:55.326Z,100853.72
2023-02-18T07:04:22.086Z,100837.41
2023-02-18T07:06:49.003Z,100812.53
2023-02-18T07:09:22.544Z,100825.06
2023-02-18T07:11:52.422Z,100823.44
2023-02-18T07:14:21.631Z,100821.25
2023-02-18T07:16:57.288Z,100819.47
2023-02-18T07:19:24.266Z,100800.66
2023-02-18T07:22:01.821Z,100806.13
2023-02-18T07:24:28.551Z,100798.69
2023-02-18T07:27:01.224Z,100792.72
2023-02-18T07:29:30.803Z,100806.88
2023-02-18T07:31:57.510Z,100802.75
2023-02-18T07:34:24.221Z,100807.00
2023-02-18T07:36:54.417Z,100793.16
2023-02-18T07:39:21.154Z,100787.16
2023-02-18T07:41:56.949Z,100790.47
2023-02-18T07:44:30.077Z,100781.00
2023-02-18T07:46:56.953Z,100787.19
2023-02-18T07:49:23.709Z,100783.88
2023-02-18T07:51:50.579Z,100775.19
2023-02-18T07:54:25.294Z,100779.16
2023-02-18T07:56:54.937Z,100775.00
2023-02-18T07:59:23.346Z,100770.88
2023-02-18T08:01:55.002Z,100780.34
2023-02-18T08:04:21.734Z,100778.63
2023-02-18T08:06:51.612Z,100778.44
2023-02-18T08:09:21.151Z,100774.34
2023-02-18T08:11:57.946Z,100778.06
2023-02-18T08:14:24.634Z,100781.31
2023-02-18T08:16:51.684Z,100784.50
2023-02-18T08:19:30.742Z,100783.97
2023-02-18T08:22:10.723Z,100770.16
2023-02-18T08:24:37.409Z,100775.50
2023-02-18T08:27:04.055Z,100767.38
2023-02-18T08:29:30.729Z,100763.78
2023-02-18T08:31:58.270Z,100775.22
2023-02-18T08:34:25.553Z,100763.31
2023-02-18T08:36:52.331Z,100757.97
2023-02-18T08:39:19.047Z,100753.72
2023-02-18T08:44:27.233Z,100760.00
2023-02-18T08:46:54.079Z,100746.44
2023-02-18T08:49:28.152Z,100746.81
2023-02-18T08:51:55.756Z,100737.78
2023-02-18T08:54:22.541Z,100743.66
2023-02-18T08:57:02.364Z,100749.22
2023-02-18T08:59:29.082Z,100742.47
2023-02-18T09:01:55.780Z,100743.69
2023-02-18T09:07:12.051Z,100737.22
2023-02-18T09:09:42.119Z,100723.03
2023-02-18T09:12:09.387Z,100720.44
2023-02-18T09:14:41.489Z,100730.09
2023-02-18T09:17:12.592Z,100711.28
2023-02-18T09:19:39.692Z,100722.56
2023-02-18T09:22:06.610Z,100721.81
2023-02-18T09:24:49.819Z,100734.97
2023-02-18T09:27:16.712Z,100738.22
2023-02-18T09:29:44.380Z,100739.03
2023-02-18T09:32:33.731Z,100751.41
2023-02-18T09:35:05.352Z,100740.06
2023-02-18T09:38:09.058Z,100720.69
2023-02-18T09:40:52.058Z,100723.00
2023-02-18T09:43:46.266Z,100715.81
2023-02-18T09:46:34.437Z,100730.19
2023-02-18T09:49:07.216Z,100710.75
2023-02-18T09:51:53.797Z,100714.81
2023-02-18T09:54:23.582Z,100713.31
2023-02-18T09:56:54.112Z,100708.81
2023-02-18T09:59:25.448Z,100699.94
2023-02-18T10:01:57.213Z,100721.06
2023-02-18T10:04:45.810Z,100706.41
2023-02-18T10:07:21.764Z,100693.31
2023-02-18T10:09:50.317Z,100703.84
2023-02-18T10:12:22.431Z,100703.84
2023-02-18T10:14:56.126Z,100705.59
2023-02-18T10:17:28.603Z,100684.25
2023-02-18T10:19:56.693Z,100693.66
2023-02-18T10:22:24.561Z,100697.72
2023-02-18T10:24:56.912Z,100700.94
2023-02-18T10:27:32.613Z,100699.81
2023-02-18T10:30:22.415Z,100709.44
2023-02-18T10:32:53.819Z,100717.91
2023-02-18T10:35:38.670Z,100705.13
2023-02-18T10:38:08.545Z,100705.56
2023-02-18T10:41:02.766Z,100689.31
2023-02-18T10:43:41.668Z,100678.75
2023-02-18T10:46:26.069Z,100703.91
2023-02-18T10:49:32.020Z,100692.13
2023-02-18T10:51:59.720Z,100708.97
2023-02-18T10:54:27.636Z,100714.31
2023-02-18T10:56:59.517Z,100697.09
2023-02-18T10:59:32.333Z,100713.88
2023-02-18T11:02:02.651Z,100724.47
2023-02-18T11:04:43.709Z,100731.22
2023-02-18T11:07:16.844Z,100715.66
2023-02-18T11:09:49.671Z,100709.19
2023-02-18T11:12:30.882Z,100705.69
2023-02-18T11:15:16.655Z,100725.59
2023-02-18T11:17:45.178Z,100715.38
2023-02-18T11:20:27.235Z,100713.78
2023-02-18T11:22:58.263Z,100723.66
2023-02-18T11:25:28.517Z,100721.91
2023-02-18T11:28:01.408Z,100722.66
2023-02-18T11:30:35.462Z,100725.06
2023-02-18T11:33:19.151Z,100720.44
2023-02-18T11:35:50.912Z,100718.94
2023-02-18T11:38:25.529Z,100708.00
2023-02-18T11:41:03.115Z,100718.59
2023-02-18T11:43:37.401Z,100712.88
2023-02-18T11:46:14.688Z,100726.50
2023-02-18T11:48:41.394Z,100725.03
2023-02-18T11:51:28.596Z,100730.00
2023-02-18T11:54:02.616Z,100719.94
2023-02-18T11:56:35.907Z,100718.88
2023-02-18T11:59:04.194Z,100710.53
2023-02-18T12:01:44.721Z,100669.91
2023-02-18T12:04:18.440Z,100694.22
2023-02-18T12:07:05.735Z,100703.03
2023-02-18T12:09:53.207Z,100724.91
2023-02-18T12:12:27.156Z,100721.38
2023-02-18T12:14:57.402Z,100710.97
2023-02-18T12:17:33.160Z,100728.28
2023-02-18T12:20:27.327Z,100723.19
2023-02-18T12:23:08.965Z,100724.22
2023-02-18T12:25:43.165Z,100732.22
2023-02-18T12:28:15.914Z,100735.00
2023-02-18T12:31:30.658Z,100737.97
2023-02-18T12:34:07.607Z,100735.19
2023-02-18T12:36:51.428Z,100735.59
2023-02-18T12:39:27.600Z,100739.06
2023-02-18T12:42:00.217Z,100725.22
2023-02-18T12:44:33.148Z,100726.03
2023-02-18T12:47:18.612Z,100723.38
2023-02-18T12:50:20.383Z,100728.78
2023-02-18T12:53:12.199Z,100728.78
2023-02-18T12:56:06.632Z,100733.03
2023-02-18T12:59:10.403Z,100720.75
2023-02-18T13:01:39.960Z,100725.75
2023-02-18T13:04:21.959Z,100722.19
2023-02-18T13:07:03.984Z,100724.34
2023-02-18T13:09:44.682Z,100729.69
2023-02-18T13:12:19.793Z,100729.19
2023-02-18T13:14:59.705Z,100727.53
2023-02-18T13:17:30.235Z,100735.00
2023-02-18T13:20:17.139Z,100721.81
2023-02-18T13:22:50.251Z,100727.25
2023-02-18T13:25:18.994Z,100727.53
2023-02-18T13:28:17.025Z,100731.13
2023-02-18T13:31:18.420Z,100731.88
2023-02-18T13:34:04.628Z,100736.19
2023-02-18T13:36:57.073Z,100731.50
2023-02-18T13:39:24.298Z,100726.16
2023-02-18T13:42:12.094Z,100731.13
2023-02-18T13:44:57.129Z,100729.66
2023-02-18T13:47:44.655Z,100723.38
2023-02-18T13:50:25.581Z,100732.53
2023-02-18T13:53:07.672Z,100727.44
2023-02-18T13:55:46.477Z,100735.25
2023-02-18T13:58:22.970Z,100733.75
2023-02-18T14:00:54.121Z,100734.06
2023-02-18T14:03:44.324Z,100743.94
2023-02-18T14:06:17.160Z,100741.78
2023-02-18T14:08:44.513Z,100751.41
2023-02-18T14:11:17.133Z,100750.34
2023-02-18T14:13:46.727Z,100740.13
2023-02-18T14:16:13.576Z,100735.41
2023-02-18T14:18:40.190Z,100737.00
2023-02-18T14:21:12.787Z,100740.84
2023-02-18T14:23:51.599Z,100729.78
2023-02-18T14:26:24.525Z,100731.72
2023-02-18T14:29:05.367Z,100732.19
2023-02-18T14:31:36.954Z,100732.47
2023-02-18T14:34:18.727Z,100721.13
2023-02-18T14:36:45.329Z,100713.09
2023-02-18T14:39:50.665Z,100725.81
2023-02-18T14:42:42.329Z,100722.25
2023-02-18T14:45:31.535Z,100717.56
2023-02-18T14:47:58.071Z,100729.00
2023-02-18T14:50:24.763Z,100730.84
2023-02-18T14:53:00.171Z,100743.22
2023-02-18T14:55:30.864Z,100724.91
2023-02-18T14:58:27.726Z,100724.22
2023-02-18T15:01:01.030Z,100731.03
2023-02-18T15:03:33.710Z,100735.06
2023-02-18T15:06:03.229Z,100740.72
2023-02-18T15:08:48.253Z,100740.91
2023-02-18T15:11:15.351Z,100735.84
2023-02-18T15:13:44.496Z,100738.50
2023-02-18T15:16:34.476Z,100737.88
2023-02-18T15:19:04.151Z,100751.88
2023-02-18T15:21:42.562Z,100753.91
2023-02-18T15:24:25.406Z,100751.09
2023-02-18T15:26:57.306Z,100747.75
2023-02-18T15:29:29.454Z,100758.13
2023-02-18T15:31:58.066Z,100764.81
2023-02-18T15:34:29.567Z,100768.34
2023-02-18T15:36:56.812Z,100765.78
2023-02-18T15:39:24.969Z,100765.31
2023-02-18T15:42:00.420Z,100773.78
2023-02-18T15:44:29.749Z,100759.63
2023-02-18T15:47:00.536Z,100775.00
2023-02-18T15:49:27.267Z,100757.53
2023-02-18T15:51:57.780Z,100753.75
2023-02-18T15:54:29.860Z,100764.13
2023-02-18T15:57:01.604Z,100748.91
2023-02-18T15:59:34.309Z,100760.97
2023-02-18T16:02:22.422Z,100751.81
2023-02-18T16:04:55.068Z,100758.91
2023-02-18T16:07:25.917Z,100761.84
2023-02-18T16:10:36.127Z,100778.19
2023-02-18T16:13:04.526Z,100782.59
2023-02-18T16:15:33.547Z,100770.88
2023-02-18T16:18:06.996Z,100777.25
2023-02-18T16:20:38.327Z,100789.44
2023-02-18T16:23:12.090Z,100789.06
2023-02-18T16:25:38.667Z,100793.13
2023-02-18T16:28:11.160Z,100789.44
2023-02-18T16:30:41.107Z,100791.63
2023-02-18T16:33:08.605Z,100801.28
2023-02-18T16:35:49.198Z,100804.16
2023-02-18T16:38:19.204Z,100806.34
2023-02-18T16:40:45.961Z,100813.34
2023-02-18T16:43:20.545Z,100799.06
2023-02-18T16:45:53.019Z,100812.72
2023-02-18T16:48:34.119Z,100812.63
2023-02-18T16:51:03.529Z,100812.19
2023-02-18T16:53:30.251Z,100816.59
2023-02-18T16:56:07.589Z,100808.19
2023-02-18T16:58:34.477Z,100808.00
2023-02-18T17:01:04.217Z,100812.34
2023-02-18T17:03:33.474Z,100817.53
2023-02-18T17:06:16.557Z,100814.81
2023-02-18T17:08:43.398Z,100819.22
2023-02-18T17:11:25.987Z,100817.75
2023-02-18T17:13:54.322Z,100829.41
2023-02-18T17:16:21.591Z,100825.59
2023-02-18T17:18:55.523Z,100832.22
2023-02-18T17:21:24.159Z,100823.47
2023-02-18T17:23:51.580Z,100828.44
2023-02-18T17:26:24.516Z,100827.97
2023-02-18T17:28:52.383Z,100840.94
2023-02-18T17:31:31.584Z,100842.41
2023-02-18T17:34:01.364Z,100840.94
2023-02-18T17:36:28.195Z,100838.25
2023-02-18T17:39:02.857Z,100841.09
2023-02-18T17:41:29.675Z,100839.44
2023-02-18T17:43:56.271Z,100848.63
2023-02-18T17:46:22.902Z,100847.97
2023-02-18T17:48:49.630Z,100851.13
2023-02-18T17:51:25.711Z,100848.81
2023-02-18T17:53:52.422Z,100844.25
2023-02-18T17:56:19.209Z,100848.31
2023-02-18T17:58:48.897Z,100841.22
2023-02-18T18:01:16.059Z,100833.72
2023-02-18T18:03:42.785Z,100838.91
2023-02-18T18:06:20.207Z,100830.13
2023-02-18T18:08:47.966Z,100825.28
2023-02-18T18:11:23.527Z,100827.16
2023-02-18T18:13:51.235Z,100822.16
2023-02-18T18:16:18.144Z,100835.69
2023-02-18T18:18:44.853Z,100830.25
2023-02-18T18:21:21.016Z,100830.34
2023-02-18T18:23:48.189Z,100824.53
2023-02-18T18:26:14.813Z,100819.72
2023-02-18T18:28:41.493Z,100821.88
2023-02-18T18:31:14.006Z,100816.53
2023-02-18T18:33:43.032Z,100816.03
2023-02-18T18:36:10.100Z,100816.53
2023-02-18T18:38:36.989Z,100805.56
2023-02-18T18:41:12.275Z,100805.25
2023-02-18T18:43:40.240Z,100802.38
2023-02-18T18:46:06.964Z,100792.91
2023-02-18T18:48:33.714Z,100794.38
2023-02-18T18:51:04.121Z,100799.63
2023-02-18T18:53:33.412Z,100802.44
2023-02-18T18:56:15.813Z,100781.38
2023-02-18T18:58:42.489Z,100782.09
2023-02-18T19:01:17.856Z,100778.78
2023-02-18T19:03:45.642Z,100769.22
2023-02-18T19:06:13.534Z,100764.94
2023-02-18T19:08:40.297Z,100766.13
2023-02-18T19:11:07.086Z,100772.28
2023-02-18T19:13:36.004Z,100754.91
2023-02-18T19:16:19.360Z,100740.25
2023-02-18T19:18:46.933Z,100730.28
2023-02-18T19:21:13.694Z,100722.41
2023-02-18T19:23:40.906Z,100727.31
2023-02-18T19:26:08.287Z,100723.78
2023-02-18T19:28:35.260Z,100717.41
2023-02-18T19:31:06.741Z,100709.88
2023-02-18T19:33:33.399Z,100700.38
2023-02-18T19:36:07.434Z,100688.88
2023-02-18T19:38:36.408Z,100678.38
2023-02-18T19:41:12.335Z,100676.72
2023-02-18T19:43:40.115Z,100673.84
2023-02-18T19:46:11.273Z,100671.53
2023-02-18T19:48:38.060Z,100660.13
2023-02-18T19:51:05.725Z,100647.63
2023-02-18T19:53:41.470Z,100641.72
2023-02-18T19:56:08.389Z,100636.75
2023-02-18T19:58:36.289Z,100626.00
2023-02-18T20:01:13.561Z,100615.03
2023-02-18T20:03:40.522Z,100613.72
2023-02-18T20:06:14.721Z,100608.47
2023-02-18T20:08:41.395Z,100616.41
2023-02-18T20:11:08.336Z,100620.44
2023-02-18T20:13:35.139Z,100615.59
2023-02-18T20:16:01.945Z,100607.31
2023-02-18T20:18:33.741Z,100608.03
2023-02-18T20:21:04.357Z,100622.03
2023-02-18T20:23:43.607Z,100610.25
2023-02-18T20:26:11.618Z,100615.94
2023-02-18T20:28:39.088Z,100606.81
2023-02-18T20:31:15.595Z,100607.81
2023-02-18T20:33:42.981Z,100609.19
2023-02-18T20:36:10.340Z,100605.44
2023-02-18T20:38:44.549Z,100613.25
2023-02-18T20:41:17.597Z,100608.56
2023-02-18T20:43:44.828Z,100617.41
2023-02-18T20:46:22.053Z,100612.59
2023-02-18T20:48:51.706Z,100626.44
2023-02-18T20:51:20.819Z,100629.19
2023-02-18T20:53:51.029Z,100637.84
2023-02-18T20:56:21.503Z,100638.47
2023-02-18T20:58:48.742Z,100650.53
2023-02-18T21:01:18.869Z,100643.94
2023-02-18T21:03:47.639Z,100647.91
2023-02-18T21:06:16.877Z,100660.91
2023-02-18T21:08:54.066Z,100672.94
2023-02-18T21:11:23.292Z,100680.41
2023-02-18T21:13:51.898Z,100676.22
2023-02-18T21:16:22.009Z,100684.56
2023-02-18T21:18:49.037Z,100686.25
2023-02-18T21:21:16.051Z,100688.13
2023-02-18T21:23:42.774Z,100689.13
2023-02-18T21:26:15.513Z,100694.63
2023-02-18T21:28:42.906Z,100704.28
2023-02-18T21:31:27.524Z,100695.94
2023-02-18T21:33:54.285Z,100702.84
2023-02-18T21:36:21.477Z,100700.16
2023-02-18T21:39:00.821Z,100711.50
2023-02-18T21:41:28.420Z,100704.84
2023-02-18T21:43:55.505Z,100706.66
2023-02-18T21:46:32.272Z,100712.28
2023-02-18T21:49:12.230Z,100712.28
2023-02-18T21:51:56.699Z,100714.97
2023-02-18T21:54:46.482Z,100722.31
2023-02-18T21:57:23.123Z,100728.97
2023-02-18T21:59:50.094Z,100738.88
2023-02-18T22:02:22.566Z,100740.34
2023-02-18T22:04:57.507Z,100741.19
2023-02-18T22:07:26.420Z,100742.84
2023-02-18T22:09:56.367Z,100752.38
2023-02-18T22:12:24.257Z,100761.13
2023-02-18T22:14:51.040Z,100747.00
2023-02-18T22:17:18.581Z,100757.16
2023-02-18T22:19:46.202Z,100760.69
2023-02-18T22:22:12.872Z,100749.66
2023-02-18T22:24:41.840Z,100739.19
2023-02-18T22:27:08.595Z,100750.03
2023-02-18T22:29:35.311Z,100749.38
2023-02-18T22:32:02.053Z,100745.34
2023-02-18T22:34:28.915Z,100748.19
2023-02-18T22:36:58.279Z,100743.50
2023-02-18T22:39:24.932Z,100739.66
2023-02-18T22:41:54.094Z,100739.19
2023-02-18T22:44:22.779Z,100747.13
2023-02-18T22:46:54.042Z,100741.84
2023-02-18T22:49:29.864Z,100738.59
2023-02-18T22:52:05.375Z,100738.38
2023-02-18T22:54:32.039Z,100736.38
2023-02-18T22:56:58.912Z,100722.31
2023-02-18T22:59:32.807Z,100725.91
2023-02-18T23:01:59.481Z,100738.69
2023-02-18T23:04:26.176Z,100730.09
2023-02-18T23:06:56.870Z,100729.72
2023-02-18T23:09:30.972Z,100727.72
2023-02-18T23:11:58.198Z,100721.91
2023-02-18T23:14:34.093Z,100717.09
2023-02-18T23:17:17.775Z,100714.06
2023-02-18T23:19:49.878Z,100710.94
2023-02-18T23:22:25.120Z,100706.00
2023-02-18T23:24:51.772Z,100689.00
2023-02-18T23:27:18.512Z,100697.84
2023-02-18T23:29:45.231Z,100709.53
2023-02-18T23:32:11.888Z,100699.38
2023-02-18T23:34:38.635Z,100704.34
2023-02-18T23:37:08.633Z,100710.66
2023-02-18T23:39:35.532Z,100703.00
2023-02-18T23:42:02.234Z,100689.66
2023-02-18T23:44:29.160Z,100695.19
2023-02-18T23:46:55.950Z,100680.88
2023-02-18T23:49:26.162Z,100686.88
2023-02-18T23:51:57.191Z,100682.91
2023-02-18T23:54:26.963Z,100677.38
2023-02-18T23:56:56.701Z,100672.38
2023-02-18T23:59:26.339Z,100673.69
