createdAt,value
2023-04-24T00:02:04.441Z,11.94
2023-04-24T00:04:33.028Z,11.94
2023-04-24T00:07:01.063Z,11.95
2023-04-24T00:09:30.270Z,11.94
2023-04-24T00:11:58.417Z,11.96
2023-04-24T00:14:26.389Z,11.99
2023-04-24T00:16:54.115Z,11.97
2023-04-24T00:19:23.512Z,12.02
2023-04-24T00:21:51.623Z,12.02
2023-04-24T00:24:19.455Z,12.04
2023-04-24T00:26:48.689Z,12.03
2023-04-24T00:29:16.340Z,12.04
2023-04-24T00:31:44.016Z,12.05
2023-04-24T00:34:12.866Z,12.02
2023-04-24T00:36:41.340Z,12.09
2023-04-24T00:39:09.923Z,12.14
2023-04-24T00:41:37.852Z,12.14
2023-04-24T00:44:06.955Z,12.17
2023-04-24T00:46:34.732Z,12.13
2023-04-24T00:49:02.428Z,12.15
2023-04-24T00:51:31.922Z,12.15
2023-04-24T00:53:59.620Z,12.13
2023-04-24T00:56:27.263Z,12.18
2023-04-24T00:58:54.960Z,12.15
2023-04-24T01:01:24.435Z,12.19
2023-04-24T01:03:53.768Z,12.19
2023-04-24T01:06:21.985Z,12.19
2023-04-24T01:08:50.108Z,12.21
2023-04-24T01:11:17.927Z,12.17
2023-04-24T01:13:45.651Z,12.16
2023-04-24T01:16:13.310Z,12.18
2023-04-24T01:18:42.506Z,12.19
2023-04-24T01:21:10.886Z,12.18
2023-04-24T01:23:39.990Z,12.15
2023-04-24T01:26:07.667Z,12.17
2023-04-24T01:28:35.390Z,12.13
2023-04-24T01:31:03.148Z,12.14
2023-04-24T01:33:30.926Z,12.12
2023-04-24T01:35:58.826Z,12.07
2023-04-24T01:38:26.559Z,12.06
2023-04-24T01:40:55.764Z,12.00
2023-04-24T01:43:23.832Z,12.00
2023-04-24T01:45:51.505Z,12.05
2023-04-24T01:48:19.242Z,12.02
2023-04-24T01:50:46.941Z,11.96
2023-04-24T01:53:14.584Z,11.91
2023-04-24T01:55:42.533Z,11.95
2023-04-24T01:58:11.824Z,11.98
2023-04-24T02:00:39.795Z,12.03
2023-04-24T02:03:07.629Z,12.08
2023-04-24T02:05:35.432Z,12.10
2023-04-24T02:08:03.104Z,12.09
2023-04-24T02:10:30.868Z,12.09
2023-04-24T02:13:00.653Z,12.06
2023-04-24T02:15:29.882Z,12.03
2023-04-24T02:17:57.645Z,12.09
2023-04-24T02:20:25.716Z,12.10
2023-04-24T02:22:53.330Z,12.08
2023-04-24T02:25:21.169Z,12.04
2023-04-24T02:27:48.865Z,12.07
2023-04-24T02:30:16.561Z,12.11
2023-04-24T02:32:46.016Z,12.09
2023-04-24T02:35:14.088Z,12.12
2023-04-24T02:37:41.993Z,12.17
2023-04-24T02:40:11.498Z,12.18
2023-04-24T02:42:39.143Z,12.21
2023-04-24T02:45:07.752Z,12.20
2023-04-24T02:47:35.480Z,12.14
2023-04-24T02:50:05.195Z,12.15
2023-04-24T02:52:32.920Z,12.08
2023-04-24T02:55:00.640Z,12.07
2023-04-24T02:57:28.288Z,12.08
2023-04-24T02:59:55.947Z,12.11
2023-04-24T03:02:23.767Z,12.09
2023-04-24T03:04:51.434Z,12.07
2023-04-24T03:07:21.820Z,12.02
2023-04-24T03:09:49.598Z,11.92
2023-04-24T03:12:18.695Z,11.92
2023-04-24T03:14:46.492Z,11.94
2023-04-24T03:17:14.116Z,12.00
2023-04-24T03:19:42.029Z,12.04
2023-04-24T03:22:10.218Z,12.02
2023-04-24T03:24:39.355Z,12.01
2023-04-24T03:27:07.128Z,11.96
2023-04-24T03:29:34.803Z,11.94
2023-04-24T03:32:02.601Z,11.91
2023-04-24T03:34:30.284Z,11.91
2023-04-24T03:36:57.974Z,11.82
2023-04-24T03:39:26.242Z,11.69
2023-04-24T03:41:55.531Z,11.66
2023-04-24T03:44:23.159Z,11.65
2023-04-24T03:46:50.860Z,11.64
2023-04-24T03:49:18.464Z,11.60
2023-04-24T03:51:46.120Z,11.58
2023-04-24T03:54:14.718Z,11.60
2023-04-24T03:56:42.381Z,11.58
2023-04-24T03:59:11.469Z,11.54
2023-04-24T04:01:41.684Z,11.53
2023-04-24T04:04:11.188Z,11.50
2023-04-24T04:06:38.958Z,11.48
2023-04-24T04:09:06.712Z,11.44
2023-04-24T04:11:34.369Z,11.43
2023-04-24T04:14:02.010Z,11.40
2023-04-24T04:16:31.131Z,11.37
2023-04-24T04:18:59.507Z,11.43
2023-04-24T04:21:28.074Z,11.43
2023-04-24T04:23:55.897Z,11.41
2023-04-24T04:26:26.485Z,11.39
2023-04-24T04:28:54.214Z,11.38
2023-04-24T04:31:22.299Z,11.42
2023-04-24T04:33:51.423Z,11.44
2023-04-24T04:36:19.661Z,11.44
2023-04-24T04:38:47.601Z,11.46
2023-04-24T04:41:15.322Z,11.44
2023-04-24T04:43:43.706Z,11.45
2023-04-24T04:46:11.741Z,11.45
2023-04-24T04:48:39.541Z,11.44
2023-04-24T04:51:08.940Z,11.47
2023-04-24T04:53:37.073Z,11.44
2023-04-24T04:56:05.088Z,11.43
2023-04-24T04:58:32.769Z,11.47
2023-04-24T05:01:00.453Z,11.44
2023-04-24T05:03:28.254Z,11.44
2023-04-24T05:05:56.061Z,11.39
2023-04-24T05:08:27.450Z,11.40
2023-04-24T05:10:55.828Z,11.37
2023-04-24T05:13:35.754Z,11.34
2023-04-24T05:16:06.692Z,11.30
2023-04-24T05:18:34.382Z,11.35
2023-04-24T05:21:02.420Z,11.33
2023-04-24T05:23:31.563Z,11.36
2023-04-24T05:25:59.426Z,11.39
2023-04-24T05:28:29.410Z,11.41
2023-04-24T05:30:57.515Z,11.42
2023-04-24T05:33:25.276Z,11.36
2023-04-24T05:35:53.063Z,11.33
2023-04-24T05:38:20.907Z,11.34
2023-04-24T05:40:49.932Z,11.34
2023-04-24T05:43:17.585Z,11.36
2023-04-24T05:45:45.285Z,11.33
2023-04-24T05:48:12.985Z,11.28
2023-04-24T05:50:40.975Z,11.23
2023-04-24T05:53:09.018Z,11.26
2023-04-24T05:55:36.888Z,11.29
2023-04-24T05:58:06.105Z,11.33
2023-04-24T06:00:34.102Z,11.32
2023-04-24T06:03:02.167Z,11.27
2023-04-24T06:05:30.125Z,11.29
2023-04-24T06:07:58.252Z,11.25
2023-04-24T06:10:26.087Z,11.22
2023-04-24T06:12:53.825Z,11.20
2023-04-24T06:15:22.964Z,11.21
2023-04-24T06:17:50.708Z,11.21
2023-04-24T06:20:18.334Z,11.19
2023-04-24T06:22:46.021Z,11.14
2023-04-24T06:25:13.653Z,11.14
2023-04-24T06:27:41.472Z,11.13
2023-04-24T06:30:10.549Z,11.11
2023-04-24T06:32:39.748Z,11.12
2023-04-24T06:35:09.176Z,11.10
2023-04-24T06:37:36.973Z,11.09
2023-04-24T06:40:07.770Z,11.15
2023-04-24T06:42:36.192Z,11.18
2023-04-24T06:45:04.551Z,11.17
2023-04-24T06:47:32.337Z,11.18
2023-04-24T06:50:01.401Z,11.20
2023-04-24T06:52:29.039Z,11.20
2023-04-24T06:55:02.318Z,11.18
2023-04-24T06:57:30.039Z,11.14
2023-04-24T06:59:57.853Z,11.18
2023-04-24T07:02:25.785Z,11.13
2023-04-24T07:04:53.866Z,11.18
2023-04-24T07:07:25.645Z,11.17
2023-04-24T07:09:53.456Z,11.12
2023-04-24T07:12:22.717Z,11.11
2023-04-24T07:14:50.622Z,11.09
2023-04-24T07:17:18.226Z,11.13
2023-04-24T07:19:46.389Z,11.21
2023-04-24T07:22:17.874Z,11.20
2023-04-24T07:24:47.119Z,11.18
2023-04-24T07:27:16.075Z,11.18
2023-04-24T07:29:44.272Z,11.21
2023-04-24T07:32:12.313Z,11.28
2023-04-24T07:34:40.062Z,11.32
2023-04-24T07:37:07.718Z,11.31
2023-04-24T07:39:35.458Z,11.33
2023-04-24T07:42:04.600Z,11.34
2023-04-24T07:44:33.132Z,11.32
2023-04-24T07:47:01.235Z,11.35
2023-04-24T07:49:29.495Z,11.37
2023-04-24T07:51:57.176Z,11.41
2023-04-24T07:54:24.873Z,11.44
2023-04-24T07:56:52.594Z,11.47
2023-04-24T07:59:21.659Z,11.50
2023-04-24T08:01:49.378Z,11.50
2023-04-24T08:04:17.333Z,11.49
2023-04-24T08:06:45.220Z,11.52
2023-04-24T08:09:12.961Z,11.56
2023-04-24T08:11:40.647Z,11.61
2023-04-24T08:14:08.396Z,11.66
2023-04-24T08:16:37.622Z,11.66
2023-04-24T08:19:05.366Z,11.63
2023-04-24T08:21:33.106Z,11.59
2023-04-24T08:24:00.820Z,11.60
2023-04-24T08:26:28.567Z,11.55
2023-04-24T08:28:56.317Z,11.59
2023-04-24T08:31:25.959Z,11.60
2023-04-24T08:33:55.145Z,11.62
2023-04-24T08:36:26.371Z,11.65
2023-04-24T08:38:58.334Z,11.68
2023-04-24T08:41:27.188Z,11.72
2023-04-24T08:43:56.054Z,11.70
2023-04-24T08:46:24.286Z,11.71
2023-04-24T08:48:55.877Z,11.68
2023-04-24T08:51:23.686Z,11.66
2023-04-24T08:53:51.772Z,11.70
2023-04-24T08:56:19.618Z,11.69
2023-04-24T08:58:47.680Z,11.66
2023-04-24T09:01:15.487Z,11.67
2023-04-24T09:03:43.252Z,11.64
2023-04-24T09:06:13.033Z,11.62
2023-04-24T09:08:43.201Z,11.61
2023-04-24T09:11:11.270Z,11.61
2023-04-24T09:13:39.025Z,11.57
2023-04-24T09:16:07.191Z,11.48
2023-04-24T09:18:36.185Z,11.39
2023-04-24T09:21:05.355Z,11.31
2023-04-24T09:23:34.727Z,11.24
2023-04-24T09:26:05.852Z,11.12
2023-04-24T09:28:37.318Z,11.04
2023-04-24T09:31:06.566Z,11.03
2023-04-24T09:33:34.430Z,11.02
2023-04-24T09:36:02.225Z,11.00
2023-04-24T09:38:35.502Z,10.96
2023-04-24T09:41:04.619Z,10.94
2023-04-24T09:43:32.754Z,10.86
2023-04-24T09:46:02.088Z,10.92
2023-04-24T09:48:33.850Z,10.89
2023-04-24T09:51:02.987Z,10.91
2023-04-24T09:53:31.086Z,10.94
2023-04-24T09:56:04.718Z,10.92
2023-04-24T09:58:32.376Z,10.97
2023-04-24T10:01:00.217Z,11.00
2023-04-24T10:03:29.120Z,11.03
2023-04-24T10:06:00.816Z,11.03
2023-04-24T10:08:28.815Z,11.04
2023-04-24T10:10:56.566Z,11.03
2023-04-24T10:13:25.923Z,11.07
2023-04-24T10:15:53.992Z,11.07
2023-04-24T10:18:23.344Z,11.00
2023-04-24T10:20:51.195Z,10.99
2023-04-24T10:23:20.340Z,11.04
2023-04-24T10:25:48.059Z,11.06
2023-04-24T10:28:15.808Z,11.11
2023-04-24T10:30:45.300Z,11.06
2023-04-24T10:33:13.594Z,11.16
2023-04-24T10:35:43.882Z,11.14
2023-04-24T10:38:14.389Z,11.14
2023-04-24T10:40:42.172Z,11.12
2023-04-24T10:43:12.471Z,11.07
2023-04-24T10:45:41.016Z,11.03
2023-04-24T10:48:14.788Z,10.99
2023-04-24T10:50:47.848Z,10.95
2023-04-24T10:53:18.979Z,10.94
2023-04-24T10:55:48.666Z,10.92
2023-04-24T10:58:17.748Z,10.90
2023-04-24T11:00:46.286Z,10.88
2023-04-24T11:03:29.302Z,10.91
2023-04-24T11:06:01.928Z,10.94
2023-04-24T11:08:34.473Z,10.96
2023-04-24T11:11:10.297Z,10.98
2023-04-24T11:14:07.360Z,10.99
2023-04-24T11:16:45.388Z,10.98
2023-04-24T11:19:24.559Z,10.98
2023-04-24T11:21:58.393Z,10.96
2023-04-24T11:24:31.687Z,10.92
2023-04-24T11:27:00.794Z,10.91
2023-04-24T11:29:41.732Z,10.93
2023-04-24T11:32:26.550Z,11.01
2023-04-24T11:34:56.862Z,11.05
2023-04-24T11:37:26.112Z,11.05
2023-04-24T11:39:58.462Z,11.03
2023-04-24T11:42:26.992Z,11.01
2023-04-24T11:44:56.552Z,10.96
2023-04-24T11:47:30.885Z,10.91
2023-04-24T11:50:01.111Z,10.93
2023-04-24T11:52:29.634Z,10.97
2023-04-24T11:54:57.550Z,10.98
2023-04-24T11:57:28.793Z,11.01
2023-04-24T11:59:56.934Z,11.06
2023-04-24T12:02:25.448Z,11.05
2023-04-24T12:04:53.995Z,11.06
2023-04-24T12:07:24.203Z,11.08
2023-04-24T12:09:58.041Z,11.10
2023-04-24T12:12:27.968Z,11.10
2023-04-24T12:14:57.503Z,11.10
2023-04-24T12:17:30.114Z,11.10
2023-04-24T12:20:03.185Z,11.08
2023-04-24T12:22:46.402Z,11.09
2023-04-24T12:25:14.634Z,11.11
2023-04-24T12:27:42.524Z,11.11
2023-04-24T12:30:13.662Z,11.08
2023-04-24T12:32:44.459Z,11.07
2023-04-24T12:35:12.125Z,11.08
2023-04-24T12:37:45.834Z,11.17
2023-04-24T12:40:15.727Z,11.25
2023-04-24T12:42:45.547Z,11.26
2023-04-24T12:45:13.952Z,11.41
2023-04-24T12:47:42.564Z,11.47
2023-04-24T12:50:11.361Z,11.51
2023-04-24T12:52:41.029Z,11.52
2023-04-24T12:55:10.053Z,11.46
2023-04-24T12:57:39.297Z,11.41
2023-04-24T13:00:08.834Z,11.37
2023-04-24T13:02:37.524Z,11.37
2023-04-24T13:05:06.081Z,11.36
2023-04-24T13:07:33.972Z,11.34
2023-04-24T13:10:03.174Z,11.35
2023-04-24T13:12:31.060Z,11.34
2023-04-24T13:15:00.772Z,11.36
2023-04-24T13:17:28.517Z,11.40
2023-04-24T13:19:56.824Z,11.40
2023-04-24T13:22:24.467Z,11.44
2023-04-24T13:24:52.122Z,11.44
2023-04-24T13:27:21.272Z,11.41
2023-04-24T13:29:48.926Z,11.35
2023-04-24T13:32:16.704Z,11.28
2023-04-24T13:34:44.808Z,11.23
2023-04-24T13:37:12.537Z,11.20
2023-04-24T13:39:40.235Z,11.19
2023-04-24T13:42:07.935Z,11.14
2023-04-24T13:44:37.362Z,11.16
2023-04-24T13:47:05.116Z,11.15
2023-04-24T13:49:32.912Z,11.18
2023-04-24T13:52:00.665Z,11.27
2023-04-24T13:54:28.465Z,11.45
2023-04-24T13:56:59.627Z,11.56
2023-04-24T13:59:27.876Z,11.65
2023-04-24T14:01:57.109Z,11.65
2023-04-24T14:04:25.349Z,11.58
2023-04-24T14:06:53.301Z,11.52
2023-04-24T14:09:21.019Z,11.47
2023-04-24T14:11:48.791Z,11.44
2023-04-24T14:14:16.875Z,11.43
2023-04-24T14:16:44.520Z,11.44
2023-04-24T14:19:13.608Z,11.52
2023-04-24T14:21:41.296Z,11.55
2023-04-24T14:24:10.239Z,11.59
2023-04-24T14:26:37.927Z,11.64
2023-04-24T14:29:14.135Z,11.70
2023-04-24T14:31:42.800Z,11.70
2023-04-24T14:34:10.673Z,11.72
2023-04-24T14:36:39.836Z,11.69
2023-04-24T14:39:08.539Z,11.64
2023-04-24T14:41:36.862Z,11.60
2023-04-24T14:44:05.081Z,11.56
2023-04-24T14:46:33.080Z,11.45
2023-04-24T14:49:00.875Z,11.35
2023-04-24T14:51:31.343Z,11.22
2023-04-24T14:54:00.557Z,11.04
2023-04-24T14:56:28.341Z,10.89
2023-04-24T14:58:56.047Z,10.80
2023-04-24T15:01:24.974Z,10.76
2023-04-24T15:04:14.747Z,10.74
2023-04-24T15:06:42.722Z,10.74
2023-04-24T15:09:10.723Z,10.76
2023-04-24T15:11:38.724Z,10.78
2023-04-24T15:14:06.517Z,10.84
2023-04-24T15:16:34.262Z,10.89
2023-04-24T15:19:02.436Z,11.01
2023-04-24T15:21:31.714Z,11.01
2023-04-24T15:23:59.398Z,11.11
2023-04-24T15:26:27.342Z,11.28
2023-04-24T15:28:55.415Z,11.45
2023-04-24T15:31:23.994Z,11.52
2023-04-24T15:33:51.789Z,11.50
2023-04-24T15:36:20.030Z,11.52
2023-04-24T15:38:49.214Z,11.55
2023-04-24T15:41:16.893Z,11.63
2023-04-24T15:43:44.812Z,11.74
2023-04-24T15:46:12.879Z,11.85
2023-04-24T15:48:42.183Z,11.95
2023-04-24T15:51:09.971Z,12.04
2023-04-24T15:53:37.710Z,12.14
2023-04-24T15:56:06.964Z,12.23
2023-04-24T15:58:34.964Z,12.34
2023-04-24T16:01:02.673Z,12.46
2023-04-24T16:03:30.565Z,12.49
2023-04-24T16:05:58.537Z,12.38
2023-04-24T16:08:26.239Z,12.19
2023-04-24T16:10:53.910Z,12.06
2023-04-24T16:13:22.947Z,11.99
2023-04-24T16:15:51.806Z,11.89
2023-04-24T16:18:19.519Z,11.83
2023-04-24T16:20:47.225Z,11.75
2023-04-24T16:23:15.941Z,11.70
2023-04-24T16:25:43.584Z,11.67
2023-04-24T16:28:12.148Z,11.71
2023-04-24T16:30:41.271Z,11.72
2023-04-24T16:33:10.834Z,11.73
2023-04-24T16:35:38.586Z,11.75
2023-04-24T16:38:06.209Z,11.79
2023-04-24T16:40:33.876Z,11.83
2023-04-24T16:43:01.630Z,11.92
2023-04-24T16:45:29.332Z,11.99
2023-04-24T16:47:58.415Z,11.97
2023-04-24T16:50:26.154Z,12.02
2023-04-24T16:52:53.852Z,12.09
2023-04-24T16:55:21.516Z,12.19
2023-04-24T16:57:49.241Z,12.18
2023-04-24T17:00:17.800Z,12.10
2023-04-24T17:02:48.509Z,12.02
2023-04-24T17:05:19.369Z,11.95
2023-04-24T17:07:47.064Z,11.90
2023-04-24T17:10:14.734Z,11.85
2023-04-24T17:12:42.522Z,11.80
2023-04-24T17:15:11.104Z,11.79
2023-04-24T17:17:38.853Z,11.76
2023-04-24T17:20:18.645Z,11.77
2023-04-24T17:22:51.624Z,11.77
2023-04-24T17:25:19.343Z,11.77
2023-04-24T17:27:47.003Z,11.80
2023-04-24T17:30:15.776Z,11.75
2023-04-24T17:32:43.524Z,11.72
2023-04-24T17:35:11.550Z,11.71
2023-04-24T17:37:39.763Z,11.70
2023-04-24T17:40:10.808Z,11.68
2023-04-24T17:42:41.354Z,11.62
2023-04-24T17:45:10.327Z,11.58
2023-04-24T17:47:38.098Z,11.54
2023-04-24T17:50:06.575Z,11.53
2023-04-24T17:52:34.990Z,11.53
2023-04-24T17:55:02.665Z,11.50
2023-04-24T17:57:31.759Z,11.45
2023-04-24T17:59:59.446Z,11.43
2023-04-24T18:02:27.346Z,11.44
2023-04-24T18:04:55.557Z,11.46
2023-04-24T18:07:23.526Z,11.46
2023-04-24T18:09:51.223Z,11.44
2023-04-24T18:12:18.882Z,11.42
2023-04-24T18:14:47.976Z,11.41
2023-04-24T18:17:15.725Z,11.40
2023-04-24T18:19:43.413Z,11.38
2023-04-24T18:22:11.188Z,11.40
2023-04-24T18:24:38.802Z,11.34
2023-04-24T18:27:06.418Z,11.27
2023-04-24T18:29:34.103Z,11.24
2023-04-24T18:32:04.855Z,11.23
2023-04-24T18:34:32.597Z,11.20
2023-04-24T18:37:00.218Z,11.18
2023-04-24T18:39:27.956Z,11.12
2023-04-24T18:41:55.677Z,11.12
2023-04-24T18:44:23.750Z,11.08
2023-04-24T18:46:51.730Z,11.06
2023-04-24T18:49:20.801Z,11.04
2023-04-24T18:51:54.444Z,10.99
2023-04-24T18:54:22.414Z,10.93
2023-04-24T18:56:50.090Z,10.90
2023-04-24T18:59:17.801Z,10.86
2023-04-24T19:01:45.485Z,10.82
2023-04-24T19:04:13.805Z,10.83
2023-04-24T19:06:42.852Z,10.83
2023-04-24T19:09:10.506Z,10.88
2023-04-24T19:11:38.600Z,10.87
2023-04-24T19:14:07.290Z,10.87
2023-04-24T19:16:35.107Z,10.84
2023-04-24T19:19:04.314Z,10.85
2023-04-24T19:21:33.381Z,10.82
2023-04-24T19:24:02.576Z,10.83
2023-04-24T19:26:31.407Z,10.79
2023-04-24T19:28:59.214Z,10.81
2023-04-24T19:31:27.296Z,10.78
2023-04-24T19:33:55.033Z,10.76
2023-04-24T19:36:23.935Z,10.76
2023-04-24T19:38:51.837Z,10.78
2023-04-24T19:41:21.063Z,10.78
2023-04-24T19:43:49.841Z,10.76
2023-04-24T19:46:17.552Z,10.77
2023-04-24T19:48:45.278Z,10.73
2023-04-24T19:51:13.259Z,10.79
2023-04-24T19:53:41.273Z,10.78
2023-04-24T19:56:08.981Z,10.76
2023-04-24T19:58:38.069Z,10.74
2023-04-24T20:01:06.249Z,10.75
2023-04-24T20:03:34.681Z,10.76
2023-04-24T20:06:02.765Z,10.74
2023-04-24T20:08:30.734Z,10.75
2023-04-24T20:10:58.741Z,10.74
2023-04-24T20:13:27.603Z,10.77
2023-04-24T20:15:56.674Z,10.78
2023-04-24T20:18:24.356Z,10.74
2023-04-24T20:20:54.115Z,10.76
2023-04-24T20:23:21.810Z,10.75
2023-04-24T20:25:49.476Z,10.76
2023-04-24T20:28:17.363Z,10.75
2023-04-24T20:30:45.154Z,10.76
2023-04-24T20:33:14.321Z,10.74
2023-04-24T20:35:42.069Z,10.70
2023-04-24T20:38:10.951Z,10.72
2023-04-24T20:40:46.912Z,10.70
2023-04-24T20:43:24.667Z,10.68
2023-04-24T20:45:53.533Z,10.63
2023-04-24T20:48:22.592Z,10.57
2023-04-24T20:50:50.367Z,10.56
2023-04-24T20:53:18.083Z,10.53
2023-04-24T20:55:45.770Z,10.53
2023-04-24T20:58:13.472Z,10.55
2023-04-24T21:00:41.168Z,10.47
2023-04-24T21:03:08.974Z,10.48
2023-04-24T21:05:38.112Z,10.45
2023-04-24T21:08:06.007Z,10.42
2023-04-24T21:10:33.683Z,10.40
2023-04-24T21:13:01.383Z,10.39
2023-04-24T21:15:29.374Z,10.34
2023-04-24T21:17:57.224Z,10.31
2023-04-24T21:20:25.101Z,10.30
2023-04-24T21:22:54.142Z,10.29
2023-04-24T21:25:21.774Z,10.32
2023-04-24T21:27:49.588Z,10.34
2023-04-24T21:30:17.317Z,10.33
2023-04-24T21:32:45.061Z,10.28
2023-04-24T21:35:12.779Z,10.27
2023-04-24T21:37:40.461Z,10.25
2023-04-24T21:40:11.697Z,10.24
2023-04-24T21:42:39.600Z,10.22
2023-04-24T21:45:08.392Z,10.19
2023-04-24T21:47:36.146Z,10.21
2023-04-24T21:50:04.317Z,10.20
2023-04-24T21:52:31.957Z,10.17
2023-04-24T21:54:59.591Z,10.12
2023-04-24T21:57:29.839Z,10.09
2023-04-24T21:59:57.513Z,10.09
2023-04-24T22:02:25.359Z,10.06
2023-04-24T22:04:56.466Z,10.07
2023-04-24T22:07:24.593Z,10.10
2023-04-24T22:09:52.227Z,10.06
2023-04-24T22:12:20.062Z,10.07
2023-04-24T22:14:49.258Z,10.04
2023-04-24T22:17:17.257Z,10.01
2023-04-24T22:19:44.974Z,10.01
2023-04-24T22:22:12.605Z,10.03
2023-04-24T22:24:40.428Z,10.08
2023-04-24T22:27:08.326Z,10.05
2023-04-24T22:29:36.305Z,10.00
2023-04-24T22:32:05.516Z,9.99
2023-04-24T22:34:33.156Z,9.96
2023-04-24T22:37:01.339Z,9.97
2023-04-24T22:39:29.254Z,9.91
2023-04-24T22:41:57.536Z,9.88
2023-04-24T22:44:25.341Z,9.86
2023-04-24T22:46:52.980Z,9.90
2023-04-24T22:49:22.309Z,9.92
2023-04-24T22:51:50.070Z,9.95
2023-04-24T22:54:17.686Z,9.96
2023-04-24T22:56:45.901Z,9.95
2023-04-24T22:59:13.614Z,9.95
2023-04-24T23:01:41.362Z,9.95
2023-04-24T23:04:09.306Z,9.96
2023-04-24T23:06:38.463Z,9.98
2023-04-24T23:09:06.975Z,9.99
2023-04-24T23:11:34.735Z,9.99
2023-04-24T23:14:04.109Z,9.98
2023-04-24T23:16:32.296Z,10.01
2023-04-24T23:19:00.008Z,9.98
2023-04-24T23:21:28.604Z,9.95
2023-04-24T23:23:57.615Z,9.90
2023-04-24T23:26:25.288Z,9.90
2023-04-24T23:28:52.875Z,9.86
2023-04-24T23:31:21.060Z,9.79
2023-04-24T23:33:49.001Z,9.72
2023-04-24T23:36:16.963Z,9.67
2023-04-24T23:38:50.149Z,9.62
2023-04-24T23:41:20.592Z,9.61
2023-04-24T23:43:48.482Z,9.63
2023-04-24T23:46:16.392Z,9.62
2023-04-24T23:48:44.115Z,9.65
2023-04-24T23:51:12.044Z,9.68
2023-04-24T23:53:39.690Z,9.70
2023-04-24T23:56:08.069Z,9.71
2023-04-24T23:58:37.684Z,9.73
