createdAt,value
2018-09-12T00:02:18.394Z,50.25
2018-09-12T00:05:05.887Z,51.08
2018-09-12T00:07:53.429Z,51.30
2018-09-12T00:10:44.148Z,51.17
2018-09-12T00:13:31.396Z,51.25
2018-09-12T00:16:19.532Z,51.32
2018-09-12T00:19:07.418Z,51.34
2018-09-12T00:21:56.506Z,50.09
2018-09-12T00:27:55.959Z,51.35
2018-09-12T00:30:43.731Z,51.43
2018-09-12T00:33:33.607Z,51.38
2018-09-12T00:43:30.310Z,51.42
2018-09-12T00:46:18.278Z,50.42
2018-09-12T00:49:06.212Z,51.20
2018-09-12T00:51:54.524Z,51.30
2018-09-12T00:54:43.709Z,51.40
2018-09-12T00:57:33.151Z,50.64
2018-09-12T01:00:20.862Z,50.89
2018-09-12T01:03:08.332Z,51.60
2018-09-12T01:05:55.704Z,51.79
2018-09-12T01:08:43.196Z,51.91
2018-09-12T01:11:30.997Z,50.69
2018-09-12T01:14:18.851Z,51.94
2018-09-12T01:17:06.147Z,52.12
2018-09-12T01:19:53.810Z,52.21
2018-09-12T01:22:41.615Z,52.35
2018-09-12T01:25:28.987Z,52.38
2018-09-12T01:28:16.350Z,52.39
2018-09-12T01:31:03.583Z,52.39
2018-09-12T01:33:50.936Z,52.54
2018-09-12T01:36:38.567Z,52.55
2018-09-12T01:39:27.373Z,52.70
2018-09-12T01:42:15.179Z,52.91
2018-09-12T01:45:02.707Z,52.73
2018-09-12T01:47:50.264Z,52.58
2018-09-12T01:50:37.461Z,52.70
2018-09-12T01:53:24.777Z,51.66
2018-09-12T01:56:12.328Z,52.43
2018-09-12T01:58:59.764Z,52.84
2018-09-12T02:01:47.477Z,52.86
2018-09-12T02:04:35.021Z,52.79
2018-09-12T02:07:22.600Z,53.05
2018-09-12T02:13:17.001Z,53.22
2018-09-12T02:16:04.324Z,52.73
2018-09-12T02:18:51.737Z,53.81
2018-09-12T02:21:39.001Z,54.56
2018-09-12T02:24:29.189Z,54.77
2018-09-12T02:27:16.780Z,54.45
2018-09-12T02:30:04.554Z,54.26
2018-09-12T02:32:51.970Z,54.59
2018-09-12T02:35:40.455Z,54.54
2018-09-12T02:38:35.377Z,54.28
2018-09-12T02:41:22.633Z,54.24
2018-09-12T02:44:10.320Z,54.35
2018-09-12T02:46:58.048Z,54.37
2018-09-12T02:50:01.281Z,54.45
2018-09-12T02:52:48.611Z,54.56
2018-09-12T02:55:36.124Z,54.71
2018-09-12T02:58:23.550Z,54.83
2018-09-12T03:01:10.983Z,54.96
2018-09-12T03:03:58.677Z,54.37
2018-09-12T03:06:46.240Z,55.28
2018-09-12T03:09:33.968Z,55.53
2018-09-12T03:12:21.493Z,55.53
2018-09-12T03:15:09.054Z,55.47
2018-09-12T03:17:56.854Z,55.84
2018-09-12T03:23:51.586Z,55.99
2018-09-12T03:26:38.843Z,56.03
2018-09-12T03:29:26.439Z,55.31
2018-09-12T03:35:22.482Z,56.24
2018-09-12T03:38:09.989Z,56.35
2018-09-12T03:40:57.578Z,56.18
2018-09-12T03:43:45.983Z,56.11
2018-09-12T03:46:33.244Z,56.25
2018-09-12T03:49:20.733Z,56.60
2018-09-12T03:52:08.072Z,56.54
2018-09-12T03:54:55.449Z,56.54
2018-09-12T03:57:43.900Z,55.48
2018-09-12T04:07:11.095Z,56.60
2018-09-12T04:19:24.145Z,57.07
2018-09-12T04:22:11.736Z,57.11
2018-09-12T04:24:59.674Z,57.22
2018-09-12T04:40:18.836Z,57.26
2018-09-12T04:55:58.988Z,57.63
2018-09-12T04:58:46.946Z,57.42
2018-09-12T05:01:33.997Z,57.58
2018-09-12T05:04:21.623Z,57.73
2018-09-12T05:07:09.013Z,57.86
2018-09-12T05:09:56.209Z,57.90
2018-09-12T05:12:43.296Z,58.26
2018-09-12T05:15:30.955Z,58.33
2018-09-12T05:18:18.577Z,58.55
2018-09-12T05:21:06.141Z,58.39
2018-09-12T05:23:53.438Z,57.47
2018-09-12T05:26:41.741Z,58.14
2018-09-12T05:29:29.454Z,58.10
2018-09-12T05:32:16.880Z,58.16
2018-09-12T05:35:05.224Z,58.02
2018-09-12T05:37:52.983Z,58.01
2018-09-12T05:40:43.160Z,58.11
2018-09-12T05:43:30.698Z,57.86
2018-09-12T05:46:18.217Z,57.94
2018-09-12T05:49:05.667Z,58.02
2018-09-12T05:51:53.166Z,57.73
2018-09-12T05:54:42.807Z,57.69
2018-09-12T05:57:30.554Z,57.32
2018-09-12T06:00:18.614Z,57.34
2018-09-12T06:03:06.225Z,57.03
2018-09-12T06:05:53.690Z,56.82
2018-09-12T06:08:41.281Z,56.82
2018-09-12T06:11:32.088Z,56.50
2018-09-12T06:14:19.276Z,56.49
2018-09-12T06:17:06.719Z,56.08
2018-09-12T06:19:54.321Z,55.94
2018-09-12T06:22:44.658Z,55.64
2018-09-12T06:25:32.208Z,53.80
2018-09-12T06:28:19.561Z,54.71
2018-09-12T06:31:06.752Z,54.66
2018-09-12T06:33:54.172Z,54.33
2018-09-12T06:36:41.578Z,54.17
2018-09-12T06:39:29.244Z,53.91
2018-09-12T06:42:16.508Z,53.55
2018-09-12T06:45:04.048Z,53.28
2018-09-12T06:47:51.351Z,53.07
2018-09-12T06:50:39.034Z,50.26
2018-09-12T06:53:26.650Z,49.29
2018-09-12T06:56:14.047Z,50.62
2018-09-12T06:59:01.783Z,50.60
2018-09-12T07:01:49.653Z,50.21
2018-09-12T07:04:38.563Z,50.03
2018-09-12T07:07:25.941Z,50.10
2018-09-12T07:10:13.402Z,49.85
2018-09-12T07:13:00.658Z,49.41
2018-09-12T07:15:47.952Z,49.17
2018-09-12T07:18:35.437Z,48.50
2018-09-12T07:21:23.169Z,45.40
2018-09-12T07:24:10.529Z,46.95
2018-09-12T07:26:58.165Z,46.89
2018-09-12T07:29:45.318Z,46.81
2018-09-12T07:32:32.883Z,46.32
2018-09-12T07:35:21.104Z,46.10
2018-09-12T07:38:08.300Z,42.35
2018-09-12T07:40:55.584Z,44.11
2018-09-12T07:43:43.057Z,44.23
2018-09-12T07:46:30.480Z,40.97
2018-09-12T07:49:17.982Z,42.64
2018-09-12T07:52:05.425Z,39.97
2018-09-12T07:54:53.296Z,41.92
2018-09-12T07:57:40.953Z,39.13
2018-09-12T08:00:28.509Z,41.11
2018-09-12T08:03:15.774Z,41.48
2018-09-12T08:06:02.830Z,41.41
2018-09-12T08:08:50.382Z,41.25
2018-09-12T08:11:37.811Z,37.61
2018-09-12T08:14:25.311Z,39.83
2018-09-12T08:17:12.859Z,40.20
2018-09-12T08:20:00.292Z,40.19
2018-09-12T08:22:47.807Z,40.28
2018-09-12T08:25:35.316Z,40.00
2018-09-12T08:28:22.560Z,36.73
2018-09-12T08:31:10.107Z,38.17
2018-09-12T08:33:57.518Z,38.83
2018-09-12T08:36:45.040Z,38.78
2018-09-12T08:39:32.332Z,38.77
2018-09-12T08:42:19.988Z,35.47
2018-09-12T08:45:07.412Z,34.92
2018-09-12T08:47:54.871Z,36.99
2018-09-12T08:50:42.134Z,37.25
2018-09-12T08:53:29.335Z,34.46
2018-09-12T08:56:16.917Z,36.30
2018-09-12T08:59:04.302Z,36.42
2018-09-12T09:01:51.451Z,36.75
2018-09-12T09:04:39.266Z,36.70
2018-09-12T09:07:26.843Z,36.71
2018-09-12T09:10:14.206Z,36.92
2018-09-12T09:13:01.667Z,33.59
2018-09-12T09:15:49.194Z,35.43
2018-09-12T09:18:36.763Z,35.84
2018-09-12T09:21:24.165Z,35.66
2018-09-12T09:24:11.508Z,32.69
2018-09-12T09:26:59.081Z,34.84
2018-09-12T09:29:46.484Z,34.82
2018-09-12T09:32:34.108Z,35.21
2018-09-12T09:35:21.793Z,32.34
2018-09-12T09:38:09.651Z,34.05
2018-09-12T09:40:57.011Z,34.02
2018-09-12T09:43:44.341Z,34.09
2018-09-12T09:46:31.684Z,34.46
2018-09-12T09:49:19.571Z,34.19
2018-09-12T09:52:07.026Z,34.20
2018-09-12T09:54:54.689Z,34.35
2018-09-12T09:57:42.341Z,34.26
2018-09-12T10:00:29.588Z,33.91
2018-09-12T10:03:16.694Z,34.15
2018-09-12T10:06:03.850Z,30.79
2018-09-12T10:08:51.557Z,32.67
2018-09-12T10:11:38.993Z,32.83
2018-09-12T10:14:26.284Z,32.93
2018-09-12T10:17:13.363Z,33.06
2018-09-12T10:20:00.803Z,33.23
2018-09-12T10:22:48.434Z,33.16
2018-09-12T10:25:35.659Z,33.02
2018-09-12T10:28:23.597Z,32.78
2018-09-12T10:31:10.949Z,32.86
2018-09-12T10:37:04.634Z,32.97
2018-09-12T10:39:52.355Z,32.65
2018-09-12T10:42:39.616Z,32.88
2018-09-12T10:45:26.866Z,32.78
2018-09-12T10:48:14.407Z,32.72
2018-09-12T10:51:02.068Z,29.64
2018-09-12T10:53:49.655Z,31.32
2018-09-12T10:56:37.213Z,31.69
2018-09-12T10:59:24.542Z,31.70
2018-09-12T11:02:12.257Z,31.90
2018-09-12T11:08:08.194Z,31.16
2018-09-12T11:10:55.599Z,31.05
2018-09-12T11:13:43.349Z,30.89
2018-09-12T11:16:30.757Z,31.37
2018-09-12T11:19:18.031Z,31.51
2018-09-12T11:22:05.529Z,31.22
2018-09-12T11:24:55.565Z,31.47
2018-09-12T11:27:42.836Z,31.52
2018-09-12T11:30:30.351Z,31.68
2018-09-12T11:33:17.834Z,31.43
2018-09-12T11:36:05.403Z,28.31
2018-09-12T11:38:53.295Z,30.33
2018-09-12T11:41:48.846Z,30.67
2018-09-12T11:47:45.297Z,28.00
2018-09-12T11:50:35.134Z,29.62
2018-09-12T11:53:35.656Z,29.94
2018-09-12T11:56:23.211Z,29.94
2018-09-12T11:59:12.626Z,30.03
2018-09-12T12:01:59.793Z,30.29
2018-09-12T12:04:47.233Z,30.10
2018-09-12T12:07:34.388Z,29.87
2018-09-12T12:10:24.255Z,30.00
2018-09-12T12:13:12.126Z,30.09
2018-09-12T12:15:59.805Z,30.02
2018-09-12T12:18:47.245Z,29.99
2018-09-12T12:21:34.567Z,29.68
2018-09-12T12:24:22.064Z,29.73
2018-09-12T12:27:09.162Z,29.52
2018-09-12T12:29:56.685Z,29.05
2018-09-12T12:33:03.355Z,29.09
2018-09-12T12:35:51.005Z,29.04
2018-09-12T12:38:38.425Z,29.21
2018-09-12T12:41:26.085Z,26.43
2018-09-12T12:44:13.673Z,27.92
2018-09-12T12:47:03.535Z,28.38
2018-09-12T12:49:50.975Z,28.40
2018-09-12T12:52:38.390Z,28.12
2018-09-12T12:55:25.799Z,28.55
2018-09-12T12:58:13.530Z,28.51
2018-09-12T13:01:03.640Z,28.54
2018-09-12T13:03:51.012Z,28.48
2018-09-12T13:06:38.605Z,28.31
2018-09-12T13:09:27.241Z,28.44
2018-09-12T13:12:14.838Z,28.34
2018-09-12T13:15:05.269Z,28.45
2018-09-12T13:17:52.471Z,28.17
2018-09-12T13:20:39.703Z,27.65
2018-09-12T13:23:27.537Z,27.57
2018-09-12T13:26:15.641Z,27.70
2018-09-12T13:29:02.718Z,27.72
2018-09-12T13:31:50.329Z,27.65
2018-09-12T13:34:38.119Z,27.68
2018-09-12T13:37:25.496Z,27.57
2018-09-12T13:40:13.069Z,27.52
2018-09-12T13:43:00.715Z,24.96
2018-09-12T13:45:51.294Z,26.63
2018-09-12T13:55:16.848Z,27.44
2018-09-12T13:58:04.967Z,27.48
2018-09-12T14:00:52.646Z,27.12
2018-09-12T14:03:40.551Z,26.84
2018-09-12T14:06:28.161Z,26.42
2018-09-12T14:09:16.128Z,26.35
2018-09-12T14:12:04.138Z,26.59
2018-09-12T14:14:51.707Z,26.79
2018-09-12T14:17:40.718Z,27.02
2018-09-12T14:20:28.645Z,27.38
2018-09-12T14:23:15.927Z,27.28
2018-09-12T14:26:03.318Z,26.91
2018-09-12T14:28:50.375Z,26.88
2018-09-12T14:31:40.390Z,26.48
2018-09-12T14:34:28.453Z,25.94
2018-09-12T14:37:15.935Z,25.95
2018-09-12T14:40:03.259Z,26.16
2018-09-12T14:42:50.891Z,25.83
2018-09-12T14:45:38.870Z,26.09
2018-09-12T14:48:26.367Z,24.38
2018-09-12T14:51:13.881Z,25.45
2018-09-12T14:54:01.994Z,25.27
2018-09-12T14:56:50.797Z,25.56
2018-09-12T15:02:51.599Z,23.92
2018-09-12T15:05:41.529Z,25.46
2018-09-12T15:08:29.460Z,25.83
2018-09-12T15:11:21.459Z,26.02
2018-09-12T15:14:10.676Z,24.20
2018-09-12T15:17:01.866Z,25.53
2018-09-12T15:19:49.793Z,26.08
2018-09-12T15:22:38.049Z,26.41
2018-09-12T15:25:26.667Z,26.39
2018-09-12T15:28:15.176Z,26.64
2018-09-12T15:31:03.585Z,26.97
2018-09-12T15:33:51.013Z,27.09
2018-09-12T15:36:38.276Z,27.20
2018-09-12T15:39:25.649Z,27.28
2018-09-12T15:42:13.087Z,27.17
2018-09-12T15:45:00.718Z,27.76
2018-09-12T15:50:55.051Z,28.14
2018-09-12T15:53:42.486Z,27.90
2018-09-12T15:56:30.179Z,27.92
2018-09-12T15:59:17.703Z,28.06
2018-09-12T16:02:05.286Z,27.89
2018-09-12T16:04:53.164Z,28.11
2018-09-12T16:07:40.704Z,28.38
2018-09-12T16:13:35.487Z,28.80
2018-09-12T16:16:22.908Z,28.99
2018-09-12T16:19:14.771Z,27.40
2018-09-12T16:22:02.324Z,26.82
2018-09-12T16:24:50.301Z,27.90
2018-09-12T16:27:37.906Z,28.68
2018-09-12T16:30:25.443Z,28.17
2018-09-12T16:33:13.120Z,30.16
2018-09-12T16:39:07.175Z,31.64
2018-09-12T16:41:54.715Z,30.95
2018-09-12T16:44:42.131Z,34.02
2018-09-12T16:56:56.359Z,42.96
2018-09-12T16:59:45.996Z,43.08
2018-09-12T17:02:34.288Z,44.75
2018-09-12T17:05:24.083Z,43.97
2018-09-12T17:08:12.059Z,45.69
2018-09-12T17:10:59.672Z,46.29
2018-09-12T17:13:54.905Z,46.96
2018-09-12T17:16:42.556Z,47.46
2018-09-12T17:19:29.881Z,46.97
2018-09-12T17:22:17.699Z,47.13
2018-09-12T17:25:05.601Z,49.39
2018-09-12T17:34:13.012Z,53.28
2018-09-12T17:37:00.369Z,51.43
2018-09-12T17:39:48.205Z,53.44
2018-09-12T17:42:42.623Z,54.48
2018-09-12T18:01:17.969Z,58.46
2018-09-12T18:04:05.196Z,58.56
2018-09-12T18:22:34.718Z,61.09
2018-09-12T18:25:23.776Z,60.85
2018-09-12T18:28:11.384Z,61.21
2018-09-12T18:37:24.201Z,62.50
2018-09-12T18:40:13.773Z,62.54
2018-09-12T18:43:01.867Z,62.88
2018-09-12T18:45:49.926Z,62.96
2018-09-12T18:48:38.200Z,63.06
2018-09-12T18:51:27.218Z,63.45
2018-09-12T18:54:16.303Z,63.23
2018-09-12T18:57:05.800Z,63.14
2018-09-12T18:59:53.651Z,63.60
2018-09-12T19:02:43.288Z,63.74
2018-09-12T19:05:31.513Z,63.59
2018-09-12T19:08:19.854Z,64.02
2018-09-12T19:11:09.892Z,62.70
2018-09-12T19:14:05.844Z,64.10
2018-09-12T19:35:21.651Z,64.30
2018-09-12T19:38:12.975Z,64.48
2018-09-12T19:41:09.045Z,64.61
2018-09-12T19:44:12.346Z,64.69
2018-09-12T20:18:36.269Z,64.69
2018-09-12T20:46:40.830Z,67.13
2018-09-12T20:49:34.991Z,65.65
2018-09-12T21:14:30.895Z,68.68
2018-09-12T21:26:46.922Z,69.68
2018-09-12T21:51:43.495Z,69.92
2018-09-12T21:54:31.275Z,68.61
2018-09-12T21:57:28.290Z,68.08
2018-09-12T22:06:44.098Z,70.23
2018-09-12T22:09:32.604Z,69.71
2018-09-12T22:12:19.828Z,69.63
2018-09-12T22:15:17.105Z,69.16
2018-09-12T22:18:14.298Z,69.04
2018-09-12T22:21:01.864Z,68.83
2018-09-12T22:23:49.358Z,69.74
2018-09-12T22:26:37.618Z,68.02
2018-09-12T22:35:37.724Z,69.13
