createdAt,value
2019-02-26T00:01:16.432Z,23.25
2019-02-26T00:03:51.510Z,24.02
2019-02-26T00:06:28.460Z,24.52
2019-02-26T00:09:06.127Z,24.30
2019-02-26T00:11:41.026Z,24.80
2019-02-26T00:14:17.522Z,24.45
2019-02-26T00:16:53.189Z,23.27
2019-02-26T00:19:28.151Z,26.27
2019-02-26T00:22:02.631Z,23.00
2019-02-26T00:24:39.804Z,24.30
2019-02-26T00:27:16.734Z,22.82
2019-02-26T00:29:55.140Z,23.83
2019-02-26T00:32:31.916Z,25.10
2019-02-26T00:35:08.170Z,25.85
2019-02-26T00:37:46.587Z,24.35
2019-02-26T00:40:23.066Z,23.42
2019-02-26T00:43:00.359Z,22.37
2019-02-26T00:45:39.167Z,23.25
2019-02-26T00:48:14.851Z,22.80
2019-02-26T00:50:52.235Z,23.77
2019-02-26T00:53:28.368Z,23.90
2019-02-26T00:56:05.631Z,24.10
2019-02-26T00:58:41.549Z,25.00
2019-02-26T01:01:21.747Z,23.47
2019-02-26T01:03:57.532Z,24.65
2019-02-26T01:06:33.567Z,24.43
2019-02-26T01:09:11.737Z,23.67
2019-02-26T01:11:48.125Z,24.02
2019-02-26T01:14:24.686Z,24.92
2019-02-26T01:17:00.287Z,23.52
2019-02-26T01:19:38.321Z,22.07
2019-02-26T01:22:13.485Z,21.23
2019-02-26T01:24:50.234Z,22.95
2019-02-26T01:27:26.179Z,22.65
2019-02-26T01:30:03.425Z,21.77
2019-02-26T01:32:38.075Z,22.15
2019-02-26T01:35:13.488Z,21.50
2019-02-26T01:37:49.369Z,22.75
2019-02-26T01:40:26.568Z,21.80
2019-02-26T01:43:03.160Z,23.32
2019-02-26T01:45:38.164Z,21.90
2019-02-26T01:48:16.738Z,22.45
2019-02-26T01:50:52.046Z,22.30
2019-02-26T01:53:27.477Z,21.40
2019-02-26T01:56:05.088Z,22.60
2019-02-26T01:58:40.721Z,23.22
2019-02-26T02:01:16.795Z,21.73
2019-02-26T02:03:56.136Z,21.75
2019-02-26T02:06:33.149Z,21.85
2019-02-26T02:09:13.245Z,22.75
2019-02-26T02:11:46.452Z,24.05
2019-02-26T02:14:23.423Z,23.87
2019-02-26T02:17:01.232Z,21.50
2019-02-26T02:19:36.894Z,21.90
2019-02-26T02:22:14.538Z,21.25
2019-02-26T02:24:51.716Z,21.95
2019-02-26T02:27:28.079Z,20.72
2019-02-26T02:30:04.625Z,22.00
2019-02-26T02:32:39.788Z,21.65
2019-02-26T02:35:17.834Z,22.93
2019-02-26T02:37:53.594Z,22.80
2019-02-26T02:40:29.146Z,23.25
2019-02-26T02:43:09.813Z,25.32
2019-02-26T02:45:42.079Z,22.48
2019-02-26T02:48:18.137Z,22.07
2019-02-26T02:50:53.709Z,22.48
2019-02-26T02:53:30.188Z,22.55
2019-02-26T02:56:21.183Z,21.27
2019-02-26T02:58:58.224Z,23.05
2019-02-26T03:01:32.587Z,21.27
2019-02-26T03:04:09.041Z,22.52
2019-02-26T03:06:44.068Z,22.17
2019-02-26T03:09:22.571Z,20.95
2019-02-26T03:11:59.462Z,23.42
2019-02-26T03:14:38.353Z,23.62
2019-02-26T03:17:14.700Z,22.85
2019-02-26T03:19:49.874Z,20.82
2019-02-26T03:22:26.067Z,20.60
2019-02-26T03:25:02.542Z,21.37
2019-02-26T03:27:42.473Z,20.20
2019-02-26T03:30:32.115Z,21.15
2019-02-26T03:33:04.225Z,21.30
2019-02-26T03:35:36.632Z,22.05
2019-02-26T03:38:11.648Z,22.02
2019-02-26T03:40:49.289Z,23.35
2019-02-26T03:43:24.052Z,23.00
2019-02-26T03:45:59.474Z,22.90
2019-02-26T03:48:34.769Z,22.82
2019-02-26T03:51:09.665Z,22.40
2019-02-26T03:53:46.472Z,22.58
2019-02-26T03:56:22.920Z,20.25
2019-02-26T03:59:00.235Z,20.30
2019-02-26T04:01:35.734Z,20.90
2019-02-26T04:04:10.153Z,20.05
2019-02-26T04:06:47.170Z,20.05
2019-02-26T04:09:22.601Z,20.48
2019-02-26T04:11:57.731Z,19.27
2019-02-26T04:14:32.902Z,18.45
2019-02-26T04:17:09.116Z,18.35
2019-02-26T04:19:44.710Z,19.45
2019-02-26T04:22:40.187Z,19.73
2019-02-26T04:25:53.926Z,19.50
2019-02-26T04:28:40.389Z,20.15
2019-02-26T04:32:25.228Z,20.37
2019-02-26T04:35:32.002Z,20.10
2019-02-26T04:39:18.768Z,20.90
2019-02-26T04:42:09.456Z,20.68
2019-02-26T04:45:21.827Z,20.00
2019-02-26T04:48:00.572Z,20.65
2019-02-26T04:50:38.728Z,21.50
2019-02-26T04:53:12.993Z,20.68
2019-02-26T04:55:49.212Z,20.60
2019-02-26T04:58:24.052Z,21.77
2019-02-26T05:01:00.363Z,22.13
2019-02-26T05:03:36.511Z,21.20
2019-02-26T05:06:11.548Z,22.20
2019-02-26T05:08:47.033Z,22.95
2019-02-26T05:11:32.595Z,22.30
2019-02-26T05:14:07.201Z,23.18
2019-02-26T05:16:45.676Z,22.85
2019-02-26T05:19:22.489Z,23.65
2019-02-26T05:21:59.341Z,23.70
2019-02-26T05:24:37.962Z,23.77
2019-02-26T05:27:22.712Z,23.35
2019-02-26T05:29:57.406Z,23.45
2019-02-26T05:32:35.534Z,23.80
2019-02-26T05:35:14.146Z,25.48
2019-02-26T05:37:50.466Z,23.73
2019-02-26T05:40:26.608Z,23.83
2019-02-26T05:43:04.684Z,23.95
2019-02-26T05:45:38.938Z,25.05
2019-02-26T05:48:16.169Z,23.83
2019-02-26T05:50:50.301Z,26.52
2019-02-26T05:53:26.075Z,25.97
2019-02-26T05:56:13.989Z,23.87
2019-02-26T05:58:47.084Z,25.00
2019-02-26T06:01:29.813Z,26.37
2019-02-26T06:04:07.534Z,25.55
2019-02-26T06:06:43.222Z,26.90
2019-02-26T06:09:20.106Z,26.73
2019-02-26T06:11:56.654Z,26.15
2019-02-26T06:14:33.107Z,26.77
2019-02-26T06:17:12.542Z,27.25
2019-02-26T06:19:52.988Z,26.40
2019-02-26T06:22:29.694Z,28.23
2019-02-26T06:25:09.529Z,28.42
2019-02-26T06:27:43.584Z,27.75
2019-02-26T06:30:19.500Z,27.93
2019-02-26T06:32:53.995Z,29.65
2019-02-26T06:35:31.914Z,28.60
2019-02-26T06:38:11.490Z,27.15
2019-02-26T06:40:48.856Z,27.25
2019-02-26T06:43:23.104Z,29.27
2019-02-26T06:46:00.053Z,29.92
2019-02-26T06:48:35.368Z,28.80
2019-02-26T06:51:12.110Z,29.80
2019-02-26T06:53:49.828Z,31.07
2019-02-26T06:56:25.736Z,29.63
2019-02-26T06:59:07.441Z,30.20
2019-02-26T07:01:44.040Z,27.02
2019-02-26T07:04:19.624Z,29.98
2019-02-26T07:06:57.516Z,29.35
2019-02-26T07:09:34.672Z,30.60
2019-02-26T07:12:12.064Z,30.25
2019-02-26T07:14:50.779Z,31.27
2019-02-26T07:17:26.895Z,29.48
2019-02-26T07:20:03.445Z,31.48
2019-02-26T07:22:41.504Z,29.30
2019-02-26T07:25:18.754Z,31.37
2019-02-26T07:27:58.939Z,30.30
2019-02-26T07:30:42.177Z,30.65
2019-02-26T07:33:16.520Z,32.42
2019-02-26T07:35:56.391Z,31.35
2019-02-26T07:38:40.581Z,32.28
2019-02-26T07:41:08.245Z,30.95
2019-02-26T07:43:46.895Z,30.70
2019-02-26T07:46:22.322Z,30.70
2019-02-26T07:48:59.928Z,31.62
2019-02-26T07:51:36.258Z,32.20
2019-02-26T07:54:11.711Z,33.40
2019-02-26T07:56:46.795Z,32.38
2019-02-26T07:59:27.551Z,31.25
2019-02-26T08:02:03.757Z,32.28
2019-02-26T08:04:38.932Z,33.28
2019-02-26T08:07:15.435Z,32.05
2019-02-26T08:09:51.084Z,31.48
2019-02-26T08:12:26.865Z,33.20
2019-02-26T08:15:02.959Z,32.75
2019-02-26T08:17:39.224Z,32.35
2019-02-26T08:20:15.075Z,31.10
2019-02-26T08:22:51.470Z,32.80
2019-02-26T08:25:25.551Z,32.33
2019-02-26T08:28:01.705Z,32.25
2019-02-26T08:30:40.208Z,30.90
2019-02-26T08:33:14.250Z,32.93
2019-02-26T08:35:48.743Z,34.83
2019-02-26T08:38:23.397Z,34.85
2019-02-26T08:41:00.419Z,33.78
2019-02-26T08:43:35.318Z,33.48
2019-02-26T08:46:12.183Z,34.45
2019-02-26T08:48:47.949Z,34.53
2019-02-26T08:51:22.334Z,30.95
2019-02-26T08:53:57.330Z,33.60
2019-02-26T08:56:34.297Z,31.10
2019-02-26T08:59:09.712Z,30.85
2019-02-26T09:01:46.723Z,29.55
2019-02-26T09:04:24.259Z,29.85
2019-02-26T09:07:00.278Z,30.92
2019-02-26T09:09:35.658Z,30.35
2019-02-26T09:12:11.558Z,29.63
2019-02-26T09:14:48.122Z,29.82
2019-02-26T09:17:24.374Z,29.27
2019-02-26T09:20:08.383Z,30.62
2019-02-26T09:22:33.732Z,31.05
2019-02-26T09:25:09.791Z,33.73
2019-02-26T09:27:46.211Z,32.00
2019-02-26T09:30:21.820Z,31.02
2019-02-26T09:32:58.449Z,32.00
2019-02-26T09:35:34.841Z,30.77
2019-02-26T09:38:09.708Z,30.80
2019-02-26T09:40:47.658Z,28.00
2019-02-26T09:43:24.775Z,25.95
2019-02-26T09:46:00.356Z,27.73
2019-02-26T09:48:40.423Z,27.58
2019-02-26T09:51:16.985Z,27.07
2019-02-26T09:53:53.920Z,29.40
2019-02-26T09:56:28.742Z,28.47
2019-02-26T09:59:06.902Z,28.32
2019-02-26T10:01:42.835Z,27.85
2019-02-26T10:04:22.100Z,26.73
2019-02-26T10:06:56.434Z,26.62
2019-02-26T10:09:32.962Z,27.52
2019-02-26T10:12:09.877Z,24.40
2019-02-26T10:14:44.091Z,30.52
2019-02-26T10:17:21.478Z,29.82
2019-02-26T10:19:56.970Z,26.90
2019-02-26T10:22:36.183Z,27.70
2019-02-26T10:25:15.245Z,27.60
2019-02-26T10:27:48.887Z,28.67
2019-02-26T10:30:25.102Z,30.82
2019-02-26T10:33:02.777Z,28.45
2019-02-26T10:35:38.691Z,30.57
2019-02-26T10:38:12.396Z,28.25
2019-02-26T10:40:53.804Z,31.05
2019-02-26T10:43:25.145Z,30.92
2019-02-26T10:46:02.013Z,30.43
2019-02-26T10:48:37.222Z,28.55
2019-02-26T10:51:16.722Z,30.62
2019-02-26T10:53:51.935Z,30.65
2019-02-26T10:56:30.679Z,32.28
2019-02-26T10:59:12.570Z,29.67
2019-02-26T11:01:49.751Z,30.20
2019-02-26T11:04:34.378Z,28.05
2019-02-26T11:07:04.823Z,29.35
2019-02-26T11:09:41.642Z,28.65
2019-02-26T11:12:17.498Z,29.52
2019-02-26T11:14:52.732Z,30.00
2019-02-26T11:17:31.648Z,30.48
2019-02-26T11:20:10.926Z,29.52
2019-02-26T11:22:47.116Z,29.20
2019-02-26T11:25:27.176Z,30.75
2019-02-26T11:28:02.992Z,31.73
2019-02-26T11:30:41.262Z,31.33
2019-02-26T11:33:18.929Z,28.27
2019-02-26T11:35:54.521Z,30.70
2019-02-26T11:38:33.997Z,28.12
2019-02-26T11:41:08.551Z,28.02
2019-02-26T11:43:44.894Z,30.50
2019-02-26T11:46:23.113Z,29.57
2019-02-26T11:48:58.445Z,30.97
2019-02-26T11:51:37.298Z,30.80
2019-02-26T11:54:15.023Z,29.25
2019-02-26T11:56:52.557Z,28.42
2019-02-26T11:59:27.956Z,30.00
2019-02-26T12:02:04.441Z,29.98
2019-02-26T12:04:39.993Z,27.77
2019-02-26T12:07:16.314Z,31.12
2019-02-26T12:09:50.700Z,29.25
2019-02-26T12:12:27.967Z,29.12
2019-02-26T12:15:04.422Z,31.07
2019-02-26T12:17:40.426Z,29.75
2019-02-26T12:20:17.691Z,28.52
2019-02-26T12:22:55.462Z,29.92
2019-02-26T12:25:29.731Z,28.83
2019-02-26T12:28:05.392Z,28.30
2019-02-26T12:30:44.740Z,28.92
2019-02-26T12:33:21.154Z,28.20
2019-02-26T12:35:59.484Z,29.27
2019-02-26T12:38:36.794Z,27.75
2019-02-26T12:41:15.848Z,28.05
2019-02-26T12:43:52.147Z,28.75
2019-02-26T12:46:31.093Z,28.67
2019-02-26T12:49:08.550Z,27.20
2019-02-26T12:51:43.247Z,26.35
2019-02-26T12:54:18.151Z,26.40
2019-02-26T12:56:54.983Z,25.23
2019-02-26T12:59:30.982Z,25.57
2019-02-26T13:02:10.089Z,26.60
2019-02-26T13:04:47.266Z,27.20
2019-02-26T13:07:23.135Z,22.70
2019-02-26T13:10:02.777Z,23.57
2019-02-26T13:12:36.045Z,24.70
2019-02-26T13:15:12.737Z,23.15
2019-02-26T13:17:53.306Z,23.50
2019-02-26T13:20:25.729Z,23.62
2019-02-26T13:23:16.375Z,23.18
2019-02-26T13:25:38.058Z,24.15
2019-02-26T13:28:12.118Z,23.12
2019-02-26T13:30:49.026Z,22.22
2019-02-26T13:33:33.726Z,21.85
2019-02-26T13:36:12.316Z,21.68
2019-02-26T13:39:29.799Z,19.85
2019-02-26T13:42:09.142Z,20.97
2019-02-26T13:44:38.591Z,21.23
2019-02-26T13:47:14.242Z,21.62
2019-02-26T13:49:51.976Z,21.55
2019-02-26T13:52:26.131Z,20.35
2019-02-26T13:55:01.821Z,20.12
2019-02-26T13:57:40.504Z,20.43
2019-02-26T14:00:25.975Z,19.42
2019-02-26T14:02:55.818Z,16.57
2019-02-26T14:05:38.101Z,16.02
2019-02-26T14:08:11.728Z,14.65
2019-02-26T14:10:47.446Z,16.95
2019-02-26T14:13:23.102Z,15.90
2019-02-26T14:15:58.424Z,13.80
2019-02-26T14:18:34.035Z,15.68
2019-02-26T14:21:09.880Z,16.25
2019-02-26T14:23:46.031Z,15.50
2019-02-26T14:26:19.982Z,15.00
2019-02-26T14:28:53.809Z,14.83
2019-02-26T14:31:28.631Z,16.27
2019-02-26T14:34:03.176Z,14.85
2019-02-26T14:36:38.621Z,15.95
2019-02-26T14:39:14.891Z,15.63
2019-02-26T14:41:51.374Z,16.48
2019-02-26T14:44:27.454Z,16.32
2019-02-26T14:47:04.829Z,16.90
2019-02-26T14:49:41.627Z,17.65
2019-02-26T14:52:16.460Z,17.35
2019-02-26T14:54:51.249Z,17.67
2019-02-26T14:57:28.060Z,16.73
2019-02-26T15:00:04.539Z,16.65
2019-02-26T15:02:40.079Z,17.80
2019-02-26T15:05:18.079Z,17.52
2019-02-26T15:07:53.195Z,18.65
2019-02-26T15:10:27.145Z,17.80
2019-02-26T15:13:03.612Z,17.60
2019-02-26T15:15:38.604Z,18.12
2019-02-26T15:18:13.317Z,18.25
2019-02-26T15:20:48.759Z,18.73
2019-02-26T15:23:24.344Z,18.27
2019-02-26T15:25:58.812Z,17.75
2019-02-26T15:28:33.441Z,18.17
2019-02-26T15:31:08.765Z,19.27
2019-02-26T15:33:43.973Z,18.77
2019-02-26T15:36:18.060Z,18.98
2019-02-26T15:38:53.448Z,19.50
2019-02-26T15:41:27.895Z,19.82
2019-02-26T15:44:01.370Z,19.62
2019-02-26T15:46:35.589Z,21.05
2019-02-26T15:49:10.102Z,21.48
2019-02-26T15:51:48.812Z,20.55
2019-02-26T15:54:22.528Z,20.12
2019-02-26T15:56:57.729Z,20.05
2019-02-26T15:59:35.508Z,22.32
2019-02-26T16:02:09.236Z,21.25
2019-02-26T16:04:44.338Z,20.82
2019-02-26T16:07:19.641Z,21.80
2019-02-26T16:09:54.328Z,21.35
2019-02-26T16:12:29.464Z,23.85
2019-02-26T16:15:07.937Z,23.27
2019-02-26T16:17:45.406Z,23.05
2019-02-26T16:20:22.829Z,23.73
2019-02-26T16:22:58.737Z,23.07
2019-02-26T16:25:34.762Z,23.25
2019-02-26T16:28:08.982Z,22.37
2019-02-26T16:30:46.947Z,22.50
2019-02-26T16:33:22.441Z,21.75
2019-02-26T16:35:57.854Z,21.82
2019-02-26T16:38:34.562Z,22.25
2019-02-26T16:41:10.036Z,22.48
2019-02-26T16:43:58.178Z,22.32
2019-02-26T16:46:32.850Z,22.70
2019-02-26T16:49:08.151Z,22.00
2019-02-26T16:52:11.903Z,21.52
2019-02-26T16:55:08.981Z,23.05
2019-02-26T16:57:43.393Z,22.35
2019-02-26T17:00:21.109Z,21.40
2019-02-26T17:02:59.957Z,23.85
2019-02-26T17:05:32.907Z,22.20
2019-02-26T17:08:07.228Z,22.82
2019-02-26T17:10:41.779Z,22.65
2019-02-26T17:13:16.567Z,25.00
2019-02-26T17:15:51.174Z,24.65
2019-02-26T17:18:25.842Z,24.00
2019-02-26T17:21:01.617Z,25.30
2019-02-26T17:23:36.045Z,25.25
2019-02-26T17:26:11.258Z,24.05
2019-02-26T17:28:45.780Z,23.12
2019-02-26T17:31:20.371Z,23.50
2019-02-26T17:33:54.542Z,22.90
2019-02-26T17:36:32.651Z,23.60
2019-02-26T17:39:09.202Z,22.48
2019-02-26T17:41:46.697Z,23.42
2019-02-26T17:44:24.697Z,23.67
2019-02-26T17:47:00.540Z,23.75
2019-02-26T17:49:38.649Z,24.77
2019-02-26T17:52:15.850Z,23.32
2019-02-26T17:54:51.381Z,23.70
2019-02-26T17:57:26.299Z,24.63
2019-02-26T18:00:01.024Z,24.40
2019-02-26T18:02:36.550Z,24.20
2019-02-26T18:05:12.149Z,23.62
2019-02-26T18:07:46.374Z,24.60
2019-02-26T18:10:21.616Z,24.52
2019-02-26T18:12:59.622Z,22.70
2019-02-26T18:15:37.727Z,25.68
2019-02-26T18:18:17.439Z,24.07
2019-02-26T18:20:52.613Z,23.07
2019-02-26T18:23:37.582Z,22.93
2019-02-26T18:26:05.404Z,23.55
2019-02-26T18:28:47.321Z,21.52
2019-02-26T18:31:26.544Z,22.77
2019-02-26T18:33:56.735Z,19.57
2019-02-26T18:36:31.054Z,21.90
2019-02-26T18:39:06.797Z,21.45
2019-02-26T18:41:50.420Z,21.52
2019-02-26T18:44:21.259Z,22.40
2019-02-26T18:46:57.613Z,22.30
2019-02-26T18:49:32.503Z,23.90
2019-02-26T18:52:08.705Z,23.57
2019-02-26T18:54:44.703Z,23.22
2019-02-26T18:57:20.001Z,24.37
2019-02-26T19:03:13.788Z,25.77
2019-02-26T19:06:51.312Z,23.55
2019-02-26T19:09:21.601Z,22.90
2019-02-26T19:12:10.649Z,24.75
2019-02-26T19:14:48.566Z,23.67
2019-02-26T19:17:35.209Z,24.45
2019-02-26T19:20:44.309Z,23.30
2019-02-26T19:23:42.308Z,24.45
2019-02-26T19:26:23.429Z,26.42
2019-02-26T19:29:33.089Z,26.80
2019-02-26T19:32:15.463Z,26.48
2019-02-26T19:35:40.494Z,26.57
2019-02-26T19:38:17.305Z,26.33
2019-02-26T19:40:59.290Z,25.65
2019-02-26T19:43:41.830Z,24.67
2019-02-26T19:46:18.190Z,24.40
2019-02-26T19:48:55.518Z,23.83
2019-02-26T19:51:31.152Z,24.50
2019-02-26T19:54:19.672Z,23.00
2019-02-26T19:57:30.926Z,23.47
2019-02-26T20:00:43.904Z,23.38
2019-02-26T20:03:22.780Z,22.93
2019-02-26T20:05:56.293Z,24.27
2019-02-26T20:08:31.229Z,23.67
2019-02-26T20:11:06.320Z,23.00
2019-02-26T20:13:42.223Z,23.77
2019-02-26T20:16:16.836Z,24.77
2019-02-26T20:18:52.088Z,24.95
2019-02-26T20:21:25.911Z,24.12
2019-02-26T20:24:01.037Z,25.82
2019-02-26T20:26:36.581Z,25.08
2019-02-26T20:29:11.598Z,25.52
2019-02-26T20:31:46.175Z,25.32
2019-02-26T20:34:21.690Z,23.50
2019-02-26T20:36:56.743Z,25.57
2019-02-26T20:39:31.731Z,23.80
2019-02-26T20:42:06.648Z,25.20
2019-02-26T20:44:45.493Z,25.27
2019-02-26T20:47:20.329Z,26.55
2019-02-26T20:49:55.484Z,24.25
2019-02-26T20:52:32.878Z,25.72
2019-02-26T20:55:09.404Z,25.15
2019-02-26T20:57:44.072Z,25.43
2019-02-26T21:00:24.852Z,28.17
2019-02-26T21:02:59.947Z,25.62
2019-02-26T21:05:36.488Z,27.05
2019-02-26T21:08:11.815Z,26.52
2019-02-26T21:10:48.716Z,25.97
2019-02-26T21:13:24.468Z,28.83
2019-02-26T21:15:59.481Z,26.68
2019-02-26T21:18:36.295Z,27.85
2019-02-26T21:21:13.883Z,27.27
2019-02-26T21:23:47.581Z,25.50
2019-02-26T21:26:22.836Z,27.80
2019-02-26T21:28:58.130Z,27.00
2019-02-26T21:31:33.165Z,27.35
2019-02-26T21:34:10.830Z,27.25
2019-02-26T21:36:46.666Z,26.23
2019-02-26T21:39:22.049Z,27.45
2019-02-26T21:41:58.936Z,27.82
2019-02-26T21:44:33.955Z,28.50
2019-02-26T21:47:09.092Z,27.20
2019-02-26T21:49:46.554Z,29.42
2019-02-26T21:52:23.534Z,27.87
2019-02-26T21:55:01.234Z,26.20
2019-02-26T21:57:34.300Z,26.82
2019-02-26T22:00:11.325Z,30.80
2019-02-26T22:02:47.286Z,28.00
2019-02-26T22:05:24.153Z,28.27
2019-02-26T22:07:59.231Z,28.05
2019-02-26T22:10:33.608Z,27.35
2019-02-26T22:13:07.881Z,28.32
2019-02-26T22:15:44.681Z,26.97
2019-02-26T22:18:19.387Z,28.00
2019-02-26T22:20:53.610Z,26.95
2019-02-26T22:23:29.402Z,28.75
2019-02-26T22:26:04.468Z,27.13
2019-02-26T22:28:39.747Z,27.22
2019-02-26T22:31:15.471Z,26.17
2019-02-26T22:33:51.600Z,25.02
2019-02-26T22:36:27.128Z,27.77
2019-02-26T22:39:02.042Z,28.75
2019-02-26T22:41:36.926Z,26.95
2019-02-26T22:44:11.763Z,27.62
2019-02-26T22:46:46.211Z,27.05
2019-02-26T22:49:23.568Z,28.25
2019-02-26T22:51:59.178Z,25.55
2019-02-26T22:54:35.046Z,27.35
2019-02-26T22:57:10.078Z,27.98
2019-02-26T22:59:44.325Z,26.12
2019-02-26T23:02:20.424Z,28.20
2019-02-26T23:04:56.278Z,27.45
2019-02-26T23:07:30.928Z,28.40
2019-02-26T23:10:05.287Z,28.32
2019-02-26T23:12:40.524Z,28.75
2019-02-26T23:15:16.114Z,25.82
2019-02-26T23:17:51.799Z,27.70
2019-02-26T23:20:26.945Z,29.75
2019-02-26T23:23:01.968Z,28.10
2019-02-26T23:25:37.569Z,28.25
2019-02-26T23:28:12.328Z,27.13
2019-02-26T23:30:47.559Z,28.10
2019-02-26T23:33:21.749Z,28.17
2019-02-26T23:35:58.002Z,28.23
2019-02-26T23:38:33.258Z,27.13
2019-02-26T23:41:07.935Z,28.60
2019-02-26T23:43:45.023Z,28.57
2019-02-26T23:46:20.387Z,28.23
2019-02-26T23:48:56.537Z,28.57
2019-02-26T23:51:30.789Z,28.95
2019-02-26T23:54:07.346Z,28.73
2019-02-26T23:56:41.603Z,27.98
2019-02-26T23:59:17.020Z,29.85
