createdAt,value
2022-11-29T00:02:47.308Z,7.46
2022-11-29T00:05:48.934Z,7.45
2022-11-29T00:08:50.787Z,7.43
2022-11-29T00:12:11.171Z,7.34
2022-11-29T00:15:12.890Z,7.32
2022-11-29T00:18:14.577Z,7.35
2022-11-29T00:21:16.222Z,7.38
2022-11-29T00:24:18.612Z,7.38
2022-11-29T00:27:20.213Z,7.37
2022-11-29T00:30:21.928Z,7.33
2022-11-29T00:33:23.547Z,7.40
2022-11-29T00:36:25.874Z,7.40
2022-11-29T00:39:27.488Z,7.44
2022-11-29T00:42:29.114Z,7.44
2022-11-29T00:45:30.626Z,7.46
2022-11-29T00:48:32.513Z,7.48
2022-11-29T00:51:34.213Z,7.47
2022-11-29T00:54:35.842Z,7.42
2022-11-29T00:57:37.454Z,7.41
2022-11-29T01:00:39.076Z,7.41
2022-11-29T01:03:40.984Z,7.39
2022-11-29T01:06:42.587Z,7.33
2022-11-29T01:09:44.204Z,7.33
2022-11-29T01:12:45.900Z,7.38
2022-11-29T01:15:55.728Z,7.39
2022-11-29T01:18:57.351Z,7.39
2022-11-29T01:21:59.061Z,7.39
2022-11-29T01:25:00.652Z,7.37
2022-11-29T01:28:02.263Z,7.36
2022-11-29T01:31:12.360Z,7.36
2022-11-29T01:34:13.988Z,7.36
2022-11-29T01:37:16.028Z,7.33
2022-11-29T01:40:17.631Z,7.27
2022-11-29T01:43:19.161Z,7.15
2022-11-29T01:46:20.805Z,7.13
2022-11-29T01:49:27.184Z,7.12
2022-11-29T01:52:32.313Z,7.17
2022-11-29T01:55:39.661Z,7.17
2022-11-29T01:58:44.215Z,7.18
2022-11-29T02:01:45.899Z,7.20
2022-11-29T02:04:48.526Z,7.22
2022-11-29T02:07:53.116Z,7.22
2022-11-29T02:11:15.701Z,7.23
2022-11-29T02:14:26.577Z,7.23
2022-11-29T02:18:07.982Z,7.22
2022-11-29T02:21:29.682Z,7.19
2022-11-29T02:25:17.431Z,7.18
2022-11-29T02:28:27.735Z,7.17
2022-11-29T02:31:38.625Z,7.19
2022-11-29T02:35:39.497Z,7.20
2022-11-29T02:39:11.895Z,7.21
2022-11-29T02:42:54.064Z,7.21
2022-11-29T02:46:43.704Z,7.19
2022-11-29T02:49:45.315Z,7.20
2022-11-29T02:52:59.913Z,7.16
2022-11-29T02:56:10.758Z,7.13
2022-11-29T02:59:32.056Z,7.11
2022-11-29T03:02:51.864Z,7.07
2022-11-29T03:06:22.920Z,7.09
2022-11-29T03:09:46.647Z,7.07
2022-11-29T03:12:52.004Z,6.99
2022-11-29T03:16:47.910Z,6.98
2022-11-29T03:19:49.463Z,6.96
2022-11-29T03:27:09.879Z,6.96
2022-11-29T03:30:16.966Z,6.94
2022-11-29T03:33:38.080Z,6.91
2022-11-29T03:36:54.829Z,6.91
2022-11-29T03:40:11.916Z,6.91
2022-11-29T03:43:42.629Z,6.90
2022-11-29T03:46:54.893Z,6.89
2022-11-29T03:50:03.345Z,6.81
2022-11-29T03:53:33.860Z,6.73
2022-11-29T03:56:39.072Z,6.73
2022-11-29T04:00:05.637Z,6.70
2022-11-29T04:03:43.709Z,6.67
2022-11-29T04:07:03.916Z,6.63
2022-11-29T04:10:20.145Z,6.63
2022-11-29T04:13:39.959Z,6.64
2022-11-29T04:16:50.872Z,6.63
2022-11-29T04:20:10.484Z,6.61
2022-11-29T04:23:31.602Z,6.60
2022-11-29T04:26:56.727Z,6.59
2022-11-29T04:30:06.016Z,6.57
2022-11-29T04:33:28.850Z,6.53
2022-11-29T04:37:01.247Z,6.52
2022-11-29T04:40:11.875Z,6.48
2022-11-29T04:43:38.482Z,6.43
2022-11-29T04:47:13.882Z,6.40
2022-11-29T04:50:42.806Z,6.40
2022-11-29T04:54:02.019Z,6.39
2022-11-29T04:57:17.650Z,6.39
2022-11-29T05:00:22.733Z,6.34
2022-11-29T05:03:41.942Z,6.25
2022-11-29T05:07:01.483Z,6.23
2022-11-29T05:10:13.973Z,6.15
2022-11-29T05:13:28.907Z,6.08
2022-11-29T05:16:57.014Z,5.99
2022-11-29T05:20:11.055Z,5.90
2022-11-29T05:23:49.932Z,5.83
2022-11-29T05:27:11.743Z,5.74
2022-11-29T05:35:32.419Z,5.53
2022-11-29T05:39:01.596Z,5.46
2022-11-29T05:42:33.496Z,5.39
2022-11-29T05:45:43.554Z,5.40
2022-11-29T05:48:53.942Z,5.42
2022-11-29T05:52:24.555Z,5.44
2022-11-29T05:55:41.343Z,5.45
2022-11-29T05:59:01.262Z,5.43
2022-11-29T06:02:19.174Z,5.37
2022-11-29T06:05:20.715Z,5.29
2022-11-29T06:08:32.395Z,5.19
2022-11-29T06:11:42.116Z,5.10
2022-11-29T06:14:58.251Z,4.96
2022-11-29T06:18:25.075Z,4.92
2022-11-29T06:21:33.381Z,4.87
2022-11-29T06:24:51.586Z,4.81
2022-11-29T06:28:05.696Z,4.77
2022-11-29T06:31:43.512Z,4.71
2022-11-29T06:35:07.630Z,4.60
2022-11-29T06:38:28.370Z,4.57
2022-11-29T06:41:30.194Z,4.52
2022-11-29T06:44:31.964Z,4.50
2022-11-29T06:47:50.114Z,4.49
2022-11-29T06:51:12.096Z,4.43
2022-11-29T06:54:30.334Z,4.43
2022-11-29T06:57:50.718Z,4.46
2022-11-29T07:01:06.949Z,4.48
2022-11-29T07:04:46.296Z,4.54
2022-11-29T07:07:48.788Z,4.65
2022-11-29T07:10:54.031Z,4.75
2022-11-29T07:13:56.243Z,4.80
2022-11-29T07:17:19.924Z,4.87
2022-11-29T07:20:47.753Z,4.96
2022-11-29T07:24:19.329Z,5.04
2022-11-29T07:27:34.942Z,5.15
2022-11-29T07:30:54.703Z,5.26
2022-11-29T07:34:05.463Z,5.37
2022-11-29T07:37:25.086Z,5.47
2022-11-29T07:40:35.949Z,5.52
2022-11-29T07:44:04.127Z,5.62
2022-11-29T07:47:05.763Z,5.72
2022-11-29T07:50:08.471Z,5.79
2022-11-29T07:53:17.543Z,5.86
2022-11-29T07:56:19.179Z,5.93
2022-11-29T07:59:20.734Z,5.93
2022-11-29T08:02:29.567Z,5.95
2022-11-29T08:05:31.325Z,6.02
2022-11-29T08:08:32.854Z,6.07
2022-11-29T08:11:34.442Z,6.14
2022-11-29T08:14:36.031Z,6.17
2022-11-29T08:17:38.750Z,6.15
2022-11-29T08:20:41.765Z,6.12
2022-11-29T08:23:44.205Z,6.18
2022-11-29T08:26:45.777Z,6.25
2022-11-29T08:29:47.432Z,6.24
2022-11-29T08:32:51.756Z,6.39
2022-11-29T08:35:53.514Z,6.53
2022-11-29T08:39:02.260Z,6.66
2022-11-29T08:42:07.962Z,6.82
2022-11-29T08:45:10.151Z,6.97
2022-11-29T08:48:13.771Z,7.18
2022-11-29T08:51:15.579Z,7.26
2022-11-29T08:54:17.091Z,7.37
2022-11-29T08:57:46.706Z,7.45
2022-11-29T09:00:42.727Z,7.58
2022-11-29T09:03:59.843Z,7.68
2022-11-29T09:07:01.359Z,7.83
2022-11-29T09:10:05.447Z,7.90
2022-11-29T09:13:07.366Z,7.92
2022-11-29T09:16:11.256Z,7.96
2022-11-29T09:19:14.225Z,8.08
2022-11-29T09:22:16.004Z,8.28
2022-11-29T09:25:17.516Z,8.47
2022-11-29T09:28:19.052Z,8.66
2022-11-29T09:31:21.295Z,8.79
2022-11-29T09:34:23.054Z,8.80
2022-11-29T09:37:24.610Z,8.78
2022-11-29T09:40:38.582Z,8.79
2022-11-29T09:44:04.793Z,8.81
2022-11-29T09:47:35.507Z,8.80
2022-11-29T09:50:43.055Z,8.75
2022-11-29T09:58:29.817Z,8.60
2022-11-29T10:01:36.757Z,8.46
2022-11-29T10:04:44.217Z,8.32
2022-11-29T10:07:51.332Z,8.23
2022-11-29T10:11:08.517Z,8.20
2022-11-29T10:14:18.031Z,8.25
2022-11-29T10:17:31.281Z,8.15
2022-11-29T10:20:41.370Z,8.13
2022-11-29T10:23:59.363Z,8.14
2022-11-29T10:27:01.446Z,8.18
2022-11-29T10:30:03.197Z,8.25
2022-11-29T10:33:15.950Z,8.33
2022-11-29T10:36:33.120Z,8.37
2022-11-29T10:39:58.359Z,8.37
2022-11-29T10:43:01.255Z,8.38
2022-11-29T10:46:05.362Z,8.34
2022-11-29T10:49:10.405Z,8.28
2022-11-29T10:52:19.581Z,8.26
2022-11-29T10:55:22.806Z,8.26
2022-11-29T10:58:28.554Z,8.21
2022-11-29T11:01:33.700Z,8.20
2022-11-29T11:04:44.526Z,8.15
2022-11-29T11:07:56.914Z,8.14
2022-11-29T11:11:01.843Z,8.05
2022-11-29T11:14:17.243Z,8.01
2022-11-29T11:17:25.833Z,8.00
2022-11-29T11:20:32.565Z,7.92
2022-11-29T11:23:42.711Z,7.92
2022-11-29T11:26:45.634Z,7.81
2022-11-29T11:29:47.236Z,7.80
2022-11-29T11:33:27.850Z,7.83
2022-11-29T11:36:29.376Z,7.95
2022-11-29T11:39:32.376Z,8.03
2022-11-29T11:42:40.409Z,7.98
2022-11-29T11:45:50.216Z,7.94
2022-11-29T11:48:52.116Z,7.77
2022-11-29T11:51:53.735Z,7.77
2022-11-29T11:54:59.965Z,7.84
2022-11-29T11:58:15.584Z,7.94
2022-11-29T12:01:37.386Z,7.91
2022-11-29T12:04:38.916Z,7.97
2022-11-29T12:08:07.360Z,8.05
2022-11-29T12:11:11.725Z,8.10
2022-11-29T12:14:25.351Z,8.09
2022-11-29T12:17:50.905Z,8.14
2022-11-29T12:21:05.352Z,8.10
2022-11-29T12:24:22.498Z,8.03
2022-11-29T12:27:24.099Z,8.02
2022-11-29T12:30:26.095Z,7.98
2022-11-29T12:33:38.202Z,7.92
2022-11-29T12:36:42.574Z,7.95
2022-11-29T12:39:57.928Z,7.89
2022-11-29T12:43:15.305Z,7.90
2022-11-29T12:46:29.763Z,7.93
2022-11-29T12:49:57.345Z,7.97
2022-11-29T12:53:26.809Z,7.93
2022-11-29T12:57:07.983Z,7.72
2022-11-29T13:00:15.315Z,7.73
2022-11-29T13:04:03.628Z,7.74
2022-11-29T13:07:11.054Z,7.71
2022-11-29T13:10:51.395Z,7.62
2022-11-29T13:14:08.250Z,7.62
2022-11-29T13:17:45.725Z,7.58
2022-11-29T13:21:00.822Z,7.52
2022-11-29T13:24:23.968Z,7.35
2022-11-29T13:27:28.533Z,7.39
2022-11-29T13:30:30.445Z,7.39
2022-11-29T13:33:34.649Z,7.46
2022-11-29T13:36:54.774Z,7.46
2022-11-29T13:40:25.379Z,7.39
2022-11-29T13:43:50.255Z,7.46
2022-11-29T13:46:57.825Z,7.46
2022-11-29T13:50:26.721Z,7.37
2022-11-29T13:53:48.661Z,7.35
2022-11-29T13:57:02.276Z,7.39
2022-11-29T14:00:04.096Z,7.25
2022-11-29T14:03:23.793Z,7.22
2022-11-29T14:06:34.794Z,7.07
2022-11-29T14:09:51.536Z,7.08
2022-11-29T14:12:56.803Z,7.05
2022-11-29T14:16:02.606Z,7.08
2022-11-29T14:19:04.503Z,7.06
2022-11-29T14:22:17.997Z,7.08
2022-11-29T14:28:45.694Z,6.97
2022-11-29T14:31:50.420Z,7.04
2022-11-29T14:35:17.046Z,7.06
2022-11-29T14:38:35.358Z,7.07
2022-11-29T14:41:53.491Z,7.03
2022-11-29T14:45:01.412Z,6.90
2022-11-29T14:48:03.348Z,6.88
2022-11-29T14:51:13.222Z,6.89
2022-11-29T14:54:19.985Z,6.90
2022-11-29T14:57:49.648Z,6.97
2022-11-29T15:01:02.699Z,6.99
2022-11-29T15:04:09.718Z,7.01
2022-11-29T15:07:18.267Z,6.98
2022-11-29T15:10:25.571Z,6.89
2022-11-29T15:13:32.865Z,6.94
2022-11-29T15:16:45.413Z,6.98
2022-11-29T15:20:06.296Z,6.92
2022-11-29T15:23:18.456Z,6.91
2022-11-29T15:26:26.923Z,6.89
2022-11-29T15:29:30.929Z,6.92
2022-11-29T15:32:32.962Z,6.94
2022-11-29T15:35:36.200Z,6.89
2022-11-29T15:38:52.880Z,6.88
2022-11-29T15:42:00.439Z,6.84
2022-11-29T15:45:01.937Z,6.79
2022-11-29T15:48:12.575Z,6.79
2022-11-29T15:51:34.174Z,6.83
2022-11-29T15:54:42.261Z,6.91
2022-11-29T15:57:48.698Z,6.88
2022-11-29T16:00:51.916Z,6.80
2022-11-29T16:03:57.419Z,6.82
2022-11-29T16:06:59.147Z,6.83
2022-11-29T16:10:12.771Z,6.83
2022-11-29T16:13:32.269Z,6.87
2022-11-29T16:16:35.596Z,6.84
2022-11-29T16:19:39.176Z,6.89
2022-11-29T16:22:40.678Z,6.91
2022-11-29T16:26:09.815Z,6.93
2022-11-29T16:29:26.497Z,6.85
2022-11-29T16:32:37.810Z,6.79
2022-11-29T16:35:40.501Z,6.79
2022-11-29T16:38:54.416Z,6.84
2022-11-29T16:42:29.366Z,6.76
2022-11-29T16:45:34.132Z,6.77
2022-11-29T16:48:38.349Z,6.85
2022-11-29T16:51:48.324Z,6.86
2022-11-29T16:54:50.951Z,6.79
2022-11-29T16:57:52.740Z,6.88
2022-11-29T17:00:54.550Z,6.93
2022-11-29T17:03:58.394Z,6.96
2022-11-29T17:07:00.073Z,6.90
2022-11-29T17:10:02.281Z,6.88
2022-11-29T17:13:04.541Z,6.79
2022-11-29T17:16:11.714Z,6.79
2022-11-29T17:19:14.057Z,6.86
2022-11-29T17:22:15.744Z,6.86
2022-11-29T17:25:17.367Z,6.75
2022-11-29T17:28:18.928Z,6.71
2022-11-29T17:31:23.093Z,6.73
2022-11-29T17:34:24.808Z,6.79
2022-11-29T17:37:28.721Z,6.84
2022-11-29T17:40:30.254Z,6.87
2022-11-29T17:43:34.645Z,6.84
2022-11-29T17:46:37.469Z,6.82
2022-11-29T17:49:39.097Z,6.83
2022-11-29T17:52:41.482Z,6.82
2022-11-29T17:55:43.094Z,6.79
2022-11-29T17:58:45.151Z,6.80
2022-11-29T18:01:50.039Z,6.81
2022-11-29T18:04:51.640Z,6.81
2022-11-29T18:07:58.993Z,6.82
2022-11-29T18:11:11.849Z,6.83
2022-11-29T18:14:15.861Z,6.86
2022-11-29T18:17:17.390Z,6.88
2022-11-29T18:20:18.899Z,6.84
2022-11-29T18:23:20.648Z,6.84
2022-11-29T18:26:24.454Z,6.89
2022-11-29T18:29:26.015Z,6.94
2022-11-29T18:32:27.730Z,6.96
2022-11-29T18:35:29.240Z,6.98
2022-11-29T18:38:34.269Z,7.00
2022-11-29T18:41:37.642Z,6.95
2022-11-29T18:44:39.300Z,6.98
2022-11-29T18:47:41.416Z,7.00
2022-11-29T18:50:43.023Z,6.98
2022-11-29T18:53:50.328Z,6.96
2022-11-29T18:56:51.932Z,6.97
2022-11-29T18:59:53.519Z,6.97
2022-11-29T19:02:56.180Z,6.96
2022-11-29T19:05:57.823Z,7.00
2022-11-29T19:08:59.560Z,6.96
2022-11-29T19:12:03.836Z,6.98
2022-11-29T19:15:05.898Z,6.97
2022-11-29T19:18:07.398Z,6.98
2022-11-29T19:21:14.488Z,7.00
2022-11-29T19:24:18.085Z,7.01
2022-11-29T19:27:32.833Z,6.96
2022-11-29T19:30:44.117Z,6.95
2022-11-29T19:33:49.586Z,6.90
2022-11-29T19:37:06.282Z,6.88
2022-11-29T19:40:08.608Z,6.91
2022-11-29T19:43:10.328Z,6.96
2022-11-29T19:46:21.188Z,6.98
2022-11-29T19:49:23.994Z,6.98
2022-11-29T19:52:27.625Z,6.93
2022-11-29T19:55:29.549Z,6.91
2022-11-29T19:58:31.349Z,6.94
2022-11-29T20:01:40.345Z,6.92
2022-11-29T20:04:45.459Z,6.86
2022-11-29T20:07:47.199Z,6.89
2022-11-29T20:10:49.290Z,6.88
2022-11-29T20:13:59.933Z,6.85
2022-11-29T20:17:01.571Z,6.81
2022-11-29T20:20:03.684Z,6.87
2022-11-29T20:23:05.579Z,6.88
2022-11-29T20:26:13.500Z,6.90
2022-11-29T20:29:15.980Z,6.89
2022-11-29T20:32:18.178Z,6.88
2022-11-29T20:35:19.836Z,6.86
2022-11-29T20:38:35.106Z,6.83
2022-11-29T20:42:18.759Z,6.89
2022-11-29T20:45:21.038Z,6.93
2022-11-29T20:48:23.273Z,6.92
2022-11-29T20:51:54.658Z,6.86
2022-11-29T20:54:56.244Z,6.94
2022-11-29T20:57:58.212Z,6.95
2022-11-29T21:01:00.462Z,6.87
2022-11-29T21:04:02.202Z,6.82
2022-11-29T21:07:03.841Z,6.81
2022-11-29T21:10:06.076Z,6.81
2022-11-29T21:13:08.469Z,6.87
2022-11-29T21:16:11.943Z,6.81
2022-11-29T21:19:20.633Z,6.80
2022-11-29T21:22:47.415Z,6.81
2022-11-29T21:26:02.903Z,6.86
2022-11-29T21:29:18.259Z,6.90
2022-11-29T21:32:25.459Z,6.92
2022-11-29T21:35:27.131Z,6.92
2022-11-29T21:38:29.052Z,6.87
2022-11-29T21:41:30.627Z,6.89
2022-11-29T21:44:32.153Z,6.89
2022-11-29T21:47:33.742Z,6.82
2022-11-29T21:50:35.330Z,6.75
2022-11-29T21:53:38.234Z,6.81
2022-11-29T21:56:42.184Z,6.83
2022-11-29T21:59:43.771Z,6.84
2022-11-29T22:02:45.485Z,6.86
2022-11-29T22:05:47.235Z,6.87
2022-11-29T22:08:48.814Z,6.81
2022-11-29T22:11:50.354Z,6.79
2022-11-29T22:14:55.994Z,6.81
2022-11-29T22:17:57.648Z,6.82
2022-11-29T22:21:07.002Z,6.85
2022-11-29T22:24:15.475Z,6.82
2022-11-29T22:27:20.644Z,6.73
2022-11-29T22:30:32.510Z,6.72
2022-11-29T22:33:43.039Z,6.75
2022-11-29T22:36:44.734Z,6.79
2022-11-29T22:39:46.353Z,6.78
2022-11-29T22:42:47.934Z,6.78
2022-11-29T22:45:49.491Z,6.76
2022-11-29T22:48:53.405Z,6.77
2022-11-29T22:51:54.951Z,6.76
2022-11-29T22:55:01.298Z,6.72
2022-11-29T22:58:05.930Z,6.71
2022-11-29T23:01:14.179Z,6.71
2022-11-29T23:04:15.878Z,6.69
2022-11-29T23:07:17.370Z,6.72
2022-11-29T23:10:21.095Z,6.74
2022-11-29T23:13:22.903Z,6.76
2022-11-29T23:16:27.711Z,6.74
2022-11-29T23:19:29.807Z,6.66
2022-11-29T23:22:34.207Z,6.63
2022-11-29T23:25:35.794Z,6.67
2022-11-29T23:28:37.312Z,6.65
2022-11-29T23:31:39.119Z,6.68
2022-11-29T23:34:40.610Z,6.68
2022-11-29T23:37:42.185Z,6.71
2022-11-29T23:40:44.330Z,6.71
2022-11-29T23:43:46.109Z,6.74
2022-11-29T23:46:47.630Z,6.70
2022-11-29T23:49:49.299Z,6.73
2022-11-29T23:52:55.082Z,6.74
2022-11-29T23:56:05.761Z,6.74
2022-11-29T23:59:07.414Z,6.72
